createdAt,value
2022-11-17T00:00:29.996Z,15.05
2022-11-17T00:02:57.359Z,15.48
2022-11-17T00:05:25.655Z,16.65
2022-11-17T00:07:52.999Z,17.38
2022-11-17T00:10:20.553Z,17.02
2022-11-17T00:13:06.696Z,19.30
2022-11-17T00:15:34.072Z,15.32
2022-11-17T00:18:24.474Z,16.92
2022-11-17T00:21:10.595Z,14.85
2022-11-17T00:23:47.800Z,15.30
2022-11-17T00:26:16.547Z,15.63
2022-11-17T00:28:44.273Z,16.58
2022-11-17T00:31:31.138Z,17.08
2022-11-17T00:34:07.671Z,16.10
2022-11-17T00:36:34.951Z,15.48
2022-11-17T00:39:02.252Z,16.10
2022-11-17T00:41:29.733Z,16.95
2022-11-17T00:43:57.043Z,16.95
2022-11-17T00:46:24.393Z,16.75
2022-11-17T00:48:51.725Z,17.35
2022-11-17T00:51:19.264Z,17.48
2022-11-17T00:53:46.933Z,19.33
2022-11-17T00:56:14.300Z,17.80
2022-11-17T00:58:41.581Z,17.25
2022-11-17T01:01:09.287Z,16.88
2022-11-17T01:03:37.328Z,17.67
2022-11-17T01:06:09.497Z,17.13
2022-11-17T01:11:14.458Z,10.15
2022-11-17T01:13:42.486Z,13.90
2022-11-17T01:16:11.112Z,13.45
2022-11-17T01:18:39.039Z,14.10
2022-11-17T01:21:19.987Z,16.25
2022-11-17T01:23:48.266Z,14.95
2022-11-17T01:26:16.784Z,14.95
2022-11-17T01:28:44.454Z,16.58
2022-11-17T01:31:13.307Z,17.02
2022-11-17T01:33:40.958Z,18.35
2022-11-17T01:36:13.640Z,17.58
2022-11-17T01:38:40.950Z,17.15
2022-11-17T01:41:12.786Z,18.42
2022-11-17T01:43:43.258Z,16.90
2022-11-17T01:46:26.095Z,15.98
2022-11-17T01:48:55.198Z,14.88
2022-11-17T01:51:22.891Z,15.23
2022-11-17T01:53:51.281Z,14.65
2022-11-17T01:56:21.728Z,15.70
2022-11-17T01:58:52.362Z,15.35
2022-11-17T02:01:19.812Z,18.02
2022-11-17T02:03:48.856Z,16.45
2022-11-17T02:06:16.566Z,19.60
2022-11-17T02:08:46.095Z,18.52
2022-11-17T02:11:15.070Z,14.88
2022-11-17T02:13:42.669Z,18.85
2022-11-17T02:16:13.601Z,17.67
2022-11-17T02:18:44.460Z,17.52
2022-11-17T02:21:26.889Z,17.98
2022-11-17T02:24:04.802Z,15.23
2022-11-17T02:26:38.350Z,14.85
2022-11-17T02:29:14.734Z,17.35
2022-11-17T02:31:51.210Z,15.95
2022-11-17T02:34:21.503Z,17.67
2022-11-17T02:36:57.486Z,18.98
2022-11-17T02:39:38.266Z,17.88
2022-11-17T02:42:09.989Z,18.33
2022-11-17T02:44:42.117Z,16.45
2022-11-17T02:49:37.809Z,10.55
2022-11-17T02:52:05.991Z,12.23
2022-11-17T02:54:33.623Z,13.38
2022-11-17T02:57:00.978Z,14.20
2022-11-17T03:03:21.823Z,12.52
2022-11-17T03:23:04.869Z,9.90
2022-11-17T03:26:49.827Z,10.65
2022-11-17T03:41:20.572Z,9.23
2022-11-17T03:48:40.137Z,10.52
2022-11-17T03:59:26.393Z,9.20
2022-11-17T04:04:07.572Z,9.50
2022-11-17T04:07:19.014Z,7.45
2022-11-17T04:11:05.849Z,7.88
2022-11-17T04:14:52.013Z,7.88
2022-11-17T04:18:28.743Z,8.10
2022-11-17T04:21:32.824Z,6.97
2022-11-17T04:24:00.185Z,8.52
2022-11-17T04:26:46.372Z,10.00
2022-11-17T04:29:13.786Z,10.57
2022-11-17T04:31:41.025Z,12.45
2022-11-17T04:34:08.374Z,12.05
2022-11-17T04:36:37.768Z,14.80
2022-11-17T04:39:05.212Z,13.70
2022-11-17T04:41:51.155Z,11.18
2022-11-17T04:44:18.708Z,12.82
2022-11-17T04:46:46.276Z,13.93
2022-11-17T04:49:14.468Z,11.80
2022-11-17T04:51:41.958Z,14.15
2022-11-17T04:54:10.773Z,12.77
2022-11-17T04:56:38.306Z,16.75
2022-11-17T04:59:05.942Z,13.48
2022-11-17T05:01:33.314Z,14.85
2022-11-17T05:04:01.541Z,16.55
2022-11-17T05:06:39.530Z,17.98
2022-11-17T05:09:08.400Z,15.85
2022-11-17T05:11:54.198Z,13.95
2022-11-17T05:14:22.576Z,11.63
2022-11-17T05:17:09.430Z,15.45
2022-11-17T05:19:37.999Z,14.45
2022-11-17T05:22:25.659Z,13.45
2022-11-17T05:24:53.444Z,11.68
2022-11-17T05:27:20.911Z,15.63
2022-11-17T05:29:48.242Z,11.50
2022-11-17T05:32:15.547Z,17.35
2022-11-17T05:34:42.807Z,14.23
2022-11-17T05:37:10.296Z,14.80
2022-11-17T05:39:37.839Z,15.35
2022-11-17T05:42:05.207Z,19.48
2022-11-17T05:44:32.468Z,16.50
2022-11-17T05:46:59.876Z,16.77
2022-11-17T05:49:27.148Z,16.05
2022-11-17T05:51:54.389Z,14.65
2022-11-17T05:54:21.717Z,16.70
2022-11-17T05:56:59.210Z,16.25
2022-11-17T05:59:39.596Z,14.55
2022-11-17T06:02:08.990Z,14.85
2022-11-17T06:04:36.331Z,11.98
2022-11-17T06:07:03.696Z,15.07
2022-11-17T06:09:38.225Z,11.10
2022-11-17T06:12:06.522Z,14.68
2022-11-17T06:14:39.125Z,15.15
2022-11-17T06:17:21.892Z,14.43
2022-11-17T06:19:52.510Z,17.92
2022-11-17T06:22:19.812Z,15.48
2022-11-17T06:24:47.190Z,16.50
2022-11-17T06:27:15.791Z,15.52
2022-11-17T06:29:44.991Z,11.90
2022-11-17T06:32:16.418Z,14.70
2022-11-17T06:34:44.457Z,11.57
2022-11-17T06:37:11.757Z,12.18
2022-11-17T06:39:39.176Z,16.13
2022-11-17T06:42:06.455Z,13.93
2022-11-17T06:44:33.729Z,13.52
2022-11-17T06:47:01.373Z,15.02
2022-11-17T06:49:29.017Z,10.98
2022-11-17T06:51:56.258Z,13.60
2022-11-17T06:54:23.557Z,14.38
2022-11-17T06:56:52.690Z,13.05
2022-11-17T06:59:20.004Z,13.07
2022-11-17T07:01:47.272Z,14.65
2022-11-17T07:04:14.608Z,14.27
2022-11-17T07:06:41.851Z,15.55
2022-11-17T07:09:09.210Z,16.27
2022-11-17T07:11:36.963Z,16.42
2022-11-17T07:14:04.315Z,17.05
2022-11-17T07:16:32.498Z,13.23
2022-11-17T07:19:03.273Z,16.23
2022-11-17T07:21:30.626Z,13.77
2022-11-17T07:23:58.047Z,16.33
2022-11-17T07:26:25.386Z,14.75
2022-11-17T07:28:52.657Z,17.13
2022-11-17T07:31:19.999Z,13.70
2022-11-17T07:33:47.260Z,16.67
2022-11-17T07:36:15.144Z,17.70
2022-11-17T07:38:42.773Z,14.60
2022-11-17T07:41:10.804Z,15.93
2022-11-17T07:43:38.091Z,17.73
2022-11-17T07:46:06.273Z,14.98
2022-11-17T07:48:34.200Z,16.25
2022-11-17T07:51:03.033Z,15.20
2022-11-17T07:53:32.387Z,16.10
2022-11-17T07:56:03.607Z,12.00
2022-11-17T07:58:31.182Z,14.90
2022-11-17T08:00:58.483Z,16.20
2022-11-17T08:03:26.824Z,15.57
2022-11-17T08:05:54.137Z,16.10
2022-11-17T08:08:21.953Z,15.25
2022-11-17T08:10:49.512Z,15.90
2022-11-17T08:13:16.919Z,16.55
2022-11-17T08:15:44.221Z,16.98
2022-11-17T08:18:11.891Z,22.13
2022-11-17T08:20:39.330Z,17.45
2022-11-17T08:23:06.585Z,16.92
2022-11-17T08:25:33.913Z,18.05
2022-11-17T08:28:03.740Z,17.67
2022-11-17T08:30:34.751Z,16.60
2022-11-17T08:33:02.298Z,21.50
2022-11-17T08:35:34.284Z,16.92
2022-11-17T08:38:04.446Z,18.80
2022-11-17T08:40:31.740Z,16.60
2022-11-17T08:43:01.504Z,19.20
2022-11-17T08:45:29.241Z,17.58
2022-11-17T08:47:56.788Z,19.38
2022-11-17T08:50:24.050Z,16.48
2022-11-17T08:52:52.261Z,18.48
2022-11-17T08:55:19.898Z,16.30
2022-11-17T08:57:47.239Z,21.23
2022-11-17T09:00:15.288Z,18.05
2022-11-17T09:02:42.593Z,19.42
2022-11-17T09:05:10.080Z,16.80
2022-11-17T09:07:37.484Z,17.13
2022-11-17T09:10:05.832Z,22.00
2022-11-17T09:12:33.071Z,25.10
2022-11-17T09:15:00.347Z,18.85
2022-11-17T09:17:27.640Z,19.75
2022-11-17T09:19:54.970Z,17.95
2022-11-17T09:22:22.325Z,20.35
2022-11-17T09:24:49.621Z,20.63
2022-11-17T09:27:16.875Z,20.60
2022-11-17T09:29:44.181Z,21.73
2022-11-17T09:32:11.398Z,20.58
2022-11-17T09:34:38.744Z,20.02
2022-11-17T09:37:06.030Z,20.75
2022-11-17T09:39:33.307Z,21.33
2022-11-17T09:42:01.365Z,25.23
2022-11-17T09:44:31.722Z,21.50
2022-11-17T09:47:11.319Z,20.67
2022-11-17T09:49:41.656Z,21.05
2022-11-17T09:52:19.796Z,26.42
2022-11-17T09:54:52.825Z,29.85
2022-11-17T09:57:22.929Z,26.75
2022-11-17T09:59:52.997Z,21.85
2022-11-17T10:02:20.432Z,22.55
2022-11-17T10:04:48.269Z,34.03
2022-11-17T10:07:15.642Z,33.70
2022-11-17T10:09:44.999Z,26.35
2022-11-17T10:12:16.860Z,24.23
2022-11-17T10:14:44.526Z,21.80
2022-11-17T10:17:12.758Z,21.95
2022-11-17T10:19:40.469Z,22.58
2022-11-17T10:22:07.775Z,27.05
2022-11-17T10:24:35.426Z,23.45
2022-11-17T10:27:03.737Z,23.20
2022-11-17T10:29:31.253Z,24.95
2022-11-17T10:31:59.708Z,29.90
2022-11-17T10:34:44.913Z,22.17
2022-11-17T10:37:17.836Z,23.08
2022-11-17T10:39:45.103Z,23.08
2022-11-17T10:42:21.193Z,36.78
2022-11-17T10:44:52.980Z,24.90
2022-11-17T10:47:35.721Z,32.53
2022-11-17T10:50:29.145Z,25.50
2022-11-17T10:53:16.315Z,23.17
2022-11-17T10:55:44.441Z,21.92
2022-11-17T10:58:28.622Z,29.42
2022-11-17T11:01:03.399Z,26.15
2022-11-17T11:03:32.436Z,25.77
2022-11-17T11:06:01.511Z,26.90
2022-11-17T11:08:31.712Z,29.95
2022-11-17T11:10:59.870Z,31.58
2022-11-17T11:13:31.927Z,31.13
2022-11-17T11:15:59.265Z,28.15
2022-11-17T11:18:28.910Z,29.80
2022-11-17T11:20:59.858Z,30.15
2022-11-17T11:23:35.345Z,39.47
2022-11-17T11:26:18.058Z,25.55
2022-11-17T11:28:52.695Z,24.27
2022-11-17T11:31:27.512Z,29.20
2022-11-17T11:33:59.435Z,30.95
2022-11-17T11:39:13.545Z,21.83
2022-11-17T11:41:47.758Z,23.85
2022-11-17T11:44:17.746Z,24.55
2022-11-17T11:46:54.506Z,39.40
2022-11-17T11:49:31.246Z,41.05
2022-11-17T11:51:58.622Z,43.72
2022-11-17T11:54:31.813Z,27.70
2022-11-17T11:56:59.076Z,50.10
2022-11-17T11:59:39.072Z,61.17
2022-11-17T12:02:12.593Z,46.03
2022-11-17T12:04:43.125Z,50.40
2022-11-17T12:07:20.573Z,51.90
2022-11-17T12:09:57.778Z,57.03
2022-11-17T12:12:33.069Z,51.95
2022-11-17T12:15:18.925Z,49.20
2022-11-17T12:17:59.005Z,50.92
2022-11-17T12:20:35.724Z,51.95
2022-11-17T12:23:14.986Z,40.38
2022-11-17T12:25:50.574Z,52.13
2022-11-17T12:28:35.839Z,43.92
2022-11-17T12:31:10.192Z,44.47
2022-11-17T12:33:52.902Z,36.38
2022-11-17T12:36:32.157Z,39.97
2022-11-17T12:39:01.024Z,36.15
2022-11-17T12:41:46.925Z,38.88
2022-11-17T12:44:32.860Z,31.73
2022-11-17T12:47:08.832Z,29.00
2022-11-17T12:49:45.568Z,50.67
2022-11-17T12:52:19.981Z,44.35
2022-11-17T12:55:01.931Z,32.20
2022-11-17T12:57:32.666Z,30.45
2022-11-17T13:00:20.166Z,32.22
2022-11-17T13:02:53.993Z,28.90
2022-11-17T13:05:22.808Z,24.73
2022-11-17T13:07:50.280Z,25.27
2022-11-17T13:10:25.761Z,27.67
2022-11-17T13:13:09.545Z,23.23
2022-11-17T13:15:37.257Z,21.63
2022-11-17T13:18:09.130Z,24.65
2022-11-17T13:23:06.532Z,16.15
2022-11-17T13:25:34.885Z,19.92
2022-11-17T13:28:05.145Z,21.90
2022-11-17T13:30:33.891Z,22.90
2022-11-17T13:33:02.685Z,22.35
2022-11-17T13:35:30.014Z,25.63
2022-11-17T13:38:06.584Z,42.17
2022-11-17T13:40:34.936Z,26.50
2022-11-17T13:43:03.700Z,29.20
2022-11-17T13:45:31.091Z,43.45
2022-11-17T13:47:59.445Z,25.58
2022-11-17T13:50:26.743Z,33.35
2022-11-17T13:52:54.009Z,26.80
2022-11-17T13:55:22.776Z,38.58
2022-11-17T13:58:06.901Z,30.50
2022-11-17T14:00:34.475Z,25.50
2022-11-17T14:03:06.053Z,26.42
2022-11-17T14:05:34.006Z,26.92
2022-11-17T14:08:22.154Z,32.17
2022-11-17T14:10:49.661Z,30.15
2022-11-17T14:13:20.441Z,37.42
2022-11-17T14:15:53.813Z,37.35
2022-11-17T14:18:24.309Z,32.42
2022-11-17T14:21:04.223Z,46.75
2022-11-17T14:23:31.589Z,37.92
2022-11-17T14:25:58.964Z,49.42
2022-11-17T14:28:26.823Z,42.05
2022-11-17T14:30:55.284Z,34.97
2022-11-17T14:33:23.073Z,35.83
2022-11-17T14:35:52.061Z,34.75
2022-11-17T14:38:20.359Z,43.25
2022-11-17T14:40:49.136Z,30.38
2022-11-17T14:43:16.437Z,29.85
2022-11-17T14:45:43.674Z,33.30
2022-11-17T14:48:16.063Z,38.42
2022-11-17T14:50:46.093Z,29.27
2022-11-17T14:53:13.412Z,29.50
2022-11-17T14:55:40.696Z,27.45
2022-11-17T14:58:09.781Z,29.60
2022-11-17T15:00:37.242Z,24.58
2022-11-17T15:03:04.854Z,34.55
2022-11-17T15:05:32.679Z,28.90
2022-11-17T15:07:59.984Z,26.92
2022-11-17T15:10:27.326Z,31.63
2022-11-17T15:12:55.666Z,28.75
2022-11-17T15:15:22.996Z,30.48
2022-11-17T15:17:50.359Z,22.55
2022-11-17T15:20:18.000Z,24.95
2022-11-17T15:22:45.415Z,26.67
2022-11-17T15:25:13.502Z,26.77
2022-11-17T15:27:40.839Z,26.98
2022-11-17T15:30:08.626Z,22.50
2022-11-17T15:32:37.058Z,23.13
2022-11-17T15:35:06.892Z,23.60
2022-11-17T15:37:34.248Z,26.33
2022-11-17T15:40:01.658Z,24.98
2022-11-17T15:42:29.081Z,24.50
2022-11-17T15:44:56.427Z,23.73
2022-11-17T15:47:23.827Z,27.17
2022-11-17T15:49:58.340Z,29.85
2022-11-17T15:52:48.678Z,31.42
2022-11-17T15:55:15.451Z,24.38
2022-11-17T15:57:43.270Z,28.67
2022-11-17T16:00:11.554Z,30.20
2022-11-17T16:02:41.541Z,32.42
2022-11-17T16:05:08.999Z,29.33
2022-11-17T16:07:36.393Z,27.85
2022-11-17T16:10:04.306Z,27.95
2022-11-17T16:12:31.594Z,24.17
2022-11-17T16:14:58.915Z,25.83
2022-11-17T16:17:26.278Z,24.73
2022-11-17T16:19:53.611Z,20.63
2022-11-17T16:22:21.538Z,21.75
2022-11-17T16:24:48.908Z,22.20
2022-11-17T16:27:16.225Z,22.35
2022-11-17T16:29:43.580Z,20.80
2022-11-17T16:32:10.906Z,18.40
2022-11-17T16:34:40.837Z,18.00
2022-11-17T16:37:13.991Z,18.85
2022-11-17T16:39:44.875Z,16.80
2022-11-17T16:42:12.360Z,19.00
2022-11-17T16:45:04.617Z,18.83
2022-11-17T16:49:59.320Z,17.40
2022-11-17T16:52:26.637Z,15.25
2022-11-17T16:54:54.276Z,17.95
2022-11-17T16:57:21.616Z,18.80
2022-11-17T16:59:49.206Z,17.92
2022-11-17T17:02:18.611Z,18.73
2022-11-17T17:04:46.062Z,13.68
2022-11-17T17:07:14.594Z,17.48
2022-11-17T17:09:42.244Z,17.15
2022-11-17T17:12:09.630Z,16.35
2022-11-17T17:14:36.963Z,14.80
2022-11-17T17:17:04.525Z,15.40
2022-11-17T17:19:32.032Z,18.70
2022-11-17T17:21:59.406Z,17.95
2022-11-17T17:24:26.721Z,14.75
2022-11-17T17:26:53.999Z,18.52
2022-11-17T17:29:21.418Z,19.27
2022-11-17T17:31:48.760Z,18.30
2022-11-17T17:34:16.207Z,18.83
2022-11-17T17:36:43.823Z,17.60
2022-11-17T17:39:14.502Z,17.58
2022-11-17T17:41:44.195Z,18.60
2022-11-17T17:44:15.189Z,19.10
2022-11-17T17:46:45.734Z,19.75
2022-11-17T17:49:13.505Z,17.00
2022-11-17T17:51:43.952Z,13.18
2022-11-17T17:54:16.980Z,14.63
2022-11-17T17:56:44.657Z,16.25
2022-11-17T17:59:13.367Z,17.02
2022-11-17T18:01:42.122Z,22.33
2022-11-17T18:04:15.269Z,25.90
2022-11-17T18:06:45.984Z,21.90
2022-11-17T18:09:15.416Z,22.80
2022-11-17T18:11:47.736Z,22.85
2022-11-17T18:16:42.488Z,15.35
2022-11-17T18:19:10.179Z,14.63
2022-11-17T18:21:37.544Z,15.70
2022-11-17T18:24:04.894Z,17.40
2022-11-17T18:26:33.515Z,16.73
2022-11-17T18:29:02.088Z,15.30
2022-11-17T18:31:31.707Z,14.15
2022-11-17T18:34:03.719Z,15.15
2022-11-17T18:38:58.848Z,11.68
2022-11-17T18:41:27.112Z,11.65
2022-11-17T18:43:55.889Z,14.10
2022-11-17T18:46:23.928Z,13.80
2022-11-17T18:48:52.051Z,14.85
2022-11-17T18:51:21.237Z,14.65
2022-11-17T18:53:49.530Z,13.20
2022-11-17T18:56:17.624Z,15.40
2022-11-17T18:58:45.154Z,17.35
2022-11-17T19:01:17.040Z,15.45
2022-11-17T19:06:12.533Z,15.50
2022-11-17T19:08:39.876Z,14.50
2022-11-17T19:11:09.051Z,14.23
2022-11-17T19:13:37.574Z,15.20
2022-11-17T19:16:07.697Z,15.27
2022-11-17T19:18:35.113Z,16.50
2022-11-17T19:21:08.572Z,15.23
2022-11-17T19:23:39.204Z,13.38
2022-11-17T19:26:07.905Z,14.07
2022-11-17T19:28:35.876Z,14.75
2022-11-17T19:31:15.399Z,14.88
2022-11-17T19:33:45.431Z,15.98
2022-11-17T19:36:17.447Z,14.13
2022-11-17T19:41:14.193Z,11.32
2022-11-17T19:43:45.143Z,13.57
2022-11-17T19:46:14.566Z,12.48
2022-11-17T19:48:42.553Z,16.45
2022-11-17T19:51:14.597Z,15.40
2022-11-17T19:56:09.404Z,16.58
2022-11-17T19:58:36.742Z,15.55
2022-11-17T20:01:14.557Z,11.80
2022-11-17T20:03:42.323Z,12.35
2022-11-17T20:06:10.413Z,15.23
2022-11-17T20:08:37.947Z,13.50
2022-11-17T20:11:08.258Z,13.75
2022-11-17T20:13:35.864Z,13.40
2022-11-17T20:16:08.807Z,14.70
2022-11-17T20:18:39.000Z,12.40
2022-11-17T20:21:06.977Z,15.02
2022-11-17T20:23:35.373Z,12.02
2022-11-17T20:26:13.288Z,13.07
2022-11-17T20:28:41.013Z,15.57
2022-11-17T20:31:16.086Z,14.80
2022-11-17T20:33:43.923Z,16.55
2022-11-17T20:36:12.420Z,14.32
2022-11-17T20:38:40.285Z,15.15
2022-11-17T20:41:14.550Z,16.30
2022-11-17T20:43:53.499Z,16.85
2022-11-17T20:46:21.458Z,17.77
2022-11-17T20:48:49.035Z,15.75
2022-11-17T20:51:17.454Z,13.98
2022-11-17T20:53:44.997Z,15.90
2022-11-17T20:56:13.171Z,16.48
2022-11-17T20:58:40.741Z,15.98
2022-11-17T21:01:15.868Z,14.20
2022-11-17T21:03:43.980Z,15.27
2022-11-17T21:06:11.633Z,13.20
2022-11-17T21:08:39.836Z,14.48
2022-11-17T21:11:08.722Z,13.32
2022-11-17T21:13:36.708Z,13.10
2022-11-17T21:16:07.095Z,12.60
2022-11-17T21:18:35.114Z,13.45
2022-11-17T21:21:04.639Z,19.10
2022-11-17T21:23:32.282Z,17.23
2022-11-17T21:26:03.325Z,24.90
2022-11-17T21:28:30.677Z,23.33
2022-11-17T21:31:06.540Z,25.73
2022-11-17T21:33:34.250Z,20.00
2022-11-17T21:36:02.220Z,21.00
2022-11-17T21:38:30.292Z,20.70
2022-11-17T21:41:08.000Z,18.52
2022-11-17T21:43:39.490Z,15.68
2022-11-17T21:46:17.063Z,15.60
2022-11-17T21:48:44.941Z,15.68
2022-11-17T21:51:16.442Z,14.07
2022-11-17T21:53:44.221Z,14.35
2022-11-17T21:56:12.227Z,13.40
2022-11-17T21:58:39.958Z,11.68
2022-11-17T22:01:08.741Z,12.68
2022-11-17T22:03:36.398Z,10.55
2022-11-17T22:06:07.028Z,9.82
2022-11-17T22:08:38.608Z,11.35
2022-11-17T22:11:10.077Z,10.27
2022-11-17T22:13:37.523Z,11.52
2022-11-17T22:16:06.468Z,11.05
2022-11-17T22:18:33.827Z,10.40
2022-11-17T22:21:01.192Z,11.50
2022-11-17T22:23:28.904Z,11.52
2022-11-17T22:25:57.253Z,11.82
2022-11-17T22:28:24.924Z,11.68
2022-11-17T22:30:52.624Z,12.18
2022-11-17T22:33:20.485Z,10.57
2022-11-17T22:35:48.041Z,11.48
2022-11-17T22:38:16.101Z,12.25
2022-11-17T22:40:43.524Z,12.00
2022-11-17T22:43:14.939Z,10.50
2022-11-17T22:45:42.820Z,12.02
2022-11-17T22:48:10.224Z,11.52
2022-11-17T22:50:37.665Z,11.73
2022-11-17T22:53:05.010Z,12.65
2022-11-17T22:55:33.595Z,12.50
2022-11-17T22:58:01.027Z,13.00
2022-11-17T23:00:28.640Z,13.20
2022-11-17T23:02:56.135Z,13.13
2022-11-17T23:05:23.429Z,12.25
2022-11-17T23:07:50.772Z,12.35
2022-11-17T23:10:18.229Z,9.68
2022-11-17T23:12:45.581Z,11.63
2022-11-17T23:15:12.936Z,12.68
2022-11-17T23:17:40.220Z,13.00
2022-11-17T23:20:07.907Z,12.18
2022-11-17T23:22:35.869Z,12.18
2022-11-17T23:25:03.677Z,12.85
2022-11-17T23:27:30.969Z,11.93
2022-11-17T23:29:59.245Z,13.50
2022-11-17T23:32:26.519Z,10.95
2022-11-17T23:34:53.829Z,11.77
2022-11-17T23:37:21.161Z,11.48
2022-11-17T23:39:48.484Z,11.55
2022-11-17T23:42:15.719Z,11.85
2022-11-17T23:44:43.105Z,11.95
2022-11-17T23:47:10.403Z,12.20
2022-11-17T23:49:37.775Z,13.18
2022-11-17T23:52:05.074Z,12.63
2022-11-17T23:54:32.397Z,14.50
2022-11-17T23:56:59.674Z,14.90
2022-11-17T23:59:27.088Z,13.48
