createdAt,value
2022-10-31T00:00:26.554Z,70.94
2022-10-31T00:01:35.896Z,70.96
2022-10-31T00:02:39.170Z,70.88
2022-10-31T00:03:42.301Z,70.88
2022-10-31T00:04:45.350Z,70.90
2022-10-31T00:05:50.298Z,70.89
2022-10-31T00:06:53.386Z,70.91
2022-10-31T00:07:56.737Z,70.96
2022-10-31T00:09:02.315Z,70.98
2022-10-31T00:10:06.334Z,71.01
2022-10-31T00:11:10.641Z,71.04
2022-10-31T00:12:13.672Z,71.10
2022-10-31T00:13:16.791Z,71.06
2022-10-31T00:14:20.060Z,71.00
2022-10-31T00:15:23.113Z,71.11
2022-10-31T00:16:26.703Z,71.12
2022-10-31T00:17:29.691Z,71.08
2022-10-31T00:18:32.648Z,71.10
2022-10-31T00:19:35.594Z,71.08
2022-10-31T00:20:39.345Z,71.10
2022-10-31T00:21:42.337Z,71.09
2022-10-31T00:22:45.518Z,71.07
2022-10-31T00:23:48.977Z,71.15
2022-10-31T00:24:52.114Z,71.18
2022-10-31T00:25:57.137Z,71.12
2022-10-31T00:27:00.143Z,71.18
2022-10-31T00:28:05.982Z,71.13
2022-10-31T00:29:09.129Z,71.22
2022-10-31T00:30:13.449Z,71.24
2022-10-31T00:31:16.434Z,71.25
2022-10-31T00:32:20.395Z,71.35
2022-10-31T00:33:23.534Z,71.29
2022-10-31T00:34:26.745Z,71.27
2022-10-31T00:35:29.967Z,71.33
2022-10-31T00:36:33.153Z,71.40
2022-10-31T00:37:36.175Z,71.42
2022-10-31T00:38:39.327Z,71.39
2022-10-31T00:39:42.396Z,71.50
2022-10-31T00:40:45.670Z,71.45
2022-10-31T00:41:48.808Z,71.42
2022-10-31T00:42:52.048Z,71.43
2022-10-31T00:43:55.169Z,71.39
2022-10-31T00:44:58.236Z,71.37
2022-10-31T00:46:01.230Z,71.46
2022-10-31T00:47:04.364Z,71.44
2022-10-31T00:48:07.650Z,71.51
2022-10-31T00:49:10.792Z,71.53
2022-10-31T00:50:14.852Z,71.57
2022-10-31T00:51:17.941Z,71.57
2022-10-31T00:52:20.803Z,71.57
2022-10-31T00:53:23.946Z,71.58
2022-10-31T00:54:26.968Z,71.60
2022-10-31T00:55:30.365Z,71.59
2022-10-31T00:56:33.380Z,71.65
2022-10-31T00:57:36.687Z,71.66
2022-10-31T00:58:41.085Z,71.64
2022-10-31T00:59:45.403Z,71.66
2022-10-31T01:00:53.429Z,71.70
2022-10-31T01:01:56.619Z,71.70
2022-10-31T01:03:00.172Z,71.64
2022-10-31T01:04:03.271Z,71.62
2022-10-31T01:05:06.889Z,71.61
2022-10-31T01:06:12.599Z,71.59
2022-10-31T01:07:15.622Z,71.64
2022-10-31T01:08:20.299Z,71.56
2022-10-31T01:09:23.974Z,71.59
2022-10-31T01:10:27.059Z,71.53
2022-10-31T01:11:30.141Z,71.61
2022-10-31T01:12:45.891Z,71.60
2022-10-31T01:13:54.360Z,71.59
2022-10-31T01:14:57.500Z,71.58
2022-10-31T01:16:01.202Z,71.50
2022-10-31T01:17:04.285Z,71.53
2022-10-31T01:18:07.385Z,71.55
2022-10-31T01:19:10.357Z,71.49
2022-10-31T01:20:15.369Z,71.54
2022-10-31T01:21:24.613Z,71.58
2022-10-31T01:22:27.794Z,71.53
2022-10-31T01:23:31.322Z,71.59
2022-10-31T01:24:34.294Z,71.62
2022-10-31T01:25:38.498Z,71.54
2022-10-31T01:26:41.488Z,71.54
2022-10-31T01:27:44.975Z,71.58
2022-10-31T01:28:59.721Z,71.58
2022-10-31T01:30:03.213Z,71.55
2022-10-31T01:31:08.806Z,71.63
2022-10-31T01:32:12.035Z,71.68
2022-10-31T01:33:15.212Z,71.53
2022-10-31T01:34:18.642Z,71.50
2022-10-31T01:35:21.720Z,71.57
2022-10-31T01:36:33.162Z,71.53
2022-10-31T01:37:36.178Z,71.53
2022-10-31T01:38:39.316Z,71.54
2022-10-31T01:39:42.541Z,71.55
2022-10-31T01:40:45.678Z,71.59
2022-10-31T01:41:51.683Z,71.59
2022-10-31T01:42:54.908Z,71.58
2022-10-31T01:44:01.504Z,71.57
2022-10-31T01:45:05.878Z,71.64
2022-10-31T01:46:09.966Z,71.58
2022-10-31T01:47:16.637Z,71.63
2022-10-31T01:48:22.682Z,71.59
2022-10-31T01:49:29.213Z,71.55
2022-10-31T01:50:36.025Z,71.64
2022-10-31T01:51:42.680Z,71.55
2022-10-31T01:52:48.148Z,71.54
2022-10-31T01:53:53.802Z,71.46
2022-10-31T01:55:06.245Z,71.59
2022-10-31T01:56:09.732Z,71.53
2022-10-31T01:57:15.867Z,71.54
2022-10-31T01:58:25.878Z,71.60
2022-10-31T01:59:32.589Z,71.52
2022-10-31T02:00:38.218Z,71.50
2022-10-31T02:01:41.694Z,71.54
2022-10-31T02:02:46.648Z,71.61
2022-10-31T02:03:50.143Z,71.55
2022-10-31T02:04:53.967Z,71.59
2022-10-31T02:05:58.038Z,71.59
2022-10-31T02:07:07.840Z,71.49
2022-10-31T02:08:20.117Z,71.41
2022-10-31T02:09:26.567Z,71.40
2022-10-31T02:10:32.720Z,71.42
2022-10-31T02:11:37.530Z,71.41
2022-10-31T02:12:42.044Z,71.44
2022-10-31T02:13:45.022Z,71.53
2022-10-31T02:14:47.974Z,71.48
2022-10-31T02:15:57.111Z,71.52
2022-10-31T02:17:00.213Z,71.46
2022-10-31T02:18:05.144Z,71.45
2022-10-31T02:19:10.845Z,71.49
2022-10-31T02:20:24.119Z,71.55
2022-10-31T02:21:39.654Z,71.55
2022-10-31T02:22:52.919Z,71.46
2022-10-31T02:24:28.490Z,71.47
2022-10-31T02:25:52.605Z,71.50
2022-10-31T02:27:23.173Z,71.58
2022-10-31T02:28:35.676Z,71.61
2022-10-31T02:30:00.415Z,71.62
2022-10-31T02:31:18.880Z,71.71
2022-10-31T02:32:38.013Z,71.84
2022-10-31T02:33:47.544Z,71.82
2022-10-31T02:35:00.224Z,71.93
2022-10-31T02:36:19.036Z,71.91
2022-10-31T02:38:55.288Z,72.01
2022-10-31T02:40:24.754Z,71.98
2022-10-31T02:41:55.051Z,72.11
2022-10-31T02:43:05.179Z,72.08
2022-10-31T02:44:20.841Z,72.13
2022-10-31T02:45:33.447Z,72.19
2022-10-31T02:46:51.941Z,72.24
2022-10-31T02:47:57.763Z,72.33
2022-10-31T02:49:04.923Z,72.32
2022-10-31T02:50:11.646Z,72.20
2022-10-31T02:51:16.130Z,72.26
2022-10-31T02:52:21.520Z,72.30
2022-10-31T02:53:24.891Z,72.32
2022-10-31T02:54:29.553Z,72.32
2022-10-31T02:55:39.197Z,72.31
2022-10-31T02:56:42.616Z,72.28
2022-10-31T02:57:46.090Z,72.34
2022-10-31T02:58:52.679Z,72.33
2022-10-31T02:59:59.245Z,72.31
2022-10-31T03:01:14.796Z,72.39
2022-10-31T03:02:55.118Z,72.45
2022-10-31T03:04:31.682Z,72.44
2022-10-31T03:05:53.459Z,72.60
2022-10-31T03:08:43.207Z,72.68
2022-10-31T03:09:55.811Z,72.67
2022-10-31T03:11:01.761Z,72.78
2022-10-31T03:12:14.171Z,72.82
2022-10-31T03:13:32.801Z,72.81
2022-10-31T03:14:42.699Z,72.92
2022-10-31T03:15:49.420Z,72.94
2022-10-31T03:16:55.518Z,72.98
2022-10-31T03:18:11.223Z,73.02
2022-10-31T03:19:22.329Z,73.11
2022-10-31T03:20:29.839Z,73.10
2022-10-31T03:21:45.118Z,73.12
2022-10-31T03:22:48.530Z,73.22
2022-10-31T03:23:54.200Z,73.26
2022-10-31T03:24:58.667Z,73.26
2022-10-31T03:26:04.735Z,73.27
2022-10-31T03:27:11.205Z,73.23
2022-10-31T03:29:24.465Z,73.23
2022-10-31T03:30:27.869Z,73.34
2022-10-31T03:31:41.936Z,73.35
2022-10-31T03:32:54.763Z,73.45
2022-10-31T03:34:01.309Z,73.42
2022-10-31T03:35:09.164Z,73.47
2022-10-31T03:36:15.276Z,73.50
2022-10-31T03:37:21.605Z,73.51
2022-10-31T03:38:24.899Z,73.53
2022-10-31T03:39:31.372Z,73.58
2022-10-31T03:40:38.004Z,73.53
2022-10-31T03:41:45.034Z,73.65
2022-10-31T03:42:53.411Z,73.65
2022-10-31T03:44:07.998Z,73.71
2022-10-31T03:45:15.469Z,73.79
2022-10-31T03:46:18.641Z,73.75
2022-10-31T03:47:22.196Z,73.75
2022-10-31T03:48:26.598Z,73.75
2022-10-31T03:49:30.540Z,73.82
2022-10-31T03:50:40.756Z,73.82
2022-10-31T03:52:05.024Z,73.87
2022-10-31T03:53:14.344Z,73.89
2022-10-31T03:54:27.008Z,73.95
2022-10-31T03:55:53.451Z,73.92
2022-10-31T03:57:00.101Z,73.99
2022-10-31T03:58:09.629Z,74.07
2022-10-31T03:59:19.030Z,74.07
2022-10-31T04:00:22.287Z,74.13
2022-10-31T04:01:30.415Z,74.17
2022-10-31T04:02:36.816Z,74.19
2022-10-31T04:03:40.446Z,74.27
2022-10-31T04:04:46.124Z,74.19
2022-10-31T04:05:52.472Z,74.17
2022-10-31T04:06:58.477Z,74.20
2022-10-31T04:08:04.383Z,74.16
2022-10-31T04:09:11.345Z,74.13
2022-10-31T04:10:17.498Z,74.13
2022-10-31T04:11:24.016Z,74.18
2022-10-31T04:12:31.765Z,74.12
2022-10-31T04:13:44.962Z,74.19
2022-10-31T04:14:51.138Z,74.22
2022-10-31T04:15:55.999Z,74.15
2022-10-31T04:17:00.541Z,74.21
2022-10-31T04:18:06.396Z,74.15
2022-10-31T04:19:09.424Z,74.16
2022-10-31T04:20:17.268Z,74.19
2022-10-31T04:21:20.978Z,74.15
2022-10-31T04:22:25.147Z,74.17
2022-10-31T04:23:29.426Z,74.24
2022-10-31T04:24:32.849Z,74.44
2022-10-31T04:25:35.932Z,74.61
2022-10-31T04:26:39.012Z,74.72
2022-10-31T04:27:42.441Z,74.89
2022-10-31T04:28:45.681Z,74.96
2022-10-31T04:29:50.866Z,74.98
2022-10-31T04:30:53.891Z,75.11
2022-10-31T04:31:57.090Z,75.25
2022-10-31T04:33:00.572Z,75.36
2022-10-31T04:34:03.710Z,75.48
2022-10-31T04:35:07.260Z,75.73
2022-10-31T04:36:10.403Z,75.67
2022-10-31T04:37:13.826Z,75.77
2022-10-31T04:38:17.435Z,75.91
2022-10-31T04:39:24.216Z,76.04
2022-10-31T04:40:27.339Z,76.05
2022-10-31T04:41:44.032Z,76.16
2022-10-31T04:42:48.850Z,76.19
2022-10-31T04:43:52.087Z,76.31
2022-10-31T04:44:55.142Z,76.48
2022-10-31T04:45:58.090Z,76.40
2022-10-31T04:47:01.269Z,76.30
2022-10-31T04:48:04.704Z,76.36
2022-10-31T04:49:09.401Z,76.36
2022-10-31T04:50:13.276Z,76.25
2022-10-31T04:51:16.482Z,76.22
2022-10-31T04:52:19.529Z,76.08
2022-10-31T04:53:22.567Z,75.95
2022-10-31T04:54:27.457Z,75.65
2022-10-31T04:55:48.515Z,75.59
2022-10-31T04:56:53.478Z,74.95
2022-10-31T04:57:59.011Z,74.83
2022-10-31T04:59:02.424Z,74.87
2022-10-31T05:00:08.328Z,74.88
2022-10-31T05:01:11.515Z,74.82
2022-10-31T05:02:14.890Z,74.67
2022-10-31T05:03:25.387Z,74.53
2022-10-31T05:04:28.406Z,74.55
2022-10-31T05:05:32.531Z,74.26
2022-10-31T05:06:37.712Z,74.00
2022-10-31T05:07:42.627Z,73.69
2022-10-31T05:08:45.892Z,73.55
2022-10-31T05:09:48.950Z,73.63
2022-10-31T05:10:53.696Z,73.41
2022-10-31T05:11:57.790Z,73.43
2022-10-31T05:13:04.432Z,73.36
2022-10-31T05:14:26.384Z,73.31
2022-10-31T05:15:37.002Z,73.29
2022-10-31T05:16:57.046Z,73.29
2022-10-31T05:19:24.043Z,73.29
2022-10-31T05:20:45.253Z,73.24
2022-10-31T05:22:05.897Z,73.24
2022-10-31T05:23:09.137Z,73.26
2022-10-31T05:24:12.277Z,73.29
2022-10-31T05:25:16.884Z,73.28
2022-10-31T05:26:19.996Z,73.28
2022-10-31T05:27:23.383Z,73.40
2022-10-31T05:28:26.586Z,73.40
2022-10-31T05:29:31.964Z,73.63
2022-10-31T05:30:35.769Z,73.63
2022-10-31T05:31:39.253Z,74.25
2022-10-31T05:32:46.420Z,73.86
2022-10-31T05:33:51.163Z,73.81
2022-10-31T05:35:15.245Z,73.78
2022-10-31T05:36:36.770Z,73.92
2022-10-31T05:37:41.578Z,74.16
2022-10-31T05:38:44.690Z,74.20
2022-10-31T05:39:49.650Z,74.27
2022-10-31T05:40:57.328Z,74.36
2022-10-31T05:42:00.461Z,74.05
2022-10-31T05:43:04.108Z,73.90
2022-10-31T05:44:07.460Z,73.67
2022-10-31T05:45:15.848Z,73.51
2022-10-31T05:47:59.917Z,72.91
2022-10-31T05:49:23.145Z,72.63
2022-10-31T05:50:36.804Z,72.37
2022-10-31T05:51:44.724Z,71.87
2022-10-31T05:52:48.262Z,71.64
2022-10-31T05:53:53.135Z,71.60
2022-10-31T05:54:56.604Z,71.64
2022-10-31T05:56:00.383Z,71.53
2022-10-31T05:57:03.446Z,71.07
2022-10-31T05:58:06.781Z,70.82
2022-10-31T05:59:10.569Z,70.77
2022-10-31T06:00:14.287Z,70.81
2022-10-31T06:01:19.355Z,70.78
2022-10-31T06:02:22.938Z,70.47
2022-10-31T06:03:39.543Z,70.44
2022-10-31T06:04:44.418Z,70.28
2022-10-31T06:05:50.809Z,70.37
2022-10-31T06:06:52.703Z,70.32
2022-10-31T06:07:55.980Z,70.25
2022-10-31T06:08:59.283Z,70.29
2022-10-31T06:10:04.950Z,70.08
2022-10-31T06:11:08.198Z,69.91
2022-10-31T06:12:22.080Z,69.84
2022-10-31T06:13:43.303Z,69.70
2022-10-31T06:14:48.296Z,69.46
2022-10-31T06:15:51.372Z,69.35
2022-10-31T06:16:56.573Z,69.35
2022-10-31T06:18:16.436Z,69.25
2022-10-31T06:19:24.119Z,68.66
2022-10-31T06:20:27.313Z,68.33
2022-10-31T06:21:32.289Z,68.48
2022-10-31T06:22:35.421Z,68.48
2022-10-31T06:23:38.503Z,68.34
2022-10-31T06:24:49.538Z,68.30
2022-10-31T06:25:59.932Z,68.32
2022-10-31T06:27:02.976Z,68.03
2022-10-31T06:28:06.564Z,67.84
2022-10-31T06:29:23.611Z,67.64
2022-10-31T06:30:30.908Z,67.55
2022-10-31T06:31:33.864Z,67.48
2022-10-31T06:32:36.991Z,67.40
2022-10-31T06:33:42.654Z,67.27
2022-10-31T06:34:47.968Z,67.18
2022-10-31T06:35:51.048Z,67.14
2022-10-31T06:36:54.354Z,67.09
2022-10-31T06:37:59.749Z,66.98
2022-10-31T06:39:04.768Z,66.69
2022-10-31T06:40:08.716Z,66.51
2022-10-31T06:41:13.675Z,66.54
2022-10-31T06:42:21.525Z,66.49
2022-10-31T06:43:24.705Z,66.40
2022-10-31T06:44:29.619Z,66.20
2022-10-31T06:45:37.417Z,66.13
2022-10-31T06:46:48.136Z,65.96
2022-10-31T06:48:17.059Z,65.59
2022-10-31T06:49:17.509Z,65.47
2022-10-31T06:50:27.995Z,65.27
2022-10-31T06:51:30.946Z,64.97
2022-10-31T06:52:34.027Z,64.90
2022-10-31T06:53:38.805Z,64.62
2022-10-31T06:54:42.136Z,64.01
2022-10-31T06:55:45.249Z,63.78
2022-10-31T06:56:49.577Z,63.59
2022-10-31T06:58:00.281Z,63.18
2022-10-31T06:59:02.216Z,62.80
2022-10-31T07:00:08.618Z,62.41
2022-10-31T07:01:16.163Z,62.16
2022-10-31T07:02:19.370Z,61.91
2022-10-31T07:03:22.438Z,61.32
2022-10-31T07:04:25.530Z,60.57
2022-10-31T07:05:29.704Z,60.23
2022-10-31T07:06:33.069Z,59.76
2022-10-31T07:07:36.367Z,59.47
2022-10-31T07:08:39.465Z,58.99
2022-10-31T07:09:43.388Z,58.83
2022-10-31T07:10:53.648Z,58.09
2022-10-31T07:11:56.967Z,58.09
2022-10-31T07:13:02.015Z,58.10
2022-10-31T07:14:06.228Z,57.92
2022-10-31T07:15:09.686Z,57.78
2022-10-31T07:16:14.381Z,57.71
2022-10-31T07:17:17.719Z,57.53
2022-10-31T07:18:21.674Z,57.31
2022-10-31T07:19:24.958Z,57.36
2022-10-31T07:20:29.001Z,57.11
2022-10-31T07:21:32.284Z,56.73
2022-10-31T07:22:37.164Z,55.67
2022-10-31T07:23:41.370Z,55.34
2022-10-31T07:24:48.947Z,55.41
2022-10-31T07:25:58.097Z,55.44
2022-10-31T07:27:02.998Z,55.45
2022-10-31T07:28:06.529Z,55.57
2022-10-31T07:29:09.641Z,55.37
2022-10-31T07:30:15.443Z,55.07
2022-10-31T07:31:18.587Z,54.84
2022-10-31T07:32:22.028Z,54.62
2022-10-31T07:33:26.973Z,54.62
2022-10-31T07:34:47.360Z,54.26
2022-10-31T07:35:56.645Z,54.21
2022-10-31T07:37:00.857Z,53.95
2022-10-31T07:38:11.877Z,53.35
2022-10-31T07:39:15.044Z,53.04
2022-10-31T07:40:19.313Z,52.66
2022-10-31T07:41:22.475Z,52.64
2022-10-31T07:42:25.579Z,52.46
2022-10-31T07:43:28.852Z,51.23
2022-10-31T07:44:33.760Z,51.23
2022-10-31T07:45:55.370Z,51.36
2022-10-31T07:47:00.441Z,51.46
2022-10-31T07:48:21.946Z,51.33
2022-10-31T07:49:43.188Z,50.78
2022-10-31T07:51:00.146Z,49.74
2022-10-31T07:52:22.969Z,49.26
2022-10-31T07:54:47.144Z,49.55
2022-10-31T07:55:52.000Z,49.51
2022-10-31T07:56:55.351Z,48.85
2022-10-31T07:58:12.256Z,49.06
2022-10-31T07:59:15.655Z,48.54
2022-10-31T08:00:18.936Z,48.49
2022-10-31T08:01:25.718Z,48.60
2022-10-31T08:02:30.581Z,48.31
2022-10-31T08:03:41.260Z,47.95
2022-10-31T08:04:49.540Z,47.75
2022-10-31T08:06:11.640Z,47.80
2022-10-31T08:07:34.096Z,47.30
2022-10-31T08:08:38.504Z,47.21
2022-10-31T08:09:42.012Z,47.23
2022-10-31T08:10:47.063Z,47.21
2022-10-31T08:11:50.347Z,47.12
2022-10-31T08:13:04.211Z,47.15
2022-10-31T08:14:07.498Z,46.49
2022-10-31T08:15:10.880Z,46.22
2022-10-31T08:16:14.089Z,46.26
2022-10-31T08:17:19.013Z,46.03
2022-10-31T08:18:24.274Z,45.90
2022-10-31T08:19:27.306Z,46.04
2022-10-31T08:20:30.783Z,45.95
2022-10-31T08:21:43.103Z,45.79
2022-10-31T08:23:04.180Z,45.95
2022-10-31T08:24:08.411Z,45.66
2022-10-31T08:25:11.573Z,45.81
2022-10-31T08:26:15.437Z,45.84
2022-10-31T08:27:19.383Z,46.00
2022-10-31T08:28:22.626Z,46.11
2022-10-31T08:29:26.297Z,46.28
2022-10-31T08:30:31.735Z,46.35
2022-10-31T08:31:42.865Z,46.28
2022-10-31T08:33:05.469Z,46.28
2022-10-31T08:34:26.795Z,46.35
2022-10-31T08:35:48.819Z,46.40
2022-10-31T08:36:53.595Z,46.41
2022-10-31T08:38:02.653Z,46.41
2022-10-31T08:39:06.164Z,46.67
2022-10-31T08:40:11.586Z,46.77
2022-10-31T08:41:15.071Z,46.83
2022-10-31T08:42:18.265Z,46.66
2022-10-31T08:43:21.445Z,46.58
2022-10-31T08:44:24.729Z,46.55
2022-10-31T08:45:30.937Z,46.69
2022-10-31T08:46:34.934Z,46.63
2022-10-31T08:47:38.266Z,46.63
2022-10-31T08:48:41.449Z,46.62
2022-10-31T08:49:45.552Z,46.64
2022-10-31T08:50:50.051Z,46.62
2022-10-31T08:51:53.369Z,46.63
2022-10-31T08:53:12.610Z,46.69
2022-10-31T08:54:16.138Z,46.67
2022-10-31T08:55:37.520Z,46.33
2022-10-31T08:56:42.663Z,46.28
2022-10-31T08:57:47.523Z,46.13
2022-10-31T08:58:51.730Z,46.04
2022-10-31T08:59:56.344Z,46.09
2022-10-31T09:01:01.999Z,46.21
2022-10-31T09:02:06.137Z,46.15
2022-10-31T09:03:13.651Z,45.75
2022-10-31T09:04:18.623Z,45.74
2022-10-31T09:05:21.945Z,45.93
2022-10-31T09:06:25.130Z,46.04
2022-10-31T09:07:28.540Z,45.97
2022-10-31T09:08:33.082Z,45.73
2022-10-31T09:09:37.199Z,44.91
2022-10-31T09:10:40.721Z,44.80
2022-10-31T09:11:44.350Z,44.98
2022-10-31T09:12:58.717Z,45.10
2022-10-31T09:14:19.683Z,45.07
2022-10-31T09:15:41.277Z,44.73
2022-10-31T09:16:52.235Z,44.67
2022-10-31T09:17:57.541Z,44.68
2022-10-31T09:19:05.206Z,44.67
2022-10-31T09:20:09.562Z,44.67
2022-10-31T09:21:12.596Z,44.39
2022-10-31T09:22:15.778Z,44.38
2022-10-31T09:23:21.241Z,44.29
2022-10-31T09:24:24.643Z,44.46
2022-10-31T09:25:29.929Z,44.46
2022-10-31T09:26:34.917Z,44.43
2022-10-31T09:27:42.859Z,44.47
2022-10-31T09:28:46.874Z,44.62
2022-10-31T09:29:50.982Z,44.80
2022-10-31T09:30:55.438Z,45.02
2022-10-31T09:32:01.608Z,45.11
2022-10-31T09:33:09.980Z,45.25
2022-10-31T09:34:13.278Z,45.33
2022-10-31T09:35:20.481Z,45.51
2022-10-31T09:36:23.695Z,45.77
2022-10-31T09:37:26.811Z,45.69
2022-10-31T09:38:30.026Z,45.69
2022-10-31T09:39:33.161Z,45.77
2022-10-31T09:40:47.504Z,45.91
2022-10-31T09:42:03.671Z,45.98
2022-10-31T09:43:19.402Z,45.99
2022-10-31T09:44:59.552Z,45.94
2022-10-31T09:46:13.582Z,45.65
2022-10-31T09:47:25.167Z,45.40
2022-10-31T09:48:45.863Z,45.00
2022-10-31T09:50:00.107Z,45.04
2022-10-31T09:51:13.633Z,45.15
2022-10-31T09:52:36.593Z,45.20
2022-10-31T09:53:51.184Z,45.13
2022-10-31T09:55:02.531Z,45.18
2022-10-31T09:56:15.282Z,45.09
2022-10-31T09:57:22.122Z,44.93
2022-10-31T09:58:28.054Z,44.93
2022-10-31T09:59:37.377Z,44.85
2022-10-31T10:00:40.580Z,44.71
2022-10-31T10:01:47.920Z,44.84
2022-10-31T10:03:00.857Z,44.81
2022-10-31T10:04:34.754Z,44.74
2022-10-31T10:06:14.650Z,44.74
2022-10-31T10:07:25.898Z,44.95
2022-10-31T10:08:34.017Z,44.96
2022-10-31T10:09:48.029Z,45.06
2022-10-31T10:11:30.811Z,44.93
2022-10-31T10:13:09.166Z,44.64
2022-10-31T10:14:30.130Z,44.76
2022-10-31T10:15:59.259Z,44.87
2022-10-31T10:17:18.111Z,44.79
2022-10-31T10:18:24.714Z,44.93
2022-10-31T10:19:51.234Z,44.80
2022-10-31T10:21:22.019Z,44.77
2022-10-31T10:22:37.598Z,44.79
2022-10-31T10:23:56.286Z,44.79
2022-10-31T10:25:20.975Z,44.68
2022-10-31T10:26:27.539Z,44.40
2022-10-31T10:28:00.174Z,44.58
2022-10-31T10:29:07.205Z,44.69
2022-10-31T10:30:19.415Z,44.79
2022-10-31T10:31:26.016Z,44.78
2022-10-31T10:32:32.322Z,44.95
2022-10-31T10:33:55.185Z,45.03
2022-10-31T10:35:02.008Z,45.32
2022-10-31T10:36:11.349Z,45.40
2022-10-31T10:37:23.760Z,45.51
2022-10-31T10:38:33.173Z,45.65
2022-10-31T10:39:43.713Z,45.71
2022-10-31T10:40:47.756Z,45.78
2022-10-31T10:42:09.627Z,45.77
2022-10-31T10:43:22.839Z,45.70
2022-10-31T10:44:44.480Z,45.69
2022-10-31T10:46:18.615Z,45.51
2022-10-31T10:47:40.977Z,45.14
2022-10-31T10:49:07.272Z,45.08
2022-10-31T10:50:14.125Z,45.21
2022-10-31T10:51:31.878Z,45.04
2022-10-31T10:52:50.932Z,44.96
2022-10-31T10:54:13.996Z,44.97
2022-10-31T10:55:38.352Z,45.10
2022-10-31T10:56:50.965Z,44.87
2022-10-31T10:58:03.430Z,45.03
2022-10-31T10:59:10.223Z,45.15
2022-10-31T11:00:29.915Z,45.29
2022-10-31T11:01:33.507Z,45.30
2022-10-31T11:02:36.752Z,45.40
2022-10-31T11:03:40.625Z,45.36
2022-10-31T11:04:45.773Z,45.50
2022-10-31T11:06:02.271Z,45.56
2022-10-31T11:07:11.431Z,45.64
2022-10-31T11:08:29.545Z,45.54
2022-10-31T11:09:33.702Z,45.53
2022-10-31T11:10:37.727Z,45.75
2022-10-31T11:11:40.851Z,45.90
2022-10-31T11:12:47.396Z,45.87
2022-10-31T11:13:54.184Z,45.71
2022-10-31T11:15:10.207Z,45.67
2022-10-31T11:16:28.799Z,45.71
2022-10-31T11:17:40.979Z,45.48
2022-10-31T11:18:47.969Z,45.15
2022-10-31T11:20:06.948Z,45.23
2022-10-31T11:21:22.685Z,44.92
2022-10-31T11:22:25.557Z,44.86
2022-10-31T11:23:30.022Z,45.10
2022-10-31T11:24:36.529Z,45.14
2022-10-31T11:25:39.491Z,45.18
2022-10-31T11:26:44.103Z,45.01
2022-10-31T11:27:47.415Z,45.01
2022-10-31T11:29:00.015Z,45.06
2022-10-31T11:30:07.391Z,45.09
2022-10-31T11:31:13.689Z,45.09
2022-10-31T11:32:25.474Z,45.10
2022-10-31T11:33:32.140Z,45.11
2022-10-31T11:34:41.644Z,45.18
2022-10-31T11:35:45.167Z,45.19
2022-10-31T11:36:49.406Z,45.23
2022-10-31T11:37:55.562Z,45.02
2022-10-31T11:39:00.512Z,45.09
2022-10-31T11:40:07.072Z,45.06
2022-10-31T11:41:19.337Z,45.02
2022-10-31T11:42:24.470Z,44.92
2022-10-31T11:43:27.982Z,44.83
2022-10-31T11:44:33.008Z,44.83
2022-10-31T11:45:37.327Z,44.23
2022-10-31T11:46:50.062Z,44.21
2022-10-31T11:47:59.463Z,44.21
2022-10-31T11:49:01.689Z,43.92
2022-10-31T11:50:08.406Z,43.76
2022-10-31T11:51:11.737Z,43.31
2022-10-31T11:52:18.353Z,43.31
2022-10-31T11:53:30.121Z,43.31
2022-10-31T11:54:53.022Z,42.92
2022-10-31T11:56:08.451Z,42.95
2022-10-31T11:57:30.042Z,42.76
2022-10-31T11:58:33.144Z,42.84
2022-10-31T11:59:39.620Z,42.62
2022-10-31T12:00:46.097Z,42.23
2022-10-31T12:01:51.944Z,42.20
2022-10-31T12:03:24.444Z,41.76
2022-10-31T12:04:33.841Z,41.77
2022-10-31T12:05:39.951Z,41.54
2022-10-31T12:06:48.051Z,41.41
2022-10-31T12:07:51.180Z,41.33
2022-10-31T12:08:54.284Z,40.60
2022-10-31T12:09:57.182Z,40.47
2022-10-31T12:11:03.943Z,40.39
2022-10-31T12:12:19.519Z,39.54
2022-10-31T12:13:44.089Z,38.86
2022-10-31T12:14:57.012Z,38.33
2022-10-31T12:16:15.642Z,38.26
2022-10-31T12:17:25.587Z,38.50
2022-10-31T12:18:35.067Z,38.13
2022-10-31T12:19:45.024Z,38.26
2022-10-31T12:20:57.440Z,38.08
2022-10-31T12:22:15.780Z,38.32
2022-10-31T12:23:22.463Z,38.30
2022-10-31T12:24:35.456Z,38.40
2022-10-31T12:25:45.079Z,38.19
2022-10-31T12:27:01.018Z,38.21
2022-10-31T12:28:45.422Z,38.06
2022-10-31T12:29:56.652Z,38.03
2022-10-31T12:31:08.844Z,38.16
2022-10-31T12:32:21.071Z,38.06
2022-10-31T12:33:45.562Z,37.78
2022-10-31T12:35:25.049Z,37.71
2022-10-31T12:36:40.705Z,37.88
2022-10-31T12:37:53.326Z,37.71
2022-10-31T12:39:08.955Z,37.65
2022-10-31T12:40:32.690Z,37.91
2022-10-31T12:41:47.520Z,38.11
2022-10-31T12:43:19.763Z,37.87
2022-10-31T12:44:34.930Z,37.19
2022-10-31T12:45:50.410Z,37.15
2022-10-31T12:47:20.889Z,36.92
2022-10-31T12:48:55.410Z,36.53
2022-10-31T12:50:01.868Z,36.53
2022-10-31T12:51:12.021Z,36.83
2022-10-31T12:52:21.744Z,36.99
2022-10-31T12:53:37.778Z,37.15
2022-10-31T12:54:50.561Z,37.23
2022-10-31T12:56:17.633Z,37.29
2022-10-31T12:57:30.708Z,37.33
2022-10-31T12:58:37.411Z,37.39
2022-10-31T12:59:50.361Z,37.46
2022-10-31T13:01:12.296Z,37.50
2022-10-31T13:02:31.076Z,37.65
2022-10-31T13:03:43.570Z,37.59
2022-10-31T13:05:05.006Z,37.64
2022-10-31T13:06:12.049Z,37.59
2022-10-31T13:07:18.842Z,37.41
2022-10-31T13:08:31.276Z,37.55
2022-10-31T13:09:49.553Z,37.57
2022-10-31T13:11:26.047Z,37.70
2022-10-31T13:12:34.720Z,37.70
2022-10-31T13:13:40.645Z,37.87
2022-10-31T13:14:47.235Z,38.08
2022-10-31T13:16:06.492Z,38.28
2022-10-31T13:17:16.006Z,38.28
2022-10-31T13:18:22.539Z,38.24
2022-10-31T13:19:38.152Z,38.34
2022-10-31T13:20:45.008Z,38.41
2022-10-31T13:22:12.744Z,38.55
2022-10-31T13:23:50.476Z,38.48
2022-10-31T13:25:08.306Z,38.54
2022-10-31T13:26:15.571Z,38.69
2022-10-31T13:27:24.883Z,38.56
2022-10-31T13:28:31.376Z,38.63
2022-10-31T13:29:40.949Z,38.76
2022-10-31T13:30:44.579Z,39.01
2022-10-31T13:31:47.450Z,39.05
2022-10-31T13:32:54.793Z,39.07
2022-10-31T13:34:01.075Z,39.09
2022-10-31T13:35:06.879Z,39.10
2022-10-31T13:36:26.918Z,39.06
2022-10-31T13:37:39.236Z,39.08
2022-10-31T13:39:13.227Z,39.17
2022-10-31T13:40:32.336Z,38.99
2022-10-31T13:41:50.882Z,39.11
2022-10-31T13:43:29.524Z,39.28
2022-10-31T13:44:38.664Z,39.24
2022-10-31T13:45:51.099Z,39.13
2022-10-31T13:46:55.757Z,39.24
2022-10-31T13:48:02.863Z,39.34
2022-10-31T13:49:28.230Z,39.52
2022-10-31T13:50:32.886Z,39.64
2022-10-31T13:51:36.183Z,39.64
2022-10-31T13:52:39.322Z,39.78
2022-10-31T13:53:54.881Z,39.79
2022-10-31T13:54:58.018Z,39.90
2022-10-31T13:56:16.637Z,40.00
2022-10-31T13:57:33.940Z,40.04
2022-10-31T13:58:34.036Z,39.99
2022-10-31T13:59:38.504Z,40.10
2022-10-31T14:00:41.589Z,40.10
2022-10-31T14:01:54.213Z,40.10
2022-10-31T14:02:58.495Z,40.21
2022-10-31T14:04:14.005Z,40.32
2022-10-31T14:05:22.086Z,40.39
2022-10-31T14:06:38.027Z,40.51
2022-10-31T14:07:44.171Z,40.51
2022-10-31T14:08:50.787Z,40.54
2022-10-31T14:10:00.287Z,40.64
2022-10-31T14:11:04.334Z,40.71
2022-10-31T14:12:29.114Z,40.90
2022-10-31T14:13:37.108Z,40.91
2022-10-31T14:14:46.689Z,41.09
2022-10-31T14:15:56.241Z,41.14
2022-10-31T14:17:00.599Z,41.22
2022-10-31T14:18:06.858Z,41.26
2022-10-31T14:19:19.171Z,41.32
2022-10-31T14:20:43.757Z,41.46
2022-10-31T14:21:50.660Z,41.54
2022-10-31T14:22:53.681Z,41.64
2022-10-31T14:23:58.026Z,41.74
2022-10-31T14:25:01.021Z,41.84
2022-10-31T14:26:25.811Z,41.96
2022-10-31T14:27:32.325Z,41.96
2022-10-31T14:28:36.380Z,42.09
2022-10-31T14:29:39.460Z,42.21
2022-10-31T14:30:46.171Z,42.35
2022-10-31T14:32:15.015Z,42.36
2022-10-31T14:33:20.458Z,42.50
2022-10-31T14:34:31.712Z,42.77
2022-10-31T14:35:55.138Z,42.90
2022-10-31T14:37:22.993Z,43.06
2022-10-31T14:38:55.658Z,43.20
2022-10-31T14:40:04.985Z,43.50
2022-10-31T14:41:36.004Z,43.82
2022-10-31T14:42:43.630Z,43.98
2022-10-31T14:43:56.489Z,44.16
2022-10-31T14:45:30.456Z,44.41
2022-10-31T14:46:43.329Z,44.51
2022-10-31T14:48:21.460Z,44.51
2022-10-31T14:49:50.884Z,44.74
2022-10-31T14:50:59.263Z,44.84
2022-10-31T14:52:02.959Z,44.95
2022-10-31T14:53:09.068Z,45.08
2022-10-31T14:54:18.678Z,44.98
2022-10-31T14:55:23.173Z,44.87
2022-10-31T14:56:29.632Z,44.92
2022-10-31T14:57:36.843Z,44.83