createdAt,value
2018-08-30T00:02:24.496Z,17.00
2018-08-30T00:04:56.774Z,17.20
2018-08-30T00:07:28.735Z,18.80
2018-08-30T00:10:00.388Z,22.20
2018-08-30T00:12:32.162Z,14.20
2018-08-30T00:15:03.916Z,20.20
2018-08-30T00:17:35.695Z,18.00
2018-08-30T00:20:07.241Z,22.20
2018-08-30T00:22:39.056Z,19.20
2018-08-30T00:25:10.876Z,17.40
2018-08-30T00:27:42.968Z,14.40
2018-08-30T00:30:14.876Z,20.00
2018-08-30T00:32:46.655Z,21.40
2018-08-30T00:35:18.578Z,17.60
2018-08-30T00:37:50.232Z,21.20
2018-08-30T00:40:22.139Z,20.00
2018-08-30T00:42:54.197Z,18.20
2018-08-30T00:45:26.798Z,12.00
2018-08-30T00:47:58.620Z,19.00
2018-08-30T00:50:30.042Z,9.00
2018-08-30T00:53:02.065Z,17.20
2018-08-30T00:55:33.661Z,18.80
2018-08-30T00:58:05.637Z,18.80
2018-08-30T01:00:37.275Z,24.20
2018-08-30T01:03:09.093Z,21.60
2018-08-30T01:05:41.251Z,21.80
2018-08-30T01:08:13.062Z,22.40
2018-08-30T01:10:44.658Z,18.20
2018-08-30T01:13:16.592Z,22.20
2018-08-30T01:15:48.282Z,18.20
2018-08-30T01:18:21.036Z,16.60
2018-08-30T01:20:53.111Z,16.20
2018-08-30T01:23:25.210Z,16.20
2018-08-30T01:25:56.898Z,12.80
2018-08-30T01:28:28.690Z,13.40
2018-08-30T01:31:00.371Z,16.20
2018-08-30T01:33:32.069Z,20.20
2018-08-30T01:36:04.190Z,44.80
2018-08-30T01:38:36.053Z,46.40
2018-08-30T01:41:07.851Z,44.80
2018-08-30T01:43:39.757Z,49.60
2018-08-30T01:46:11.676Z,46.00
2018-08-30T01:48:43.560Z,42.00
2018-08-30T01:51:15.217Z,44.60
2018-08-30T01:53:46.811Z,49.40
2018-08-30T01:56:18.426Z,49.00
2018-08-30T01:58:50.216Z,46.40
2018-08-30T02:01:21.805Z,50.20
2018-08-30T02:03:53.423Z,47.20
2018-08-30T02:06:25.669Z,51.00
2018-08-30T02:08:57.660Z,47.80
2018-08-30T02:11:29.361Z,52.40
2018-08-30T02:14:00.818Z,51.40
2018-08-30T02:16:32.713Z,54.60
2018-08-30T02:19:04.583Z,51.00
2018-08-30T02:21:36.369Z,53.20
2018-08-30T02:24:07.999Z,55.40
2018-08-30T02:26:39.725Z,56.00
2018-08-30T02:29:11.266Z,52.40
2018-08-30T02:31:43.152Z,56.20
2018-08-30T02:34:15.242Z,55.00
2018-08-30T02:36:46.931Z,53.60
2018-08-30T02:39:18.943Z,56.20
2018-08-30T02:41:50.744Z,54.40
2018-08-30T02:44:22.531Z,61.00
2018-08-30T02:46:54.204Z,59.80
2018-08-30T02:49:25.726Z,55.20
2018-08-30T02:51:57.332Z,52.40
2018-08-30T02:54:29.006Z,50.60
2018-08-30T02:57:00.803Z,50.20
2018-08-30T02:59:32.425Z,50.60
2018-08-30T03:02:04.137Z,49.80
2018-08-30T03:04:35.935Z,51.20
2018-08-30T03:07:07.924Z,51.40
2018-08-30T03:09:39.443Z,48.60
2018-08-30T03:12:11.114Z,53.20
2018-08-30T03:14:42.886Z,49.00
2018-08-30T03:17:14.704Z,50.80
2018-08-30T03:19:46.596Z,51.80
2018-08-30T03:22:18.236Z,49.00
2018-08-30T03:24:51.014Z,47.60
2018-08-30T03:27:22.947Z,49.20
2018-08-30T03:29:54.989Z,46.60
2018-08-30T03:32:26.834Z,50.00
2018-08-30T03:34:59.260Z,52.40
2018-08-30T03:37:31.079Z,50.80
2018-08-30T03:40:02.889Z,54.80
2018-08-30T03:42:34.673Z,53.60
2018-08-30T03:45:06.712Z,50.00
2018-08-30T03:47:38.356Z,53.20
2018-08-30T03:50:10.343Z,52.40
2018-08-30T03:52:41.989Z,49.00
2018-08-30T03:55:13.794Z,54.40
2018-08-30T03:57:45.476Z,55.20
2018-08-30T04:00:17.231Z,54.00
2018-08-30T04:02:49.773Z,51.40
2018-08-30T04:05:22.287Z,50.20
2018-08-30T04:07:53.806Z,52.80
2018-08-30T04:10:26.202Z,53.40
2018-08-30T04:12:57.868Z,51.00
2018-08-30T04:15:29.820Z,52.20
2018-08-30T04:18:01.672Z,49.80
2018-08-30T04:20:33.474Z,51.00
2018-08-30T04:23:05.286Z,52.20
2018-08-30T04:25:36.955Z,55.60
2018-08-30T04:28:08.767Z,52.00
2018-08-30T04:30:40.764Z,52.00
2018-08-30T04:33:12.639Z,50.80
2018-08-30T04:35:44.720Z,53.40
2018-08-30T04:38:17.095Z,54.00
2018-08-30T04:40:48.877Z,47.60
2018-08-30T04:43:20.681Z,51.40
2018-08-30T04:45:52.576Z,54.80
2018-08-30T04:48:25.507Z,48.40
2018-08-30T04:50:56.992Z,50.40
2018-08-30T04:53:28.896Z,55.40
2018-08-30T04:56:01.449Z,47.80
2018-08-30T04:58:33.893Z,52.80
2018-08-30T05:01:06.237Z,52.40
2018-08-30T05:03:38.330Z,47.60
2018-08-30T05:06:10.059Z,50.40
2018-08-30T05:08:42.176Z,48.20
2018-08-30T05:11:14.062Z,52.00
2018-08-30T05:13:46.091Z,51.20
2018-08-30T05:16:17.963Z,53.20
2018-08-30T05:18:49.860Z,52.40
2018-08-30T05:21:21.816Z,49.40
2018-08-30T05:23:53.951Z,52.80
2018-08-30T05:26:25.969Z,45.60
2018-08-30T05:28:57.798Z,50.80
2018-08-30T05:31:29.784Z,49.00
2018-08-30T05:34:01.943Z,49.60
2018-08-30T05:36:33.703Z,49.80
2018-08-30T05:39:05.852Z,47.20
2018-08-30T05:41:37.967Z,44.20
2018-08-30T05:44:09.823Z,46.20
2018-08-30T05:46:41.806Z,46.40
2018-08-30T05:49:14.090Z,40.40
2018-08-30T05:51:46.309Z,39.00
2018-08-30T05:54:18.234Z,40.60
2018-08-30T05:56:50.232Z,37.60
2018-08-30T05:59:22.356Z,38.60
2018-08-30T06:01:54.329Z,36.40
2018-08-30T06:04:26.281Z,35.80
2018-08-30T06:06:58.067Z,38.20
2018-08-30T06:09:30.583Z,38.60
2018-08-30T06:12:02.739Z,42.80
2018-08-30T06:14:34.662Z,44.40
2018-08-30T06:17:06.227Z,43.20
2018-08-30T06:19:38.102Z,35.40
2018-08-30T06:22:10.110Z,41.20
2018-08-30T06:24:42.010Z,44.00
2018-08-30T06:27:13.818Z,40.80
2018-08-30T06:29:45.679Z,41.60
2018-08-30T06:32:17.706Z,40.20
2018-08-30T06:34:49.833Z,44.00
2018-08-30T06:37:21.827Z,45.60
2018-08-30T06:39:53.867Z,44.00
2018-08-30T06:42:25.655Z,45.40
2018-08-30T06:44:57.764Z,41.60
2018-08-30T06:47:29.886Z,43.80
2018-08-30T06:50:02.021Z,42.40
2018-08-30T06:52:34.709Z,43.00
2018-08-30T06:55:06.558Z,43.00
2018-08-30T06:57:38.254Z,44.20
2018-08-30T07:00:09.910Z,45.60
2018-08-30T07:02:41.856Z,46.00
2018-08-30T07:05:13.930Z,46.40
2018-08-30T07:07:46.489Z,45.60
2018-08-30T07:10:18.178Z,44.40
2018-08-30T07:12:51.078Z,47.80
2018-08-30T07:15:23.064Z,46.20
2018-08-30T07:17:55.332Z,44.00
2018-08-30T07:20:27.349Z,45.60
2018-08-30T07:22:59.337Z,42.40
2018-08-30T07:25:31.443Z,45.00
2018-08-30T07:28:03.310Z,43.60
2018-08-30T07:30:34.971Z,44.60
2018-08-30T07:33:07.654Z,47.00
2018-08-30T07:35:39.376Z,49.40
2018-08-30T07:38:11.832Z,47.00
2018-08-30T07:40:43.971Z,49.00
2018-08-30T07:43:15.949Z,47.40
2018-08-30T07:45:47.655Z,51.80
2018-08-30T07:48:19.843Z,47.80
2018-08-30T07:50:51.775Z,45.20
2018-08-30T07:53:23.777Z,47.20
2018-08-30T07:55:55.508Z,47.20
2018-08-30T07:58:27.651Z,44.60
2018-08-30T08:00:59.382Z,43.00
2018-08-30T08:03:31.262Z,45.20
2018-08-30T08:06:02.943Z,45.00
2018-08-30T08:08:35.118Z,47.20
2018-08-30T08:11:07.266Z,47.00
2018-08-30T08:13:39.004Z,45.60
2018-08-30T08:16:10.498Z,48.20
2018-08-30T08:18:42.488Z,47.20
2018-08-30T08:21:14.124Z,48.20
2018-08-30T08:23:46.017Z,48.40
2018-08-30T08:26:18.063Z,51.80
2018-08-30T08:28:49.902Z,47.40
2018-08-30T08:31:21.816Z,46.60
2018-08-30T08:33:54.490Z,47.00
2018-08-30T08:36:26.338Z,46.20
2018-08-30T08:38:58.059Z,45.80
2018-08-30T08:41:30.126Z,44.00
2018-08-30T08:44:02.038Z,47.00
2018-08-30T08:46:34.714Z,46.20
2018-08-30T08:49:06.950Z,43.40
2018-08-30T08:51:39.064Z,44.80
2018-08-30T08:54:12.215Z,46.00
2018-08-30T08:56:43.957Z,48.20
2018-08-30T08:59:16.214Z,47.00
2018-08-30T09:01:48.893Z,47.00
2018-08-30T09:04:21.258Z,47.80
2018-08-30T09:06:53.495Z,46.60
2018-08-30T09:09:27.133Z,47.80
2018-08-30T09:12:00.187Z,46.60
2018-08-30T09:14:32.103Z,47.20
2018-08-30T09:17:04.678Z,46.80
2018-08-30T09:19:36.979Z,50.80
2018-08-30T09:22:09.187Z,49.20
2018-08-30T09:24:41.817Z,50.80
2018-08-30T09:27:14.548Z,47.40
2018-08-30T09:29:47.012Z,48.20
2018-08-30T09:32:23.231Z,49.40
2018-08-30T09:34:56.901Z,51.80
2018-08-30T09:37:28.948Z,49.20
2018-08-30T09:40:01.409Z,50.80
2018-08-30T09:42:34.241Z,49.80
2018-08-30T09:45:07.293Z,49.60
2018-08-30T09:47:39.918Z,53.00
2018-08-30T09:50:11.956Z,49.80
2018-08-30T09:52:45.740Z,49.20
2018-08-30T09:55:17.606Z,48.60
2018-08-30T09:57:49.985Z,49.00
2018-08-30T10:00:26.622Z,49.00
2018-08-30T10:02:59.256Z,49.40
2018-08-30T10:05:32.070Z,48.40
2018-08-30T10:08:05.990Z,48.40
2018-08-30T10:10:38.357Z,45.60
2018-08-30T10:13:11.752Z,47.00
2018-08-30T10:15:44.280Z,49.20
2018-08-30T10:18:16.437Z,49.00
2018-08-30T10:20:49.398Z,49.00
2018-08-30T10:23:22.173Z,48.00
2018-08-30T10:25:54.779Z,47.00
2018-08-30T10:28:27.434Z,49.20
2018-08-30T10:31:01.299Z,46.00
2018-08-30T10:33:34.749Z,47.60
2018-08-30T10:36:07.624Z,51.40
2018-08-30T10:38:40.800Z,48.40
2018-08-30T10:41:13.565Z,45.80
2018-08-30T10:43:46.491Z,44.60
2018-08-30T10:46:19.393Z,48.00
2018-08-30T10:48:53.276Z,50.40
2018-08-30T10:51:25.441Z,46.00
2018-08-30T10:53:58.016Z,46.60
2018-08-30T10:56:30.198Z,45.40
2018-08-30T10:59:01.879Z,49.00
2018-08-30T11:01:34.428Z,49.60
2018-08-30T11:04:09.365Z,46.00
2018-08-30T11:06:43.421Z,47.80
2018-08-30T11:09:16.455Z,44.00
2018-08-30T11:11:50.506Z,43.80
2018-08-30T11:14:24.447Z,47.20
2018-08-30T11:16:57.584Z,49.20
2018-08-30T11:19:30.236Z,47.00
2018-08-30T11:22:03.923Z,38.60
2018-08-30T11:24:36.729Z,34.40
2018-08-30T11:27:09.732Z,45.80
2018-08-30T11:29:41.828Z,42.80
2018-08-30T11:32:16.105Z,43.00
2018-08-30T11:34:49.379Z,42.20
2018-08-30T11:37:22.885Z,41.80
2018-08-30T11:39:56.519Z,43.60
2018-08-30T11:42:30.249Z,44.40
2018-08-30T11:45:03.865Z,36.60
2018-08-30T11:47:37.000Z,40.80
2018-08-30T11:50:09.252Z,41.40
2018-08-30T11:52:42.245Z,42.60
2018-08-30T11:55:16.295Z,42.60
2018-08-30T11:57:50.876Z,41.80
2018-08-30T12:00:24.738Z,42.20
2018-08-30T12:03:01.778Z,41.80
2018-08-30T12:05:35.521Z,50.00
2018-08-30T12:08:07.942Z,47.80
2018-08-30T12:10:42.060Z,48.20
2018-08-30T12:13:14.104Z,50.00
2018-08-30T12:15:48.527Z,50.80
2018-08-30T12:18:21.309Z,38.20
2018-08-30T12:20:54.216Z,32.00
2018-08-30T12:23:26.640Z,30.80
2018-08-30T12:25:59.175Z,30.60
2018-08-30T12:28:33.091Z,29.80
2018-08-30T12:31:05.587Z,40.20
2018-08-30T12:33:38.987Z,35.00
2018-08-30T12:36:11.523Z,32.80
2018-08-30T12:38:44.469Z,36.20
2018-08-30T12:41:16.737Z,38.40
2018-08-30T12:43:49.594Z,39.80
2018-08-30T12:46:22.878Z,36.40
2018-08-30T12:48:55.936Z,39.20
2018-08-30T12:51:28.644Z,34.20
2018-08-30T12:54:01.218Z,36.20
2018-08-30T12:56:33.266Z,39.80
2018-08-30T12:59:10.837Z,50.40
2018-08-30T13:01:43.841Z,46.20
2018-08-30T13:04:17.859Z,37.80
2018-08-30T13:06:56.910Z,41.20
2018-08-30T13:09:29.961Z,40.20
2018-08-30T13:12:03.045Z,40.60
2018-08-30T13:14:36.902Z,41.20
2018-08-30T13:17:09.133Z,43.80
2018-08-30T13:19:42.066Z,48.00
2018-08-30T13:22:15.525Z,47.20
2018-08-30T13:24:48.196Z,47.00
2018-08-30T13:27:19.764Z,45.20
2018-08-30T13:29:51.772Z,44.40
2018-08-30T13:32:23.867Z,41.00
2018-08-30T13:34:56.103Z,43.60
2018-08-30T13:37:28.999Z,44.80
2018-08-30T13:40:01.427Z,38.00
2018-08-30T13:42:33.753Z,35.20
2018-08-30T13:45:05.633Z,38.80
2018-08-30T13:47:38.634Z,40.00
2018-08-30T13:50:10.681Z,38.60
2018-08-30T13:52:43.139Z,44.80
2018-08-30T13:55:15.523Z,41.80
2018-08-30T13:57:48.305Z,38.40
2018-08-30T14:00:21.103Z,40.60
2018-08-30T14:02:53.916Z,45.60
2018-08-30T14:05:26.957Z,42.00
2018-08-30T14:08:00.896Z,39.60
2018-08-30T14:10:34.605Z,37.60
2018-08-30T14:13:06.815Z,39.60
2018-08-30T14:15:39.232Z,39.60
2018-08-30T14:18:12.108Z,38.00
2018-08-30T14:20:45.308Z,37.80
2018-08-30T14:23:18.013Z,37.40
2018-08-30T14:25:51.481Z,42.00
2018-08-30T14:28:24.495Z,39.40
2018-08-30T14:30:58.776Z,42.80
2018-08-30T14:33:31.685Z,40.00
2018-08-30T14:36:03.752Z,38.80
2018-08-30T14:38:37.047Z,45.40
2018-08-30T14:41:10.010Z,46.80
2018-08-30T14:43:42.955Z,44.00
2018-08-30T14:46:14.481Z,42.60
2018-08-30T14:48:48.097Z,44.00
2018-08-30T14:51:21.174Z,43.00
2018-08-30T14:53:53.320Z,40.20
2018-08-30T14:56:26.047Z,41.20
2018-08-30T14:58:58.171Z,40.20
2018-08-30T15:01:30.285Z,39.80
2018-08-30T15:04:02.278Z,39.00
2018-08-30T15:06:35.015Z,44.40
2018-08-30T15:09:08.314Z,40.80
2018-08-30T15:11:40.677Z,43.20
2018-08-30T15:14:12.266Z,40.00
2018-08-30T15:16:44.673Z,42.20
2018-08-30T15:19:16.630Z,42.60
2018-08-30T15:21:49.374Z,42.80
2018-08-30T15:24:21.566Z,41.00
2018-08-30T15:26:53.404Z,40.80
2018-08-30T15:29:25.683Z,39.20
2018-08-30T15:31:58.789Z,41.20
2018-08-30T15:34:31.773Z,40.20
2018-08-30T15:37:04.139Z,37.40
2018-08-30T15:39:35.986Z,37.20
2018-08-30T15:42:08.025Z,34.60
2018-08-30T15:44:43.870Z,34.80
2018-08-30T15:47:21.527Z,34.40
2018-08-30T15:49:53.700Z,35.80
2018-08-30T15:52:25.679Z,34.80
2018-08-30T15:54:57.381Z,34.20
2018-08-30T15:57:29.138Z,31.00
2018-08-30T16:00:01.193Z,33.20
2018-08-30T16:02:33.258Z,30.60
2018-08-30T16:05:05.137Z,34.00
2018-08-30T16:07:36.980Z,36.00
2018-08-30T16:10:08.903Z,35.40
2018-08-30T16:12:40.674Z,33.00
2018-08-30T16:15:12.495Z,34.80
2018-08-30T16:17:44.314Z,32.00
2018-08-30T16:20:16.218Z,31.80
2018-08-30T16:23:54.732Z,30.40
2018-08-30T16:26:26.366Z,32.20
2018-08-30T16:28:57.892Z,27.60
2018-08-30T16:31:29.792Z,30.40
2018-08-30T16:34:01.998Z,23.40
2018-08-30T16:36:35.397Z,32.20
2018-08-30T16:39:08.946Z,24.40
2018-08-30T16:41:41.211Z,30.00
2018-08-30T16:44:13.439Z,28.00
2018-08-30T16:46:45.736Z,26.80
2018-08-30T16:49:18.052Z,27.00
2018-08-30T16:51:50.526Z,24.00
2018-08-30T16:54:23.787Z,23.40
2018-08-30T16:56:57.026Z,23.80
2018-08-30T16:59:29.608Z,23.20
2018-08-30T17:02:02.048Z,19.40
2018-08-30T17:04:34.446Z,23.20
2018-08-30T17:07:06.630Z,22.60
2018-08-30T17:09:41.068Z,22.80
2018-08-30T17:12:13.427Z,20.40
2018-08-30T17:14:45.772Z,19.00
2018-08-30T17:17:18.030Z,26.00
2018-08-30T17:19:52.333Z,21.40
2018-08-30T17:22:25.105Z,17.80
2018-08-30T17:24:57.306Z,20.60
2018-08-30T17:27:29.171Z,20.20
2018-08-30T17:30:01.252Z,14.80
2018-08-30T17:32:33.123Z,16.60
2018-08-30T17:35:04.733Z,18.20
2018-08-30T17:37:36.520Z,18.00
2018-08-30T17:40:08.598Z,17.60
2018-08-30T17:42:41.007Z,17.80
2018-08-30T17:45:13.249Z,19.60
2018-08-30T17:47:46.127Z,18.20
2018-08-30T17:50:19.123Z,15.00
2018-08-30T17:52:51.047Z,17.40
2018-08-30T17:55:23.535Z,13.20
2018-08-30T17:57:55.689Z,14.40
2018-08-30T18:00:27.873Z,18.00
2018-08-30T18:03:02.148Z,16.20
2018-08-30T18:05:34.491Z,18.60
2018-08-30T18:08:07.081Z,13.40
2018-08-30T18:10:39.652Z,17.80
2018-08-30T18:13:12.358Z,15.80
2018-08-30T18:15:44.397Z,17.80
2018-08-30T18:18:16.310Z,16.80
2018-08-30T18:20:49.160Z,17.00
2018-08-30T18:23:21.337Z,14.60
2018-08-30T18:25:53.594Z,17.40
2018-08-30T18:28:26.077Z,15.60
2018-08-30T18:30:57.960Z,17.00
2018-08-30T18:33:29.788Z,17.00
2018-08-30T18:36:01.887Z,16.00
2018-08-30T18:38:34.232Z,19.00
2018-08-30T18:41:06.336Z,15.60
2018-08-30T18:43:38.621Z,15.00
2018-08-30T18:46:11.179Z,13.60
2018-08-30T18:48:43.008Z,17.40
2018-08-30T18:51:15.285Z,17.20
2018-08-30T18:53:46.875Z,16.80
2018-08-30T18:56:19.824Z,16.00
2018-08-30T18:58:51.893Z,16.60
2018-08-30T19:01:24.102Z,16.80
2018-08-30T19:03:56.607Z,16.60
2018-08-30T19:06:28.872Z,15.80
2018-08-30T19:09:00.458Z,16.60
2018-08-30T19:11:32.426Z,16.40
2018-08-30T19:14:04.349Z,14.80
2018-08-30T19:16:40.699Z,16.40
2018-08-30T19:19:21.247Z,15.00
2018-08-30T19:21:53.326Z,14.80
2018-08-30T19:24:29.532Z,15.60
2018-08-30T19:27:01.275Z,16.80
2018-08-30T19:29:37.085Z,15.00
2018-08-30T19:32:09.015Z,17.00
2018-08-30T19:34:41.025Z,13.80
2018-08-30T19:37:13.420Z,15.00
2018-08-30T19:39:45.349Z,14.00
2018-08-30T19:42:17.221Z,14.40
2018-08-30T19:44:50.148Z,16.20
2018-08-30T19:47:21.994Z,17.00
2018-08-30T19:49:53.683Z,15.00
2018-08-30T19:52:25.558Z,15.80
2018-08-30T19:54:57.400Z,17.20
2018-08-30T19:57:29.281Z,15.80
2018-08-30T20:00:01.204Z,16.80
2018-08-30T20:02:33.143Z,16.60
2018-08-30T20:05:05.056Z,16.00
2018-08-30T20:07:37.139Z,15.00
2018-08-30T20:10:09.048Z,17.40
2018-08-30T20:12:40.740Z,17.40
2018-08-30T20:15:12.766Z,15.20
2018-08-30T20:17:45.252Z,14.60
2018-08-30T20:20:17.913Z,16.20
2018-08-30T20:22:50.284Z,13.60
2018-08-30T20:25:22.595Z,17.20
2018-08-30T20:27:54.687Z,12.40
2018-08-30T20:30:26.875Z,14.40
2018-08-30T20:32:59.363Z,14.00
2018-08-30T20:35:31.274Z,16.60
2018-08-30T20:38:03.735Z,16.00
2018-08-30T20:40:35.613Z,16.40
2018-08-30T20:43:07.743Z,15.60
2018-08-30T20:45:39.916Z,13.00
2018-08-30T20:48:12.118Z,16.20
2018-08-30T20:50:44.388Z,16.00
2018-08-30T20:53:16.837Z,14.00
2018-08-30T20:55:48.652Z,16.60
2018-08-30T20:58:21.740Z,15.40
2018-08-30T21:00:53.943Z,16.20
2018-08-30T21:03:26.009Z,13.20
2018-08-30T21:05:57.671Z,18.00
2018-08-30T21:08:29.355Z,17.00
2018-08-30T21:11:01.424Z,14.80
2018-08-30T21:13:33.936Z,17.60
2018-08-30T21:16:06.091Z,16.80
2018-08-30T21:18:37.988Z,17.00
2018-08-30T21:21:09.610Z,19.00
2018-08-30T21:23:41.667Z,18.60
2018-08-30T21:26:13.317Z,18.20
2018-08-30T21:28:45.219Z,16.40
2018-08-30T21:31:17.058Z,12.20
2018-08-30T21:33:48.895Z,14.40
2018-08-30T21:36:21.940Z,17.00
2018-08-30T21:38:53.968Z,17.00
2018-08-30T21:41:25.856Z,16.00
2018-08-30T21:43:57.547Z,13.00
2018-08-30T21:46:29.999Z,18.40
2018-08-30T21:49:02.167Z,18.00
2018-08-30T21:51:34.216Z,18.60
2018-08-30T21:54:06.073Z,16.80
2018-08-30T21:56:37.799Z,16.00
2018-08-30T21:59:09.534Z,18.20
2018-08-30T22:01:41.716Z,18.00
2018-08-30T22:04:13.516Z,17.20
2018-08-30T22:06:45.387Z,17.00
2018-08-30T22:09:17.016Z,17.60
2018-08-30T22:11:48.903Z,18.00
2018-08-30T22:14:20.616Z,13.00
2018-08-30T22:16:52.504Z,22.40
2018-08-30T22:19:24.407Z,16.60
2018-08-30T22:21:56.379Z,17.60
2018-08-30T22:24:28.414Z,13.00
2018-08-30T22:27:00.231Z,15.60
2018-08-30T22:29:31.920Z,15.80
2018-08-30T22:32:03.915Z,16.80
2018-08-30T22:34:35.500Z,20.00
2018-08-30T22:37:07.175Z,15.20
2018-08-30T22:39:38.780Z,18.60
2018-08-30T22:42:10.819Z,21.80
2018-08-30T22:44:42.507Z,19.20
2018-08-30T22:47:14.368Z,15.80
2018-08-30T22:49:46.124Z,15.40
2018-08-30T22:52:18.092Z,16.20
2018-08-30T22:54:49.962Z,17.60
2018-08-30T22:57:21.825Z,17.00
2018-08-30T22:59:53.809Z,17.40
2018-08-30T23:02:25.854Z,19.60
2018-08-30T23:04:58.043Z,15.20
2018-08-30T23:07:29.970Z,16.20
2018-08-30T23:10:01.883Z,16.00
2018-08-30T23:12:33.589Z,16.80
2018-08-30T23:15:05.687Z,14.40
2018-08-30T23:17:38.091Z,16.00
2018-08-30T23:20:11.679Z,17.80
2018-08-30T23:22:43.813Z,19.60
2018-08-30T23:25:16.034Z,16.40
2018-08-30T23:27:47.820Z,20.60
2018-08-30T23:30:19.896Z,21.20
2018-08-30T23:32:52.014Z,20.00
2018-08-30T23:35:24.484Z,19.80
2018-08-30T23:37:56.311Z,19.00
2018-08-30T23:40:28.385Z,20.80
2018-08-30T23:43:00.328Z,21.80
2018-08-30T23:45:32.154Z,16.00
2018-08-30T23:48:04.442Z,14.20
2018-08-30T23:50:36.438Z,18.20
2018-08-30T23:53:08.772Z,20.00
2018-08-30T23:55:40.849Z,21.00
2018-08-30T23:58:22.236Z,23.20
