createdAt,value
2022-12-01T00:01:08.163Z,100.00
2022-12-01T00:03:35.623Z,100.00
2022-12-01T00:06:04.697Z,100.00
2022-12-01T00:08:31.923Z,100.00
2022-12-01T00:11:05.657Z,100.00
2022-12-01T00:13:32.485Z,100.00
2022-12-01T00:16:09.321Z,100.00
2022-12-01T00:18:35.905Z,100.00
2022-12-01T00:21:02.445Z,100.00
2022-12-01T00:23:28.926Z,100.00
2022-12-01T00:25:55.567Z,100.00
2022-12-01T00:28:22.003Z,100.00
2022-12-01T00:30:48.465Z,100.00
2022-12-01T00:33:15.158Z,100.00
2022-12-01T00:35:41.590Z,100.00
2022-12-01T00:38:08.059Z,100.00
2022-12-01T00:40:35.420Z,100.00
2022-12-01T00:43:02.404Z,100.00
2022-12-01T00:45:28.795Z,100.00
2022-12-01T00:47:55.273Z,100.00
2022-12-01T00:50:21.813Z,100.00
2022-12-01T00:52:48.543Z,100.00
2022-12-01T00:55:15.102Z,100.00
2022-12-01T00:57:41.527Z,100.00
2022-12-01T01:00:08.672Z,100.00
2022-12-01T01:02:35.771Z,100.00
2022-12-01T01:05:02.226Z,100.00
2022-12-01T01:07:30.134Z,100.00
2022-12-01T01:09:56.983Z,100.00
2022-12-01T01:12:23.492Z,100.00
2022-12-01T01:14:50.051Z,100.00
2022-12-01T01:17:16.666Z,100.00
2022-12-01T01:19:43.367Z,100.00
2022-12-01T01:22:09.786Z,100.00
2022-12-01T01:24:36.572Z,100.00
2022-12-01T01:27:03.153Z,100.00
2022-12-01T01:29:29.701Z,100.00
2022-12-01T01:31:56.241Z,100.00
2022-12-01T01:34:22.702Z,100.00
2022-12-01T01:36:49.311Z,100.00
2022-12-01T01:39:16.287Z,100.00
2022-12-01T01:41:42.910Z,100.00
2022-12-01T01:44:46.796Z,100.00
2022-12-01T01:47:13.924Z,100.00
2022-12-01T01:49:41.090Z,100.00
2022-12-01T01:52:07.799Z,100.00
2022-12-01T01:54:38.238Z,100.00
2022-12-01T01:57:05.930Z,100.00
2022-12-01T01:59:37.876Z,100.00
2022-12-01T02:02:09.287Z,100.00
2022-12-01T02:04:41.188Z,100.00
2022-12-01T02:07:09.186Z,100.00
2022-12-01T02:09:36.410Z,100.00
2022-12-01T02:12:40.015Z,100.00
2022-12-01T02:15:15.443Z,100.00
2022-12-01T02:18:06.981Z,100.00
2022-12-01T02:20:59.150Z,100.00
2022-12-01T02:23:31.730Z,100.00
2022-12-01T02:26:39.356Z,100.00
2022-12-01T02:29:37.690Z,100.00
2022-12-01T02:32:15.908Z,100.00
2022-12-01T02:34:56.396Z,100.00
2022-12-01T02:37:34.221Z,100.00
2022-12-01T02:40:12.082Z,100.00
2022-12-01T02:42:56.630Z,100.00
2022-12-01T02:45:43.328Z,100.00
2022-12-01T02:48:14.607Z,100.00
2022-12-01T02:50:42.967Z,100.00
2022-12-01T02:53:11.598Z,100.00
2022-12-01T02:55:47.083Z,100.00
2022-12-01T02:58:14.874Z,100.00
2022-12-01T03:00:55.044Z,100.00
2022-12-01T03:03:45.089Z,100.00
2022-12-01T03:06:24.643Z,100.00
2022-12-01T03:09:09.419Z,100.00
2022-12-01T03:11:50.468Z,100.00
2022-12-01T03:14:35.145Z,100.00
2022-12-01T03:17:05.164Z,100.00
2022-12-01T03:19:38.999Z,100.00
2022-12-01T03:22:11.187Z,100.00
2022-12-01T03:24:38.959Z,100.00
2022-12-01T03:27:06.479Z,100.00
2022-12-01T03:29:43.259Z,100.00
2022-12-01T03:32:24.136Z,100.00
2022-12-01T03:34:58.550Z,100.00
2022-12-01T03:37:35.338Z,100.00
2022-12-01T03:40:03.255Z,100.00
2022-12-01T03:42:36.938Z,100.00
2022-12-01T03:45:10.277Z,100.00
2022-12-01T03:47:39.716Z,100.00
2022-12-01T03:50:08.124Z,100.00
2022-12-01T03:53:22.270Z,100.00
2022-12-01T03:55:52.699Z,100.00
2022-12-01T03:58:26.318Z,100.00
2022-12-01T04:00:55.671Z,100.00
2022-12-01T04:03:24.594Z,100.00
2022-12-01T04:05:51.237Z,100.00
2022-12-01T04:08:17.963Z,100.00
2022-12-01T04:10:44.413Z,100.00
2022-12-01T04:13:16.937Z,100.00
2022-12-01T04:15:43.570Z,100.00
2022-12-01T04:18:10.072Z,100.00
2022-12-01T04:20:36.690Z,100.00
2022-12-01T04:23:03.094Z,100.00
2022-12-01T04:25:29.513Z,100.00
2022-12-01T04:27:56.146Z,100.00
2022-12-01T04:30:22.705Z,100.00
2022-12-01T04:32:49.163Z,100.00
2022-12-01T04:35:15.826Z,100.00
2022-12-01T04:37:42.245Z,100.00
2022-12-01T04:40:09.140Z,100.00
2022-12-01T04:42:35.759Z,100.00
2022-12-01T04:45:02.389Z,100.00
2022-12-01T04:47:28.865Z,100.00
2022-12-01T04:49:55.527Z,100.00
2022-12-01T04:52:22.038Z,100.00
2022-12-01T04:54:48.473Z,100.00
2022-12-01T04:57:15.308Z,100.00
2022-12-01T04:59:41.737Z,100.00
2022-12-01T05:02:08.241Z,100.00
2022-12-01T05:04:38.694Z,100.00
2022-12-01T05:07:05.390Z,100.00
2022-12-01T05:09:31.876Z,100.00
2022-12-01T05:11:58.394Z,100.00
2022-12-01T05:14:24.807Z,100.00
2022-12-01T05:16:51.359Z,100.00
2022-12-01T05:19:36.563Z,100.00
2022-12-01T05:22:03.025Z,100.00
2022-12-01T05:24:29.567Z,100.00
2022-12-01T05:26:56.057Z,100.00
2022-12-01T05:29:22.649Z,100.00
2022-12-01T05:31:49.158Z,100.00
2022-12-01T05:34:16.135Z,100.00
2022-12-01T05:36:42.547Z,100.00
2022-12-01T05:39:08.965Z,100.00
2022-12-01T05:41:35.519Z,100.00
2022-12-01T05:44:02.086Z,100.00
2022-12-01T05:46:28.486Z,100.00
2022-12-01T05:48:55.111Z,100.00
2022-12-01T05:51:21.645Z,100.00
2022-12-01T05:53:48.123Z,100.00
2022-12-01T05:56:14.959Z,100.00
2022-12-01T05:58:41.565Z,100.00
2022-12-01T06:01:07.995Z,100.00
2022-12-01T06:03:35.482Z,100.00
2022-12-01T06:06:02.175Z,100.00
2022-12-01T06:08:28.749Z,100.00
2022-12-01T06:10:55.249Z,100.00
2022-12-01T06:13:21.849Z,100.00
2022-12-01T06:16:02.631Z,100.00
2022-12-01T06:18:35.302Z,100.00
2022-12-01T06:21:02.760Z,100.00
2022-12-01T06:23:30.741Z,100.00
2022-12-01T06:25:57.861Z,100.00
2022-12-01T06:28:24.333Z,100.00
2022-12-01T06:30:50.870Z,100.00
2022-12-01T06:33:17.963Z,100.00
2022-12-01T06:35:44.659Z,100.00
2022-12-01T06:38:11.155Z,100.00
2022-12-01T06:40:37.661Z,100.00
2022-12-01T06:43:04.135Z,100.00
2022-12-01T06:45:30.990Z,100.00
2022-12-01T06:47:57.931Z,100.00
2022-12-01T06:50:25.184Z,100.00
2022-12-01T06:52:52.784Z,100.00
2022-12-01T06:55:19.574Z,100.00
2022-12-01T06:57:46.395Z,100.00
2022-12-01T07:00:14.117Z,100.00
2022-12-01T07:02:40.753Z,100.00
2022-12-01T07:05:07.687Z,100.00
2022-12-01T07:07:38.605Z,100.00
2022-12-01T07:10:06.306Z,100.00
2022-12-01T07:12:32.842Z,100.00
2022-12-01T07:14:59.408Z,100.00
2022-12-01T07:17:26.066Z,100.00
2022-12-01T07:19:52.612Z,100.00
2022-12-01T07:22:19.674Z,100.00
2022-12-01T07:24:46.584Z,100.00
2022-12-01T07:27:13.123Z,100.00
2022-12-01T07:29:39.795Z,100.00
2022-12-01T07:32:06.587Z,100.00
2022-12-01T07:34:33.474Z,100.00
2022-12-01T07:37:00.086Z,100.00
2022-12-01T07:39:26.874Z,100.00
2022-12-01T07:41:53.415Z,100.00
2022-12-01T07:44:20.011Z,100.00
2022-12-01T07:46:46.612Z,100.00
2022-12-01T07:49:15.555Z,100.00
2022-12-01T07:51:42.250Z,100.00
2022-12-01T07:54:10.859Z,100.00
2022-12-01T07:56:37.630Z,100.00
2022-12-01T07:59:04.176Z,100.00
2022-12-01T08:01:30.983Z,100.00
2022-12-01T08:03:58.937Z,100.00
2022-12-01T08:06:26.691Z,100.00
2022-12-01T08:08:53.435Z,100.00
2022-12-01T08:11:22.712Z,100.00
2022-12-01T08:13:50.111Z,100.00
2022-12-01T08:16:18.726Z,100.00
2022-12-01T08:18:45.153Z,100.00
2022-12-01T08:21:14.890Z,100.00
2022-12-01T08:23:42.212Z,100.00
2022-12-01T08:26:18.521Z,100.00
2022-12-01T08:28:45.870Z,100.00
2022-12-01T08:31:14.225Z,100.00
2022-12-01T08:33:40.971Z,100.00
2022-12-01T08:36:07.977Z,100.00
2022-12-01T08:38:35.765Z,100.00
2022-12-01T08:41:03.933Z,100.00
2022-12-01T08:46:17.291Z,100.00
2022-12-01T08:48:43.896Z,100.00
2022-12-01T08:51:12.720Z,100.00
2022-12-01T08:53:45.482Z,100.00
2022-12-01T08:56:27.674Z,100.00
2022-12-01T08:58:55.175Z,100.00
2022-12-01T09:01:22.206Z,100.00
2022-12-01T09:03:49.108Z,100.00
2022-12-01T09:06:20.181Z,100.00
2022-12-01T09:08:47.331Z,100.00
2022-12-01T09:11:17.613Z,100.00
2022-12-01T09:13:48.626Z,100.00
2022-12-01T09:16:18.567Z,100.00
2022-12-01T09:18:46.459Z,100.00
2022-12-01T09:21:18.132Z,100.00
2022-12-01T09:23:44.717Z,100.00
2022-12-01T09:26:13.830Z,100.00
2022-12-01T09:28:40.816Z,100.00
2022-12-01T09:31:09.177Z,100.00
2022-12-01T09:33:36.427Z,100.00
2022-12-01T09:36:05.262Z,100.00
2022-12-01T09:38:34.061Z,100.00
2022-12-01T09:41:17.800Z,100.00
2022-12-01T09:43:49.250Z,100.00
2022-12-01T09:46:22.289Z,100.00
2022-12-01T09:48:49.908Z,100.00
2022-12-01T09:51:22.533Z,100.00
2022-12-01T09:53:51.494Z,100.00
2022-12-01T09:56:22.414Z,100.00
2022-12-01T09:58:57.533Z,100.00
2022-12-01T10:01:36.070Z,100.00
2022-12-01T10:04:10.056Z,100.00
2022-12-01T10:06:39.939Z,100.00
2022-12-01T10:09:25.878Z,100.00
2022-12-01T10:11:55.461Z,100.00
2022-12-01T10:14:22.309Z,100.00
2022-12-01T10:17:04.122Z,100.00
2022-12-01T10:20:11.163Z,100.00
2022-12-01T10:22:45.978Z,100.00
2022-12-01T10:25:27.750Z,100.00
2022-12-01T10:28:27.361Z,100.00
2022-12-01T10:30:57.440Z,100.00
2022-12-01T10:33:26.219Z,100.00
2022-12-01T10:35:53.108Z,100.00
2022-12-01T10:38:25.577Z,100.00
2022-12-01T10:40:53.728Z,100.00
2022-12-01T10:43:40.917Z,100.00
2022-12-01T10:46:22.775Z,100.00
2022-12-01T10:48:55.384Z,100.00
2022-12-01T10:51:22.829Z,100.00
2022-12-01T10:53:50.136Z,100.00
2022-12-01T10:56:19.143Z,100.00
2022-12-01T10:58:48.062Z,100.00
2022-12-01T11:01:24.325Z,100.00
2022-12-01T11:03:59.480Z,100.00
2022-12-01T11:06:29.448Z,100.00
2022-12-01T11:08:58.312Z,100.00
2022-12-01T11:11:34.121Z,100.00
2022-12-01T11:14:04.761Z,100.00
2022-12-01T11:16:40.994Z,100.00
2022-12-01T11:19:26.892Z,100.00
2022-12-01T11:21:57.207Z,100.00
2022-12-01T11:24:54.654Z,100.00
2022-12-01T11:27:49.572Z,100.00
2022-12-01T11:30:26.277Z,100.00
2022-12-01T11:32:55.781Z,100.00
2022-12-01T11:35:25.068Z,100.00
2022-12-01T11:40:49.641Z,100.00
2022-12-01T11:43:37.073Z,100.00
2022-12-01T11:46:05.886Z,100.00
2022-12-01T11:48:36.444Z,100.00
2022-12-01T11:51:37.345Z,100.00
2022-12-01T11:54:11.858Z,100.00
2022-12-01T11:56:38.455Z,100.00
2022-12-01T11:59:26.616Z,100.00
2022-12-01T12:02:06.180Z,100.00
2022-12-01T12:04:41.468Z,100.00
2022-12-01T12:07:46.904Z,100.00
2022-12-01T12:10:39.063Z,100.00
2022-12-01T12:13:05.894Z,100.00
2022-12-01T12:16:01.355Z,100.00
2022-12-01T12:19:03.448Z,100.00
2022-12-01T12:21:44.666Z,100.00
2022-12-01T12:24:14.851Z,100.00
2022-12-01T12:26:52.521Z,100.00
2022-12-01T12:29:35.964Z,100.00
2022-12-01T12:32:22.116Z,100.00
2022-12-01T12:35:01.145Z,100.00
2022-12-01T12:37:49.920Z,100.00
2022-12-01T12:40:41.080Z,100.00
2022-12-01T12:43:30.365Z,100.00
2022-12-01T12:46:07.567Z,100.00
2022-12-01T12:49:11.639Z,100.00
2022-12-01T12:51:55.780Z,100.00
2022-12-01T12:54:32.630Z,100.00
2022-12-01T12:57:03.687Z,100.00
2022-12-01T12:59:43.497Z,100.00
2022-12-01T13:02:15.122Z,100.00
2022-12-01T13:05:05.654Z,100.00
2022-12-01T13:08:00.228Z,100.00
2022-12-01T13:10:36.989Z,100.00
2022-12-01T13:13:30.482Z,100.00
2022-12-01T13:15:58.878Z,100.00
2022-12-01T13:18:41.332Z,100.00
2022-12-01T13:21:20.495Z,100.00
2022-12-01T13:23:49.308Z,100.00
2022-12-01T13:26:18.381Z,100.00
2022-12-01T13:28:49.297Z,100.00
2022-12-01T13:31:19.759Z,100.00
2022-12-01T13:33:56.246Z,100.00
2022-12-01T13:36:45.789Z,100.00
2022-12-01T13:39:23.195Z,100.00
2022-12-01T13:42:18.182Z,100.00
2022-12-01T13:44:51.205Z,100.00
2022-12-01T13:47:20.841Z,100.00
2022-12-01T13:49:52.272Z,100.00
2022-12-01T13:52:22.109Z,100.00
2022-12-01T13:55:09.584Z,100.00
2022-12-01T13:57:45.456Z,100.00
2022-12-01T14:00:26.216Z,100.00
2022-12-01T14:03:19.423Z,100.00
2022-12-01T14:05:46.059Z,100.00
2022-12-01T14:08:23.667Z,100.00
2022-12-01T14:10:56.826Z,100.00
2022-12-01T14:13:24.332Z,100.00
2022-12-01T14:16:01.929Z,99.85
2022-12-01T14:18:57.663Z,100.00
2022-12-01T14:21:45.625Z,99.66
2022-12-01T14:24:23.523Z,98.28
2022-12-01T14:26:51.086Z,98.75
2022-12-01T14:29:32.479Z,99.06
2022-12-01T14:32:01.705Z,99.22
2022-12-01T14:34:32.197Z,98.81
2022-12-01T14:37:17.020Z,97.37
2022-12-01T14:39:46.533Z,96.30
2022-12-01T14:42:43.968Z,96.90
2022-12-01T14:45:13.754Z,97.40
2022-12-01T14:47:47.799Z,97.34
2022-12-01T14:50:35.300Z,96.72
2022-12-01T14:53:07.302Z,95.89
2022-12-01T14:55:42.185Z,97.14
2022-12-01T14:58:20.155Z,96.47
2022-12-01T15:01:06.087Z,96.27
2022-12-01T15:03:44.300Z,96.46
2022-12-01T15:06:20.254Z,97.00
2022-12-01T15:09:10.614Z,96.89
2022-12-01T15:11:35.942Z,96.78
2022-12-01T15:14:02.725Z,96.69
2022-12-01T15:16:40.632Z,96.82
2022-12-01T15:19:32.777Z,96.37
2022-12-01T15:22:02.668Z,97.65
2022-12-01T15:24:30.968Z,97.56
2022-12-01T15:27:03.472Z,97.78
2022-12-01T15:29:33.353Z,96.95
2022-12-01T15:32:05.716Z,95.88
2022-12-01T15:34:36.325Z,95.86
2022-12-01T15:37:04.773Z,95.39
2022-12-01T15:39:35.507Z,95.68
2022-12-01T15:42:02.445Z,95.61
2022-12-01T15:44:35.259Z,95.28
2022-12-01T15:47:50.115Z,95.09
2022-12-01T15:50:26.165Z,95.25
2022-12-01T15:52:52.736Z,95.32
2022-12-01T15:55:27.025Z,94.78
2022-12-01T15:57:53.898Z,95.86
2022-12-01T16:00:21.950Z,95.76
2022-12-01T16:02:53.749Z,95.97
2022-12-01T16:05:24.295Z,95.30
2022-12-01T16:08:12.505Z,95.04
2022-12-01T16:10:37.462Z,94.66
2022-12-01T16:13:35.400Z,93.93
2022-12-01T16:16:20.366Z,93.29
2022-12-01T16:19:24.013Z,93.35
2022-12-01T16:21:53.735Z,92.96
2022-12-01T16:24:31.914Z,93.24
2022-12-01T16:27:04.138Z,92.89
2022-12-01T16:29:35.359Z,93.18
2022-12-01T16:32:20.714Z,93.01
2022-12-01T16:34:48.462Z,93.64
2022-12-01T16:37:15.435Z,94.78
2022-12-01T16:39:42.134Z,93.25
2022-12-01T16:42:16.528Z,93.66
2022-12-01T16:44:44.828Z,94.53
2022-12-01T16:47:19.350Z,94.30
2022-12-01T16:49:46.237Z,94.22
2022-12-01T16:52:43.165Z,94.45
2022-12-01T16:54:59.912Z,94.57
2022-12-01T16:57:26.309Z,95.00
2022-12-01T16:59:52.872Z,95.07
2022-12-01T17:02:19.457Z,95.18
2022-12-01T17:04:46.007Z,94.22
2022-12-01T17:07:12.475Z,94.52
2022-12-01T17:09:39.237Z,94.04
2022-12-01T17:12:05.858Z,93.93
2022-12-01T17:14:32.304Z,93.63
2022-12-01T17:16:59.074Z,93.15
2022-12-01T17:19:25.522Z,93.84
2022-12-01T17:21:52.922Z,93.54
2022-12-01T17:24:19.566Z,92.98
2022-12-01T17:26:46.090Z,92.97
2022-12-01T17:29:12.562Z,93.05
2022-12-01T17:31:39.058Z,94.06
2022-12-01T17:34:05.554Z,94.21
2022-12-01T17:36:32.091Z,94.87
2022-12-01T17:38:58.917Z,94.65
2022-12-01T17:41:32.039Z,94.90
2022-12-01T17:43:58.574Z,95.41
2022-12-01T17:46:25.089Z,95.02
2022-12-01T17:48:51.607Z,94.64
2022-12-01T17:51:18.132Z,95.02
2022-12-01T17:53:44.723Z,93.75
2022-12-01T17:56:13.426Z,93.38
2022-12-01T17:58:39.874Z,93.45
2022-12-01T18:01:10.789Z,93.43
2022-12-01T18:03:37.244Z,93.83
2022-12-01T18:06:03.806Z,93.06
2022-12-01T18:08:31.313Z,93.54
2022-12-01T18:11:02.708Z,93.49
2022-12-01T18:13:29.355Z,91.83
2022-12-01T18:15:55.890Z,92.00
2022-12-01T18:18:22.528Z,91.61
2022-12-01T18:20:49.168Z,91.83
2022-12-01T18:23:16.002Z,91.16
2022-12-01T18:25:42.661Z,91.23
2022-12-01T18:28:11.147Z,90.88
2022-12-01T18:30:38.724Z,91.13
2022-12-01T18:33:06.563Z,91.13
2022-12-01T18:35:34.021Z,91.62
2022-12-01T18:38:00.615Z,91.71
2022-12-01T18:40:27.308Z,91.97
2022-12-01T18:42:53.832Z,92.26
2022-12-01T18:45:21.515Z,92.46
2022-12-01T18:47:48.294Z,92.36
2022-12-01T18:50:14.867Z,92.38
2022-12-01T18:52:41.399Z,92.79
2022-12-01T18:55:08.158Z,93.12
2022-12-01T18:57:35.663Z,92.92
2022-12-01T19:00:04.826Z,92.35
2022-12-01T19:02:31.436Z,92.45
2022-12-01T19:04:57.903Z,93.25
2022-12-01T19:07:29.584Z,93.35
2022-12-01T19:09:56.451Z,93.51
2022-12-01T19:12:22.939Z,92.64
2022-12-01T19:14:49.828Z,93.03
2022-12-01T19:17:16.757Z,94.07
2022-12-01T19:19:43.241Z,94.16
2022-12-01T19:22:10.131Z,95.31
2022-12-01T19:24:36.593Z,95.08
2022-12-01T19:27:03.199Z,95.08
2022-12-01T19:29:29.615Z,93.99
2022-12-01T19:31:56.317Z,93.71
2022-12-01T19:34:22.887Z,93.60
2022-12-01T19:36:52.170Z,94.38
2022-12-01T19:39:18.996Z,94.38
2022-12-01T19:41:45.522Z,94.57
2022-12-01T19:44:12.137Z,94.61
2022-12-01T19:46:38.642Z,94.64
2022-12-01T19:49:06.637Z,94.48
2022-12-01T19:51:35.474Z,95.10
2022-12-01T19:54:03.768Z,95.48
2022-12-01T19:56:31.215Z,95.87
2022-12-01T19:58:58.727Z,94.86
2022-12-01T20:01:25.800Z,95.56
2022-12-01T20:03:53.284Z,94.09
2022-12-01T20:06:22.835Z,94.24
2022-12-01T20:08:49.706Z,95.50
2022-12-01T20:11:16.847Z,95.87
2022-12-01T20:13:45.173Z,95.07
2022-12-01T20:16:17.288Z,95.39
2022-12-01T20:18:43.978Z,94.74
2022-12-01T20:21:16.125Z,94.90
2022-12-01T20:23:44.129Z,95.04
2022-12-01T20:26:11.958Z,95.32
2022-12-01T20:28:39.130Z,95.52
2022-12-01T20:31:12.267Z,95.06
2022-12-01T20:33:39.805Z,94.94
2022-12-01T20:36:07.575Z,93.48
2022-12-01T20:38:35.602Z,93.67
2022-12-01T20:41:02.303Z,93.75
2022-12-01T20:43:28.890Z,93.74
2022-12-01T20:45:55.622Z,93.57
2022-12-01T20:48:22.318Z,94.41
2022-12-01T20:50:48.869Z,93.77
2022-12-01T20:53:15.982Z,93.19
2022-12-01T20:55:43.233Z,93.20
2022-12-01T20:58:10.048Z,93.09
2022-12-01T21:00:41.104Z,93.00
2022-12-01T21:03:07.776Z,93.01
2022-12-01T21:05:37.977Z,93.02
2022-12-01T21:08:08.058Z,93.95
2022-12-01T21:10:38.134Z,93.13
2022-12-01T21:13:39.292Z,93.34
2022-12-01T21:16:14.077Z,93.87
2022-12-01T21:18:55.381Z,94.49
2022-12-01T21:21:35.099Z,94.93
2022-12-01T21:24:07.581Z,94.72
2022-12-01T21:26:36.285Z,94.62
2022-12-01T21:29:14.304Z,95.09
2022-12-01T21:31:41.128Z,95.34
2022-12-01T21:34:14.622Z,94.34
2022-12-01T21:36:41.270Z,94.92
2022-12-01T21:39:14.678Z,95.20
2022-12-01T21:41:41.562Z,94.70
2022-12-01T21:44:13.674Z,95.44
2022-12-01T21:46:42.029Z,95.50
2022-12-01T21:49:20.476Z,94.85
2022-12-01T21:51:48.314Z,95.92
2022-12-01T21:54:22.099Z,95.49
2022-12-01T21:56:49.189Z,94.74
2022-12-01T21:59:19.421Z,95.06
2022-12-01T22:01:46.646Z,94.91
2022-12-01T22:04:19.035Z,94.67
2022-12-01T22:06:48.707Z,94.85
2022-12-01T22:09:22.192Z,95.56
2022-12-01T22:11:56.956Z,95.97
2022-12-01T22:14:27.213Z,95.86
2022-12-01T22:16:59.183Z,95.63
2022-12-01T22:19:29.042Z,95.43
2022-12-01T22:22:16.113Z,95.59
2022-12-01T22:24:45.155Z,95.42
2022-12-01T22:27:30.084Z,94.71
2022-12-01T22:30:07.294Z,94.54
2022-12-01T22:32:34.079Z,95.07
2022-12-01T22:35:10.689Z,94.73
2022-12-01T22:37:43.413Z,95.08
2022-12-01T22:40:35.664Z,94.45
2022-12-01T22:43:17.698Z,95.47
2022-12-01T22:45:49.742Z,95.37
2022-12-01T22:48:46.179Z,95.14
2022-12-01T22:51:12.746Z,94.80
2022-12-01T22:53:40.279Z,94.61
2022-12-01T22:56:38.672Z,95.34
2022-12-01T22:59:37.613Z,95.17
2022-12-01T23:02:21.313Z,93.73
2022-12-01T23:04:56.863Z,94.33
2022-12-01T23:07:26.192Z,95.40
2022-12-01T23:09:53.020Z,96.23
2022-12-01T23:12:31.463Z,96.26
2022-12-01T23:15:14.894Z,96.33
2022-12-01T23:17:41.689Z,95.10
2022-12-01T23:20:11.553Z,94.69
2022-12-01T23:22:38.554Z,96.26
2022-12-01T23:25:17.277Z,95.70
2022-12-01T23:27:46.264Z,95.42
2022-12-01T23:30:14.443Z,94.86
2022-12-01T23:32:41.380Z,95.43
2022-12-01T23:35:16.391Z,95.00
2022-12-01T23:37:44.491Z,95.15
2022-12-01T23:40:21.087Z,94.77
2022-12-01T23:42:47.819Z,95.72
2022-12-01T23:45:21.731Z,95.35
2022-12-01T23:47:48.969Z,96.02
2022-12-01T23:50:20.119Z,95.55
2022-12-01T23:52:46.945Z,95.06
2022-12-01T23:55:26.506Z,94.87
2022-12-01T23:57:53.423Z,94.89
