createdAt,value
2018-10-03T00:00:51.330Z,10.10
2018-10-03T00:03:20.701Z,10.00
2018-10-03T00:05:49.955Z,9.90
2018-10-03T00:08:19.254Z,9.80
2018-10-03T00:10:48.739Z,9.70
2018-10-03T00:13:18.062Z,9.70
2018-10-03T00:15:47.322Z,9.60
2018-10-03T00:18:16.583Z,9.60
2018-10-03T00:20:45.880Z,9.60
2018-10-03T00:23:15.229Z,9.60
2018-10-03T00:25:44.486Z,9.60
2018-10-03T00:28:13.827Z,9.60
2018-10-03T00:30:43.106Z,9.60
2018-10-03T00:33:12.379Z,9.70
2018-10-03T00:35:41.718Z,9.80
2018-10-03T00:38:11.074Z,9.90
2018-10-03T00:40:40.391Z,9.90
2018-10-03T00:43:09.866Z,9.90
2018-10-03T00:45:39.161Z,10.00
2018-10-03T00:48:09.070Z,10.00
2018-10-03T00:50:38.694Z,10.00
2018-10-03T00:53:08.057Z,10.00
2018-10-03T00:55:37.365Z,10.00
2018-10-03T00:58:06.851Z,10.00
2018-10-03T01:00:36.106Z,10.10
2018-10-03T01:03:05.328Z,10.10
2018-10-03T01:05:34.641Z,10.00
2018-10-03T01:08:03.978Z,10.10
2018-10-03T01:10:33.317Z,10.00
2018-10-03T01:13:02.642Z,10.00
2018-10-03T01:15:31.938Z,10.00
2018-10-03T01:18:01.290Z,10.10
2018-10-03T01:20:30.627Z,10.20
2018-10-03T01:22:59.987Z,10.20
2018-10-03T01:25:29.293Z,10.20
2018-10-03T01:27:58.618Z,10.20
2018-10-03T01:30:27.886Z,10.30
2018-10-03T01:32:57.182Z,10.20
2018-10-03T01:35:26.521Z,10.50
2018-10-03T01:37:55.838Z,10.40
2018-10-03T01:40:25.162Z,10.40
2018-10-03T01:42:54.524Z,10.50
2018-10-03T01:45:23.992Z,10.50
2018-10-03T01:47:53.354Z,10.50
2018-10-03T01:50:22.646Z,10.50
2018-10-03T01:52:51.960Z,10.50
2018-10-03T01:55:21.258Z,10.50
2018-10-03T01:57:50.610Z,10.50
2018-10-03T02:00:19.998Z,10.60
2018-10-03T02:02:49.338Z,10.60
2018-10-03T02:05:18.656Z,10.60
2018-10-03T02:07:47.954Z,10.60
2018-10-03T02:10:17.315Z,10.60
2018-10-03T02:12:46.622Z,10.60
2018-10-03T02:15:15.980Z,10.60
2018-10-03T02:17:45.275Z,10.60
2018-10-03T02:20:14.574Z,10.60
2018-10-03T02:22:43.881Z,10.60
2018-10-03T02:25:13.206Z,10.60
2018-10-03T02:27:42.454Z,10.60
2018-10-03T02:30:11.729Z,10.60
2018-10-03T02:32:41.113Z,10.60
2018-10-03T02:35:10.471Z,10.60
2018-10-03T02:37:39.813Z,10.60
2018-10-03T02:40:09.146Z,10.60
2018-10-03T02:42:38.413Z,10.60
2018-10-03T02:45:07.356Z,10.60
2018-10-03T02:47:36.685Z,10.60
2018-10-03T02:50:05.988Z,10.70
2018-10-03T02:52:35.260Z,10.70
2018-10-03T02:55:04.543Z,10.70
2018-10-03T02:57:33.861Z,10.70
2018-10-03T03:00:03.158Z,10.70
2018-10-03T03:02:32.442Z,10.70
2018-10-03T03:05:01.792Z,10.60
2018-10-03T03:07:31.127Z,10.60
2018-10-03T03:10:00.418Z,10.60
2018-10-03T03:12:29.813Z,10.50
2018-10-03T03:14:59.333Z,10.50
2018-10-03T03:17:28.651Z,10.50
2018-10-03T03:19:57.942Z,10.40
2018-10-03T03:22:27.239Z,10.40
2018-10-03T03:24:56.611Z,10.40
2018-10-03T03:27:25.958Z,10.40
2018-10-03T03:29:55.257Z,10.30
2018-10-03T03:32:24.611Z,10.30
2018-10-03T03:34:53.953Z,10.30
2018-10-03T03:37:23.694Z,10.30
2018-10-03T03:39:52.978Z,10.20
2018-10-03T03:42:22.265Z,10.20
2018-10-03T03:44:51.651Z,10.20
2018-10-03T03:47:20.889Z,10.10
2018-10-03T03:49:50.121Z,10.10
2018-10-03T03:52:19.417Z,10.10
2018-10-03T03:54:48.659Z,10.20
2018-10-03T03:57:17.950Z,10.20
2018-10-03T03:59:47.212Z,10.20
2018-10-03T04:02:16.586Z,10.20
2018-10-03T04:04:45.879Z,10.30
2018-10-03T04:07:15.286Z,10.20
2018-10-03T04:09:44.502Z,10.30
2018-10-03T04:12:13.828Z,10.20
2018-10-03T04:14:43.136Z,10.30
2018-10-03T04:17:12.419Z,10.30
2018-10-03T04:19:41.694Z,10.30
2018-10-03T04:22:10.959Z,10.30
2018-10-03T04:24:40.255Z,10.30
2018-10-03T04:27:09.536Z,10.40
2018-10-03T04:29:45.436Z,10.40
2018-10-03T04:32:14.704Z,10.40
2018-10-03T04:34:43.998Z,10.50
2018-10-03T04:37:13.276Z,10.50
2018-10-03T04:39:42.562Z,10.60
2018-10-03T04:42:11.890Z,10.60
2018-10-03T04:44:41.169Z,10.60
2018-10-03T04:47:10.459Z,10.60
2018-10-03T04:49:39.730Z,10.60
2018-10-03T04:52:09.007Z,10.60
2018-10-03T04:54:38.370Z,10.60
2018-10-03T04:57:07.679Z,10.60
2018-10-03T04:59:36.959Z,10.60
2018-10-03T05:02:06.333Z,10.60
2018-10-03T05:04:35.587Z,10.60
2018-10-03T05:07:04.852Z,10.60
2018-10-03T05:09:34.166Z,10.60
2018-10-03T05:12:03.607Z,10.60
2018-10-03T05:14:33.708Z,10.50
2018-10-03T05:17:03.025Z,10.50
2018-10-03T05:19:32.898Z,10.60
2018-10-03T05:22:02.327Z,10.50
2018-10-03T05:24:31.987Z,10.50
2018-10-03T05:27:01.281Z,10.60
2018-10-03T05:29:30.602Z,10.60
2018-10-03T05:31:59.922Z,10.60
2018-10-03T05:34:29.191Z,10.70
2018-10-03T05:36:58.512Z,10.70
2018-10-03T05:39:27.839Z,10.70
2018-10-03T05:41:57.178Z,10.70
2018-10-03T05:44:26.549Z,10.70
2018-10-03T05:46:55.942Z,10.70
2018-10-03T05:49:25.320Z,10.70
2018-10-03T05:51:54.618Z,10.80
2018-10-03T05:54:24.018Z,10.90
2018-10-03T05:56:53.386Z,10.90
2018-10-03T05:59:22.706Z,10.90
2018-10-03T06:01:52.283Z,10.90
2018-10-03T06:04:21.623Z,11.00
2018-10-03T06:06:50.926Z,11.00
2018-10-03T06:09:20.210Z,11.10
2018-10-03T06:11:49.533Z,11.10
2018-10-03T06:14:18.839Z,11.10
2018-10-03T06:16:48.099Z,11.20
2018-10-03T06:19:17.441Z,11.20
2018-10-03T06:21:46.755Z,11.30
2018-10-03T06:24:21.683Z,11.30
2018-10-03T06:26:50.988Z,11.40
2018-10-03T06:29:20.300Z,11.40
2018-10-03T06:31:49.606Z,11.40
2018-10-03T06:34:19.006Z,11.40
2018-10-03T06:36:48.291Z,11.40
2018-10-03T06:39:17.687Z,11.40
2018-10-03T06:41:46.955Z,11.40
2018-10-03T06:44:16.287Z,11.40
2018-10-03T06:46:45.559Z,11.40
2018-10-03T06:49:14.910Z,11.40
2018-10-03T06:51:44.174Z,11.40
2018-10-03T06:54:13.503Z,11.40
2018-10-03T06:56:43.701Z,11.40
2018-10-03T06:59:13.038Z,11.40
2018-10-03T07:01:43.077Z,11.40
2018-10-03T07:04:12.447Z,11.40
2018-10-03T07:06:42.226Z,11.40
2018-10-03T07:09:11.527Z,11.40
2018-10-03T07:11:41.282Z,11.30
2018-10-03T07:14:10.628Z,11.20
2018-10-03T07:16:39.853Z,11.20
2018-10-03T07:19:09.209Z,11.30
2018-10-03T07:21:38.628Z,11.20
2018-10-03T07:24:08.841Z,11.20
2018-10-03T07:26:38.497Z,11.20
2018-10-03T07:29:08.178Z,11.20
2018-10-03T07:31:37.841Z,11.20
2018-10-03T07:34:07.369Z,11.20
2018-10-03T07:36:37.278Z,11.20
2018-10-03T07:39:08.918Z,11.20
2018-10-03T07:41:38.385Z,11.20
2018-10-03T07:44:07.960Z,11.20
2018-10-03T07:46:37.321Z,11.20
2018-10-03T07:49:08.107Z,11.20
2018-10-03T07:51:37.646Z,11.20
2018-10-03T07:54:09.363Z,11.30
2018-10-03T07:56:39.311Z,11.30
2018-10-03T07:59:09.300Z,11.40
2018-10-03T08:01:38.799Z,11.40
2018-10-03T08:04:08.684Z,11.50
2018-10-03T08:06:38.102Z,11.50
2018-10-03T08:09:09.666Z,11.60
2018-10-03T08:11:39.236Z,11.70
2018-10-03T08:14:08.632Z,11.80
2018-10-03T08:16:37.975Z,12.00
2018-10-03T08:19:07.362Z,12.10
2018-10-03T08:21:36.743Z,12.20
2018-10-03T08:26:35.266Z,12.30
2018-10-03T08:29:04.702Z,12.40
2018-10-03T08:31:34.060Z,12.50
2018-10-03T08:34:03.460Z,12.50
2018-10-03T08:36:32.860Z,12.50
2018-10-03T08:39:02.306Z,12.50
2018-10-03T08:41:31.667Z,12.60
2018-10-03T08:44:01.030Z,12.70
2018-10-03T08:46:30.832Z,12.90
2018-10-03T08:49:00.250Z,13.10
2018-10-03T08:51:29.748Z,13.40
2018-10-03T08:53:59.066Z,13.60
2018-10-03T08:56:30.319Z,13.70
2018-10-03T08:58:59.675Z,13.70
2018-10-03T09:01:29.079Z,14.00
2018-10-03T09:03:58.488Z,14.10
2018-10-03T09:06:27.839Z,14.20
2018-10-03T09:08:57.207Z,14.30
2018-10-03T09:11:26.689Z,14.50
2018-10-03T09:13:56.151Z,14.60
2018-10-03T09:16:25.486Z,14.80
2018-10-03T09:18:54.831Z,14.70
2018-10-03T09:21:24.209Z,14.90
2018-10-03T09:23:53.880Z,14.90
2018-10-03T09:26:23.338Z,14.90
2018-10-03T09:28:52.801Z,14.80
2018-10-03T09:31:22.207Z,14.80
2018-10-03T09:33:51.632Z,14.90
2018-10-03T09:36:21.323Z,15.00
2018-10-03T09:38:50.657Z,15.10
2018-10-03T09:41:20.064Z,15.40
2018-10-03T09:43:49.451Z,15.50
2018-10-03T09:46:18.913Z,15.50
2018-10-03T09:48:48.344Z,15.50
2018-10-03T09:51:17.763Z,15.50
2018-10-03T09:53:47.271Z,15.50
2018-10-03T09:56:16.679Z,15.70
2018-10-03T09:58:46.069Z,15.80
2018-10-03T10:01:19.502Z,15.80
2018-10-03T10:03:49.029Z,15.80
2018-10-03T10:06:18.448Z,15.80
2018-10-03T10:08:47.935Z,15.80
2018-10-03T10:11:17.520Z,15.80
2018-10-03T10:13:47.069Z,15.90
2018-10-03T10:16:16.662Z,16.00
2018-10-03T10:18:46.111Z,16.00
2018-10-03T10:21:16.117Z,16.20
2018-10-03T10:23:45.518Z,16.20
2018-10-03T10:26:14.992Z,16.30
2018-10-03T10:28:44.407Z,16.50
2018-10-03T10:31:13.970Z,16.40
2018-10-03T10:33:43.370Z,16.30
2018-10-03T10:36:12.951Z,16.00
2018-10-03T10:38:42.386Z,16.00
2018-10-03T10:41:11.897Z,16.10
2018-10-03T10:43:41.260Z,16.20
2018-10-03T10:46:10.966Z,16.30
2018-10-03T10:48:40.744Z,16.40
2018-10-03T10:51:10.320Z,16.20
2018-10-03T10:53:39.887Z,16.20
2018-10-03T10:56:09.576Z,16.20
2018-10-03T10:58:39.145Z,16.40
2018-10-03T11:01:08.711Z,16.60
2018-10-03T11:03:38.368Z,17.00
2018-10-03T11:06:07.836Z,17.10
2018-10-03T11:08:37.699Z,17.20
2018-10-03T11:11:07.426Z,17.40
2018-10-03T11:13:37.154Z,17.30
2018-10-03T11:16:06.670Z,17.40
2018-10-03T11:18:35.994Z,17.40
2018-10-03T11:21:05.273Z,17.60
2018-10-03T11:23:34.785Z,17.60
2018-10-03T11:26:03.991Z,17.60
2018-10-03T11:28:33.284Z,17.60
2018-10-03T11:31:02.593Z,17.50
2018-10-03T11:33:32.039Z,17.40
2018-10-03T11:36:01.309Z,17.30
2018-10-03T11:38:30.628Z,17.30
2018-10-03T11:40:59.912Z,17.20
2018-10-03T11:43:29.180Z,17.40
2018-10-03T11:45:58.471Z,17.30
2018-10-03T11:48:27.777Z,17.30
2018-10-03T11:50:57.062Z,17.30
2018-10-03T11:53:26.374Z,17.20
2018-10-03T11:55:55.669Z,17.20
2018-10-03T11:58:24.981Z,17.30
2018-10-03T12:00:54.284Z,17.50
2018-10-03T12:03:23.727Z,17.20
2018-10-03T12:05:52.871Z,17.00
2018-10-03T12:08:22.158Z,16.90
2018-10-03T12:10:51.434Z,16.60
2018-10-03T12:13:20.696Z,16.40
2018-10-03T12:15:50.027Z,16.20
2018-10-03T12:18:19.331Z,16.10
2018-10-03T12:20:48.639Z,16.10
2018-10-03T12:23:17.911Z,15.80
2018-10-03T12:25:47.244Z,15.90
2018-10-03T12:28:16.532Z,15.90
2018-10-03T12:30:45.922Z,16.00
2018-10-03T12:33:15.241Z,16.10
2018-10-03T12:35:44.582Z,16.10
2018-10-03T12:38:13.878Z,16.10
2018-10-03T12:40:43.290Z,15.90
2018-10-03T12:43:12.646Z,15.80
2018-10-03T12:45:41.951Z,15.70
2018-10-03T12:48:11.210Z,15.50
2018-10-03T12:50:40.505Z,15.50
2018-10-03T12:53:09.772Z,15.50
2018-10-03T12:55:39.047Z,15.60
2018-10-03T12:58:08.315Z,15.70
2018-10-03T13:00:37.588Z,15.60
2018-10-03T13:03:06.833Z,15.60
2018-10-03T13:05:36.191Z,15.50
2018-10-03T13:08:05.478Z,15.40
2018-10-03T13:10:34.755Z,15.40
2018-10-03T13:13:04.016Z,15.40
2018-10-03T13:15:33.340Z,15.40
2018-10-03T13:18:02.621Z,15.40
2018-10-03T13:20:31.881Z,15.30
2018-10-03T13:23:01.136Z,15.40
2018-10-03T13:25:30.395Z,15.40
2018-10-03T13:27:59.786Z,15.40
2018-10-03T13:30:29.146Z,15.40
2018-10-03T13:32:58.329Z,15.50
2018-10-03T13:35:27.583Z,15.40
2018-10-03T13:37:56.863Z,15.40
2018-10-03T13:40:26.145Z,15.60
2018-10-03T13:42:55.464Z,15.70
2018-10-03T13:45:24.788Z,15.80
2018-10-03T13:47:54.061Z,16.00
2018-10-03T13:50:23.384Z,16.00
2018-10-03T13:52:52.771Z,16.00
2018-10-03T13:55:22.087Z,16.00
2018-10-03T13:57:51.385Z,16.00
2018-10-03T14:00:20.859Z,15.90
2018-10-03T14:02:50.181Z,15.90
2018-10-03T14:05:19.536Z,15.90
2018-10-03T14:07:49.139Z,15.80
2018-10-03T14:10:18.504Z,15.80
2018-10-03T14:12:47.802Z,15.90
2018-10-03T14:15:17.123Z,16.10
2018-10-03T14:17:46.442Z,16.20
2018-10-03T14:20:15.739Z,16.30
2018-10-03T14:22:45.050Z,16.10
2018-10-03T14:25:14.359Z,15.90
2018-10-03T14:27:43.719Z,15.80
2018-10-03T14:30:13.079Z,15.70
2018-10-03T14:32:42.481Z,15.80
2018-10-03T14:35:11.829Z,15.90
2018-10-03T14:37:41.155Z,15.90
2018-10-03T14:40:10.450Z,15.90
2018-10-03T14:42:39.794Z,16.10
2018-10-03T14:45:09.071Z,16.20
2018-10-03T14:47:38.371Z,16.30
2018-10-03T14:50:07.941Z,16.30
2018-10-03T14:52:37.358Z,16.30
2018-10-03T14:55:06.648Z,16.30
2018-10-03T14:57:35.947Z,16.10
2018-10-03T15:00:05.794Z,16.20
2018-10-03T15:02:35.248Z,16.30
2018-10-03T15:05:05.540Z,16.30
2018-10-03T15:07:34.818Z,16.20
2018-10-03T15:10:04.095Z,16.10
2018-10-03T15:12:33.380Z,16.10
2018-10-03T15:15:02.687Z,16.10
2018-10-03T15:17:31.987Z,16.10
2018-10-03T15:20:02.279Z,16.10
2018-10-03T15:22:31.663Z,16.10
2018-10-03T15:25:00.983Z,16.00
2018-10-03T15:27:40.208Z,15.90
2018-10-03T15:30:15.043Z,15.80
2018-10-03T15:32:53.398Z,15.70
2018-10-03T15:35:41.629Z,15.50
2018-10-03T15:38:37.169Z,15.50
2018-10-03T15:41:07.865Z,15.10
2018-10-03T15:43:38.452Z,15.10
2018-10-03T15:46:10.363Z,15.00
2018-10-03T15:48:42.593Z,14.90
2018-10-03T15:51:15.796Z,14.90
2018-10-03T15:53:46.380Z,14.90
2018-10-03T15:56:17.938Z,15.00
2018-10-03T15:58:48.837Z,14.90
2018-10-03T16:01:19.341Z,14.90
2018-10-03T16:03:49.907Z,14.90
2018-10-03T16:06:19.970Z,14.90
2018-10-03T16:08:50.364Z,14.90
2018-10-03T16:11:20.204Z,14.90
2018-10-03T16:13:50.405Z,14.90
2018-10-03T16:16:21.651Z,14.80
2018-10-03T16:19:43.696Z,14.70
2018-10-03T16:22:33.296Z,14.60
2018-10-03T16:36:27.948Z,14.20
2018-10-03T16:39:02.577Z,14.10
2018-10-03T16:42:30.801Z,13.90
2018-10-03T16:48:40.269Z,13.80
2018-10-03T16:53:45.651Z,13.50
2018-10-03T16:56:15.119Z,13.40
2018-10-03T16:58:44.567Z,13.30
2018-10-03T17:01:16.032Z,13.10
2018-10-03T17:03:45.503Z,13.00
2018-10-03T17:06:15.185Z,12.80
2018-10-03T17:08:44.540Z,12.80
2018-10-03T17:11:13.895Z,12.70
2018-10-03T17:14:47.615Z,12.60
2018-10-03T17:17:17.113Z,12.50
2018-10-03T17:19:46.513Z,12.40
2018-10-03T17:22:15.831Z,12.30
2018-10-03T17:24:45.448Z,12.30
2018-10-03T17:27:14.932Z,12.20
2018-10-03T17:29:44.231Z,12.10
2018-10-03T17:32:13.555Z,12.00
2018-10-03T17:34:42.850Z,11.90
2018-10-03T17:37:12.213Z,11.80
2018-10-03T17:39:41.566Z,11.80
2018-10-03T17:42:10.837Z,11.70
2018-10-03T17:44:40.115Z,11.60
2018-10-03T17:47:09.459Z,11.50
2018-10-03T17:49:38.739Z,11.40
2018-10-03T17:52:08.056Z,11.30
2018-10-03T17:54:37.313Z,11.30
2018-10-03T17:57:06.652Z,11.30
2018-10-03T17:59:36.004Z,11.20
2018-10-03T18:02:07.806Z,11.20
2018-10-03T18:04:37.155Z,11.10
2018-10-03T18:07:06.467Z,11.10
2018-10-03T18:09:35.861Z,11.10
2018-10-03T18:12:05.263Z,11.10
2018-10-03T18:14:34.692Z,11.10
2018-10-03T18:17:04.030Z,11.10
2018-10-03T18:19:33.351Z,11.00
2018-10-03T18:22:02.706Z,11.00
2018-10-03T18:24:31.977Z,11.00
2018-10-03T18:27:01.299Z,11.00
2018-10-03T18:29:30.632Z,11.00
2018-10-03T18:31:59.896Z,11.00
2018-10-03T18:34:29.196Z,11.00
2018-10-03T18:36:58.461Z,11.00
2018-10-03T18:39:27.814Z,11.00
2018-10-03T18:41:57.016Z,10.90
2018-10-03T18:44:26.254Z,10.90
2018-10-03T18:46:55.564Z,10.90
2018-10-03T18:49:24.752Z,10.90
2018-10-03T18:51:54.118Z,10.90
2018-10-03T18:54:24.271Z,10.90
2018-10-03T18:56:54.593Z,10.80
2018-10-03T18:59:24.614Z,10.80
2018-10-03T19:01:54.028Z,10.80
2018-10-03T19:04:23.439Z,10.70
2018-10-03T19:06:52.708Z,10.60
2018-10-03T19:09:22.204Z,10.60
2018-10-03T19:11:51.524Z,10.50
2018-10-03T19:14:20.859Z,10.50
2018-10-03T19:16:50.236Z,10.40
2018-10-03T19:19:19.688Z,10.40
2018-10-03T19:21:49.196Z,10.30
2018-10-03T19:24:18.690Z,10.30
2018-10-03T19:26:48.218Z,10.30
2018-10-03T19:29:18.147Z,10.20
2018-10-03T19:31:47.576Z,10.20
2018-10-03T19:34:16.967Z,10.10
2018-10-03T19:36:49.443Z,10.10
2018-10-03T19:39:19.018Z,10.00
2018-10-03T19:41:48.611Z,10.00
2018-10-03T19:44:18.104Z,9.90
2018-10-03T19:46:47.567Z,9.80
2018-10-03T19:49:17.045Z,9.80
2018-10-03T19:51:46.600Z,9.80
2018-10-03T19:54:16.078Z,9.70
2018-10-03T19:56:46.344Z,9.70
2018-10-03T19:59:17.008Z,9.70
2018-10-03T20:01:46.636Z,9.70
2018-10-03T20:04:16.560Z,9.60
2018-10-03T20:06:45.934Z,9.70
2018-10-03T20:09:15.575Z,9.60
2018-10-03T20:11:45.500Z,9.60
2018-10-03T20:14:15.038Z,9.60
2018-10-03T20:16:44.933Z,9.50
2018-10-03T20:19:14.342Z,9.50
2018-10-03T20:21:45.707Z,9.50
2018-10-03T20:24:17.328Z,9.50
2018-10-03T20:26:46.774Z,9.40
2018-10-03T20:29:16.577Z,9.40
2018-10-03T20:31:46.407Z,9.30
2018-10-03T20:34:15.923Z,9.30
2018-10-03T20:36:45.449Z,9.30
2018-10-03T20:39:16.088Z,9.20
2018-10-03T20:41:51.941Z,9.20
2018-10-03T20:44:21.238Z,9.20
2018-10-03T20:46:57.204Z,9.10
2018-10-03T20:49:26.496Z,9.10
2018-10-03T20:51:55.872Z,9.00
2018-10-03T20:54:25.284Z,9.00
2018-10-03T20:56:56.653Z,9.00
2018-10-03T20:59:25.946Z,9.00
2018-10-03T21:01:55.406Z,8.90
2018-10-03T21:04:24.793Z,8.90
2018-10-03T21:06:54.130Z,8.90
2018-10-03T21:09:23.440Z,9.00
2018-10-03T21:11:52.866Z,9.00
2018-10-03T21:14:22.213Z,9.10
2018-10-03T21:16:51.700Z,9.20
2018-10-03T21:19:21.328Z,9.30
2018-10-03T21:21:50.919Z,9.40
2018-10-03T21:24:20.350Z,9.50
2018-10-03T21:26:49.992Z,9.60
2018-10-03T21:29:19.739Z,9.70
2018-10-03T21:31:49.437Z,9.90
2018-10-03T21:34:20.148Z,10.00
2018-10-03T21:36:49.689Z,10.00
2018-10-03T21:39:19.461Z,10.00
2018-10-03T21:41:49.517Z,10.00
2018-10-03T21:44:19.393Z,10.00
2018-10-03T21:46:49.149Z,9.90
2018-10-03T21:49:18.844Z,9.90
2018-10-03T21:51:48.634Z,9.90
2018-10-03T21:54:18.462Z,9.90
2018-10-03T21:56:48.157Z,9.80
2018-10-03T21:59:17.894Z,9.90
2018-10-03T22:01:47.423Z,9.90
2018-10-03T22:04:17.204Z,10.00
2018-10-03T22:06:46.853Z,10.00
2018-10-03T22:09:16.846Z,10.00
2018-10-03T22:11:46.522Z,10.00
2018-10-03T22:14:16.462Z,10.00
2018-10-03T22:16:46.212Z,10.00
2018-10-03T22:19:15.918Z,9.90
2018-10-03T22:21:45.659Z,9.90
2018-10-03T22:24:15.696Z,9.80
2018-10-03T22:26:45.596Z,9.70
2018-10-03T22:29:15.584Z,9.60
2018-10-03T22:31:45.315Z,9.60
2018-10-03T22:34:14.916Z,9.50
2018-10-03T22:36:44.621Z,9.50
2018-10-03T22:39:14.199Z,9.40
2018-10-03T22:41:43.748Z,9.40
2018-10-03T22:44:13.380Z,9.40
2018-10-03T22:46:42.851Z,9.40
2018-10-03T22:49:12.200Z,9.40
2018-10-03T22:51:41.502Z,9.40
2018-10-03T22:54:10.906Z,9.50
2018-10-03T22:56:40.227Z,9.40
2018-10-03T22:59:09.669Z,9.40
2018-10-03T23:01:38.968Z,9.30
2018-10-03T23:04:08.425Z,9.30
2018-10-03T23:06:37.777Z,9.20
2018-10-03T23:09:08.146Z,9.10
2018-10-03T23:11:37.882Z,9.10
2018-10-03T23:14:07.331Z,9.00
2018-10-03T23:16:36.840Z,9.30
2018-10-03T23:19:06.231Z,8.80
2018-10-03T23:21:35.698Z,8.80
2018-10-03T23:24:05.235Z,9.00
2018-10-03T23:26:34.851Z,8.60
2018-10-03T23:29:04.472Z,8.60
2018-10-03T23:31:34.125Z,8.50
2018-10-03T23:34:03.452Z,8.50
2018-10-03T23:36:32.743Z,8.40
2018-10-03T23:39:02.013Z,8.40
2018-10-03T23:41:31.279Z,8.40
2018-10-03T23:44:00.537Z,8.30
2018-10-03T23:46:29.854Z,8.30
2018-10-03T23:48:59.162Z,8.30
2018-10-03T23:51:28.487Z,8.30
2018-10-03T23:53:57.843Z,8.20
2018-10-03T23:56:27.200Z,8.20
2018-10-03T23:58:56.603Z,8.20
