createdAt,value
2022-12-08T00:01:28.908Z,13.40
2022-12-08T00:03:56.305Z,13.05
2022-12-08T00:06:47.861Z,13.45
2022-12-08T00:09:22.275Z,12.93
2022-12-08T00:12:00.092Z,13.07
2022-12-08T00:14:38.561Z,13.00
2022-12-08T00:17:07.153Z,12.60
2022-12-08T00:19:35.467Z,13.80
2022-12-08T00:22:03.275Z,14.18
2022-12-08T00:24:32.854Z,12.75
2022-12-08T00:26:59.660Z,13.57
2022-12-08T00:29:26.437Z,12.57
2022-12-08T00:31:53.620Z,11.70
2022-12-08T00:34:21.628Z,11.70
2022-12-08T00:36:48.456Z,11.77
2022-12-08T00:39:17.594Z,11.90
2022-12-08T00:42:04.781Z,12.20
2022-12-08T00:44:31.518Z,13.27
2022-12-08T00:47:01.333Z,11.97
2022-12-08T00:49:28.053Z,11.82
2022-12-08T00:51:55.059Z,11.77
2022-12-08T00:54:26.250Z,13.90
2022-12-08T00:56:54.498Z,13.18
2022-12-08T00:59:22.317Z,12.52
2022-12-08T01:01:49.238Z,11.90
2022-12-08T01:04:17.967Z,11.57
2022-12-08T01:06:45.943Z,11.70
2022-12-08T01:09:16.193Z,10.88
2022-12-08T01:11:44.689Z,12.18
2022-12-08T01:14:12.276Z,11.40
2022-12-08T01:16:41.378Z,10.85
2022-12-08T01:19:09.828Z,13.43
2022-12-08T01:21:38.877Z,12.93
2022-12-08T01:24:06.468Z,11.73
2022-12-08T01:26:35.314Z,11.23
2022-12-08T01:29:02.169Z,10.93
2022-12-08T01:31:29.993Z,12.00
2022-12-08T01:33:56.974Z,12.00
2022-12-08T01:36:26.354Z,10.75
2022-12-08T01:38:56.574Z,12.10
2022-12-08T01:41:25.723Z,12.68
2022-12-08T01:44:03.406Z,13.45
2022-12-08T01:46:33.197Z,12.82
2022-12-08T01:49:10.049Z,12.50
2022-12-08T01:51:43.669Z,13.13
2022-12-08T01:54:12.175Z,12.35
2022-12-08T01:57:18.458Z,11.13
2022-12-08T01:59:52.597Z,12.98
2022-12-08T02:02:24.229Z,12.85
2022-12-08T02:04:51.259Z,11.52
2022-12-08T02:07:18.648Z,12.93
2022-12-08T02:09:46.314Z,13.50
2022-12-08T02:14:41.347Z,11.93
2022-12-08T02:17:30.786Z,11.93
2022-12-08T02:20:38.315Z,11.52
2022-12-08T02:23:22.970Z,11.70
2022-12-08T02:26:25.841Z,13.55
2022-12-08T02:29:27.002Z,11.82
2022-12-08T02:32:24.198Z,12.07
2022-12-08T02:35:06.460Z,13.30
2022-12-08T02:37:38.665Z,12.30
2022-12-08T02:40:29.416Z,12.65
2022-12-08T02:43:02.169Z,12.32
2022-12-08T02:45:53.109Z,12.95
2022-12-08T02:48:33.965Z,12.35
2022-12-08T02:51:00.726Z,13.82
2022-12-08T02:53:33.142Z,12.90
2022-12-08T02:56:29.682Z,12.95
2022-12-08T02:59:46.327Z,12.77
2022-12-08T03:02:28.166Z,12.95
2022-12-08T03:05:19.228Z,14.75
2022-12-08T03:08:15.776Z,11.88
2022-12-08T03:10:52.433Z,12.48
2022-12-08T03:13:32.354Z,12.55
2022-12-08T03:16:01.559Z,12.55
2022-12-08T03:18:32.992Z,12.93
2022-12-08T03:21:00.805Z,12.82
2022-12-08T03:23:31.131Z,13.30
2022-12-08T03:26:08.493Z,13.10
2022-12-08T03:28:35.747Z,12.80
2022-12-08T03:31:06.198Z,14.25
2022-12-08T03:33:38.245Z,12.80
2022-12-08T03:36:08.231Z,12.90
2022-12-08T03:38:58.073Z,12.50
2022-12-08T03:41:26.897Z,11.93
2022-12-08T03:43:56.111Z,13.30
2022-12-08T03:48:51.842Z,12.35
2022-12-08T03:51:19.238Z,13.55
2022-12-08T03:53:46.962Z,12.95
2022-12-08T03:56:19.263Z,13.23
2022-12-08T03:58:46.432Z,13.88
2022-12-08T04:01:13.230Z,13.07
2022-12-08T04:03:40.244Z,13.60
2022-12-08T04:06:07.596Z,13.80
2022-12-08T04:08:34.422Z,13.63
2022-12-08T04:11:01.160Z,13.33
2022-12-08T04:13:28.134Z,12.70
2022-12-08T04:15:55.187Z,12.70
2022-12-08T04:18:22.964Z,13.07
2022-12-08T04:23:18.783Z,12.47
2022-12-08T04:25:45.483Z,12.40
2022-12-08T04:28:13.581Z,12.15
2022-12-08T04:30:40.396Z,12.30
2022-12-08T04:33:07.327Z,12.87
2022-12-08T04:35:36.629Z,12.65
2022-12-08T04:38:03.584Z,13.27
2022-12-08T04:40:31.302Z,13.48
2022-12-08T04:45:26.344Z,12.32
2022-12-08T04:47:53.097Z,12.23
2022-12-08T04:50:19.902Z,12.77
2022-12-08T04:52:46.771Z,12.97
2022-12-08T04:55:13.489Z,13.25
2022-12-08T04:57:42.797Z,14.17
2022-12-08T05:00:10.172Z,12.98
2022-12-08T05:02:37.630Z,13.38
2022-12-08T05:05:05.270Z,13.13
2022-12-08T05:07:32.637Z,12.93
2022-12-08T05:09:59.346Z,13.15
2022-12-08T05:12:26.142Z,12.88
2022-12-08T05:14:53.076Z,11.47
2022-12-08T05:17:19.843Z,12.43
2022-12-08T05:19:46.608Z,12.07
2022-12-08T05:22:15.474Z,11.97
2022-12-08T05:24:47.152Z,13.40
2022-12-08T05:27:14.542Z,12.25
2022-12-08T05:29:41.684Z,12.63
2022-12-08T05:32:08.590Z,12.82
2022-12-08T05:34:35.548Z,11.77
2022-12-08T05:37:02.298Z,11.60
2022-12-08T05:39:29.372Z,12.90
2022-12-08T05:41:57.076Z,12.50
2022-12-08T05:46:51.574Z,12.15
2022-12-08T05:49:18.479Z,11.80
2022-12-08T05:51:45.208Z,12.07
2022-12-08T05:54:11.885Z,11.60
2022-12-08T05:56:38.678Z,11.57
2022-12-08T05:59:08.141Z,12.20
2022-12-08T06:01:35.236Z,12.13
2022-12-08T06:04:03.598Z,11.70
2022-12-08T06:06:35.941Z,10.85
2022-12-08T06:09:04.157Z,12.60
2022-12-08T06:11:32.464Z,12.00
2022-12-08T06:13:59.861Z,11.35
2022-12-08T06:16:28.541Z,12.63
2022-12-08T06:18:56.077Z,12.13
2022-12-08T06:21:24.535Z,13.05
2022-12-08T06:23:53.254Z,14.27
2022-12-08T06:26:20.473Z,14.60
2022-12-08T06:28:49.362Z,14.13
2022-12-08T06:31:24.225Z,14.48
2022-12-08T06:33:51.476Z,15.00
2022-12-08T06:36:20.477Z,15.45
2022-12-08T06:38:48.099Z,16.33
2022-12-08T06:43:46.373Z,15.80
2022-12-08T06:46:17.060Z,17.17
2022-12-08T06:48:44.998Z,15.98
2022-12-08T06:51:20.111Z,16.33
2022-12-08T06:53:47.419Z,15.52
2022-12-08T06:56:15.863Z,15.30
2022-12-08T06:58:46.087Z,14.57
2022-12-08T07:01:17.322Z,14.48
2022-12-08T07:03:44.333Z,14.48
2022-12-08T07:06:16.064Z,14.05
2022-12-08T07:08:42.923Z,13.68
2022-12-08T07:11:13.226Z,13.00
2022-12-08T07:13:42.184Z,13.30
2022-12-08T07:16:16.220Z,13.47
2022-12-08T07:18:45.076Z,14.13
2022-12-08T07:21:14.895Z,13.63
2022-12-08T07:23:42.400Z,14.15
2022-12-08T07:26:11.870Z,13.18
2022-12-08T07:28:41.901Z,13.88
2022-12-08T07:31:17.349Z,17.10
2022-12-08T07:33:44.427Z,14.52
2022-12-08T07:36:11.470Z,15.23
2022-12-08T07:38:39.556Z,15.68
2022-12-08T07:41:23.362Z,15.20
2022-12-08T07:43:51.415Z,17.08
2022-12-08T07:48:46.240Z,16.25
2022-12-08T07:51:14.597Z,17.38
2022-12-08T07:53:51.668Z,17.40
2022-12-08T07:56:20.803Z,18.67
2022-12-08T07:58:47.704Z,19.08
2022-12-08T08:01:23.833Z,21.70
2022-12-08T08:03:51.036Z,19.75
2022-12-08T08:06:17.872Z,19.50
2022-12-08T08:08:45.009Z,20.73
2022-12-08T08:11:18.983Z,27.45
2022-12-08T08:13:50.845Z,28.73
2022-12-08T08:16:21.387Z,27.95
2022-12-08T08:18:50.659Z,25.95
2022-12-08T08:24:07.822Z,22.33
2022-12-08T08:26:34.773Z,25.45
2022-12-08T08:29:01.578Z,27.13
2022-12-08T08:31:28.491Z,19.60
2022-12-08T08:33:56.975Z,22.10
2022-12-08T08:36:23.727Z,21.75
2022-12-08T08:38:50.483Z,20.35
2022-12-08T08:41:17.267Z,19.15
2022-12-08T08:43:44.104Z,16.67
2022-12-08T08:46:11.088Z,19.67
2022-12-08T08:48:38.067Z,18.02
2022-12-08T08:51:10.639Z,15.25
2022-12-08T08:53:37.731Z,14.55
2022-12-08T08:56:09.900Z,14.85
2022-12-08T08:58:39.010Z,16.90
2022-12-08T09:01:06.055Z,15.02
2022-12-08T09:03:33.106Z,14.02
2022-12-08T09:06:00.919Z,14.15
2022-12-08T09:08:27.808Z,13.07
2022-12-08T09:10:55.055Z,14.48
2022-12-08T09:13:22.385Z,18.45
2022-12-08T09:15:49.386Z,17.98
2022-12-08T09:18:16.615Z,17.00
2022-12-08T09:20:43.360Z,16.73
2022-12-08T09:23:16.012Z,16.00
2022-12-08T09:25:46.915Z,16.20
2022-12-08T09:28:14.816Z,15.32
2022-12-08T09:30:42.592Z,14.55
2022-12-08T09:33:10.427Z,15.88
2022-12-08T09:35:37.351Z,15.35
2022-12-08T09:38:04.237Z,14.60
2022-12-08T09:40:38.649Z,16.00
2022-12-08T09:43:28.825Z,14.23
2022-12-08T09:45:55.960Z,14.38
2022-12-08T09:48:41.340Z,14.98
2022-12-08T09:51:10.612Z,14.07
2022-12-08T09:53:45.917Z,12.73
2022-12-08T09:56:22.613Z,16.15
2022-12-08T09:59:19.738Z,12.35
2022-12-08T10:01:46.682Z,12.68
2022-12-08T10:04:41.006Z,12.82
2022-12-08T10:07:26.593Z,11.68
2022-12-08T10:10:24.297Z,12.05
2022-12-08T10:13:34.253Z,12.60
2022-12-08T10:16:19.847Z,11.70
2022-12-08T10:21:28.822Z,14.18
2022-12-08T10:24:09.864Z,12.23
2022-12-08T10:26:36.652Z,13.15
2022-12-08T10:29:04.421Z,12.70
2022-12-08T10:31:32.373Z,12.45
2022-12-08T10:34:01.506Z,12.25
2022-12-08T10:36:51.975Z,12.80
2022-12-08T10:39:39.783Z,12.85
2022-12-08T10:42:18.543Z,12.65
2022-12-08T10:45:15.921Z,11.32
2022-12-08T10:47:45.513Z,11.48
2022-12-08T10:50:17.754Z,11.00
2022-12-08T10:52:45.953Z,13.90
2022-12-08T10:55:23.187Z,12.25
2022-12-08T10:57:51.400Z,12.15
2022-12-08T11:00:29.292Z,15.30
2022-12-08T11:03:02.618Z,13.80
2022-12-08T11:05:38.932Z,13.85
2022-12-08T11:09:07.501Z,11.60
2022-12-08T11:15:07.016Z,9.57
2022-12-08T11:17:41.219Z,11.20
2022-12-08T11:20:10.830Z,9.85
2022-12-08T11:22:41.413Z,11.48
2022-12-08T11:25:12.394Z,10.50
2022-12-08T11:27:45.587Z,10.95
2022-12-08T11:30:31.432Z,11.63
2022-12-08T11:33:20.888Z,11.57
2022-12-08T11:35:55.784Z,12.23
2022-12-08T11:38:25.868Z,16.13
2022-12-08T11:41:00.250Z,11.43
2022-12-08T11:43:45.968Z,11.27
2022-12-08T11:46:23.774Z,11.48
2022-12-08T11:49:07.235Z,11.85
2022-12-08T11:52:08.849Z,11.98
2022-12-08T11:54:47.908Z,11.65
2022-12-08T11:57:20.914Z,10.48
2022-12-08T11:59:54.440Z,11.40
2022-12-08T12:02:27.232Z,12.90
2022-12-08T12:05:39.828Z,10.13
2022-12-08T12:08:48.994Z,10.07
2022-12-08T12:12:12.380Z,10.15
2022-12-08T12:14:47.170Z,9.77
2022-12-08T12:17:49.925Z,8.73
2022-12-08T12:20:39.226Z,7.65
2022-12-08T12:23:23.937Z,8.48
2022-12-08T12:26:00.392Z,8.35
2022-12-08T12:28:36.325Z,7.65
2022-12-08T12:31:10.728Z,7.97
2022-12-08T12:33:38.208Z,24.38
2022-12-08T12:36:10.686Z,8.95
2022-12-08T12:39:01.365Z,8.40
2022-12-08T12:41:34.695Z,8.90
2022-12-08T12:44:37.095Z,10.40
2022-12-08T12:47:10.256Z,7.28
2022-12-08T12:49:40.252Z,7.55
2022-12-08T12:52:16.811Z,8.73
2022-12-08T12:54:51.778Z,8.93
2022-12-08T12:57:35.079Z,8.38
2022-12-08T13:00:01.786Z,8.23
2022-12-08T13:02:45.793Z,7.55
2022-12-08T13:05:35.402Z,10.98
2022-12-08T13:08:08.501Z,7.28
2022-12-08T13:10:41.593Z,7.03
2022-12-08T13:13:12.687Z,7.28
2022-12-08T13:15:52.659Z,7.53
2022-12-08T13:18:29.305Z,7.80
2022-12-08T13:21:11.453Z,8.48
2022-12-08T13:23:38.183Z,7.72
2022-12-08T13:26:16.924Z,7.85
2022-12-08T13:29:21.899Z,7.00
2022-12-08T13:31:56.829Z,8.52
2022-12-08T13:34:42.216Z,9.30
2022-12-08T13:37:11.791Z,8.82
2022-12-08T13:39:54.818Z,7.85
2022-12-08T13:42:27.415Z,7.90
2022-12-08T13:48:55.861Z,9.15
2022-12-08T13:57:38.249Z,9.18
2022-12-08T14:00:21.783Z,8.50
2022-12-08T14:02:50.917Z,9.70
2022-12-08T14:05:34.636Z,8.82
2022-12-08T14:08:42.948Z,10.15
2022-12-08T14:11:08.179Z,8.20
2022-12-08T14:13:35.986Z,9.40
2022-12-08T14:16:02.798Z,9.13
2022-12-08T14:18:31.433Z,9.77
2022-12-08T14:21:20.877Z,9.95
2022-12-08T14:23:48.716Z,9.18
2022-12-08T14:26:15.518Z,10.27
2022-12-08T14:28:45.280Z,9.70
2022-12-08T14:31:14.529Z,9.63
2022-12-08T14:33:42.068Z,9.52
2022-12-08T14:36:10.854Z,9.52
2022-12-08T14:38:37.799Z,9.52
2022-12-08T14:41:08.308Z,10.35
2022-12-08T14:43:35.746Z,10.52
2022-12-08T14:46:18.654Z,10.60
2022-12-08T14:48:45.545Z,11.93
2022-12-08T14:51:21.491Z,10.83
2022-12-08T14:53:55.691Z,9.48
2022-12-08T14:56:27.989Z,10.50
2022-12-08T14:59:14.839Z,11.75
2022-12-08T15:01:43.112Z,17.85
2022-12-08T15:04:12.855Z,17.25
2022-12-08T15:07:06.067Z,14.60
2022-12-08T15:09:37.719Z,12.50
2022-12-08T15:12:15.174Z,14.38
2022-12-08T15:14:53.821Z,13.00
2022-12-08T15:17:47.480Z,12.77
2022-12-08T15:20:35.606Z,12.52
2022-12-08T15:23:03.153Z,12.20
2022-12-08T15:25:32.464Z,11.90
2022-12-08T15:28:02.722Z,11.88
2022-12-08T15:30:30.540Z,13.43
2022-12-08T15:32:57.234Z,12.70
2022-12-08T15:35:24.150Z,12.93
2022-12-08T15:37:52.214Z,14.38
2022-12-08T15:40:23.190Z,14.35
2022-12-08T15:42:50.104Z,13.30
2022-12-08T15:45:18.428Z,14.30
2022-12-08T15:47:46.202Z,15.15
2022-12-08T15:50:18.860Z,15.55
2022-12-08T15:52:46.022Z,15.05
2022-12-08T15:55:18.206Z,14.98
2022-12-08T16:00:54.254Z,14.43
2022-12-08T16:09:33.829Z,17.92
2022-12-08T16:12:23.961Z,17.45
2022-12-08T16:17:41.434Z,14.18
2022-12-08T16:20:18.487Z,15.77
2022-12-08T16:22:59.613Z,14.13
2022-12-08T16:26:08.629Z,16.30
2022-12-08T16:28:52.704Z,13.90
2022-12-08T16:31:17.660Z,14.80
2022-12-08T16:33:48.509Z,14.50
2022-12-08T16:36:15.307Z,14.45
2022-12-08T16:38:42.049Z,13.53
2022-12-08T16:41:33.453Z,12.77
2022-12-08T16:44:07.479Z,14.38
2022-12-08T16:46:34.829Z,16.63
2022-12-08T16:49:02.118Z,15.18
2022-12-08T16:51:29.121Z,17.08
2022-12-08T16:53:56.976Z,17.83
2022-12-08T16:56:29.010Z,17.98
2022-12-08T16:58:58.988Z,21.50
2022-12-08T17:01:25.845Z,22.60
2022-12-08T17:04:22.369Z,20.02
2022-12-08T17:06:39.410Z,18.70
2022-12-08T17:09:07.382Z,19.03
2022-12-08T17:11:39.303Z,17.90
2022-12-08T17:14:09.343Z,17.98
2022-12-08T17:16:36.285Z,17.97
2022-12-08T17:19:03.093Z,16.90
2022-12-08T17:21:30.184Z,18.50
2022-12-08T17:23:57.228Z,50.83
2022-12-08T17:26:24.029Z,20.48
2022-12-08T17:29:00.394Z,17.87
2022-12-08T17:31:30.275Z,17.75
2022-12-08T17:34:09.535Z,19.77
2022-12-08T17:36:36.622Z,18.23
2022-12-08T17:39:04.975Z,17.33
2022-12-08T17:41:31.835Z,16.30
2022-12-08T17:43:59.654Z,17.40
2022-12-08T17:46:27.175Z,16.30
2022-12-08T17:51:22.925Z,14.90
2022-12-08T17:53:49.704Z,15.80
2022-12-08T17:56:22.494Z,16.77
2022-12-08T17:58:54.304Z,19.27
2022-12-08T18:01:25.511Z,21.38
2022-12-08T18:03:54.402Z,19.38
2022-12-08T18:06:21.412Z,19.52
2022-12-08T18:08:48.345Z,18.17
2022-12-08T18:11:18.984Z,18.45
2022-12-08T18:13:47.328Z,19.40
2022-12-08T18:16:14.870Z,19.67
2022-12-08T18:21:08.903Z,19.67
2022-12-08T18:23:42.162Z,19.88
2022-12-08T18:26:11.121Z,18.55
2022-12-08T18:28:39.028Z,18.92
2022-12-08T18:31:10.987Z,17.00
2022-12-08T18:33:40.103Z,16.85
2022-12-08T18:36:12.186Z,16.40
2022-12-08T18:38:39.295Z,17.17
2022-12-08T18:41:19.482Z,16.80
2022-12-08T18:43:46.697Z,16.00
2022-12-08T18:46:15.223Z,17.38
2022-12-08T18:48:44.824Z,16.85
2022-12-08T18:51:21.090Z,16.92
2022-12-08T18:53:49.144Z,17.52
2022-12-08T18:56:23.184Z,19.02
2022-12-08T18:58:50.174Z,19.73
2022-12-08T19:01:17.019Z,19.60
2022-12-08T19:04:04.621Z,20.55
2022-12-08T19:06:30.522Z,19.17
2022-12-08T19:08:57.581Z,22.43
2022-12-08T19:11:28.094Z,24.33
2022-12-08T19:13:55.576Z,21.77
2022-12-08T19:16:22.645Z,24.50
2022-12-08T19:18:49.606Z,23.92
2022-12-08T19:21:16.364Z,24.98
2022-12-08T19:23:43.078Z,23.75
2022-12-08T19:26:14.315Z,25.67
2022-12-08T19:28:41.323Z,22.85
2022-12-08T19:31:09.499Z,24.00
2022-12-08T19:33:37.591Z,22.67
2022-12-08T19:36:10.591Z,24.08
2022-12-08T19:38:55.943Z,23.23
2022-12-08T19:41:42.103Z,24.17
2022-12-08T19:44:42.669Z,23.90
2022-12-08T19:47:09.601Z,21.80
2022-12-08T19:49:36.423Z,19.08
2022-12-08T19:52:03.615Z,18.20
2022-12-08T19:54:30.636Z,18.35
2022-12-08T19:56:57.467Z,18.63
2022-12-08T19:59:26.473Z,20.10
2022-12-08T20:01:55.696Z,19.85
2022-12-08T20:04:24.367Z,20.30
2022-12-08T20:06:53.342Z,19.70
2022-12-08T20:09:21.009Z,20.63
2022-12-08T20:14:18.430Z,18.85
2022-12-08T20:16:47.292Z,22.23
2022-12-08T20:19:14.149Z,19.63
2022-12-08T20:21:44.673Z,20.33
2022-12-08T20:24:13.405Z,21.50
2022-12-08T20:26:40.267Z,21.95
2022-12-08T20:29:07.084Z,21.60
2022-12-08T20:31:34.249Z,19.10
2022-12-08T20:34:01.399Z,20.50
2022-12-08T20:36:28.459Z,20.17
2022-12-08T20:38:55.634Z,20.52
2022-12-08T20:41:25.971Z,21.65
2022-12-08T20:43:53.319Z,21.27
2022-12-08T20:46:21.248Z,22.38
2022-12-08T20:48:48.725Z,25.42
2022-12-08T20:51:23.775Z,22.55
2022-12-08T20:56:22.369Z,23.98
2022-12-08T20:58:51.521Z,25.52
2022-12-08T21:01:21.615Z,27.52
2022-12-08T21:03:50.986Z,26.35
2022-12-08T21:06:24.525Z,25.33
2022-12-08T21:08:54.073Z,25.17
2022-12-08T21:11:21.443Z,25.02
2022-12-08T21:13:48.310Z,25.02
2022-12-08T21:16:16.015Z,26.70
2022-12-08T21:18:43.221Z,26.48
2022-12-08T21:21:14.789Z,26.10
2022-12-08T21:23:42.492Z,29.48
2022-12-08T21:26:18.431Z,27.95
2022-12-08T21:28:45.574Z,29.10
2022-12-08T21:31:17.019Z,29.80
2022-12-08T21:33:44.113Z,31.20
2022-12-08T21:36:14.038Z,34.10
2022-12-08T21:38:42.228Z,32.45
2022-12-08T21:41:12.529Z,30.80
2022-12-08T21:43:39.716Z,28.58
2022-12-08T21:46:07.865Z,29.95
2022-12-08T21:48:35.680Z,30.55
2022-12-08T21:51:05.820Z,31.15
2022-12-08T21:53:32.717Z,30.73
2022-12-08T21:55:59.516Z,30.25
2022-12-08T21:58:28.208Z,30.20
2022-12-08T22:00:55.126Z,30.13
2022-12-08T22:03:22.084Z,30.55
2022-12-08T22:05:49.333Z,31.35
2022-12-08T22:08:16.300Z,35.17
2022-12-08T22:10:48.025Z,40.22
2022-12-08T22:13:14.881Z,38.35
2022-12-08T22:15:41.636Z,43.38
2022-12-08T22:18:09.292Z,45.70
2022-12-08T22:20:40.844Z,46.90
2022-12-08T22:23:10.696Z,42.10
2022-12-08T22:25:37.642Z,41.42
2022-12-08T22:28:05.074Z,41.90
2022-12-08T22:30:38.705Z,41.40
2022-12-08T22:33:06.066Z,38.58
2022-12-08T22:35:32.955Z,38.28
2022-12-08T22:37:59.900Z,37.38
2022-12-08T22:40:29.110Z,38.95
2022-12-08T22:42:56.235Z,39.63
2022-12-08T22:45:24.160Z,45.30
2022-12-08T22:47:51.150Z,37.47
2022-12-08T22:50:18.065Z,40.15
2022-12-08T22:52:46.916Z,40.10
2022-12-08T22:55:14.925Z,45.20
2022-12-08T22:57:44.499Z,38.90
2022-12-08T23:00:12.208Z,39.72
2022-12-08T23:02:39.320Z,37.97
2022-12-08T23:05:08.652Z,38.42
2022-12-08T23:07:35.576Z,35.05
2022-12-08T23:10:03.875Z,32.53
2022-12-08T23:12:32.076Z,31.23
2022-12-08T23:15:00.977Z,30.45
2022-12-08T23:17:27.865Z,31.75
2022-12-08T23:19:54.707Z,29.88
2022-12-08T23:22:23.706Z,30.30
2022-12-08T23:24:50.715Z,28.48
2022-12-08T23:27:17.485Z,28.38
2022-12-08T23:29:44.398Z,28.65
2022-12-08T23:32:11.221Z,28.77
2022-12-08T23:34:38.108Z,30.48
2022-12-08T23:37:05.006Z,32.60
2022-12-08T23:39:32.083Z,30.10
2022-12-08T23:41:58.945Z,29.90
2022-12-08T23:44:25.990Z,32.15
2022-12-08T23:46:52.889Z,31.70
2022-12-08T23:49:23.640Z,32.15
2022-12-08T23:51:50.815Z,31.95
2022-12-08T23:54:17.871Z,31.00
2022-12-08T23:56:46.775Z,35.17
2022-12-08T23:59:13.662Z,30.25
