createdAt,value
2022-10-20T00:01:21.382Z,8.30
2022-10-20T00:04:08.546Z,7.78
2022-10-20T00:06:55.384Z,7.55
2022-10-20T00:09:42.210Z,7.53
2022-10-20T00:12:34.585Z,8.05
2022-10-20T00:15:24.138Z,8.90
2022-10-20T00:18:13.378Z,8.80
2022-10-20T00:21:02.882Z,8.98
2022-10-20T00:23:52.187Z,8.93
2022-10-20T00:26:41.090Z,8.25
2022-10-20T00:29:31.888Z,7.72
2022-10-20T00:32:21.027Z,8.57
2022-10-20T00:35:10.876Z,8.80
2022-10-20T00:38:00.310Z,7.95
2022-10-20T00:40:50.101Z,9.13
2022-10-20T00:43:46.861Z,8.20
2022-10-20T00:46:40.302Z,8.73
2022-10-20T00:49:29.605Z,7.80
2022-10-20T00:52:20.916Z,8.55
2022-10-20T00:55:11.295Z,8.45
2022-10-20T00:58:01.047Z,8.18
2022-10-20T01:00:52.789Z,8.80
2022-10-20T01:03:47.286Z,8.85
2022-10-20T01:06:36.564Z,8.90
2022-10-20T01:09:23.907Z,9.10
2022-10-20T01:12:16.309Z,9.50
2022-10-20T01:15:05.583Z,8.45
2022-10-20T01:17:58.710Z,8.32
2022-10-20T01:21:05.070Z,9.38
2022-10-20T01:24:01.577Z,9.48
2022-10-20T01:27:07.330Z,8.70
2022-10-20T01:29:58.242Z,8.35
2022-10-20T01:32:51.170Z,10.05
2022-10-20T01:35:44.350Z,9.07
2022-10-20T01:38:36.282Z,9.38
2022-10-20T01:41:26.734Z,8.23
2022-10-20T01:44:16.063Z,8.50
2022-10-20T01:47:04.806Z,9.00
2022-10-20T01:49:52.946Z,7.97
2022-10-20T01:52:39.807Z,7.95
2022-10-20T01:55:27.430Z,7.65
2022-10-20T01:58:25.279Z,8.02
2022-10-20T02:01:15.540Z,8.48
2022-10-20T02:04:04.342Z,8.00
2022-10-20T02:06:55.467Z,7.95
2022-10-20T02:09:44.599Z,8.18
2022-10-20T02:12:33.720Z,8.15
2022-10-20T02:15:22.727Z,7.75
2022-10-20T02:18:16.385Z,6.90
2022-10-20T02:21:05.175Z,7.47
2022-10-20T02:23:52.589Z,6.88
2022-10-20T02:26:40.500Z,7.03
2022-10-20T02:29:29.130Z,7.25
2022-10-20T02:32:16.423Z,7.85
2022-10-20T02:35:06.762Z,7.57
2022-10-20T02:37:55.469Z,7.53
2022-10-20T02:40:42.306Z,7.53
2022-10-20T02:43:29.144Z,7.55
2022-10-20T02:46:17.321Z,7.00
2022-10-20T02:49:04.851Z,7.07
2022-10-20T02:51:52.049Z,7.93
2022-10-20T02:54:40.493Z,7.47
2022-10-20T02:57:27.556Z,8.15
2022-10-20T03:00:15.378Z,7.88
2022-10-20T03:03:02.519Z,7.82
2022-10-20T03:05:49.670Z,7.72
2022-10-20T03:08:36.892Z,7.80
2022-10-20T03:11:25.544Z,7.05
2022-10-20T03:14:12.803Z,7.68
2022-10-20T03:16:59.865Z,7.22
2022-10-20T03:19:46.682Z,7.47
2022-10-20T03:22:33.545Z,8.05
2022-10-20T03:25:20.340Z,6.13
2022-10-20T03:28:08.615Z,6.40
2022-10-20T03:30:55.489Z,6.97
2022-10-20T03:33:42.220Z,7.43
2022-10-20T03:36:29.078Z,8.05
2022-10-20T03:39:16.160Z,7.85
2022-10-20T03:42:02.968Z,7.53
2022-10-20T03:44:51.193Z,7.38
2022-10-20T03:47:38.229Z,7.18
2022-10-20T03:50:25.354Z,6.93
2022-10-20T03:53:16.739Z,7.47
2022-10-20T03:56:06.590Z,7.20
2022-10-20T03:58:53.730Z,7.10
2022-10-20T04:01:44.186Z,6.38
2022-10-20T04:04:31.459Z,7.07
2022-10-20T04:07:18.361Z,6.70
2022-10-20T04:10:05.424Z,6.22
2022-10-20T04:12:53.031Z,6.28
2022-10-20T04:15:40.113Z,6.93
2022-10-20T04:18:28.347Z,6.57
2022-10-20T04:21:15.311Z,5.55
2022-10-20T04:24:02.142Z,6.40
2022-10-20T04:29:37.406Z,6.97
2022-10-20T04:32:24.609Z,5.63
2022-10-20T04:35:13.256Z,5.78
2022-10-20T04:38:00.121Z,6.72
2022-10-20T04:40:46.998Z,5.93
2022-10-20T04:43:34.327Z,5.75
2022-10-20T04:46:21.229Z,7.30
2022-10-20T04:49:08.225Z,5.78
2022-10-20T04:52:00.860Z,6.93
2022-10-20T04:54:48.643Z,5.90
2022-10-20T04:57:36.177Z,6.57
2022-10-20T05:00:23.541Z,7.13
2022-10-20T05:06:09.652Z,6.97
2022-10-20T05:08:58.973Z,6.28
2022-10-20T05:11:46.500Z,6.07
2022-10-20T05:14:33.662Z,7.18
2022-10-20T05:17:20.521Z,7.00
2022-10-20T05:20:07.687Z,7.40
2022-10-20T05:22:54.684Z,7.32
2022-10-20T05:25:42.967Z,7.68
2022-10-20T05:28:30.077Z,6.82
2022-10-20T05:31:17.926Z,7.20
2022-10-20T05:34:04.831Z,7.05
2022-10-20T05:36:53.866Z,7.13
2022-10-20T05:39:41.048Z,7.20
2022-10-20T05:42:29.315Z,7.68
2022-10-20T05:45:16.364Z,7.55
2022-10-20T05:48:03.276Z,7.75
2022-10-20T05:50:50.092Z,7.55
2022-10-20T05:53:37.039Z,7.20
2022-10-20T05:56:24.551Z,7.85
2022-10-20T05:59:13.312Z,7.72
2022-10-20T06:02:00.277Z,8.13
2022-10-20T06:04:47.210Z,8.40
2022-10-20T06:07:34.279Z,7.43
2022-10-20T06:10:21.447Z,8.02
2022-10-20T06:13:08.374Z,8.18
2022-10-20T06:16:01.895Z,8.40
2022-10-20T06:18:49.088Z,10.00
2022-10-20T06:21:36.260Z,7.70
2022-10-20T06:24:23.886Z,8.57
2022-10-20T06:27:10.722Z,7.43
2022-10-20T06:29:57.663Z,8.48
2022-10-20T06:32:45.797Z,8.70
2022-10-20T06:35:33.069Z,8.93
2022-10-20T06:38:20.169Z,8.93
2022-10-20T06:41:08.331Z,9.27
2022-10-20T06:43:59.148Z,9.65
2022-10-20T06:46:46.357Z,7.95
2022-10-20T06:49:34.985Z,8.55
2022-10-20T06:52:22.107Z,9.00
2022-10-20T06:55:09.645Z,8.63
2022-10-20T06:57:56.532Z,8.55
2022-10-20T07:00:43.400Z,8.65
2022-10-20T07:03:31.007Z,8.35
2022-10-20T07:06:21.066Z,8.50
2022-10-20T07:09:09.328Z,8.68
2022-10-20T07:11:56.262Z,9.40
2022-10-20T07:14:43.268Z,8.35
2022-10-20T07:17:30.711Z,8.73
2022-10-20T07:20:17.797Z,9.45
2022-10-20T07:23:06.484Z,8.60
2022-10-20T07:25:53.700Z,7.72
2022-10-20T07:28:41.542Z,7.85
2022-10-20T07:31:29.461Z,8.18
2022-10-20T07:34:26.107Z,8.85
2022-10-20T07:37:13.640Z,9.02
2022-10-20T07:40:02.073Z,8.98
2022-10-20T07:42:49.083Z,8.85
2022-10-20T07:45:36.596Z,9.35
2022-10-20T07:48:23.923Z,7.82
2022-10-20T07:54:07.828Z,8.93
2022-10-20T07:56:56.368Z,8.48
2022-10-20T07:59:43.531Z,8.45
2022-10-20T08:02:30.613Z,9.02
2022-10-20T08:05:17.712Z,8.23
2022-10-20T08:08:05.267Z,8.80
2022-10-20T08:10:52.266Z,9.05
2022-10-20T08:13:41.151Z,8.05
2022-10-20T08:16:28.056Z,9.60
2022-10-20T08:19:31.854Z,9.18
2022-10-20T08:22:20.012Z,8.93
2022-10-20T08:25:07.786Z,9.13
2022-10-20T08:27:54.974Z,9.95
2022-10-20T08:30:43.516Z,9.98
2022-10-20T08:33:30.764Z,9.15
2022-10-20T08:36:17.633Z,9.20
2022-10-20T08:39:06.242Z,9.32
2022-10-20T08:42:07.980Z,8.98
2022-10-20T08:44:59.416Z,9.18
2022-10-20T08:47:48.627Z,9.48
2022-10-20T08:50:36.375Z,9.35
2022-10-20T08:53:24.964Z,9.13
2022-10-20T08:56:13.557Z,9.55
2022-10-20T08:59:00.619Z,9.45
2022-10-20T09:01:47.615Z,9.27
2022-10-20T09:04:37.873Z,9.55
2022-10-20T09:07:27.181Z,9.88
2022-10-20T09:10:25.074Z,9.95
2022-10-20T09:13:14.644Z,9.25
2022-10-20T09:16:03.777Z,8.98
2022-10-20T09:18:52.831Z,9.85
2022-10-20T09:21:41.368Z,8.05
2022-10-20T09:24:30.123Z,9.27
2022-10-20T09:27:19.752Z,8.77
2022-10-20T09:30:17.412Z,9.40
2022-10-20T09:33:20.712Z,8.73
2022-10-20T09:36:20.005Z,9.40
2022-10-20T09:39:17.806Z,9.63
2022-10-20T09:42:05.382Z,9.43
2022-10-20T09:44:54.621Z,9.25
2022-10-20T09:47:43.887Z,10.02
2022-10-20T09:50:32.458Z,9.95
2022-10-20T09:53:20.975Z,10.93
2022-10-20T09:56:10.311Z,9.68
2022-10-20T09:58:58.318Z,9.68
2022-10-20T10:01:53.425Z,9.30
2022-10-20T10:04:41.792Z,10.18
2022-10-20T10:07:31.688Z,9.80
2022-10-20T10:10:25.949Z,10.05
2022-10-20T10:16:02.628Z,9.55
2022-10-20T10:18:57.098Z,9.65
2022-10-20T10:21:45.621Z,10.27
2022-10-20T10:24:40.976Z,9.52
2022-10-20T10:27:29.701Z,9.95
2022-10-20T10:30:27.755Z,7.35
2022-10-20T10:33:23.772Z,9.45
2022-10-20T10:36:14.573Z,7.63
2022-10-20T10:39:02.597Z,9.93
2022-10-20T10:41:58.998Z,10.45
2022-10-20T10:44:53.575Z,10.15
2022-10-20T10:47:49.926Z,11.80
2022-10-20T10:50:43.382Z,11.07
2022-10-20T10:53:37.892Z,11.30
2022-10-20T10:56:29.460Z,11.25
2022-10-20T10:59:19.959Z,10.75
2022-10-20T11:02:19.134Z,9.95
2022-10-20T11:05:18.194Z,9.88
2022-10-20T11:08:09.980Z,11.15
2022-10-20T11:11:01.290Z,11.30
2022-10-20T11:13:52.175Z,11.05
2022-10-20T11:16:42.015Z,10.98
2022-10-20T11:19:35.052Z,11.40
2022-10-20T11:22:28.110Z,11.07
2022-10-20T11:25:24.795Z,10.13
2022-10-20T11:28:20.513Z,9.40
2022-10-20T11:31:07.732Z,11.07
2022-10-20T11:33:58.586Z,11.15
2022-10-20T11:36:47.823Z,11.45
2022-10-20T11:39:38.846Z,12.35
2022-10-20T11:42:31.305Z,11.48
2022-10-20T11:45:27.108Z,12.25
2022-10-20T11:48:18.431Z,13.30
2022-10-20T11:51:15.347Z,13.40
2022-10-20T11:54:08.978Z,11.95
2022-10-20T11:57:05.274Z,12.10
2022-10-20T12:00:03.615Z,12.98
2022-10-20T12:03:15.944Z,12.50
2022-10-20T12:06:11.647Z,11.77
2022-10-20T12:09:06.783Z,12.48
2022-10-20T12:11:56.584Z,12.98
2022-10-20T12:14:44.362Z,13.10
2022-10-20T12:17:35.754Z,13.10
2022-10-20T12:20:41.637Z,13.52
2022-10-20T12:23:49.217Z,13.65
2022-10-20T12:26:44.606Z,12.95
2022-10-20T12:29:51.089Z,13.75
2022-10-20T12:32:52.549Z,12.75
2022-10-20T12:35:54.796Z,13.77
2022-10-20T12:38:42.230Z,14.18
2022-10-20T12:41:30.003Z,13.90
2022-10-20T12:44:18.418Z,13.00
2022-10-20T12:47:06.453Z,14.50
2022-10-20T12:49:57.145Z,14.20
2022-10-20T12:52:44.069Z,14.68
2022-10-20T12:55:34.326Z,13.30
2022-10-20T12:58:27.663Z,15.40
2022-10-20T13:01:14.491Z,14.25
2022-10-20T13:04:01.456Z,14.63
2022-10-20T13:06:49.670Z,15.43
2022-10-20T13:09:58.924Z,15.27
2022-10-20T13:12:48.696Z,15.40
2022-10-20T13:15:37.936Z,15.40
2022-10-20T13:18:27.837Z,15.82
2022-10-20T13:21:20.813Z,16.85
2022-10-20T13:24:16.404Z,15.82
2022-10-20T13:27:04.478Z,17.88
2022-10-20T13:29:51.440Z,15.63
2022-10-20T13:32:53.907Z,16.23
2022-10-20T13:35:54.131Z,15.00
2022-10-20T13:38:44.636Z,16.60
2022-10-20T13:41:38.553Z,16.67
2022-10-20T13:44:31.786Z,15.68
2022-10-20T13:47:37.539Z,16.38
2022-10-20T13:50:27.855Z,15.05
2022-10-20T13:53:20.748Z,15.55
2022-10-20T13:56:08.616Z,15.70
2022-10-20T13:59:05.300Z,16.30
2022-10-20T14:01:55.157Z,16.15
2022-10-20T14:04:42.403Z,15.70
2022-10-20T14:07:36.080Z,15.88
2022-10-20T14:10:24.647Z,16.25
2022-10-20T14:13:14.681Z,17.33
2022-10-20T14:16:05.693Z,16.60
2022-10-20T14:19:01.099Z,16.00
2022-10-20T14:21:50.934Z,16.33
2022-10-20T14:24:41.223Z,16.67
2022-10-20T14:27:30.063Z,16.13
2022-10-20T14:30:18.207Z,16.15
2022-10-20T14:33:06.563Z,16.00
2022-10-20T14:35:54.683Z,15.18
2022-10-20T14:38:41.584Z,17.13
2022-10-20T14:41:29.894Z,15.40
2022-10-20T14:44:30.978Z,17.17
2022-10-20T14:47:19.798Z,15.77
2022-10-20T14:50:08.732Z,16.23
2022-10-20T14:52:55.799Z,15.50
2022-10-20T14:55:42.674Z,15.40
2022-10-20T14:58:34.404Z,15.25
2022-10-20T15:01:24.396Z,17.25
2022-10-20T15:04:15.792Z,15.80
2022-10-20T15:07:05.797Z,15.43
2022-10-20T15:09:54.770Z,16.63
2022-10-20T15:12:43.697Z,15.10
2022-10-20T15:15:37.265Z,16.52
2022-10-20T15:18:25.017Z,13.93
2022-10-20T15:21:12.469Z,15.40
2022-10-20T15:24:00.665Z,16.15
2022-10-20T15:26:47.561Z,16.55
2022-10-20T15:29:35.063Z,16.48
2022-10-20T15:32:21.789Z,15.32
2022-10-20T15:35:12.287Z,16.20
2022-10-20T15:37:59.456Z,16.90
2022-10-20T15:40:47.890Z,16.13
2022-10-20T15:43:35.038Z,17.02
2022-10-20T15:46:22.035Z,16.50
2022-10-20T15:49:09.317Z,17.98
2022-10-20T15:51:56.397Z,17.25
2022-10-20T15:54:43.194Z,17.90
2022-10-20T15:57:31.450Z,16.33
2022-10-20T16:00:18.875Z,17.33
2022-10-20T16:03:05.581Z,16.60
2022-10-20T16:05:52.461Z,17.13
2022-10-20T16:08:39.418Z,17.23
2022-10-20T16:11:26.476Z,18.15
2022-10-20T16:14:15.530Z,16.17
2022-10-20T16:17:02.601Z,17.95
2022-10-20T16:19:49.533Z,17.73
2022-10-20T16:22:36.775Z,16.25
2022-10-20T16:25:23.926Z,18.45
2022-10-20T16:28:10.895Z,18.63
2022-10-20T16:31:05.188Z,18.25
2022-10-20T16:33:52.181Z,18.08
2022-10-20T16:36:39.029Z,17.55
2022-10-20T16:39:25.953Z,18.83
2022-10-20T16:42:12.844Z,16.98
2022-10-20T16:44:59.744Z,18.52
2022-10-20T16:47:48.346Z,17.38
2022-10-20T16:50:35.142Z,18.17
2022-10-20T16:53:23.699Z,18.55
2022-10-20T16:56:10.966Z,17.52
2022-10-20T16:58:59.116Z,18.92
2022-10-20T17:01:46.308Z,18.77
2022-10-20T17:04:34.701Z,18.00
2022-10-20T17:07:21.893Z,18.60
2022-10-20T17:10:09.352Z,18.55
2022-10-20T17:12:56.240Z,19.05
2022-10-20T17:15:42.970Z,18.60
2022-10-20T17:18:29.855Z,18.15
2022-10-20T17:21:18.293Z,19.88
2022-10-20T17:24:05.539Z,17.88
2022-10-20T17:26:52.477Z,18.05
2022-10-20T17:29:39.318Z,18.63
2022-10-20T17:32:26.217Z,18.98
2022-10-20T17:35:14.521Z,17.83
2022-10-20T17:38:04.611Z,18.98
2022-10-20T17:40:51.769Z,18.63
2022-10-20T17:43:38.652Z,18.80
2022-10-20T17:46:25.463Z,17.30
2022-10-20T17:49:12.365Z,18.60
2022-10-20T17:51:59.177Z,18.88
2022-10-20T17:54:47.458Z,18.10
2022-10-20T17:57:34.674Z,17.80
2022-10-20T18:00:31.734Z,18.88
2022-10-20T18:03:28.966Z,18.65
2022-10-20T18:06:17.294Z,19.38
2022-10-20T18:09:05.476Z,17.85
2022-10-20T18:11:53.874Z,16.63
2022-10-20T18:14:40.906Z,17.95
2022-10-20T18:17:27.676Z,18.30
2022-10-20T18:20:14.751Z,18.63
2022-10-20T18:23:01.837Z,17.67
2022-10-20T18:25:48.785Z,18.45
2022-10-20T18:28:39.560Z,18.70
2022-10-20T18:31:30.366Z,19.67
2022-10-20T18:34:20.569Z,19.95
2022-10-20T18:37:07.730Z,18.98
2022-10-20T18:39:54.951Z,16.65
2022-10-20T18:42:42.174Z,18.33
2022-10-20T18:45:30.491Z,17.38
2022-10-20T18:48:17.305Z,18.60
2022-10-20T18:51:04.819Z,18.50
2022-10-20T18:53:53.016Z,18.88
2022-10-20T18:56:39.926Z,18.50
2022-10-20T18:59:27.320Z,19.55
2022-10-20T19:02:15.645Z,18.17
2022-10-20T19:05:02.894Z,19.73
2022-10-20T19:07:50.443Z,18.98
2022-10-20T19:10:37.692Z,19.42
2022-10-20T19:13:25.595Z,19.08
2022-10-20T19:16:13.524Z,19.00
2022-10-20T19:19:02.575Z,18.73
2022-10-20T19:21:49.806Z,19.45
2022-10-20T19:24:39.905Z,17.65
2022-10-20T19:27:27.538Z,16.42
2022-10-20T19:30:14.888Z,18.27
2022-10-20T19:33:01.804Z,16.73
2022-10-20T19:35:51.542Z,17.90
2022-10-20T19:38:38.409Z,16.55
2022-10-20T19:41:25.532Z,16.13
2022-10-20T19:44:15.398Z,17.00
2022-10-20T19:47:02.753Z,16.63
2022-10-20T19:49:49.906Z,16.98
2022-10-20T19:52:38.461Z,16.70
2022-10-20T19:55:25.791Z,16.23
2022-10-20T19:58:12.724Z,16.52
2022-10-20T20:01:00.476Z,16.67
2022-10-20T20:03:47.849Z,17.80
2022-10-20T20:06:35.790Z,16.08
2022-10-20T20:09:24.044Z,16.83
2022-10-20T20:12:11.403Z,14.93
2022-10-20T20:14:58.637Z,16.42
2022-10-20T20:17:45.504Z,16.52
2022-10-20T20:20:32.569Z,16.25
2022-10-20T20:23:25.922Z,16.88
2022-10-20T20:26:23.299Z,16.40
2022-10-20T20:29:10.756Z,16.35
2022-10-20T20:31:57.613Z,16.83
2022-10-20T20:34:44.558Z,15.95
2022-10-20T20:37:31.313Z,15.48
2022-10-20T20:40:18.746Z,16.13
2022-10-20T20:43:07.053Z,14.40
2022-10-20T20:45:53.921Z,15.65
2022-10-20T20:48:41.319Z,16.23
2022-10-20T20:51:29.019Z,15.52
2022-10-20T20:54:15.832Z,17.08
2022-10-20T20:57:02.588Z,16.35
2022-10-20T20:59:50.877Z,16.65
2022-10-20T21:02:38.158Z,16.63
2022-10-20T21:05:25.114Z,14.95
2022-10-20T21:08:12.009Z,16.48
2022-10-20T21:11:04.457Z,15.82
2022-10-20T21:13:52.181Z,15.40
2022-10-20T21:16:40.691Z,15.65
2022-10-20T21:19:27.713Z,16.92
2022-10-20T21:22:14.629Z,17.08
2022-10-20T21:25:01.352Z,16.92
2022-10-20T21:27:48.245Z,15.95
2022-10-20T21:30:35.197Z,16.73
2022-10-20T21:33:23.568Z,16.58
2022-10-20T21:36:11.623Z,16.00
2022-10-20T21:39:00.502Z,17.52
2022-10-20T21:41:47.571Z,16.00
2022-10-20T21:44:34.753Z,16.15
2022-10-20T21:47:21.474Z,17.08
2022-10-20T21:50:09.856Z,14.68
2022-10-20T21:52:56.691Z,14.75
2022-10-20T21:55:43.461Z,15.57
2022-10-20T21:58:30.387Z,16.33
2022-10-20T22:01:18.569Z,16.13
2022-10-20T22:04:05.880Z,15.90
2022-10-20T22:06:54.396Z,15.27
2022-10-20T22:09:41.286Z,15.32
2022-10-20T22:12:28.305Z,16.13
2022-10-20T22:15:15.348Z,15.65
2022-10-20T22:18:02.297Z,15.55
2022-10-20T22:20:49.119Z,16.95
2022-10-20T22:23:37.203Z,15.80
2022-10-20T22:26:25.691Z,16.42
2022-10-20T22:29:13.175Z,15.55
2022-10-20T22:32:00.086Z,17.40
2022-10-20T22:34:46.937Z,15.45
2022-10-20T22:37:33.780Z,15.55
2022-10-20T22:40:22.265Z,17.38
2022-10-20T22:43:09.341Z,16.10
2022-10-20T22:45:56.182Z,15.80
2022-10-20T22:48:43.156Z,15.57
2022-10-20T22:51:30.199Z,16.33
2022-10-20T22:54:17.251Z,17.08
2022-10-20T22:57:05.591Z,16.60
2022-10-20T22:59:52.799Z,16.58
2022-10-20T23:02:39.930Z,16.90
2022-10-20T23:05:26.816Z,17.42
2022-10-20T23:08:13.704Z,19.23
2022-10-20T23:11:00.941Z,17.90
2022-10-20T23:13:50.956Z,17.98
2022-10-20T23:16:38.421Z,17.15
2022-10-20T23:19:25.472Z,17.98
2022-10-20T23:22:12.364Z,17.73
2022-10-20T23:24:59.097Z,18.95
2022-10-20T23:27:45.956Z,17.80
2022-10-20T23:30:34.124Z,19.00
2022-10-20T23:33:20.843Z,17.10
2022-10-20T23:36:08.071Z,18.85
2022-10-20T23:38:55.226Z,20.00
2022-10-20T23:41:42.027Z,18.25
2022-10-20T23:44:28.684Z,19.80
2022-10-20T23:47:17.000Z,19.08
2022-10-20T23:50:03.906Z,18.88
2022-10-20T23:52:50.733Z,19.75
2022-10-20T23:55:37.689Z,18.85
2022-10-20T23:58:24.576Z,19.00
