createdAt,value
2018-03-27T00:01:01.479Z,3.40
2018-03-27T00:03:29.041Z,3.40
2018-03-27T00:05:56.572Z,3.40
2018-03-27T00:08:24.117Z,3.40
2018-03-27T00:10:52.451Z,3.40
2018-03-27T00:13:19.989Z,3.40
2018-03-27T00:15:47.549Z,3.40
2018-03-27T00:18:15.110Z,3.40
2018-03-27T00:20:42.668Z,3.40
2018-03-27T00:23:10.216Z,3.30
2018-03-27T00:25:37.770Z,3.40
2018-03-27T00:28:17.292Z,3.40
2018-03-27T00:30:57.546Z,3.30
2018-03-27T00:33:37.667Z,3.30
2018-03-27T00:36:17.125Z,3.30
2018-03-27T00:38:56.354Z,3.30
2018-03-27T00:44:36.601Z,3.30
2018-03-27T00:47:04.182Z,3.30
2018-03-27T00:49:31.721Z,3.30
2018-03-27T00:51:59.286Z,3.30
2018-03-27T00:54:26.836Z,3.40
2018-03-27T00:56:54.399Z,3.40
2018-03-27T00:59:21.963Z,3.30
2018-03-27T01:01:49.506Z,3.30
2018-03-27T01:04:17.085Z,3.30
2018-03-27T01:06:44.623Z,3.40
2018-03-27T01:09:12.168Z,3.40
2018-03-27T01:11:39.703Z,3.40
2018-03-27T01:14:07.248Z,3.40
2018-03-27T01:16:34.773Z,3.40
2018-03-27T01:19:02.534Z,3.40
2018-03-27T01:21:30.067Z,3.40
2018-03-27T01:23:57.622Z,3.30
2018-03-27T01:26:25.184Z,3.30
2018-03-27T01:28:52.724Z,3.40
2018-03-27T01:31:20.299Z,3.30
2018-03-27T01:33:48.714Z,3.40
2018-03-27T01:36:16.264Z,3.30
2018-03-27T01:38:43.806Z,3.40
2018-03-27T01:41:12.137Z,3.30
2018-03-27T01:43:39.675Z,3.20
2018-03-27T01:46:07.256Z,3.20
2018-03-27T01:48:34.774Z,3.10
2018-03-27T01:51:02.309Z,3.10
2018-03-27T01:53:30.639Z,3.10
2018-03-27T01:55:58.173Z,3.10
2018-03-27T01:58:25.720Z,3.00
2018-03-27T02:00:53.268Z,3.00
2018-03-27T02:03:21.252Z,3.00
2018-03-27T02:05:49.548Z,3.00
2018-03-27T02:08:17.890Z,3.00
2018-03-27T02:10:45.715Z,2.90
2018-03-27T02:13:19.110Z,2.90
2018-03-27T02:15:52.458Z,2.90
2018-03-27T02:18:25.678Z,2.90
2018-03-27T02:20:58.839Z,2.80
2018-03-27T02:23:30.553Z,2.80
2018-03-27T02:25:58.095Z,2.80
2018-03-27T02:28:25.642Z,2.90
2018-03-27T02:30:53.194Z,2.80
2018-03-27T02:33:20.724Z,2.80
2018-03-27T02:35:48.271Z,2.80
2018-03-27T02:38:15.807Z,2.80
2018-03-27T02:40:44.142Z,2.70
2018-03-27T02:43:11.694Z,2.70
2018-03-27T02:45:40.006Z,2.80
2018-03-27T02:48:07.543Z,2.70
2018-03-27T02:50:35.885Z,2.80
2018-03-27T02:53:04.185Z,2.70
2018-03-27T02:55:32.498Z,2.80
2018-03-27T02:58:00.042Z,2.80
2018-03-27T03:00:28.369Z,2.70
2018-03-27T03:02:55.917Z,2.70
2018-03-27T03:05:23.477Z,2.70
2018-03-27T03:07:51.026Z,2.70
2018-03-27T03:10:18.564Z,2.80
2018-03-27T03:12:46.115Z,2.80
2018-03-27T03:15:14.439Z,2.70
2018-03-27T03:17:41.963Z,2.70
2018-03-27T03:20:09.522Z,2.70
2018-03-27T03:22:37.054Z,2.70
2018-03-27T03:25:04.635Z,2.80
2018-03-27T03:27:32.210Z,2.80
2018-03-27T03:29:59.756Z,2.80
2018-03-27T03:32:27.322Z,2.90
2018-03-27T03:34:54.900Z,2.90
2018-03-27T03:37:22.438Z,3.00
2018-03-27T03:39:50.762Z,2.90
2018-03-27T03:42:18.334Z,2.80
2018-03-27T03:44:45.861Z,2.80
2018-03-27T03:47:13.427Z,2.70
2018-03-27T03:49:40.982Z,2.70
2018-03-27T03:52:08.534Z,2.80
2018-03-27T03:54:36.063Z,2.80
2018-03-27T03:57:04.373Z,2.80
2018-03-27T03:59:31.900Z,2.80
2018-03-27T04:02:00.221Z,2.60
2018-03-27T04:04:27.771Z,2.60
2018-03-27T04:06:55.306Z,2.50
2018-03-27T04:09:23.622Z,2.40
2018-03-27T04:11:51.160Z,2.30
2018-03-27T04:14:20.991Z,2.20
2018-03-27T04:16:48.593Z,2.20
2018-03-27T04:19:16.157Z,2.00
2018-03-27T04:21:43.687Z,1.90
2018-03-27T04:24:12.254Z,1.90
2018-03-27T04:26:40.557Z,1.70
2018-03-27T04:29:08.898Z,1.70
2018-03-27T04:31:36.433Z,1.60
2018-03-27T04:34:04.754Z,1.60
2018-03-27T04:36:32.290Z,1.50
2018-03-27T04:38:59.850Z,1.50
2018-03-27T04:41:28.297Z,1.50
2018-03-27T04:43:55.848Z,1.50
2018-03-27T04:46:23.378Z,1.50
2018-03-27T04:48:50.953Z,1.60
2018-03-27T04:51:18.550Z,1.60
2018-03-27T04:53:46.838Z,1.80
2018-03-27T04:56:15.154Z,1.80
2018-03-27T04:58:42.757Z,1.80
2018-03-27T05:01:10.347Z,1.80
2018-03-27T05:03:37.901Z,1.80
2018-03-27T05:06:05.523Z,1.80
2018-03-27T05:08:33.045Z,1.80
2018-03-27T05:11:00.607Z,1.70
2018-03-27T05:13:28.148Z,1.70
2018-03-27T05:15:55.701Z,1.80
2018-03-27T05:18:24.006Z,2.00
2018-03-27T05:20:51.605Z,1.90
2018-03-27T05:23:19.137Z,2.20
2018-03-27T05:25:46.802Z,2.60
2018-03-27T05:28:14.345Z,3.40
2018-03-27T05:30:41.879Z,4.20
2018-03-27T05:33:10.221Z,5.40
2018-03-27T05:35:37.748Z,5.40
2018-03-27T05:38:05.307Z,5.40
2018-03-27T05:40:32.848Z,5.00
2018-03-27T05:43:00.430Z,4.30
2018-03-27T05:45:27.974Z,3.90
2018-03-27T05:47:55.552Z,3.70
2018-03-27T05:50:23.099Z,3.50
2018-03-27T05:52:50.669Z,3.50
2018-03-27T05:55:18.203Z,3.40
2018-03-27T05:57:45.762Z,3.30
2018-03-27T06:00:13.310Z,3.30
2018-03-27T06:02:41.650Z,3.30
2018-03-27T06:05:09.304Z,3.30
2018-03-27T06:07:36.743Z,3.40
2018-03-27T06:10:04.296Z,3.50
2018-03-27T06:12:31.843Z,3.50
2018-03-27T06:14:59.393Z,3.60
2018-03-27T06:17:27.699Z,3.80
2018-03-27T06:19:55.260Z,3.80
2018-03-27T06:22:22.786Z,3.80
2018-03-27T06:24:51.097Z,3.40
2018-03-27T06:27:18.655Z,3.40
2018-03-27T06:29:46.209Z,3.20
2018-03-27T06:32:13.758Z,3.20
2018-03-27T06:34:41.335Z,3.50
2018-03-27T06:37:08.871Z,3.90
2018-03-27T06:39:36.455Z,4.20
2018-03-27T06:42:04.048Z,4.90
2018-03-27T06:44:31.560Z,6.30
2018-03-27T06:46:59.121Z,7.00
2018-03-27T06:49:26.664Z,7.90
2018-03-27T06:51:54.985Z,9.30
2018-03-27T06:54:22.567Z,9.30
2018-03-27T06:56:50.114Z,9.70
2018-03-27T06:59:17.666Z,9.70
2018-03-27T07:01:45.242Z,9.80
2018-03-27T07:04:12.806Z,10.10
2018-03-27T07:06:40.416Z,10.40
2018-03-27T07:09:08.710Z,11.20
2018-03-27T07:11:36.284Z,11.20
2018-03-27T07:14:03.838Z,11.00
2018-03-27T07:16:31.506Z,10.30
2018-03-27T07:18:59.075Z,11.10
2018-03-27T07:21:26.610Z,11.40
2018-03-27T07:23:54.164Z,11.90
2018-03-27T07:26:21.717Z,11.80
2018-03-27T07:28:50.037Z,10.80
2018-03-27T07:31:17.592Z,10.80
2018-03-27T07:33:45.174Z,10.80
2018-03-27T07:36:12.725Z,11.70
2018-03-27T07:38:40.275Z,12.10
2018-03-27T07:41:07.825Z,11.80
2018-03-27T07:43:35.396Z,11.00
2018-03-27T07:46:03.918Z,10.30
2018-03-27T07:48:32.253Z,10.00
2018-03-27T07:50:59.794Z,10.10
2018-03-27T07:53:27.356Z,10.60
2018-03-27T07:55:54.913Z,11.20
2018-03-27T07:58:22.469Z,11.20
2018-03-27T08:00:50.009Z,10.70
2018-03-27T08:03:18.367Z,11.00
2018-03-27T08:05:45.913Z,11.00
2018-03-27T08:08:13.441Z,10.20
2018-03-27T08:10:41.048Z,10.00
2018-03-27T08:13:08.581Z,9.80
2018-03-27T08:15:36.134Z,10.50
2018-03-27T08:18:03.678Z,11.00
2018-03-27T08:20:31.231Z,12.40
2018-03-27T08:22:58.775Z,13.30
2018-03-27T08:25:27.654Z,13.60
2018-03-27T08:27:55.948Z,12.70
2018-03-27T08:30:23.521Z,12.70
2018-03-27T08:32:51.094Z,11.90
2018-03-27T08:35:18.671Z,11.20
2018-03-27T08:37:46.234Z,10.80
2018-03-27T08:40:13.823Z,10.40
2018-03-27T08:42:41.395Z,10.30
2018-03-27T08:45:08.975Z,11.10
2018-03-27T08:47:36.550Z,10.90
2018-03-27T08:50:04.117Z,12.20
2018-03-27T08:52:31.780Z,13.10
2018-03-27T08:54:59.309Z,13.20
2018-03-27T08:57:27.636Z,13.20
2018-03-27T08:59:55.196Z,13.10
2018-03-27T09:02:22.751Z,14.10
2018-03-27T09:04:50.315Z,14.40
2018-03-27T09:07:17.851Z,14.90
2018-03-27T09:09:45.421Z,14.90
2018-03-27T09:12:12.952Z,14.40
2018-03-27T09:14:40.580Z,12.80
2018-03-27T09:17:08.138Z,12.50
2018-03-27T09:19:35.687Z,12.70
2018-03-27T09:22:03.232Z,11.50
2018-03-27T09:24:30.806Z,11.60
2018-03-27T09:26:58.358Z,11.60
2018-03-27T09:29:25.921Z,10.80
2018-03-27T09:31:53.479Z,10.10
2018-03-27T09:34:21.021Z,9.80
2018-03-27T09:36:48.568Z,9.50
2018-03-27T09:39:16.106Z,9.10
2018-03-27T09:41:44.431Z,8.80
2018-03-27T09:44:11.971Z,8.70
2018-03-27T09:46:39.534Z,9.00
2018-03-27T09:49:07.090Z,9.30
2018-03-27T09:51:34.651Z,9.30
2018-03-27T09:54:02.190Z,9.30
2018-03-27T09:56:29.779Z,9.50
2018-03-27T09:58:57.335Z,9.20
2018-03-27T10:01:27.678Z,9.10
2018-03-27T10:03:55.205Z,9.10
2018-03-27T10:06:22.802Z,9.30
2018-03-27T10:08:50.411Z,9.50
2018-03-27T10:11:17.915Z,9.60
2018-03-27T10:13:45.476Z,9.30
2018-03-27T10:16:13.050Z,9.30
2018-03-27T10:18:40.606Z,9.00
2018-03-27T10:21:08.132Z,9.20
2018-03-27T10:23:35.726Z,9.50
2018-03-27T10:26:03.251Z,9.80
2018-03-27T10:28:30.826Z,10.10
2018-03-27T10:30:58.376Z,10.20
2018-03-27T10:33:25.952Z,11.00
2018-03-27T10:35:53.537Z,12.30
2018-03-27T10:38:21.138Z,13.30
2018-03-27T10:40:48.682Z,13.70
2018-03-27T10:43:16.221Z,13.20
2018-03-27T10:45:43.777Z,12.70
2018-03-27T10:48:11.315Z,12.20
2018-03-27T10:50:38.876Z,11.70
2018-03-27T10:53:06.421Z,11.30
2018-03-27T10:55:33.978Z,10.70
2018-03-27T10:58:01.518Z,10.30
2018-03-27T11:00:29.082Z,8.80
2018-03-27T11:02:57.390Z,8.30
2018-03-27T11:05:24.944Z,8.30
2018-03-27T11:07:52.465Z,8.50
2018-03-27T11:10:20.037Z,8.60
2018-03-27T11:12:48.343Z,8.90
2018-03-27T11:15:15.889Z,8.90
2018-03-27T11:17:43.448Z,8.90
2018-03-27T11:20:10.989Z,9.00
2018-03-27T11:22:39.308Z,9.40
2018-03-27T11:25:06.864Z,9.40
2018-03-27T11:27:34.422Z,9.30
2018-03-27T11:30:01.975Z,9.10
2018-03-27T11:32:29.551Z,9.00
2018-03-27T11:34:57.077Z,8.80
2018-03-27T11:37:24.635Z,8.60
2018-03-27T11:39:53.924Z,8.90
2018-03-27T11:42:22.229Z,9.00
2018-03-27T11:44:49.812Z,9.00
2018-03-27T11:47:17.357Z,9.00
2018-03-27T11:49:44.912Z,8.90
2018-03-27T11:52:12.454Z,9.10
2018-03-27T11:54:40.900Z,8.70
2018-03-27T11:57:08.531Z,8.60
2018-03-27T11:59:36.093Z,8.80
2018-03-27T12:02:03.652Z,8.80
2018-03-27T12:04:31.210Z,9.30
2018-03-27T12:06:58.751Z,9.60
2018-03-27T12:09:26.311Z,9.70
2018-03-27T12:11:53.858Z,9.80
2018-03-27T12:14:22.217Z,9.60
2018-03-27T12:16:49.751Z,9.60
2018-03-27T12:19:17.282Z,9.40
2018-03-27T12:21:44.838Z,8.90
2018-03-27T12:24:12.367Z,8.90
2018-03-27T12:26:40.687Z,9.40
2018-03-27T12:29:08.225Z,9.40
2018-03-27T12:31:35.790Z,9.40
2018-03-27T12:34:03.341Z,9.50
2018-03-27T12:36:30.930Z,9.20
2018-03-27T12:38:58.492Z,9.20
2018-03-27T12:41:26.049Z,8.90
2018-03-27T12:43:53.594Z,8.80
2018-03-27T12:46:21.174Z,8.80
2018-03-27T12:48:48.734Z,8.80
2018-03-27T12:51:16.296Z,9.10
2018-03-27T12:53:43.856Z,9.20
2018-03-27T12:56:11.382Z,9.50
2018-03-27T12:58:38.960Z,9.90
2018-03-27T13:01:06.487Z,10.00
2018-03-27T13:03:34.810Z,10.60
2018-03-27T13:06:02.375Z,10.60
2018-03-27T13:08:29.956Z,9.90
2018-03-27T13:10:57.483Z,9.40
2018-03-27T13:13:25.026Z,9.50
2018-03-27T13:15:52.562Z,9.60
2018-03-27T13:18:20.859Z,9.30
2018-03-27T13:20:49.192Z,9.00
2018-03-27T13:23:16.718Z,9.00
2018-03-27T13:25:44.265Z,8.70
2018-03-27T13:28:11.808Z,8.60
2018-03-27T13:30:39.374Z,8.30
2018-03-27T13:33:07.699Z,8.10
2018-03-27T13:35:35.254Z,8.00
2018-03-27T13:38:02.904Z,8.00
2018-03-27T13:40:30.497Z,8.10
2018-03-27T13:42:58.037Z,7.90
2018-03-27T13:45:25.577Z,7.90
2018-03-27T13:47:53.125Z,8.00
2018-03-27T13:50:20.657Z,7.80
2018-03-27T13:52:49.001Z,7.70
2018-03-27T13:55:16.533Z,7.70
2018-03-27T13:57:44.098Z,7.70
2018-03-27T14:00:11.623Z,7.90
2018-03-27T14:02:39.953Z,8.00
2018-03-27T14:05:07.486Z,8.00
2018-03-27T14:07:35.041Z,8.00
2018-03-27T14:10:04.539Z,8.00
2018-03-27T14:12:34.807Z,8.30
2018-03-27T14:15:02.382Z,8.30
2018-03-27T14:17:30.794Z,8.20
2018-03-27T14:19:59.147Z,8.10
2018-03-27T14:22:27.679Z,8.10
2018-03-27T14:24:55.239Z,8.10
2018-03-27T14:27:22.764Z,8.10
2018-03-27T14:29:51.081Z,8.00
2018-03-27T14:32:18.625Z,8.00
2018-03-27T14:34:46.187Z,7.90
2018-03-27T14:37:13.753Z,7.80
2018-03-27T14:39:41.345Z,7.80
2018-03-27T14:42:08.870Z,7.80
2018-03-27T14:44:36.466Z,7.80
2018-03-27T14:47:04.037Z,7.70
2018-03-27T14:49:31.568Z,7.70
2018-03-27T14:51:59.129Z,7.70
2018-03-27T14:54:26.695Z,7.70
2018-03-27T14:56:54.255Z,7.60
2018-03-27T14:59:21.780Z,7.60
2018-03-27T15:01:50.106Z,7.30
2018-03-27T15:04:17.642Z,7.30
2018-03-27T15:06:45.211Z,7.20
2018-03-27T15:09:12.750Z,7.20
2018-03-27T15:11:40.331Z,7.20
2018-03-27T15:14:07.861Z,7.20
2018-03-27T15:16:35.437Z,7.30
2018-03-27T15:19:02.973Z,7.20
2018-03-27T15:21:31.280Z,7.20
2018-03-27T15:23:58.840Z,7.10
2018-03-27T15:26:26.386Z,7.00
2018-03-27T15:28:53.955Z,7.10
2018-03-27T15:31:21.504Z,7.10
2018-03-27T15:33:49.077Z,7.00
2018-03-27T15:36:16.605Z,7.10
2018-03-27T15:38:44.976Z,6.80
2018-03-27T15:41:12.523Z,6.80
2018-03-27T15:43:40.086Z,6.80
2018-03-27T15:46:07.756Z,6.70
2018-03-27T15:48:35.331Z,6.70
2018-03-27T15:51:03.629Z,6.70
2018-03-27T15:53:31.166Z,6.70
2018-03-27T15:55:59.486Z,6.50
2018-03-27T15:58:27.052Z,6.50
2018-03-27T16:00:54.606Z,6.40
2018-03-27T16:03:22.150Z,6.40
2018-03-27T16:05:49.749Z,6.30
2018-03-27T16:08:17.306Z,6.20
2018-03-27T16:10:44.853Z,6.10
2018-03-27T16:13:12.379Z,6.10
2018-03-27T16:15:39.934Z,6.10
2018-03-27T16:18:08.239Z,6.10
2018-03-27T16:20:35.803Z,6.10
2018-03-27T16:23:03.364Z,6.10
2018-03-27T16:25:30.951Z,6.10
2018-03-27T16:27:58.496Z,6.00
2018-03-27T16:30:26.185Z,5.90
2018-03-27T16:32:53.734Z,5.90
2018-03-27T16:35:21.275Z,5.80
2018-03-27T16:37:48.868Z,5.70
2018-03-27T16:40:16.436Z,5.70
2018-03-27T16:42:43.996Z,5.70
2018-03-27T16:45:11.532Z,5.70
2018-03-27T16:47:39.203Z,5.70
2018-03-27T16:50:06.740Z,5.60
2018-03-27T16:52:34.328Z,5.60
2018-03-27T16:55:01.887Z,5.50
2018-03-27T16:57:29.445Z,5.50
2018-03-27T16:59:57.024Z,5.40
2018-03-27T17:02:24.562Z,5.40
2018-03-27T17:04:52.211Z,5.40
2018-03-27T17:07:19.740Z,5.30
2018-03-27T17:09:58.163Z,5.20
2018-03-27T17:12:25.690Z,5.10
2018-03-27T17:15:06.931Z,5.00
2018-03-27T17:17:35.274Z,5.10
2018-03-27T17:20:02.818Z,5.00
2018-03-27T17:22:31.153Z,5.00
2018-03-27T17:24:58.763Z,5.00
2018-03-27T17:27:27.157Z,5.00
2018-03-27T17:29:54.727Z,5.00
2018-03-27T17:32:22.321Z,4.90
2018-03-27T17:34:49.934Z,4.90
2018-03-27T17:37:17.480Z,4.90
2018-03-27T17:39:45.852Z,4.80
2018-03-27T17:42:13.383Z,4.80
2018-03-27T17:44:40.931Z,4.70
2018-03-27T17:47:08.566Z,4.70
2018-03-27T17:49:36.146Z,4.70
2018-03-27T17:52:03.713Z,4.60
2018-03-27T17:54:31.285Z,4.60
2018-03-27T17:56:58.866Z,4.50
2018-03-27T17:59:27.301Z,4.40
2018-03-27T18:01:54.874Z,4.40
2018-03-27T18:04:22.420Z,4.40
2018-03-27T18:06:50.007Z,4.40
2018-03-27T18:09:17.559Z,4.30
2018-03-27T18:11:45.958Z,4.20
2018-03-27T18:14:13.487Z,4.20
2018-03-27T18:16:41.023Z,4.20
2018-03-27T18:19:08.579Z,4.10
2018-03-27T18:21:36.114Z,4.10
2018-03-27T18:24:04.447Z,4.00
2018-03-27T18:26:32.818Z,4.00
2018-03-27T18:29:00.457Z,4.00
2018-03-27T18:31:28.117Z,4.00
2018-03-27T18:33:55.667Z,4.00
2018-03-27T18:36:23.974Z,3.90
2018-03-27T18:39:00.310Z,3.90
2018-03-27T18:41:27.857Z,3.90
2018-03-27T18:43:56.181Z,3.80
2018-03-27T18:46:23.726Z,3.80
2018-03-27T18:48:51.311Z,3.80
2018-03-27T18:51:19.694Z,3.70
2018-03-27T18:53:48.222Z,3.60
2018-03-27T18:56:16.605Z,3.60
2018-03-27T18:58:45.230Z,3.60
2018-03-27T19:01:12.934Z,3.60
2018-03-27T19:03:41.723Z,3.60
2018-03-27T19:06:09.296Z,3.60
2018-03-27T19:08:37.615Z,3.60
2018-03-27T19:11:05.277Z,3.60
2018-03-27T19:13:32.826Z,3.60
2018-03-27T19:16:02.083Z,3.50
2018-03-27T19:18:29.807Z,3.60
2018-03-27T19:20:57.366Z,3.50
2018-03-27T19:23:25.000Z,3.50
2018-03-27T19:25:52.745Z,3.50
2018-03-27T19:28:21.081Z,3.50
2018-03-27T19:30:48.652Z,3.40
2018-03-27T19:33:17.179Z,3.40
2018-03-27T19:35:44.742Z,3.40
2018-03-27T19:38:13.238Z,3.30
2018-03-27T19:40:41.025Z,3.30
2018-03-27T19:43:08.884Z,3.40
2018-03-27T19:45:36.466Z,3.30
2018-03-27T19:48:04.038Z,3.30
2018-03-27T19:50:31.589Z,3.30
2018-03-27T19:52:59.235Z,3.30
2018-03-27T19:55:26.796Z,3.20
2018-03-27T19:57:54.395Z,3.20
2018-03-27T20:00:23.199Z,3.20
2018-03-27T20:02:51.590Z,3.00
2018-03-27T20:05:19.166Z,3.10
2018-03-27T21:29:45.274Z,3.00
2018-03-27T21:32:12.922Z,2.30
2018-03-27T21:34:40.738Z,2.30
2018-03-27T21:37:09.471Z,2.20
2018-03-27T21:39:37.149Z,2.20
2018-03-27T21:42:04.708Z,2.20
2018-03-27T21:44:32.294Z,2.20
2018-03-27T21:46:59.962Z,2.20
2018-03-27T21:49:27.516Z,2.20
2018-03-27T21:51:55.171Z,2.20
2018-03-27T21:54:22.823Z,2.10
2018-03-27T21:56:50.434Z,2.10
2018-03-27T21:59:25.383Z,2.10
2018-03-27T22:01:54.594Z,2.00
2018-03-27T22:04:22.147Z,2.10
2018-03-27T22:06:49.723Z,2.00
2018-03-27T22:09:17.449Z,2.00
2018-03-27T22:11:48.603Z,1.90
2018-03-27T22:14:16.172Z,1.90
2018-03-27T22:16:44.485Z,1.90
2018-03-27T22:19:12.160Z,1.90
2018-03-27T22:21:39.709Z,1.90
2018-03-27T22:24:07.374Z,1.80
2018-03-27T22:26:34.918Z,1.80
2018-03-27T22:29:02.521Z,1.80
2018-03-27T22:31:30.110Z,1.80
2018-03-27T22:33:57.744Z,1.80
2018-03-27T22:36:25.347Z,1.80
2018-03-27T22:38:53.698Z,1.70
2018-03-27T22:41:21.258Z,1.60
2018-03-27T22:43:48.810Z,1.70
2018-03-27T22:46:16.487Z,1.60
2018-03-27T22:48:44.034Z,1.60
2018-03-27T22:51:11.626Z,1.70
2018-03-27T22:53:39.199Z,1.70
2018-03-27T22:56:06.727Z,1.70
2018-03-27T22:58:34.325Z,1.70
2018-03-27T23:01:01.876Z,1.70
2018-03-27T23:03:30.190Z,1.70
2018-03-27T23:05:57.815Z,1.70
