createdAt,value
2018-07-31T00:00:16.089Z,21.57
2018-07-31T00:02:45.077Z,21.58
2018-07-31T00:05:14.151Z,21.57
2018-07-31T00:07:43.271Z,21.59
2018-07-31T00:10:12.284Z,21.62
2018-07-31T00:12:41.321Z,21.66
2018-07-31T00:15:12.081Z,21.67
2018-07-31T00:17:41.106Z,21.75
2018-07-31T00:20:10.241Z,21.80
2018-07-31T00:22:39.364Z,21.85
2018-07-31T00:25:08.325Z,21.88
2018-07-31T00:27:37.311Z,21.87
2018-07-31T00:30:08.797Z,21.84
2018-07-31T00:32:37.918Z,21.82
2018-07-31T00:35:06.939Z,21.79
2018-07-31T00:37:35.948Z,21.76
2018-07-31T00:40:05.202Z,21.79
2018-07-31T00:42:34.182Z,21.85
2018-07-31T00:45:03.218Z,21.89
2018-07-31T00:47:32.418Z,21.90
2018-07-31T00:50:01.457Z,21.94
2018-07-31T00:52:30.542Z,21.98
2018-07-31T00:54:59.598Z,22.01
2018-07-31T00:57:28.624Z,22.04
2018-07-31T00:59:57.652Z,22.06
2018-07-31T01:02:26.676Z,22.10
2018-07-31T01:04:55.728Z,22.08
2018-07-31T01:07:24.710Z,22.11
2018-07-31T01:09:53.681Z,22.14
2018-07-31T01:12:22.869Z,22.16
2018-07-31T01:14:51.897Z,22.16
2018-07-31T01:17:20.926Z,22.18
2018-07-31T01:19:49.936Z,22.23
2018-07-31T01:22:18.938Z,22.23
2018-07-31T01:24:48.036Z,22.24
2018-07-31T01:27:17.064Z,22.25
2018-07-31T01:29:46.097Z,22.27
2018-07-31T01:32:15.129Z,22.23
2018-07-31T01:34:44.141Z,22.22
2018-07-31T01:37:13.193Z,22.25
2018-07-31T01:39:42.162Z,22.28
2018-07-31T01:42:11.181Z,22.27
2018-07-31T01:44:40.138Z,22.29
2018-07-31T01:47:09.310Z,22.33
2018-07-31T01:49:38.360Z,22.35
2018-07-31T01:52:07.396Z,22.38
2018-07-31T01:54:36.473Z,22.38
2018-07-31T01:57:05.495Z,22.39
2018-07-31T01:59:34.552Z,22.33
2018-07-31T02:02:03.539Z,22.31
2018-07-31T02:04:32.497Z,22.27
2018-07-31T02:07:01.561Z,22.25
2018-07-31T02:09:30.627Z,22.19
2018-07-31T02:11:59.732Z,22.17
2018-07-31T02:14:28.761Z,22.16
2018-07-31T02:16:57.783Z,22.14
2018-07-31T02:19:27.256Z,22.13
2018-07-31T02:21:56.291Z,22.14
2018-07-31T02:24:25.350Z,22.12
2018-07-31T02:26:54.313Z,22.14
2018-07-31T02:29:28.548Z,22.14
2018-07-31T02:31:57.561Z,22.14
2018-07-31T02:34:26.697Z,22.15
2018-07-31T02:36:55.773Z,22.14
2018-07-31T02:39:24.741Z,22.15
2018-07-31T02:41:53.798Z,22.17
2018-07-31T02:44:22.781Z,22.17
2018-07-31T02:46:51.835Z,22.17
2018-07-31T02:49:20.859Z,22.17
2018-07-31T02:51:49.880Z,22.18
2018-07-31T02:54:18.866Z,22.17
2018-07-31T02:56:47.839Z,22.14
2018-07-31T02:59:16.879Z,22.18
2018-07-31T03:01:45.888Z,22.17
2018-07-31T03:04:14.846Z,22.18
2018-07-31T03:06:43.930Z,22.19
2018-07-31T03:09:12.901Z,22.21
2018-07-31T03:11:41.888Z,22.19
2018-07-31T03:14:10.918Z,22.20
2018-07-31T03:16:39.945Z,22.19
2018-07-31T03:19:08.924Z,22.15
2018-07-31T03:21:37.956Z,22.16
2018-07-31T03:24:07.151Z,22.20
2018-07-31T03:26:36.126Z,22.22
2018-07-31T03:29:05.161Z,22.23
2018-07-31T03:31:34.243Z,22.24
2018-07-31T03:34:03.295Z,22.28
2018-07-31T03:36:32.272Z,22.31
2018-07-31T03:39:01.302Z,22.32
2018-07-31T03:41:30.509Z,22.34
2018-07-31T03:43:59.590Z,22.26
2018-07-31T03:46:28.706Z,22.38
2018-07-31T03:48:57.684Z,22.41
2018-07-31T03:51:26.705Z,22.48
2018-07-31T03:53:55.763Z,22.49
2018-07-31T03:56:24.769Z,22.54
2018-07-31T03:58:53.855Z,22.53
2018-07-31T04:01:22.895Z,22.53
2018-07-31T04:03:51.937Z,22.48
2018-07-31T04:06:20.921Z,22.45
2018-07-31T04:08:49.973Z,22.48
2018-07-31T04:11:18.960Z,22.49
2018-07-31T04:13:47.992Z,22.49
2018-07-31T04:16:17.019Z,22.47
2018-07-31T04:18:46.103Z,22.42
2018-07-31T04:21:15.151Z,22.40
2018-07-31T04:23:44.152Z,22.42
2018-07-31T04:26:13.120Z,22.38
2018-07-31T04:28:42.213Z,22.40
2018-07-31T04:31:11.186Z,22.34
2018-07-31T04:33:40.263Z,22.34
2018-07-31T04:36:09.399Z,22.34
2018-07-31T04:38:39.493Z,22.35
2018-07-31T04:41:08.488Z,22.36
2018-07-31T04:43:37.521Z,22.37
2018-07-31T04:46:06.704Z,22.33
2018-07-31T04:48:35.725Z,22.25
2018-07-31T04:51:04.788Z,22.23
2018-07-31T04:53:33.804Z,22.24
2018-07-31T04:56:02.836Z,22.23
2018-07-31T04:58:31.869Z,22.17
2018-07-31T05:01:00.915Z,22.14
2018-07-31T05:03:29.945Z,22.19
2018-07-31T05:05:58.903Z,22.22
2018-07-31T05:08:27.945Z,22.23
2018-07-31T05:10:56.985Z,22.23
2018-07-31T05:13:25.988Z,22.21
2018-07-31T05:15:54.972Z,22.18
2018-07-31T05:18:24.094Z,22.16
2018-07-31T05:20:53.214Z,22.15
2018-07-31T05:23:22.181Z,22.21
2018-07-31T05:25:51.141Z,22.30
2018-07-31T05:28:20.269Z,22.38
2018-07-31T05:30:49.288Z,22.48
2018-07-31T05:33:18.358Z,22.60
2018-07-31T05:35:47.356Z,22.72
2018-07-31T05:38:16.312Z,22.92
2018-07-31T05:40:45.336Z,23.11
2018-07-31T05:43:14.281Z,23.24
2018-07-31T05:45:43.323Z,23.29
2018-07-31T05:48:12.289Z,23.44
2018-07-31T05:50:41.290Z,23.70
2018-07-31T05:53:10.431Z,23.93
2018-07-31T05:55:39.395Z,23.93
2018-07-31T05:58:08.462Z,24.05
2018-07-31T06:00:37.415Z,24.31
2018-07-31T06:03:06.588Z,24.68
2018-07-31T06:05:35.607Z,25.20
2018-07-31T06:08:04.648Z,25.92
2018-07-31T06:10:33.699Z,26.93
2018-07-31T06:13:02.743Z,27.24
2018-07-31T06:15:31.733Z,27.11
2018-07-31T06:18:00.681Z,27.10
2018-07-31T06:20:29.649Z,27.01
2018-07-31T06:22:58.676Z,26.83
2018-07-31T06:25:27.717Z,26.62
2018-07-31T06:27:56.670Z,26.45
2018-07-31T06:30:25.685Z,26.42
2018-07-31T06:32:54.754Z,26.42
2018-07-31T06:35:23.752Z,26.61
2018-07-31T06:37:53.002Z,26.94
2018-07-31T06:40:21.998Z,27.04
2018-07-31T06:42:51.020Z,26.73
2018-07-31T06:45:20.024Z,26.80
2018-07-31T06:47:49.127Z,26.77
2018-07-31T06:50:18.068Z,26.79
2018-07-31T06:52:47.105Z,26.81
2018-07-31T06:55:16.072Z,26.53
2018-07-31T06:57:45.074Z,26.22
2018-07-31T07:00:14.193Z,26.19
2018-07-31T07:02:43.221Z,26.28
2018-07-31T07:05:12.185Z,26.46
2018-07-31T07:07:41.163Z,26.53
2018-07-31T07:10:10.324Z,26.84
2018-07-31T07:12:39.438Z,27.01
2018-07-31T07:15:08.440Z,27.04
2018-07-31T07:17:37.484Z,27.58
2018-07-31T07:20:06.693Z,28.34
2018-07-31T07:22:35.677Z,28.73
2018-07-31T07:25:04.793Z,28.85
2018-07-31T07:27:33.853Z,29.22
2018-07-31T07:30:03.085Z,28.71
2018-07-31T07:32:32.097Z,28.22
2018-07-31T07:35:01.140Z,27.54
2018-07-31T07:37:30.181Z,27.13
2018-07-31T07:39:59.181Z,26.68
2018-07-31T07:42:28.140Z,26.58
2018-07-31T07:44:57.112Z,26.61
2018-07-31T07:47:26.181Z,26.58
2018-07-31T07:49:55.252Z,26.57
2018-07-31T07:52:24.211Z,26.65
2018-07-31T07:54:53.165Z,26.78
2018-07-31T07:57:22.196Z,26.73
2018-07-31T07:59:51.176Z,26.52
2018-07-31T08:02:20.200Z,26.39
2018-07-31T08:04:49.160Z,26.27
2018-07-31T08:07:18.237Z,26.27
2018-07-31T08:09:47.292Z,26.52
2018-07-31T08:12:16.330Z,26.60
2018-07-31T08:14:45.392Z,26.86
2018-07-31T08:17:14.371Z,26.92
2018-07-31T08:19:43.343Z,26.86
2018-07-31T08:22:12.377Z,26.89
2018-07-31T08:24:41.559Z,26.76
2018-07-31T08:27:10.649Z,26.85
2018-07-31T08:29:39.688Z,26.90
2018-07-31T08:32:08.640Z,26.92
2018-07-31T08:34:37.608Z,27.15
2018-07-31T08:37:06.894Z,27.19
2018-07-31T08:39:36.020Z,26.96
2018-07-31T08:42:05.113Z,26.73
2018-07-31T08:44:34.076Z,26.51
2018-07-31T08:47:03.072Z,26.57
2018-07-31T08:49:32.093Z,27.03
2018-07-31T08:52:01.196Z,27.33
2018-07-31T08:54:30.213Z,27.90
2018-07-31T08:56:59.906Z,28.31
2018-07-31T08:59:28.876Z,28.85
2018-07-31T09:01:58.010Z,29.17
2018-07-31T09:04:27.128Z,29.41
2018-07-31T09:06:56.217Z,29.80
2018-07-31T09:09:25.190Z,30.34
2018-07-31T09:11:54.236Z,30.89
2018-07-31T09:14:23.205Z,31.06
2018-07-31T09:16:52.308Z,31.08
2018-07-31T09:19:21.292Z,31.30
2018-07-31T09:21:50.248Z,31.56
2018-07-31T09:24:19.292Z,31.35
2018-07-31T09:26:48.297Z,30.95
2018-07-31T09:29:17.308Z,30.68
2018-07-31T09:31:46.323Z,30.62
2018-07-31T09:34:15.321Z,30.31
2018-07-31T09:36:44.365Z,30.48
2018-07-31T09:39:13.424Z,30.68
2018-07-31T09:41:42.477Z,30.80
2018-07-31T09:44:11.444Z,30.66
2018-07-31T09:46:40.519Z,30.44
2018-07-31T09:49:09.602Z,30.22
2018-07-31T09:51:38.569Z,29.72
2018-07-31T09:54:07.581Z,29.28
2018-07-31T09:56:36.556Z,29.21
2018-07-31T09:59:05.624Z,29.45
2018-07-31T10:01:34.628Z,29.86
2018-07-31T10:04:03.584Z,30.20
2018-07-31T10:06:32.563Z,30.78
2018-07-31T10:09:01.531Z,31.34
2018-07-31T10:11:30.527Z,31.78
2018-07-31T10:13:59.668Z,31.63
2018-07-31T10:16:28.689Z,31.35
2018-07-31T10:18:57.760Z,31.29
2018-07-31T10:21:26.798Z,31.44
2018-07-31T10:23:55.812Z,31.65
2018-07-31T10:26:24.988Z,31.85
2018-07-31T10:28:53.952Z,32.24
2018-07-31T10:31:22.947Z,32.67
2018-07-31T10:33:51.911Z,32.76
2018-07-31T10:36:20.952Z,32.43
2018-07-31T10:38:49.996Z,32.06
2018-07-31T10:41:18.959Z,31.92
2018-07-31T10:43:48.123Z,31.60
2018-07-31T10:46:17.017Z,31.53
2018-07-31T10:48:45.975Z,31.79
2018-07-31T10:51:14.958Z,32.64
2018-07-31T10:53:43.912Z,33.72
2018-07-31T10:56:12.953Z,34.14
2018-07-31T10:58:42.042Z,33.55
2018-07-31T11:01:10.875Z,33.25
2018-07-31T11:03:39.843Z,33.44
2018-07-31T11:06:08.902Z,34.00
2018-07-31T11:08:37.931Z,34.50
2018-07-31T11:11:06.970Z,35.28
2018-07-31T11:13:36.103Z,36.06
2018-07-31T11:16:05.074Z,36.95
2018-07-31T11:18:34.016Z,36.10
2018-07-31T11:21:03.225Z,35.62
2018-07-31T11:23:32.169Z,35.03
2018-07-31T11:26:01.140Z,35.13
2018-07-31T11:28:30.225Z,35.64
2018-07-31T11:30:59.242Z,36.12
2018-07-31T11:33:28.272Z,36.58
2018-07-31T11:35:57.457Z,37.54
2018-07-31T11:38:26.550Z,37.61
2018-07-31T11:40:55.569Z,37.48
2018-07-31T11:43:24.511Z,37.16
2018-07-31T11:45:53.649Z,36.44
2018-07-31T11:48:22.604Z,36.07
2018-07-31T11:50:51.539Z,36.39
2018-07-31T11:53:20.569Z,36.11
2018-07-31T11:55:49.527Z,36.09
2018-07-31T11:58:18.561Z,35.94
2018-07-31T12:00:47.546Z,35.27
2018-07-31T12:03:16.677Z,34.76
2018-07-31T12:05:45.652Z,33.89
2018-07-31T12:08:14.758Z,33.64
2018-07-31T12:10:43.862Z,34.14
2018-07-31T12:13:12.920Z,35.60
2018-07-31T12:15:41.877Z,37.11
2018-07-31T12:18:10.908Z,38.04
2018-07-31T12:20:39.916Z,39.00
2018-07-31T12:23:08.962Z,39.76
2018-07-31T12:25:37.966Z,39.71
2018-07-31T12:28:07.020Z,39.01
2018-07-31T12:30:36.028Z,37.94
2018-07-31T12:33:05.067Z,37.14
2018-07-31T12:35:34.120Z,35.63
2018-07-31T12:38:03.106Z,34.64
2018-07-31T12:40:32.076Z,34.20
2018-07-31T12:43:01.064Z,34.34
2018-07-31T12:45:30.096Z,35.94
2018-07-31T12:47:59.214Z,36.79
2018-07-31T12:50:28.221Z,36.46
2018-07-31T12:52:57.250Z,36.42
2018-07-31T12:55:26.301Z,37.17
2018-07-31T12:57:55.333Z,38.25
2018-07-31T13:00:24.470Z,37.68
2018-07-31T13:02:53.431Z,36.80
2018-07-31T13:05:22.397Z,36.07
2018-07-31T13:07:51.945Z,35.43
2018-07-31T13:10:51.909Z,34.84
2018-07-31T13:13:21.027Z,33.98
2018-07-31T13:15:50.116Z,33.50
2018-07-31T13:18:19.196Z,33.57
2018-07-31T13:20:48.256Z,33.82
2018-07-31T13:23:17.271Z,33.09
2018-07-31T13:25:46.296Z,32.57
2018-07-31T13:28:15.302Z,33.16
2018-07-31T13:30:44.340Z,34.59
2018-07-31T13:33:13.392Z,36.00
2018-07-31T13:35:42.469Z,37.52
2018-07-31T13:38:11.552Z,37.42
2018-07-31T13:40:40.612Z,36.20
2018-07-31T13:43:09.568Z,35.22
2018-07-31T13:45:38.620Z,34.33
2018-07-31T13:48:07.824Z,33.51
2018-07-31T13:50:36.868Z,32.95
2018-07-31T13:53:05.853Z,32.41
2018-07-31T13:55:34.944Z,32.00
2018-07-31T13:58:03.921Z,31.59
2018-07-31T14:00:32.936Z,32.23
2018-07-31T14:03:02.018Z,33.66
2018-07-31T14:05:31.041Z,33.67
2018-07-31T14:08:00.115Z,33.15
2018-07-31T14:10:29.227Z,32.74
2018-07-31T14:12:58.190Z,32.30
2018-07-31T14:15:27.268Z,32.00
2018-07-31T14:17:56.223Z,31.73
2018-07-31T14:20:25.366Z,31.62
2018-07-31T14:22:54.374Z,31.35
2018-07-31T14:25:23.382Z,31.42
2018-07-31T14:27:52.447Z,31.36
2018-07-31T14:30:21.517Z,31.42
2018-07-31T14:32:50.565Z,31.64
2018-07-31T14:35:19.541Z,31.90
2018-07-31T14:37:48.506Z,31.92
2018-07-31T14:40:17.556Z,31.92
2018-07-31T14:42:46.593Z,31.76
2018-07-31T14:45:15.557Z,31.82
2018-07-31T14:47:44.520Z,31.94
2018-07-31T14:50:13.471Z,31.95
2018-07-31T14:52:42.604Z,31.91
2018-07-31T14:55:11.548Z,31.85
2018-07-31T14:57:40.505Z,31.82
2018-07-31T15:00:09.592Z,31.85
2018-07-31T15:02:38.605Z,31.82
2018-07-31T15:05:07.728Z,31.69
2018-07-31T15:07:36.753Z,31.70
2018-07-31T15:10:06.389Z,31.89
2018-07-31T15:12:35.373Z,31.91
2018-07-31T15:15:04.331Z,31.97
2018-07-31T15:17:33.493Z,32.03
2018-07-31T15:20:02.738Z,32.06
2018-07-31T15:22:31.692Z,32.15
2018-07-31T15:25:00.777Z,32.04
2018-07-31T15:27:30.142Z,31.98
2018-07-31T15:29:59.157Z,31.86
2018-07-31T15:32:28.173Z,31.79
2018-07-31T15:34:57.204Z,31.78
2018-07-31T15:37:26.230Z,31.82
2018-07-31T15:39:55.192Z,31.66
2018-07-31T15:42:24.273Z,31.33
2018-07-31T15:44:53.328Z,30.97
2018-07-31T15:47:22.356Z,30.63
2018-07-31T15:49:51.334Z,30.33
2018-07-31T15:52:20.304Z,30.14
2018-07-31T15:54:49.401Z,30.01
2018-07-31T15:57:18.417Z,29.59
2018-07-31T15:59:47.571Z,29.54
2018-07-31T16:02:16.561Z,29.30
2018-07-31T16:04:45.592Z,29.26
2018-07-31T16:07:14.612Z,29.13
2018-07-31T16:09:43.614Z,29.16
2018-07-31T16:12:12.655Z,29.04
2018-07-31T16:14:41.745Z,29.06
2018-07-31T16:17:10.801Z,29.09
2018-07-31T16:19:40.382Z,29.08
2018-07-31T16:22:09.344Z,29.18
2018-07-31T16:24:38.350Z,29.14
2018-07-31T16:27:07.363Z,29.18
2018-07-31T16:29:36.928Z,29.16
2018-07-31T16:32:05.970Z,29.10
2018-07-31T16:34:34.929Z,29.13
2018-07-31T16:37:03.932Z,29.09
2018-07-31T16:39:32.946Z,29.09
2018-07-31T16:42:02.017Z,29.04
2018-07-31T16:44:31.090Z,29.03
2018-07-31T16:47:00.050Z,29.04
2018-07-31T16:49:29.030Z,29.01
2018-07-31T16:51:58.005Z,28.92
2018-07-31T16:54:26.992Z,28.83
2018-07-31T16:56:56.148Z,28.79
2018-07-31T16:59:25.152Z,28.78
2018-07-31T17:01:54.220Z,28.72
2018-07-31T17:04:23.199Z,28.61
2018-07-31T17:06:52.136Z,28.51
2018-07-31T17:09:21.171Z,28.40
2018-07-31T17:11:50.174Z,28.29
2018-07-31T17:14:19.236Z,28.20
2018-07-31T17:16:48.355Z,28.13
2018-07-31T17:19:20.255Z,28.05
2018-07-31T17:21:49.365Z,27.90
2018-07-31T17:24:18.385Z,27.69
2018-07-31T17:26:47.392Z,27.54
2018-07-31T17:29:16.431Z,27.44
2018-07-31T17:31:45.391Z,27.34
2018-07-31T17:34:14.481Z,27.22
2018-07-31T17:36:43.500Z,27.10
2018-07-31T17:39:12.908Z,26.99
2018-07-31T17:41:41.968Z,26.97
2018-07-31T17:44:11.065Z,26.95
2018-07-31T17:46:40.072Z,26.90
2018-07-31T17:49:09.048Z,26.88
2018-07-31T17:51:38.131Z,26.81
2018-07-31T17:54:07.169Z,26.77
2018-07-31T17:56:36.218Z,26.74
2018-07-31T17:59:05.248Z,26.66
2018-07-31T18:01:34.220Z,26.70
2018-07-31T18:04:03.237Z,26.70
2018-07-31T18:06:32.269Z,26.66
2018-07-31T18:09:01.250Z,26.65
2018-07-31T18:11:30.444Z,26.64
2018-07-31T18:13:59.588Z,26.66
2018-07-31T18:16:28.592Z,26.64
2018-07-31T18:18:57.560Z,26.50
2018-07-31T18:21:26.542Z,26.26
2018-07-31T18:23:55.624Z,25.83
2018-07-31T18:26:24.611Z,24.71
2018-07-31T18:28:53.601Z,23.89
2018-07-31T18:31:22.658Z,23.52
2018-07-31T18:33:51.681Z,23.29
2018-07-31T18:36:20.724Z,23.14
2018-07-31T18:38:49.833Z,23.04
2018-07-31T18:41:18.918Z,22.94
2018-07-31T18:44:18.830Z,22.84
2018-07-31T18:46:47.948Z,22.75
2018-07-31T18:49:16.981Z,22.78
2018-07-31T18:51:45.952Z,22.82
2018-07-31T18:54:14.993Z,22.80
2018-07-31T18:56:44.074Z,22.84
2018-07-31T18:59:13.055Z,22.81
2018-07-31T19:01:42.148Z,22.73
2018-07-31T19:04:11.269Z,22.64
2018-07-31T19:06:40.277Z,22.57
2018-07-31T19:09:12.039Z,22.58
2018-07-31T19:11:42.097Z,22.57
2018-07-31T19:14:11.213Z,22.54
2018-07-31T19:16:40.276Z,22.58
2018-07-31T19:19:09.296Z,22.64
2018-07-31T19:21:38.624Z,22.68
2018-07-31T19:24:07.740Z,22.68
2018-07-31T19:26:36.693Z,22.69
2018-07-31T19:29:06.197Z,22.79
2018-07-31T19:31:35.222Z,22.86
2018-07-31T19:34:04.314Z,22.90
2018-07-31T19:36:33.525Z,22.95
2018-07-31T19:39:02.577Z,22.96
2018-07-31T19:41:31.721Z,22.96
2018-07-31T19:44:00.691Z,23.00
2018-07-31T19:46:29.792Z,22.98
2018-07-31T19:48:58.779Z,23.03
2018-07-31T19:51:27.786Z,23.12
2018-07-31T19:53:56.947Z,23.15
2018-07-31T19:56:25.964Z,23.18
2018-07-31T19:58:55.080Z,23.20
2018-07-31T20:01:24.433Z,23.23
2018-07-31T20:03:53.424Z,23.25
2018-07-31T20:06:22.456Z,23.26
2018-07-31T20:08:51.565Z,23.26
2018-07-31T20:11:20.611Z,23.25
2018-07-31T20:13:49.575Z,23.20
2018-07-31T20:16:18.625Z,23.20
2018-07-31T20:18:47.690Z,23.20
2018-07-31T20:21:16.780Z,23.15
2018-07-31T20:23:45.888Z,23.16
2018-07-31T20:26:14.852Z,23.09
2018-07-31T20:28:43.921Z,23.08
2018-07-31T20:31:12.976Z,23.08
2018-07-31T20:33:41.996Z,23.08
2018-07-31T20:36:11.024Z,23.03
2018-07-31T20:38:40.051Z,23.00
2018-07-31T20:41:09.016Z,23.02
2018-07-31T20:43:38.062Z,22.98
2018-07-31T20:46:07.084Z,22.93
2018-07-31T20:48:36.124Z,22.95
2018-07-31T20:51:05.084Z,22.94
2018-07-31T20:53:34.053Z,22.95
2018-07-31T20:56:03.048Z,22.93
2018-07-31T20:58:32.132Z,22.91
2018-07-31T21:01:01.159Z,22.89
2018-07-31T21:03:30.220Z,22.88
2018-07-31T21:05:59.332Z,22.87
2018-07-31T21:08:28.315Z,22.84
2018-07-31T21:10:57.324Z,22.79
2018-07-31T21:13:26.467Z,22.77
2018-07-31T21:15:55.431Z,22.76
2018-07-31T21:18:24.505Z,22.72
2018-07-31T21:20:53.496Z,22.66
2018-07-31T21:23:22.567Z,22.65
2018-07-31T21:25:51.605Z,22.66
2018-07-31T21:28:20.757Z,22.62
2018-07-31T21:30:49.696Z,22.60
2018-07-31T21:33:18.661Z,22.60
2018-07-31T21:35:47.708Z,22.59
2018-07-31T21:38:16.740Z,22.55
2018-07-31T21:40:45.836Z,22.54
2018-07-31T21:43:14.800Z,22.53
2018-07-31T21:45:43.768Z,22.52
2018-07-31T21:48:12.833Z,22.52
2018-07-31T21:50:41.867Z,22.52
2018-07-31T21:53:10.872Z,22.50
2018-07-31T21:55:39.832Z,22.47
2018-07-31T21:58:09.109Z,22.51
2018-07-31T22:01:09.806Z,22.55
2018-07-31T22:03:41.024Z,22.55
2018-07-31T22:06:09.964Z,22.52
2018-07-31T22:08:38.916Z,22.59
2018-07-31T22:11:07.884Z,22.64
2018-07-31T22:13:36.840Z,22.63
2018-07-31T22:16:05.872Z,22.61
2018-07-31T22:18:34.824Z,22.64
2018-07-31T22:21:03.849Z,22.62
2018-07-31T22:23:32.893Z,22.62
2018-07-31T22:26:01.956Z,22.67
2018-07-31T22:28:30.931Z,22.61
2018-07-31T22:30:59.960Z,22.55
2018-07-31T22:33:28.990Z,22.52
2018-07-31T22:35:58.020Z,22.50
2018-07-31T22:38:26.979Z,22.56
2018-07-31T22:40:55.947Z,22.49
2018-07-31T22:43:25.060Z,22.45
2018-07-31T22:45:54.059Z,22.40
2018-07-31T22:48:23.205Z,22.39
2018-07-31T22:50:52.293Z,22.37
2018-07-31T22:53:21.373Z,22.37
2018-07-31T22:55:50.364Z,22.36
2018-07-31T22:58:19.364Z,22.38
2018-07-31T23:00:48.481Z,22.38
2018-07-31T23:03:17.493Z,22.40
2018-07-31T23:05:46.455Z,22.39
2018-07-31T23:08:15.484Z,22.39
2018-07-31T23:10:44.474Z,22.41
2018-07-31T23:13:13.560Z,22.43
2018-07-31T23:15:42.520Z,22.38
2018-07-31T23:18:11.704Z,22.36
