createdAt,value
2019-05-22T00:01:41.211Z,8.00
2019-05-22T00:04:26.839Z,8.63
2019-05-22T00:06:57.594Z,8.27
2019-05-22T00:09:28.177Z,8.70
2019-05-22T00:11:56.579Z,8.20
2019-05-22T00:14:26.066Z,8.57
2019-05-22T00:16:54.481Z,8.63
2019-05-22T00:19:24.785Z,8.10
2019-05-22T00:22:00.765Z,8.83
2019-05-22T00:24:29.456Z,8.97
2019-05-22T00:26:58.236Z,8.73
2019-05-22T00:29:26.194Z,9.33
2019-05-22T00:31:54.933Z,8.40
2019-05-22T00:34:24.227Z,8.83
2019-05-22T00:36:52.576Z,9.10
2019-05-22T00:39:20.984Z,9.00
2019-05-22T00:41:51.063Z,9.07
2019-05-22T00:44:21.213Z,9.00
2019-05-22T00:46:50.803Z,8.80
2019-05-22T00:49:20.335Z,9.27
2019-05-22T00:52:10.115Z,9.40
2019-05-22T00:54:51.780Z,8.93
2019-05-22T00:57:27.355Z,8.83
2019-05-22T00:59:59.177Z,9.47
2019-05-22T01:02:28.517Z,9.20
2019-05-22T01:04:57.665Z,9.07
2019-05-22T01:07:30.109Z,9.10
2019-05-22T01:09:59.253Z,9.70
2019-05-22T01:12:30.479Z,8.83
2019-05-22T01:15:03.550Z,9.03
2019-05-22T01:17:33.928Z,9.43
2019-05-22T01:20:03.029Z,9.20
2019-05-22T01:22:33.283Z,9.77
2019-05-22T01:25:02.883Z,9.73
2019-05-22T01:27:32.551Z,9.30
2019-05-22T01:30:00.836Z,9.30
2019-05-22T01:32:45.482Z,9.67
2019-05-22T01:35:15.960Z,9.63
2019-05-22T01:37:44.829Z,9.30
2019-05-22T01:40:19.891Z,9.60
2019-05-22T01:42:51.917Z,9.60
2019-05-22T01:45:21.819Z,9.43
2019-05-22T01:47:54.897Z,9.47
2019-05-22T01:50:28.924Z,9.40
2019-05-22T01:52:58.032Z,9.47
2019-05-22T01:55:26.214Z,9.27
2019-05-22T01:57:54.174Z,9.73
2019-05-22T02:00:22.213Z,9.80
2019-05-22T02:02:52.472Z,9.70
2019-05-22T02:05:20.855Z,10.30
2019-05-22T02:07:48.739Z,10.53
2019-05-22T02:10:20.067Z,9.83
2019-05-22T02:12:54.590Z,10.17
2019-05-22T02:15:23.599Z,10.07
2019-05-22T02:17:52.225Z,10.30
2019-05-22T02:20:20.348Z,9.90
2019-05-22T02:22:49.929Z,10.00
2019-05-22T02:25:18.895Z,10.23
2019-05-22T02:27:48.790Z,10.03
2019-05-22T02:30:18.523Z,10.00
2019-05-22T02:32:48.857Z,9.97
2019-05-22T02:35:17.250Z,10.70
2019-05-22T02:37:45.265Z,10.50
2019-05-22T02:40:15.957Z,10.10
2019-05-22T02:42:44.088Z,10.17
2019-05-22T02:45:13.377Z,10.07
2019-05-22T02:47:41.291Z,10.10
2019-05-22T02:50:09.298Z,9.57
2019-05-22T02:52:37.268Z,10.00
2019-05-22T02:55:05.592Z,10.10
2019-05-22T02:57:34.007Z,9.57
2019-05-22T03:00:02.969Z,10.03
2019-05-22T03:02:32.648Z,10.07
2019-05-22T03:05:08.090Z,9.83
2019-05-22T03:07:38.236Z,9.60
2019-05-22T03:10:07.900Z,9.63
2019-05-22T03:12:41.445Z,10.33
2019-05-22T03:15:13.208Z,9.77
2019-05-22T03:17:43.155Z,9.93
2019-05-22T03:20:13.795Z,9.33
2019-05-22T03:22:46.107Z,9.83
2019-05-22T03:25:17.472Z,10.43
2019-05-22T03:27:48.050Z,10.40
2019-05-22T03:30:20.064Z,9.97
2019-05-22T03:32:48.188Z,9.77
2019-05-22T03:35:16.921Z,9.90
2019-05-22T03:37:45.744Z,10.07
2019-05-22T03:40:13.944Z,9.30
2019-05-22T03:42:42.630Z,9.20
2019-05-22T03:45:11.346Z,8.50
2019-05-22T03:47:40.915Z,8.77
2019-05-22T03:50:09.552Z,8.53
2019-05-22T03:52:37.516Z,7.77
2019-05-22T03:55:06.640Z,8.83
2019-05-22T03:57:35.697Z,8.07
2019-05-22T04:00:05.836Z,8.23
2019-05-22T04:02:34.145Z,8.00
2019-05-22T04:05:03.281Z,7.53
2019-05-22T04:07:31.518Z,7.23
2019-05-22T04:10:01.799Z,7.10
2019-05-22T04:12:29.689Z,7.37
2019-05-22T04:14:58.229Z,7.47
2019-05-22T04:17:26.671Z,7.23
2019-05-22T04:19:54.856Z,7.40
2019-05-22T04:22:22.898Z,6.70
2019-05-22T04:24:51.225Z,6.87
2019-05-22T04:27:20.385Z,6.53
2019-05-22T04:29:49.862Z,6.37
2019-05-22T04:32:33.464Z,6.50
2019-05-22T04:35:02.455Z,5.90
2019-05-22T04:37:31.018Z,6.00
2019-05-22T04:40:17.856Z,6.13
2019-05-22T04:42:47.931Z,6.07
2019-05-22T04:45:18.013Z,6.10
2019-05-22T04:48:05.417Z,6.13
2019-05-22T04:50:33.892Z,6.10
2019-05-22T04:53:02.061Z,5.97
2019-05-22T04:55:30.636Z,6.73
2019-05-22T04:58:00.579Z,6.23
2019-05-22T05:00:29.401Z,6.50
2019-05-22T05:02:58.087Z,6.00
2019-05-22T05:05:27.179Z,6.20
2019-05-22T05:07:56.370Z,6.37
2019-05-22T05:10:25.149Z,6.13
2019-05-22T05:12:53.848Z,6.23
2019-05-22T05:15:22.121Z,6.40
2019-05-22T05:17:50.250Z,6.03
2019-05-22T05:20:22.583Z,6.27
2019-05-22T05:22:49.235Z,5.63
2019-05-22T05:25:17.811Z,5.77
2019-05-22T05:27:46.650Z,5.80
2019-05-22T05:30:15.156Z,5.90
2019-05-22T05:32:43.638Z,5.50
2019-05-22T05:35:12.915Z,5.57
2019-05-22T05:37:41.904Z,5.10
2019-05-22T05:40:31.205Z,5.13
2019-05-22T05:42:59.946Z,5.37
2019-05-22T05:45:28.677Z,5.50
2019-05-22T05:47:57.901Z,5.10
2019-05-22T05:50:38.743Z,5.63
2019-05-22T05:52:58.066Z,4.70
2019-05-22T05:55:28.921Z,4.50
2019-05-22T05:58:15.983Z,4.40
2019-05-22T06:00:51.572Z,4.53
2019-05-22T06:03:30.786Z,4.80
2019-05-22T06:06:00.649Z,4.57
2019-05-22T06:08:29.009Z,4.43
2019-05-22T06:11:14.679Z,4.23
2019-05-22T06:13:42.983Z,4.00
2019-05-22T06:16:48.899Z,3.97
2019-05-22T06:19:17.768Z,4.30
2019-05-22T06:21:49.462Z,4.27
2019-05-22T06:24:23.428Z,3.90
2019-05-22T06:27:30.315Z,4.70
2019-05-22T06:30:03.910Z,4.10
2019-05-22T06:32:49.172Z,4.33
2019-05-22T06:35:17.936Z,4.13
2019-05-22T06:37:50.930Z,4.07
2019-05-22T06:40:19.618Z,4.17
2019-05-22T06:42:51.580Z,4.10
2019-05-22T06:45:19.625Z,3.90
2019-05-22T06:47:47.600Z,3.87
2019-05-22T06:50:15.886Z,4.10
2019-05-22T06:52:43.856Z,4.33
2019-05-22T06:55:11.765Z,4.20
2019-05-22T06:57:39.772Z,4.00
2019-05-22T07:00:14.031Z,4.20
2019-05-22T07:02:40.900Z,4.10
2019-05-22T07:05:09.399Z,4.20
2019-05-22T07:07:37.769Z,3.90
2019-05-22T07:10:06.888Z,4.30
2019-05-22T07:12:35.937Z,3.80
2019-05-22T07:15:25.253Z,3.57
2019-05-22T07:17:54.808Z,4.10
2019-05-22T07:20:24.141Z,3.77
2019-05-22T07:22:53.127Z,3.70
2019-05-22T07:25:22.893Z,3.97
2019-05-22T07:27:51.400Z,3.80
2019-05-22T07:30:21.732Z,3.80
2019-05-22T07:32:49.953Z,3.67
2019-05-22T07:35:17.876Z,4.20
2019-05-22T07:37:47.402Z,3.90
2019-05-22T07:40:16.024Z,3.33
2019-05-22T07:42:44.917Z,3.60
2019-05-22T07:45:13.120Z,4.05
2019-05-22T07:47:42.537Z,4.00
2019-05-22T07:50:10.946Z,4.20
2019-05-22T07:52:39.980Z,4.10
2019-05-22T07:55:08.653Z,3.97
2019-05-22T07:57:38.555Z,3.80
2019-05-22T08:00:06.589Z,3.67
2019-05-22T08:02:36.581Z,3.50
2019-05-22T08:05:04.938Z,4.10
2019-05-22T08:07:34.890Z,3.90
2019-05-22T08:10:03.348Z,4.00
2019-05-22T08:12:32.176Z,3.67
2019-05-22T08:15:00.501Z,3.72
2019-05-22T08:17:29.179Z,3.43
2019-05-22T08:19:57.340Z,3.77
2019-05-22T08:22:26.341Z,3.80
2019-05-22T08:24:54.389Z,3.92
2019-05-22T08:27:23.523Z,3.75
2019-05-22T08:29:52.249Z,3.90
2019-05-22T08:32:21.778Z,3.72
2019-05-22T08:34:49.848Z,3.67
2019-05-22T08:37:18.328Z,3.67
2019-05-22T08:39:47.033Z,3.75
2019-05-22T08:42:16.555Z,3.65
2019-05-22T08:44:44.507Z,3.70
2019-05-22T08:47:13.206Z,3.90
2019-05-22T08:49:41.918Z,3.40
2019-05-22T08:52:23.098Z,3.80
2019-05-22T08:54:43.004Z,3.98
2019-05-22T08:57:12.010Z,3.52
2019-05-22T08:59:42.736Z,3.60
2019-05-22T09:02:11.555Z,3.50
2019-05-22T09:04:39.657Z,4.10
2019-05-22T09:07:07.669Z,3.70
2019-05-22T09:09:35.586Z,3.80
2019-05-22T09:12:08.139Z,3.05
2019-05-22T09:14:36.470Z,4.00
2019-05-22T09:17:06.526Z,3.80
2019-05-22T09:19:35.364Z,3.75
2019-05-22T09:22:04.409Z,3.70
2019-05-22T09:24:33.433Z,3.75
2019-05-22T09:27:02.898Z,3.72
2019-05-22T09:29:31.923Z,3.83
2019-05-22T09:32:00.584Z,3.92
2019-05-22T09:34:28.876Z,3.47
2019-05-22T09:36:57.031Z,4.03
2019-05-22T09:39:25.011Z,4.07
2019-05-22T09:41:53.141Z,3.80
2019-05-22T09:44:21.672Z,4.03
2019-05-22T09:46:49.655Z,3.90
2019-05-22T09:49:18.209Z,3.90
2019-05-22T09:51:49.575Z,3.87
2019-05-22T09:54:17.785Z,3.93
2019-05-22T09:56:45.725Z,3.90
2019-05-22T09:59:13.680Z,3.67
2019-05-22T10:01:42.096Z,4.10
2019-05-22T10:04:10.351Z,3.80
2019-05-22T10:06:38.916Z,4.43
2019-05-22T10:09:07.699Z,4.00
2019-05-22T10:11:35.998Z,3.93
2019-05-22T10:14:04.604Z,3.80
2019-05-22T10:16:32.791Z,4.57
2019-05-22T10:19:02.024Z,3.60
2019-05-22T10:21:30.362Z,4.00
2019-05-22T10:23:58.647Z,3.67
2019-05-22T10:26:27.271Z,3.73
2019-05-22T10:28:55.910Z,4.10
2019-05-22T10:31:24.607Z,4.07
2019-05-22T10:33:54.673Z,3.80
2019-05-22T10:36:22.582Z,3.83
2019-05-22T10:38:51.860Z,3.60
2019-05-22T10:41:19.793Z,3.70
2019-05-22T10:43:48.303Z,3.80
2019-05-22T10:46:17.024Z,3.70
2019-05-22T10:48:48.185Z,4.00
2019-05-22T10:51:16.142Z,3.80
2019-05-22T10:53:44.246Z,3.50
2019-05-22T10:56:12.256Z,3.87
2019-05-22T10:58:40.433Z,3.75
2019-05-22T11:01:11.886Z,3.50
2019-05-22T11:03:39.844Z,3.65
2019-05-22T11:06:08.824Z,3.70
2019-05-22T11:08:37.656Z,3.90
2019-05-22T11:11:05.828Z,3.45
2019-05-22T11:13:34.853Z,3.70
2019-05-22T11:16:02.856Z,3.20
2019-05-22T11:18:30.934Z,3.20
2019-05-22T11:20:58.969Z,3.72
2019-05-22T11:23:30.061Z,3.37
2019-05-22T11:25:58.136Z,3.47
2019-05-22T11:28:26.497Z,3.80
2019-05-22T11:30:54.387Z,3.42
2019-05-22T11:33:23.012Z,3.80
2019-05-22T11:35:51.219Z,3.77
2019-05-22T11:38:19.359Z,3.77
2019-05-22T11:40:50.317Z,3.60
2019-05-22T11:43:18.484Z,3.42
2019-05-22T11:45:49.215Z,3.47
2019-05-22T11:48:17.155Z,3.45
2019-05-22T11:50:46.652Z,3.98
2019-05-22T11:53:14.855Z,4.03
2019-05-22T11:55:45.916Z,3.92
2019-05-22T11:58:12.853Z,4.08
2019-05-22T12:00:40.890Z,3.87
2019-05-22T12:03:08.911Z,3.70
2019-05-22T12:05:37.219Z,3.77
2019-05-22T12:08:07.316Z,4.08
2019-05-22T12:10:35.896Z,3.95
2019-05-22T12:13:04.354Z,4.30
2019-05-22T12:15:32.350Z,4.25
2019-05-22T12:18:01.141Z,4.42
2019-05-22T12:20:30.193Z,4.12
2019-05-22T12:22:58.697Z,4.33
2019-05-22T12:25:27.783Z,4.33
2019-05-22T12:27:56.117Z,4.00
2019-05-22T12:30:25.695Z,4.22
2019-05-22T12:32:54.489Z,4.20
2019-05-22T12:35:23.822Z,4.28
2019-05-22T12:37:51.884Z,4.25
2019-05-22T12:40:20.160Z,3.85
2019-05-22T12:42:48.837Z,4.50
2019-05-22T12:45:18.299Z,4.30
2019-05-22T12:47:46.801Z,4.47
2019-05-22T12:50:17.127Z,4.47
2019-05-22T12:52:47.573Z,4.33
2019-05-22T12:55:16.371Z,4.50
2019-05-22T12:57:44.292Z,4.05
2019-05-22T13:00:13.142Z,4.37
2019-05-22T13:02:42.833Z,4.42
2019-05-22T13:05:14.222Z,4.60
2019-05-22T13:07:41.604Z,4.22
2019-05-22T13:10:09.738Z,4.28
2019-05-22T13:12:37.817Z,4.30
2019-05-22T13:15:10.221Z,4.10
2019-05-22T13:17:36.109Z,4.28
2019-05-22T13:20:07.021Z,4.20
2019-05-22T13:22:36.407Z,4.17
2019-05-22T13:25:05.282Z,4.57
2019-05-22T13:27:34.591Z,4.65
2019-05-22T13:30:05.156Z,4.23
2019-05-22T13:32:35.339Z,4.77
2019-05-22T13:35:04.967Z,4.40
2019-05-22T13:37:33.085Z,4.83
2019-05-22T13:40:00.980Z,5.42
2019-05-22T13:42:29.026Z,4.72
2019-05-22T13:44:57.416Z,4.73
2019-05-22T13:47:25.610Z,4.87
2019-05-22T13:49:55.091Z,4.80
2019-05-22T13:52:25.021Z,5.03
2019-05-22T13:54:57.363Z,5.00
2019-05-22T13:57:25.451Z,5.33
2019-05-22T13:59:53.410Z,5.27
2019-05-22T14:02:22.206Z,5.30
2019-05-22T14:04:50.306Z,5.77
2019-05-22T14:07:18.395Z,5.60
2019-05-22T14:09:46.356Z,5.47
2019-05-22T14:12:14.450Z,5.30
2019-05-22T14:14:42.432Z,5.35
2019-05-22T14:17:10.482Z,5.70
2019-05-22T14:19:38.640Z,5.80
2019-05-22T14:22:06.751Z,5.60
2019-05-22T14:24:34.986Z,5.93
2019-05-22T14:27:03.027Z,5.80
2019-05-22T14:29:31.063Z,6.47
2019-05-22T14:31:59.572Z,6.23
2019-05-22T14:34:28.517Z,6.30
2019-05-22T14:36:56.578Z,6.43
2019-05-22T14:39:25.453Z,6.40
2019-05-22T14:41:53.488Z,6.60
2019-05-22T14:44:21.543Z,6.97
2019-05-22T14:46:49.598Z,6.70
2019-05-22T14:49:20.713Z,7.40
2019-05-22T14:51:47.449Z,6.73
2019-05-22T14:54:15.411Z,7.10
2019-05-22T14:56:43.682Z,7.17
2019-05-22T14:59:11.837Z,6.43
2019-05-22T15:01:39.907Z,6.67
2019-05-22T15:04:08.192Z,7.00
2019-05-22T15:06:36.478Z,6.20
2019-05-22T15:09:06.440Z,6.47
2019-05-22T15:11:34.848Z,6.47
2019-05-22T15:14:02.823Z,6.77
2019-05-22T15:16:32.385Z,6.77
2019-05-22T15:19:00.391Z,6.23
2019-05-22T15:21:28.412Z,5.83
2019-05-22T15:23:56.502Z,5.33
2019-05-22T15:26:24.888Z,4.80
2019-05-22T15:28:52.801Z,4.70
2019-05-22T15:31:20.746Z,4.73
2019-05-22T15:33:48.723Z,4.87
2019-05-22T15:36:18.551Z,4.13
2019-05-22T15:38:47.314Z,4.13
2019-05-22T15:41:15.286Z,4.53
2019-05-22T15:43:44.941Z,4.43
2019-05-22T15:46:14.812Z,4.00
2019-05-22T15:48:48.945Z,4.27
2019-05-22T15:51:20.895Z,4.20
2019-05-22T15:53:49.539Z,3.80
2019-05-22T15:56:17.634Z,3.90
2019-05-22T15:58:46.868Z,4.20
2019-05-22T16:01:17.110Z,3.87
2019-05-22T16:03:46.531Z,3.73
2019-05-22T16:06:15.442Z,3.50
2019-05-22T16:08:43.593Z,4.00
2019-05-22T16:11:14.100Z,3.67
2019-05-22T16:13:43.604Z,3.30
2019-05-22T16:16:12.043Z,3.87
2019-05-22T16:18:41.976Z,4.03
2019-05-22T16:21:10.688Z,3.63
2019-05-22T16:23:38.959Z,4.00
2019-05-22T16:26:08.829Z,4.30
2019-05-22T16:28:37.573Z,4.13
2019-05-22T16:31:07.805Z,3.50
2019-05-22T16:33:36.108Z,3.97
2019-05-22T16:36:05.762Z,3.60
2019-05-22T16:38:36.137Z,3.47
2019-05-22T16:41:04.769Z,3.43
2019-05-22T16:43:47.950Z,3.70
2019-05-22T16:46:04.102Z,3.20
2019-05-22T16:48:32.606Z,4.33
2019-05-22T16:51:01.415Z,4.05
2019-05-22T16:53:30.028Z,3.90
2019-05-22T16:55:59.240Z,3.87
2019-05-22T16:58:28.420Z,3.72
2019-05-22T17:00:57.479Z,3.55
2019-05-22T17:03:26.833Z,3.55
2019-05-22T17:05:54.890Z,4.08
2019-05-22T17:08:23.882Z,3.70
2019-05-22T17:10:53.238Z,4.00
2019-05-22T17:13:21.176Z,3.77
2019-05-22T17:15:49.123Z,4.12
2019-05-22T17:18:18.047Z,4.45
2019-05-22T17:20:47.102Z,4.45
2019-05-22T17:23:15.059Z,4.42
2019-05-22T17:25:43.657Z,4.35
2019-05-22T17:28:12.626Z,4.40
2019-05-22T17:30:41.137Z,4.60
2019-05-22T17:33:09.852Z,4.83
2019-05-22T17:35:38.593Z,4.37
2019-05-22T17:38:07.304Z,4.10
2019-05-22T17:40:36.535Z,3.63
2019-05-22T17:43:06.424Z,3.53
2019-05-22T17:45:34.489Z,3.50
2019-05-22T17:48:03.091Z,3.60
2019-05-22T17:50:31.271Z,3.97
2019-05-22T17:52:59.919Z,3.73
2019-05-22T17:55:28.574Z,3.20
2019-05-22T17:57:57.333Z,3.43
2019-05-22T18:00:29.415Z,3.63
2019-05-22T18:02:57.836Z,3.60
2019-05-22T18:05:27.042Z,3.83
2019-05-22T18:07:55.056Z,3.60
2019-05-22T18:10:23.896Z,3.23
2019-05-22T18:12:52.503Z,3.40
2019-05-22T18:15:20.544Z,3.57
2019-05-22T18:17:48.442Z,3.50
2019-05-22T18:20:17.243Z,3.50
2019-05-22T18:22:45.558Z,3.73
2019-05-22T18:25:15.192Z,3.43
2019-05-22T18:27:43.503Z,3.40
2019-05-22T18:30:11.888Z,3.40
2019-05-22T18:32:42.400Z,3.20
2019-05-22T18:35:11.003Z,3.50
2019-05-22T18:37:38.927Z,3.43
2019-05-22T18:40:07.419Z,3.50
2019-05-22T18:42:35.550Z,3.83
2019-05-22T18:45:03.595Z,3.77
2019-05-22T18:47:31.546Z,3.50
2019-05-22T18:50:00.161Z,3.80
2019-05-22T18:52:40.715Z,3.70
2019-05-22T18:54:58.043Z,3.53
2019-05-22T18:57:26.194Z,3.53
2019-05-22T19:00:00.641Z,3.33
2019-05-22T19:02:24.151Z,3.80
2019-05-22T19:04:52.127Z,3.60
2019-05-22T19:07:20.530Z,3.53
2019-05-22T19:09:48.485Z,3.10
2019-05-22T19:12:16.476Z,3.13
2019-05-22T19:14:44.511Z,2.93
2019-05-22T19:17:12.984Z,3.10
2019-05-22T19:19:41.056Z,3.30
2019-05-22T19:22:08.943Z,3.40
2019-05-22T19:24:36.884Z,3.50
2019-05-22T19:27:04.835Z,3.50
2019-05-22T19:29:32.851Z,3.40
2019-05-22T19:32:00.926Z,3.63
2019-05-22T19:34:28.866Z,3.43
2019-05-22T19:36:57.209Z,3.53
2019-05-22T19:39:32.598Z,3.63
2019-05-22T19:42:04.275Z,3.67
2019-05-22T19:44:30.749Z,3.83
2019-05-22T19:46:58.656Z,3.40
2019-05-22T19:49:27.370Z,3.80
2019-05-22T19:51:56.783Z,3.87
2019-05-22T19:54:24.706Z,3.50
2019-05-22T19:56:53.201Z,3.57
2019-05-22T19:59:21.575Z,3.90
2019-05-22T20:01:50.065Z,3.70
2019-05-22T20:04:18.068Z,3.60
2019-05-22T20:06:46.090Z,3.70
2019-05-22T20:09:14.458Z,3.60
2019-05-22T20:11:43.045Z,3.60
2019-05-22T20:14:11.659Z,3.60
2019-05-22T20:16:40.147Z,3.80
2019-05-22T20:19:08.107Z,3.93
2019-05-22T20:21:36.178Z,3.90
2019-05-22T20:24:06.319Z,4.27
2019-05-22T20:26:34.211Z,3.93
2019-05-22T20:29:02.948Z,3.80
2019-05-22T20:31:30.848Z,4.10
2019-05-22T20:33:59.256Z,3.90
2019-05-22T20:36:27.243Z,3.93
2019-05-22T20:38:56.109Z,4.40
2019-05-22T20:41:24.072Z,4.30
2019-05-22T20:43:52.553Z,3.93
2019-05-22T20:46:21.925Z,4.23
2019-05-22T20:48:50.748Z,4.77
2019-05-22T20:51:19.872Z,4.33
2019-05-22T20:53:54.110Z,4.27
2019-05-22T20:56:20.911Z,4.60
2019-05-22T20:58:49.611Z,4.87
2019-05-22T21:01:17.516Z,4.53
2019-05-22T21:03:46.203Z,4.60
2019-05-22T21:06:15.440Z,4.60
2019-05-22T21:08:45.040Z,4.93
2019-05-22T21:11:14.808Z,5.07
2019-05-22T21:13:43.685Z,4.60
2019-05-22T21:16:12.226Z,5.03
2019-05-22T21:18:46.361Z,5.03
2019-05-22T21:21:16.160Z,5.00
2019-05-22T21:23:44.176Z,4.80
2019-05-22T21:26:12.667Z,4.77
2019-05-22T21:28:40.940Z,5.13
2019-05-22T21:31:10.045Z,5.07
2019-05-22T21:33:38.572Z,5.17
2019-05-22T21:36:08.443Z,4.90
2019-05-22T21:38:36.343Z,5.57
2019-05-22T21:41:05.227Z,4.83
2019-05-22T21:43:33.857Z,5.17
2019-05-22T21:46:02.120Z,5.40
2019-05-22T21:48:31.603Z,5.27
2019-05-22T21:51:00.492Z,5.00
2019-05-22T21:53:29.096Z,5.40
2019-05-22T21:56:04.802Z,5.50
2019-05-22T21:58:26.795Z,5.07
2019-05-22T22:01:26.117Z,5.60
2019-05-22T22:03:58.701Z,5.50
2019-05-22T22:06:27.055Z,5.73
2019-05-22T22:08:55.481Z,5.40
2019-05-22T22:11:25.083Z,5.70
2019-05-22T22:13:55.251Z,5.70
2019-05-22T22:16:23.857Z,5.87
2019-05-22T22:18:53.270Z,5.83
2019-05-22T22:21:22.219Z,6.10
2019-05-22T22:23:50.958Z,6.10
2019-05-22T22:26:25.908Z,5.90
2019-05-22T22:28:48.750Z,6.17
2019-05-22T22:31:19.571Z,5.93
2019-05-22T22:33:49.369Z,6.07
2019-05-22T22:36:18.650Z,6.23
2019-05-22T22:38:47.026Z,6.10
2019-05-22T22:41:15.457Z,6.03
2019-05-22T22:43:46.542Z,6.40
2019-05-22T22:46:20.963Z,6.20
2019-05-22T22:48:51.677Z,6.00
2019-05-22T22:51:20.029Z,6.90
2019-05-22T22:53:47.946Z,6.90
2019-05-22T22:56:18.946Z,6.93
2019-05-22T22:58:47.870Z,6.73
2019-05-22T23:01:20.620Z,6.90
2019-05-22T23:03:50.038Z,6.97
2019-05-22T23:06:18.063Z,7.20
2019-05-22T23:08:47.426Z,6.40
2019-05-22T23:11:17.023Z,6.37
2019-05-22T23:13:46.165Z,6.80
2019-05-22T23:16:15.791Z,7.10
2019-05-22T23:19:15.814Z,6.97
2019-05-22T23:21:44.526Z,6.77
2019-05-22T23:24:13.812Z,6.77
2019-05-22T23:26:41.757Z,7.20
2019-05-22T23:29:11.449Z,6.40
2019-05-22T23:31:40.105Z,6.80
2019-05-22T23:34:10.114Z,6.80
2019-05-22T23:36:39.085Z,6.53
2019-05-22T23:39:10.711Z,6.90
2019-05-22T23:41:39.763Z,6.57
2019-05-22T23:44:08.811Z,6.77
2019-05-22T23:46:37.483Z,7.27
2019-05-22T23:49:06.233Z,6.73
2019-05-22T23:51:34.520Z,6.83
2019-05-22T23:54:03.643Z,7.30
2019-05-22T23:56:33.116Z,6.77
2019-05-22T23:59:01.517Z,7.23
