createdAt,value
2018-10-19T18:55:27.176Z,26.97
2018-10-19T19:05:20.750Z,26.17
2018-10-19T19:07:49.803Z,23.97
2018-10-19T19:10:18.817Z,27.23
2018-10-19T19:12:47.908Z,26.13
2018-10-19T19:15:19.896Z,24.87
2018-10-19T19:17:48.888Z,25.43
2018-10-19T19:20:24.259Z,28.23
2018-10-19T19:22:53.267Z,25.20
2018-10-19T19:25:27.572Z,25.07
2018-10-19T19:27:56.793Z,25.33
2018-10-19T19:30:26.028Z,24.07
2018-10-19T19:33:00.405Z,29.07
2018-10-19T19:35:29.818Z,25.70
2018-10-19T19:37:58.886Z,30.73
2018-10-19T19:40:27.992Z,29.77
2018-10-19T19:42:58.345Z,29.47
2018-10-19T19:45:28.737Z,35.67
2018-10-19T19:48:03.153Z,30.83
2018-10-19T19:50:32.238Z,33.80
2018-10-19T19:53:01.294Z,24.83
2018-10-19T19:55:30.309Z,25.47
2018-10-19T19:57:59.575Z,30.33
2018-10-19T20:00:28.613Z,26.57
2018-10-19T20:02:57.682Z,28.50
2018-10-19T20:05:26.791Z,27.03
2018-10-19T20:08:00.239Z,25.87
2018-10-19T20:10:29.272Z,30.70
2018-10-19T20:12:58.478Z,26.77
2018-10-19T20:15:28.484Z,29.47
2018-10-19T20:17:57.491Z,30.23
2018-10-19T20:20:26.599Z,32.60
2018-10-19T20:22:56.074Z,27.87
2018-10-19T20:25:25.669Z,33.33
2018-10-19T20:27:54.732Z,31.33
2018-10-19T20:30:23.854Z,27.77
2018-10-19T20:32:53.470Z,23.70
2018-10-19T20:35:22.482Z,26.93
2018-10-19T20:37:51.582Z,26.03
2018-10-19T20:40:20.746Z,24.77
2018-10-19T20:42:49.747Z,26.43
2018-10-19T20:45:19.072Z,25.47
2018-10-19T20:47:48.144Z,24.50
2018-10-19T20:50:17.350Z,23.00
2018-10-19T20:52:46.233Z,26.43
2018-10-19T20:55:17.001Z,24.70
2018-10-19T20:57:46.092Z,25.83
2018-10-19T21:00:15.490Z,21.20
2018-10-19T21:02:44.721Z,20.80
2018-10-19T21:05:13.855Z,20.50
2018-10-19T21:07:42.808Z,23.40
2018-10-19T21:10:13.115Z,19.33
2018-10-19T21:12:42.220Z,20.43
2018-10-19T21:15:13.245Z,21.27
2018-10-19T21:17:42.720Z,17.50
2018-10-19T21:20:12.497Z,21.47
2018-10-19T21:22:41.505Z,21.63
2018-10-19T21:25:11.770Z,20.27
2018-10-19T21:27:41.007Z,17.17
2018-10-19T21:30:11.645Z,16.40
2018-10-19T21:32:41.126Z,19.60
2018-10-19T21:35:10.229Z,25.60
2018-10-19T21:37:39.346Z,20.77
2018-10-19T21:40:08.453Z,19.67
2018-10-19T21:42:37.537Z,22.67
2018-10-19T21:45:07.010Z,24.07
2018-10-19T21:47:36.969Z,19.60
2018-10-19T21:50:07.003Z,22.63
2018-10-19T21:52:36.084Z,25.37
2018-10-19T21:55:05.441Z,22.37
2018-10-19T21:57:34.556Z,22.00
2018-10-19T22:00:03.657Z,17.90
2018-10-19T22:02:32.697Z,23.50
2018-10-19T22:05:01.794Z,18.93
2018-10-19T22:07:30.996Z,19.63
2018-10-19T22:10:00.191Z,22.90
2018-10-19T22:12:29.291Z,22.90
2018-10-19T22:14:58.274Z,28.83
2018-10-19T22:17:28.211Z,24.97
2018-10-19T22:19:57.231Z,23.87
2018-10-19T22:22:26.295Z,21.77
2018-10-19T22:24:55.447Z,22.23
2018-10-19T22:27:24.656Z,28.20
2018-10-19T22:29:53.721Z,23.53
2018-10-19T22:32:22.722Z,21.90
2018-10-19T22:34:51.802Z,23.87
2018-10-19T22:37:20.837Z,25.73
2018-10-19T22:39:49.931Z,24.20
2018-10-19T22:42:18.947Z,25.23
2018-10-19T22:44:47.989Z,29.57
2018-10-19T22:47:17.079Z,25.43
2018-10-19T22:49:46.003Z,23.50
2018-10-19T22:52:15.006Z,23.10
2018-10-19T22:54:44.496Z,25.20
2018-10-19T22:57:13.593Z,21.97
2018-10-19T22:59:42.594Z,24.83
2018-10-19T23:02:11.650Z,25.53
2018-10-19T23:04:40.655Z,29.70
2018-10-19T23:07:09.720Z,29.90
2018-10-19T23:09:38.809Z,29.27
2018-10-19T23:12:07.757Z,28.00
2018-10-19T23:14:36.797Z,29.33
2018-10-19T23:17:05.848Z,26.27
2018-10-19T23:19:34.836Z,27.60
2018-10-19T23:22:03.878Z,27.80
2018-10-19T23:24:32.869Z,23.83
2018-10-19T23:27:02.014Z,28.27
2018-10-19T23:29:31.397Z,31.63
2018-10-19T23:32:00.424Z,28.10
2018-10-19T23:34:29.472Z,30.03
2018-10-19T23:36:58.709Z,28.07
2018-10-19T23:39:27.787Z,31.63
2018-10-19T23:41:56.784Z,31.53
2018-10-19T23:44:25.784Z,32.07
2018-10-19T23:46:54.834Z,28.10
2018-10-19T23:49:23.832Z,39.77
2018-10-19T23:51:52.832Z,35.10
2018-10-19T23:54:22.495Z,40.67
2018-10-19T23:56:51.486Z,40.00
2018-10-19T23:59:20.534Z,42.63
