createdAt,value
2018-10-02T00:01:13.002Z,58.32
2018-10-02T00:03:40.538Z,58.27
2018-10-02T00:06:08.280Z,58.72
2018-10-02T00:08:35.851Z,58.11
2018-10-02T00:11:09.087Z,58.20
2018-10-02T00:13:42.353Z,59.01
2018-10-02T00:16:10.011Z,58.83
2018-10-02T00:18:37.599Z,58.73
2018-10-02T00:21:05.211Z,58.81
2018-10-02T00:23:32.895Z,59.18
2018-10-02T00:26:00.427Z,58.73
2018-10-02T00:28:28.054Z,58.74
2018-10-02T00:30:55.643Z,58.55
2018-10-02T00:33:23.206Z,58.79
2018-10-02T00:35:50.845Z,58.85
2018-10-02T00:38:18.456Z,58.40
2018-10-02T00:40:46.107Z,58.69
2018-10-02T00:43:13.711Z,58.95
2018-10-02T00:45:41.276Z,58.61
2018-10-02T00:48:09.041Z,58.84
2018-10-02T00:50:36.670Z,58.73
2018-10-02T00:53:04.313Z,59.04
2018-10-02T00:55:31.892Z,58.99
2018-10-02T00:57:59.503Z,58.63
2018-10-02T01:00:27.099Z,58.71
2018-10-02T01:02:54.717Z,59.41
2018-10-02T01:05:22.303Z,59.56
2018-10-02T01:07:49.907Z,59.04
2018-10-02T01:10:17.532Z,59.00
2018-10-02T01:12:45.079Z,59.44
2018-10-02T01:15:12.656Z,59.55
2018-10-02T01:17:40.209Z,59.35
2018-10-02T01:20:08.486Z,59.76
2018-10-02T01:22:36.069Z,59.59
2018-10-02T01:25:03.674Z,59.20
2018-10-02T01:27:31.334Z,59.71
2018-10-02T01:29:58.932Z,59.63
2018-10-02T01:32:26.547Z,59.69
2018-10-02T01:34:54.083Z,59.88
2018-10-02T01:37:21.699Z,59.66
2018-10-02T01:39:49.303Z,59.62
2018-10-02T01:42:16.958Z,59.94
2018-10-02T01:44:44.542Z,59.44
2018-10-02T01:47:12.154Z,59.19
2018-10-02T01:49:39.699Z,59.83
2018-10-02T01:52:07.312Z,59.14
2018-10-02T01:54:34.888Z,59.42
2018-10-02T01:57:02.524Z,59.34
2018-10-02T01:59:30.074Z,59.46
2018-10-02T02:01:57.667Z,59.49
2018-10-02T02:04:25.318Z,59.38
2018-10-02T02:06:52.905Z,59.30
2018-10-02T02:09:20.499Z,59.28
2018-10-02T02:11:48.090Z,59.19
2018-10-02T02:14:15.696Z,59.30
2018-10-02T02:16:43.351Z,59.14
2018-10-02T02:19:11.019Z,59.26
2018-10-02T02:21:38.619Z,59.99
2018-10-02T02:24:06.216Z,59.88
2018-10-02T02:26:33.812Z,59.50
2018-10-02T02:29:01.426Z,59.53
2018-10-02T02:31:29.036Z,59.53
2018-10-02T02:33:56.583Z,59.21
2018-10-02T02:36:24.234Z,59.45
2018-10-02T02:38:51.843Z,59.54
2018-10-02T02:41:19.528Z,59.13
2018-10-02T02:43:47.159Z,59.47
2018-10-02T02:46:14.835Z,59.29
2018-10-02T02:48:47.880Z,59.23
2018-10-02T02:51:21.648Z,59.54
2018-10-02T02:53:49.284Z,59.33
2018-10-02T02:56:16.879Z,58.80
2018-10-02T02:58:44.447Z,59.61
2018-10-02T03:01:12.048Z,58.97
2018-10-02T03:03:39.640Z,59.38
2018-10-02T03:06:07.276Z,59.29
2018-10-02T03:08:34.978Z,59.41
2018-10-02T03:11:02.539Z,59.86
2018-10-02T03:13:30.159Z,59.45
2018-10-02T03:15:57.815Z,59.74
2018-10-02T03:18:25.389Z,59.60
2018-10-02T03:20:52.943Z,59.87
2018-10-02T03:23:20.547Z,59.48
2018-10-02T03:25:48.074Z,59.31
2018-10-02T03:28:15.743Z,59.36
2018-10-02T03:30:43.367Z,59.89
2018-10-02T03:33:10.979Z,59.86
2018-10-02T03:35:38.556Z,59.80
2018-10-02T03:38:06.196Z,59.89
2018-10-02T03:40:33.784Z,59.89
2018-10-02T03:43:01.437Z,59.63
2018-10-02T03:45:29.048Z,59.26
2018-10-02T03:47:56.681Z,59.33
2018-10-02T03:50:24.282Z,59.50
2018-10-02T03:52:51.867Z,59.49
2018-10-02T03:55:19.547Z,59.70
2018-10-02T03:57:47.156Z,59.15
2018-10-02T04:00:14.775Z,59.34
2018-10-02T04:02:42.461Z,59.55
2018-10-02T04:05:10.064Z,59.29
2018-10-02T04:07:37.743Z,59.26
2018-10-02T04:10:05.367Z,59.10
2018-10-02T04:12:32.965Z,59.35
2018-10-02T04:15:00.516Z,58.96
2018-10-02T04:17:28.075Z,59.61
2018-10-02T04:19:55.675Z,59.63
2018-10-02T04:22:23.268Z,58.88
2018-10-02T04:24:50.880Z,59.38
2018-10-02T04:27:18.497Z,59.38
2018-10-02T04:29:46.096Z,59.27
2018-10-02T04:32:13.716Z,59.22
2018-10-02T04:34:41.266Z,59.28
2018-10-02T04:37:08.956Z,58.99
2018-10-02T04:39:36.546Z,59.65
2018-10-02T04:42:04.221Z,59.38
2018-10-02T04:44:31.752Z,59.40
2018-10-02T04:46:59.384Z,59.09
2018-10-02T04:49:26.998Z,58.76
2018-10-02T04:51:54.564Z,58.79
2018-10-02T04:54:22.164Z,58.85
2018-10-02T04:56:49.723Z,58.99
2018-10-02T04:59:17.319Z,59.12
2018-10-02T05:01:44.925Z,58.43
2018-10-02T05:04:12.525Z,58.91
2018-10-02T05:06:40.156Z,59.22
2018-10-02T05:09:09.044Z,58.75
2018-10-02T05:11:36.770Z,57.94
2018-10-02T05:14:04.471Z,57.49
2018-10-02T05:16:32.265Z,57.81
2018-10-02T05:19:00.722Z,57.44
2018-10-02T05:21:28.356Z,57.74
2018-10-02T05:23:56.053Z,57.19
2018-10-02T05:26:24.400Z,57.30
2018-10-02T05:28:52.780Z,58.21
2018-10-02T05:31:21.346Z,58.08
2018-10-02T05:33:50.065Z,57.99
2018-10-02T05:36:18.589Z,57.96
2018-10-02T05:38:47.109Z,57.93
2018-10-02T05:41:15.925Z,57.59
2018-10-02T05:43:44.387Z,57.89
2018-10-02T05:46:13.035Z,57.65
2018-10-02T05:48:41.525Z,57.58
2018-10-02T05:51:09.983Z,58.13
2018-10-02T05:53:38.658Z,58.11
2018-10-02T05:56:07.087Z,57.73
2018-10-02T05:58:36.924Z,57.81
2018-10-02T06:01:05.621Z,57.51
2018-10-02T06:03:34.053Z,57.54
2018-10-02T06:06:02.453Z,57.51
2018-10-02T06:08:31.056Z,57.86
2018-10-02T06:10:59.835Z,58.04
2018-10-02T06:13:29.009Z,57.95
2018-10-02T06:15:58.756Z,57.36
2018-10-02T06:18:27.314Z,57.55
2018-10-02T06:20:58.682Z,57.84
2018-10-02T06:23:27.188Z,57.26
2018-10-02T06:25:55.763Z,57.59
2018-10-02T06:28:24.107Z,57.14
2018-10-02T06:30:52.686Z,57.23
2018-10-02T06:33:21.280Z,57.43
2018-10-02T06:35:49.909Z,57.26
2018-10-02T06:38:18.632Z,57.23
2018-10-02T06:40:47.578Z,57.40
2018-10-02T06:43:16.319Z,56.76
2018-10-02T06:45:44.766Z,57.01
2018-10-02T06:48:13.430Z,57.14
2018-10-02T06:50:41.107Z,56.65
2018-10-02T06:53:08.708Z,56.97
2018-10-02T06:55:36.239Z,56.88
2018-10-02T06:58:03.907Z,57.30
2018-10-02T07:00:31.623Z,57.16
2018-10-02T07:02:59.243Z,57.11
2018-10-02T07:05:26.839Z,56.45
2018-10-02T07:07:54.406Z,57.73
2018-10-02T07:10:22.130Z,57.54
2018-10-02T07:12:49.756Z,57.20
2018-10-02T07:30:25.378Z,57.59
2018-10-02T07:32:53.114Z,57.16
2018-10-02T07:35:20.812Z,57.00
2018-10-02T07:37:48.511Z,56.95
2018-10-02T07:43:19.548Z,57.05
2018-10-02T07:45:47.241Z,57.19
2018-10-02T07:48:14.959Z,56.71
2018-10-02T07:50:42.663Z,56.72
2018-10-02T07:53:10.289Z,56.48
2018-10-02T07:55:38.007Z,56.45
2018-10-02T07:58:05.784Z,56.90
2018-10-02T08:00:33.416Z,56.88
2018-10-02T08:03:01.121Z,56.88
2018-10-02T08:05:28.770Z,57.02
2018-10-02T08:07:56.419Z,57.04
2018-10-02T08:10:24.064Z,56.96
2018-10-02T08:12:51.703Z,56.81
2018-10-02T08:15:19.401Z,56.26
2018-10-02T08:17:47.050Z,56.66
2018-10-02T08:20:14.708Z,56.48
2018-10-02T08:22:42.344Z,55.99
2018-10-02T08:25:10.000Z,56.05
2018-10-02T08:27:37.700Z,56.43
2018-10-02T08:30:05.974Z,56.35
2018-10-02T08:32:33.597Z,55.80
2018-10-02T08:35:01.213Z,56.47
2018-10-02T08:37:28.864Z,55.83
2018-10-02T08:39:56.832Z,56.31
2018-10-02T08:42:24.539Z,55.89
2018-10-02T08:44:52.175Z,56.35
2018-10-02T08:47:19.862Z,55.78
2018-10-02T08:49:47.574Z,56.03
2018-10-02T08:52:15.389Z,56.12
2018-10-02T08:54:42.961Z,55.81
2018-10-02T08:57:10.670Z,55.76
2018-10-02T08:59:38.293Z,55.80
2018-10-02T09:02:06.068Z,55.99
2018-10-02T09:04:33.839Z,55.86
2018-10-02T09:07:01.583Z,55.79
2018-10-02T09:09:29.164Z,56.05
2018-10-02T09:11:56.943Z,56.16
2018-10-02T09:14:24.651Z,56.34
2018-10-02T09:16:53.185Z,55.63
2018-10-02T09:19:20.893Z,55.75
2018-10-02T09:21:48.506Z,55.82
2018-10-02T09:24:16.190Z,56.03
2018-10-02T09:26:43.863Z,56.87
2018-10-02T09:29:11.517Z,56.30
2018-10-02T09:31:44.649Z,56.97
2018-10-02T09:34:18.063Z,56.13
2018-10-02T09:38:57.074Z,56.26
2018-10-02T09:41:30.560Z,55.61
2018-10-02T09:44:00.254Z,55.77
2018-10-02T09:46:28.148Z,56.11
2018-10-02T09:48:55.872Z,55.82
2018-10-02T09:51:23.824Z,55.79
2018-10-02T09:53:51.490Z,55.56
2018-10-02T09:56:19.103Z,55.29
2018-10-02T09:58:46.847Z,55.10
2018-10-02T10:01:19.948Z,55.51
2018-10-02T10:03:47.563Z,55.77
2018-10-02T10:06:15.228Z,55.31
2018-10-02T10:08:42.934Z,55.70
2018-10-02T10:11:10.735Z,55.76
2018-10-02T10:13:38.350Z,55.25
2018-10-02T10:16:06.120Z,55.57
2018-10-02T10:18:33.699Z,55.24
2018-10-02T10:21:01.318Z,55.00
2018-10-02T10:23:28.955Z,54.92
2018-10-02T10:25:56.596Z,55.49
2018-10-02T10:28:24.282Z,55.46
2018-10-02T10:30:51.861Z,55.70
2018-10-02T10:33:20.064Z,55.63
2018-10-02T10:35:47.805Z,55.46
2018-10-02T10:38:15.455Z,54.97
2018-10-02T10:40:43.258Z,55.02
2018-10-02T10:43:10.772Z,55.51
2018-10-02T10:45:38.561Z,55.79
2018-10-02T10:48:06.230Z,55.17
2018-10-02T10:50:33.894Z,55.20
2018-10-02T10:53:01.574Z,55.84
2018-10-02T10:55:30.940Z,55.76
2018-10-02T10:57:58.533Z,55.64
2018-10-02T11:00:26.208Z,55.31
2018-10-02T11:02:53.795Z,55.54
2018-10-02T11:05:21.373Z,55.43
2018-10-02T11:07:49.011Z,55.87
2018-10-02T11:10:17.917Z,55.84
2018-10-02T11:12:45.767Z,55.87
2018-10-02T11:15:13.529Z,56.46
2018-10-02T11:17:41.254Z,56.54
2018-10-02T11:20:09.660Z,56.87
2018-10-02T11:22:37.331Z,56.98
2018-10-02T11:25:04.986Z,56.82
2018-10-02T11:27:32.639Z,56.31
2018-10-02T11:30:00.518Z,56.38
2018-10-02T11:32:28.072Z,55.98
2018-10-02T11:34:55.719Z,56.73
2018-10-02T11:37:23.829Z,55.83
2018-10-02T11:39:51.567Z,56.17
2018-10-02T11:42:19.272Z,55.70
2018-10-02T11:44:46.977Z,55.88
2018-10-02T11:47:14.577Z,55.91
2018-10-02T11:49:42.249Z,55.60
2018-10-02T11:52:09.868Z,55.83
2018-10-02T11:54:38.608Z,56.38
2018-10-02T11:57:07.257Z,56.15
2018-10-02T11:59:35.735Z,56.30
2018-10-02T12:02:04.232Z,56.23
2018-10-02T12:04:33.485Z,56.08
2018-10-02T12:07:01.096Z,56.27
2018-10-02T12:09:28.701Z,55.81
2018-10-02T12:11:56.372Z,56.34
2018-10-02T12:14:24.176Z,56.63
2018-10-02T12:16:51.664Z,55.68
2018-10-02T12:19:19.333Z,55.98
2018-10-02T12:21:46.928Z,56.19
2018-10-02T12:24:14.518Z,56.25
2018-10-02T12:26:42.152Z,55.81
2018-10-02T12:29:09.775Z,55.75
2018-10-02T12:31:37.387Z,55.74
2018-10-02T12:34:05.030Z,56.33
2018-10-02T12:36:32.603Z,55.91
2018-10-02T12:39:00.254Z,56.12
2018-10-02T12:41:27.875Z,55.97
2018-10-02T12:43:55.592Z,55.51
2018-10-02T12:46:23.276Z,55.55
2018-10-02T12:48:50.929Z,55.74
2018-10-02T12:51:18.745Z,55.53
2018-10-02T12:53:46.352Z,56.04
2018-10-02T12:56:13.972Z,56.04
2018-10-02T12:58:41.560Z,56.38
2018-10-02T13:01:09.512Z,56.01
2018-10-02T13:03:37.183Z,56.07
2018-10-02T13:06:04.805Z,56.01
2018-10-02T13:08:32.521Z,55.86
2018-10-02T13:11:00.101Z,56.21
2018-10-02T13:13:27.688Z,55.80
2018-10-02T13:15:55.342Z,56.11
2018-10-02T13:18:22.904Z,55.85
2018-10-02T13:20:50.476Z,56.29
2018-10-02T13:23:18.060Z,56.35
2018-10-02T13:25:45.699Z,55.82
2018-10-02T13:28:13.306Z,55.89
2018-10-02T13:30:40.967Z,55.97
2018-10-02T13:33:08.651Z,55.82
2018-10-02T13:35:36.278Z,55.45
2018-10-02T13:38:03.950Z,55.54
2018-10-02T13:40:31.621Z,55.63
2018-10-02T13:42:59.215Z,55.52
2018-10-02T13:45:26.944Z,55.55
2018-10-02T13:47:54.606Z,55.46
2018-10-02T13:50:22.253Z,55.59
2018-10-02T13:52:49.937Z,55.62
2018-10-02T13:55:17.526Z,55.23
2018-10-02T13:57:45.133Z,55.85
2018-10-02T14:00:12.794Z,55.19
2018-10-02T14:02:40.433Z,55.52
2018-10-02T14:05:08.045Z,55.54
2018-10-02T14:07:35.615Z,55.47
2018-10-02T14:10:03.204Z,55.17
2018-10-02T14:12:30.860Z,56.07
2018-10-02T14:14:58.580Z,55.53
2018-10-02T14:17:26.142Z,55.94
2018-10-02T14:19:53.773Z,55.27
2018-10-02T14:22:21.645Z,55.30
2018-10-02T14:24:49.276Z,55.53
2018-10-02T14:27:16.858Z,55.64
2018-10-02T14:29:44.485Z,56.07
2018-10-02T14:32:12.062Z,55.43
2018-10-02T14:34:39.622Z,55.61
2018-10-02T14:37:07.276Z,55.44
2018-10-02T14:39:34.879Z,55.03
2018-10-02T14:42:02.480Z,54.37
2018-10-02T14:44:30.131Z,54.16
2018-10-02T14:46:57.832Z,54.71
2018-10-02T14:49:25.589Z,54.65
2018-10-02T14:51:53.168Z,54.99
2018-10-02T14:54:20.728Z,54.40
2018-10-02T14:56:48.382Z,55.01
2018-10-02T14:59:16.034Z,55.19
2018-10-02T15:01:43.678Z,54.76
2018-10-02T15:04:11.248Z,55.33
2018-10-02T15:06:38.844Z,54.75
2018-10-02T15:09:07.396Z,54.42
2018-10-02T15:11:35.059Z,55.21
2018-10-02T15:14:02.634Z,55.00
2018-10-02T15:16:30.272Z,54.15
2018-10-02T15:18:57.883Z,54.06
2018-10-02T15:21:25.598Z,54.37
2018-10-02T15:23:53.747Z,53.95
2018-10-02T15:26:21.829Z,53.97
2018-10-02T15:28:49.465Z,53.97
2018-10-02T15:31:17.204Z,54.47
2018-10-02T15:33:44.840Z,54.66
2018-10-02T15:36:12.423Z,54.37
2018-10-02T15:38:40.051Z,54.29
2018-10-02T15:41:07.618Z,54.65
2018-10-02T15:43:35.242Z,54.20
2018-10-02T15:46:02.873Z,53.71
2018-10-02T15:48:30.617Z,54.62
2018-10-02T15:50:58.553Z,54.75
2018-10-02T15:53:26.119Z,54.91
2018-10-02T15:55:53.742Z,54.77
2018-10-02T15:58:21.320Z,54.85
2018-10-02T16:00:49.100Z,54.96
2018-10-02T16:03:16.741Z,54.71
2018-10-02T16:05:44.426Z,54.58
2018-10-02T16:08:12.092Z,54.77
2018-10-02T16:10:39.764Z,54.81
2018-10-02T16:13:07.525Z,54.89
2018-10-02T16:15:35.111Z,54.82
2018-10-02T16:18:02.909Z,54.82
2018-10-02T16:20:30.480Z,55.07
2018-10-02T16:22:58.068Z,54.86
2018-10-02T16:25:25.716Z,54.46
2018-10-02T16:27:53.375Z,54.26
2018-10-02T16:30:20.953Z,54.41
2018-10-02T16:32:48.605Z,54.65
2018-10-02T16:35:16.216Z,55.02
2018-10-02T16:37:44.069Z,54.82
2018-10-02T16:40:11.652Z,54.38
2018-10-02T16:42:39.257Z,54.77
2018-10-02T16:45:07.210Z,54.53
2018-10-02T16:47:34.836Z,54.70
2018-10-02T16:50:02.471Z,54.98
2018-10-02T16:52:30.105Z,54.65
2018-10-02T16:54:57.729Z,54.67
2018-10-02T16:57:25.371Z,54.77
2018-10-02T16:59:52.962Z,54.91
2018-10-02T17:02:20.559Z,54.89
2018-10-02T17:04:48.189Z,54.40
2018-10-02T17:07:15.823Z,54.79
2018-10-02T17:09:43.471Z,54.75
2018-10-02T17:12:11.085Z,54.52
2018-10-02T17:14:38.668Z,54.95
2018-10-02T17:17:06.309Z,54.41
2018-10-02T17:19:33.949Z,54.38
2018-10-02T17:22:01.613Z,54.28
2018-10-02T17:24:29.209Z,54.73
2018-10-02T17:26:57.095Z,54.68
2018-10-02T17:29:24.711Z,54.48
2018-10-02T17:31:52.376Z,54.80
2018-10-02T17:34:19.983Z,54.79
2018-10-02T17:36:47.604Z,54.67
2018-10-02T17:39:15.235Z,54.36
2018-10-02T17:41:42.969Z,54.66
2018-10-02T17:44:10.523Z,54.34
2018-10-02T17:46:38.253Z,54.77
2018-10-02T17:49:05.993Z,54.42
2018-10-02T17:51:33.553Z,54.33
2018-10-02T17:54:01.320Z,54.82
2018-10-02T17:56:28.903Z,54.64
2018-10-02T17:58:56.490Z,54.64
2018-10-02T18:01:24.149Z,54.19
2018-10-02T18:03:51.712Z,54.32
2018-10-02T18:06:19.324Z,54.57
2018-10-02T18:08:46.985Z,54.69
2018-10-02T18:11:14.572Z,54.34
2018-10-02T18:13:42.237Z,54.74
2018-10-02T18:16:09.885Z,54.77
2018-10-02T18:18:37.436Z,54.68
2018-10-02T18:21:05.148Z,54.36
2018-10-02T18:23:32.790Z,54.38
2018-10-02T18:26:00.498Z,54.42
2018-10-02T18:28:28.131Z,54.65
2018-10-02T18:30:55.843Z,54.00
2018-10-02T18:33:23.484Z,54.40
2018-10-02T18:35:51.039Z,54.61
2018-10-02T18:38:18.662Z,54.26
2018-10-02T18:40:46.326Z,54.44
2018-10-02T18:43:14.014Z,54.53
2018-10-02T18:45:41.649Z,54.52
2018-10-02T18:48:09.311Z,54.27
2018-10-02T18:50:36.913Z,54.75
2018-10-02T18:53:04.512Z,54.79
2018-10-02T18:55:32.167Z,54.18
2018-10-02T18:57:59.737Z,54.45
2018-10-02T19:00:27.403Z,54.84
2018-10-02T19:02:55.044Z,54.52
2018-10-02T19:05:22.685Z,54.40
2018-10-02T19:07:50.301Z,54.37
2018-10-02T19:10:17.934Z,54.48
2018-10-02T19:12:45.582Z,54.41
2018-10-02T19:15:13.224Z,54.67
2018-10-02T19:17:40.839Z,54.74
2018-10-02T19:20:14.101Z,54.53
2018-10-02T19:22:41.777Z,55.21
2018-10-02T19:25:14.844Z,54.64
2018-10-02T19:27:42.467Z,55.03
2018-10-02T19:30:15.668Z,54.91
2018-10-02T19:32:43.293Z,55.42
2018-10-02T19:35:10.909Z,55.32
2018-10-02T19:37:45.102Z,55.08
2018-10-02T19:40:12.769Z,55.37
2018-10-02T19:42:40.424Z,55.04
2018-10-02T19:45:13.640Z,54.83
2018-10-02T19:47:41.275Z,55.49
2018-10-02T19:50:08.827Z,54.96
2018-10-02T19:52:36.543Z,55.20
2018-10-02T19:55:04.124Z,54.99
2018-10-02T19:57:31.792Z,54.77
2018-10-02T19:59:59.509Z,55.36
2018-10-02T20:02:27.137Z,55.30
2018-10-02T20:04:54.725Z,55.47
2018-10-02T20:07:22.437Z,55.17
2018-10-02T20:09:50.035Z,55.35
2018-10-02T20:12:17.681Z,55.03
2018-10-02T20:14:45.362Z,55.06
2018-10-02T20:17:13.012Z,54.79
2018-10-02T20:19:40.579Z,55.29
2018-10-02T20:22:08.843Z,55.47
2018-10-02T20:24:36.511Z,55.54
2018-10-02T20:27:04.183Z,55.07
2018-10-02T20:29:31.823Z,55.02
2018-10-02T20:31:59.484Z,55.76
2018-10-02T20:34:27.095Z,55.36
2018-10-02T20:36:54.735Z,55.77
2018-10-02T20:39:22.343Z,55.38
2018-10-02T20:41:50.036Z,55.70
2018-10-02T20:44:17.629Z,55.13
2018-10-02T20:46:45.300Z,55.28
2018-10-02T20:49:12.935Z,55.17
2018-10-02T20:51:40.569Z,55.61
2018-10-02T20:54:08.211Z,55.55
2018-10-02T20:56:35.839Z,55.13
2018-10-02T20:59:03.475Z,55.92
2018-10-02T21:01:31.121Z,55.08
2018-10-02T21:03:58.769Z,55.33
2018-10-02T21:06:26.440Z,55.49
2018-10-02T21:08:54.137Z,55.33
2018-10-02T21:11:21.736Z,55.44
2018-10-02T21:13:49.378Z,55.49
2018-10-02T21:16:17.197Z,54.82
2018-10-02T21:18:44.797Z,55.28
2018-10-02T21:21:12.464Z,55.36
2018-10-02T21:23:40.106Z,55.49
2018-10-02T21:26:07.740Z,55.25
2018-10-02T21:28:35.364Z,55.30
2018-10-02T21:31:03.010Z,55.35
2018-10-02T21:33:30.616Z,54.92
2018-10-02T21:35:58.250Z,55.35
2018-10-02T21:38:25.868Z,54.74
2018-10-02T21:40:53.488Z,55.27
2018-10-02T21:43:21.087Z,55.43
2018-10-02T21:45:48.793Z,55.19
2018-10-02T21:48:16.424Z,55.39
2018-10-02T21:50:44.017Z,55.41
2018-10-02T21:53:11.680Z,55.52
2018-10-02T21:55:39.244Z,55.42
2018-10-02T21:58:06.840Z,55.60
2018-10-02T22:00:34.440Z,55.49
2018-10-02T22:03:02.315Z,55.21
2018-10-02T22:05:29.956Z,55.31
2018-10-02T22:07:57.564Z,55.64
2018-10-02T22:10:25.236Z,56.06
2018-10-02T22:12:52.964Z,55.11
2018-10-02T22:15:20.671Z,55.81
2018-10-02T22:17:48.300Z,55.83
2018-10-02T22:20:15.945Z,55.70
2018-10-02T22:22:43.533Z,55.31
2018-10-02T22:25:11.154Z,55.80
2018-10-02T22:27:38.743Z,55.85
2018-10-02T22:30:08.680Z,55.60
2018-10-02T22:32:36.456Z,55.40
2018-10-02T22:35:04.073Z,55.31
2018-10-02T22:37:31.728Z,55.33
2018-10-02T22:39:59.353Z,56.08
2018-10-02T22:42:26.968Z,55.30
2018-10-02T22:44:54.535Z,55.84
2018-10-02T22:47:22.263Z,55.56
2018-10-02T22:49:49.877Z,55.05
2018-10-02T22:52:17.437Z,55.39
2018-10-02T22:54:45.040Z,55.21
2018-10-02T22:57:12.647Z,55.25
2018-10-02T22:59:40.335Z,55.17
2018-10-02T23:02:07.993Z,55.63
2018-10-02T23:04:35.643Z,55.79
2018-10-02T23:07:03.273Z,55.67
2018-10-02T23:09:30.905Z,55.61
2018-10-02T23:11:58.558Z,55.55
2018-10-02T23:14:26.169Z,55.18
2018-10-02T23:16:53.800Z,55.08
2018-10-02T23:19:21.387Z,55.60
2018-10-02T23:21:48.993Z,55.55
2018-10-02T23:24:16.594Z,55.89
2018-10-02T23:26:44.201Z,55.42
2018-10-02T23:29:11.836Z,55.01
2018-10-02T23:31:39.472Z,55.71
2018-10-02T23:34:07.129Z,55.16
2018-10-02T23:36:34.729Z,55.84
2018-10-02T23:39:02.671Z,55.73
2018-10-02T23:41:30.292Z,55.21
2018-10-02T23:43:57.885Z,55.51
2018-10-02T23:46:25.463Z,55.04
2018-10-02T23:48:53.157Z,55.51
2018-10-02T23:51:20.743Z,55.62
2018-10-02T23:53:48.355Z,55.01
2018-10-02T23:56:15.955Z,55.05
2018-10-02T23:58:43.588Z,54.97
