createdAt,value
2017-12-28T00:01:47.895Z,5.53
2017-12-28T00:04:15.428Z,4.33
2017-12-28T00:06:42.898Z,4.47
2017-12-28T00:09:10.373Z,4.53
2017-12-28T00:11:37.854Z,4.90
2017-12-28T00:14:05.342Z,4.43
2017-12-28T00:16:32.955Z,4.93
2017-12-28T00:19:00.441Z,4.53
2017-12-28T00:21:28.683Z,5.23
2017-12-28T00:23:56.166Z,5.30
2017-12-28T00:26:23.631Z,5.87
2017-12-28T00:28:51.114Z,6.00
2017-12-28T00:31:18.624Z,4.90
2017-12-28T00:33:46.102Z,5.67
2017-12-28T00:36:13.598Z,6.17
2017-12-28T00:38:41.110Z,6.30
2017-12-28T00:41:08.587Z,6.90
2017-12-28T00:43:36.841Z,6.20
2017-12-28T00:46:04.296Z,5.50
2017-12-28T00:48:31.784Z,6.80
2017-12-28T00:50:59.355Z,5.03
2017-12-28T00:53:27.577Z,5.70
2017-12-28T00:55:55.144Z,6.27
2017-12-28T00:58:22.598Z,6.87
2017-12-28T01:00:50.110Z,6.37
2017-12-28T01:03:17.822Z,5.70
2017-12-28T01:05:45.387Z,5.57
2017-12-28T01:08:12.870Z,5.97
2017-12-28T01:10:40.359Z,6.93
2017-12-28T01:13:07.834Z,5.93
2017-12-28T01:15:35.291Z,6.40
2017-12-28T01:18:02.773Z,5.20
2017-12-28T01:20:30.251Z,5.53
2017-12-28T01:22:57.714Z,5.70
2017-12-28T01:25:25.207Z,5.63
2017-12-28T01:27:53.447Z,6.73
2017-12-28T01:30:20.917Z,4.63
2017-12-28T01:32:48.398Z,5.93
2017-12-28T01:35:16.655Z,5.60
2017-12-28T01:37:44.164Z,5.70
2017-12-28T01:40:11.666Z,6.57
2017-12-28T01:42:39.184Z,4.70
2017-12-28T01:45:06.699Z,7.70
2017-12-28T01:47:34.173Z,5.53
2017-12-28T01:50:02.419Z,7.40
2017-12-28T01:52:29.869Z,6.27
2017-12-28T01:54:57.469Z,5.13
2017-12-28T01:57:24.951Z,6.27
2017-12-28T01:59:52.479Z,8.20
2017-12-28T02:02:20.714Z,7.73
2017-12-28T02:04:48.274Z,7.90
2017-12-28T02:07:15.774Z,9.53
2017-12-28T02:09:44.017Z,8.70
2017-12-28T02:12:11.513Z,8.17
2017-12-28T02:14:39.747Z,7.60
2017-12-28T02:17:07.413Z,7.50
2017-12-28T02:19:35.692Z,6.70
2017-12-28T02:22:03.170Z,6.67
2017-12-28T02:24:31.428Z,6.37
2017-12-28T02:26:58.910Z,5.43
2017-12-28T02:29:27.139Z,4.70
2017-12-28T02:31:54.620Z,5.60
2017-12-28T02:34:22.105Z,3.13
2017-12-28T02:36:50.352Z,3.83
2017-12-28T02:39:17.828Z,3.40
2017-12-28T02:41:45.274Z,5.60
2017-12-28T02:44:12.761Z,4.70
2017-12-28T02:46:40.999Z,4.07
2017-12-28T02:49:08.471Z,4.23
2017-12-28T02:51:35.936Z,3.27
2017-12-28T02:54:04.222Z,3.83
2017-12-28T02:56:32.463Z,5.50
2017-12-28T02:59:00.006Z,4.10
2017-12-28T03:01:27.483Z,3.60
2017-12-28T03:03:54.934Z,6.13
2017-12-28T03:06:22.407Z,4.63
2017-12-28T03:08:49.862Z,5.83
2017-12-28T03:11:17.333Z,6.53
2017-12-28T03:13:44.800Z,6.10
2017-12-28T03:16:12.273Z,5.63
2017-12-28T03:18:40.491Z,6.03
2017-12-28T03:21:08.046Z,6.00
2017-12-28T03:23:35.508Z,5.40
2017-12-28T03:26:03.014Z,5.10
2017-12-28T03:28:31.253Z,5.90
2017-12-28T03:30:58.735Z,4.50
2017-12-28T03:33:26.199Z,4.93
2017-12-28T03:35:53.666Z,4.90
2017-12-28T03:38:21.225Z,3.80
2017-12-28T03:40:48.821Z,4.90
2017-12-28T03:43:16.291Z,3.33
2017-12-28T03:45:43.783Z,3.90
2017-12-28T03:48:11.283Z,4.13
2017-12-28T03:50:39.502Z,4.37
2017-12-28T03:53:07.244Z,4.00
2017-12-28T03:55:34.700Z,4.70
2017-12-28T03:58:02.252Z,4.23
2017-12-28T04:00:29.666Z,4.43
2017-12-28T04:02:57.183Z,5.20
2017-12-28T04:05:24.646Z,6.37
2017-12-28T04:07:52.121Z,6.20
2017-12-28T04:10:19.584Z,5.27
2017-12-28T04:12:47.085Z,5.83
2017-12-28T04:15:15.359Z,7.30
2017-12-28T04:17:43.585Z,7.30
2017-12-28T04:20:11.061Z,7.80
2017-12-28T04:22:38.550Z,9.50
2017-12-28T04:25:06.802Z,8.97
2017-12-28T04:27:34.283Z,10.10
2017-12-28T04:30:02.522Z,10.40
2017-12-28T04:32:30.006Z,10.07
2017-12-28T04:34:57.568Z,10.67
2017-12-28T04:37:25.030Z,10.17
2017-12-28T04:39:53.283Z,10.00
2017-12-28T04:42:20.814Z,8.70
2017-12-28T04:44:48.330Z,9.87
2017-12-28T04:47:16.589Z,8.30
2017-12-28T04:49:44.067Z,9.07
2017-12-28T04:52:12.333Z,8.40
2017-12-28T04:54:40.591Z,7.87
2017-12-28T04:57:08.061Z,8.13
2017-12-28T04:59:37.361Z,9.00
2017-12-28T05:02:04.915Z,8.30
2017-12-28T05:04:32.418Z,9.90
2017-12-28T05:06:59.899Z,9.93
2017-12-28T05:09:27.406Z,11.40
2017-12-28T05:11:54.889Z,12.13
2017-12-28T05:14:23.134Z,12.90
2017-12-28T05:16:50.624Z,12.13
2017-12-28T05:19:18.865Z,11.70
2017-12-28T05:21:46.356Z,11.00
2017-12-28T05:24:14.581Z,11.03
2017-12-28T05:26:42.061Z,11.70
2017-12-28T05:29:09.553Z,9.87
2017-12-28T05:31:37.123Z,9.47
2017-12-28T05:34:04.632Z,8.73
2017-12-28T05:36:33.609Z,9.73
2017-12-28T05:39:01.096Z,8.13
2017-12-28T05:41:28.577Z,7.87
2017-12-28T05:43:56.842Z,9.00
2017-12-28T05:46:25.074Z,8.90
2017-12-28T05:48:52.571Z,9.17
2017-12-28T05:51:20.112Z,9.07
2017-12-28T05:53:47.607Z,7.53
2017-12-28T05:56:15.072Z,9.37
2017-12-28T05:58:42.530Z,8.77
2017-12-28T06:01:10.786Z,8.90
2017-12-28T06:03:39.013Z,8.00
2017-12-28T06:06:06.482Z,8.57
2017-12-28T06:08:33.961Z,7.93
2017-12-28T06:11:01.436Z,8.27
2017-12-28T06:13:29.651Z,7.60
2017-12-28T06:15:57.126Z,8.90
2017-12-28T06:18:24.573Z,8.57
2017-12-28T06:20:52.048Z,7.87
2017-12-28T06:23:19.543Z,8.23
2017-12-28T06:25:47.805Z,6.70
2017-12-28T06:28:15.269Z,6.27
2017-12-28T06:30:42.819Z,5.93
2017-12-28T06:33:10.287Z,5.40
2017-12-28T06:35:37.760Z,4.10
2017-12-28T06:38:06.004Z,4.80
2017-12-28T06:40:33.443Z,4.73
2017-12-28T06:43:00.939Z,5.30
2017-12-28T06:45:28.440Z,5.43
2017-12-28T06:47:55.918Z,5.47
2017-12-28T06:50:23.477Z,6.00
2017-12-28T06:52:50.939Z,5.63
2017-12-28T06:55:18.426Z,6.10
2017-12-28T06:57:45.903Z,5.90
2017-12-28T07:00:14.138Z,5.57
2017-12-28T07:02:41.598Z,6.33
2017-12-28T07:05:09.079Z,5.50
2017-12-28T07:07:36.584Z,5.23
2017-12-28T07:10:04.043Z,5.23
2017-12-28T07:12:31.630Z,5.23
2017-12-28T07:14:59.140Z,5.37
2017-12-28T07:17:27.371Z,5.20
2017-12-28T07:19:54.844Z,6.47
2017-12-28T07:22:22.300Z,5.43
2017-12-28T07:24:49.764Z,4.77
2017-12-28T07:27:17.282Z,7.27
2017-12-28T07:29:44.745Z,6.87
2017-12-28T07:32:12.239Z,7.73
2017-12-28T07:34:39.727Z,9.37
2017-12-28T07:37:07.964Z,10.00
2017-12-28T07:39:35.417Z,10.53
2017-12-28T07:42:02.908Z,11.60
2017-12-28T07:44:30.384Z,12.17
2017-12-28T07:46:58.658Z,12.30
2017-12-28T07:49:26.882Z,13.00
2017-12-28T07:51:54.346Z,12.90
2017-12-28T07:54:21.848Z,16.17
2017-12-28T07:56:50.079Z,13.70
2017-12-28T07:59:17.560Z,13.70
2017-12-28T08:01:45.062Z,14.03
2017-12-28T08:04:13.799Z,15.30
2017-12-28T08:06:41.288Z,13.57
2017-12-28T08:09:09.540Z,15.80
2017-12-28T08:11:37.007Z,16.37
2017-12-28T08:14:04.487Z,15.30
2017-12-28T08:16:32.711Z,16.53
2017-12-28T08:19:01.726Z,15.10
2017-12-28T08:21:29.203Z,15.70
2017-12-28T08:23:57.447Z,15.97
2017-12-28T08:26:24.915Z,16.70
2017-12-28T08:28:52.482Z,17.13
2017-12-28T08:31:19.976Z,19.13
2017-12-28T08:33:48.209Z,17.10
2017-12-28T08:36:15.752Z,18.40
2017-12-28T08:38:43.223Z,17.43
2017-12-28T08:41:10.688Z,17.50
2017-12-28T08:43:38.229Z,18.63
2017-12-28T08:46:06.115Z,15.90
2017-12-28T08:48:33.604Z,17.97
2017-12-28T08:51:01.833Z,17.03
2017-12-28T08:53:29.401Z,17.37
2017-12-28T08:55:56.885Z,19.40
2017-12-28T08:58:25.123Z,20.00
2017-12-28T09:00:52.617Z,18.10
2017-12-28T09:03:20.089Z,20.00
2017-12-28T09:05:48.380Z,16.50
2017-12-28T09:08:16.683Z,16.80
2017-12-28T09:10:44.147Z,14.90
2017-12-28T09:13:11.659Z,16.00
2017-12-28T09:15:39.110Z,14.70
2017-12-28T09:18:06.573Z,15.67
2017-12-28T09:20:34.807Z,16.43
2017-12-28T09:23:02.278Z,15.33
2017-12-28T09:25:29.744Z,15.07
2017-12-28T09:27:57.242Z,13.23
2017-12-28T09:30:25.472Z,12.80
2017-12-28T09:32:52.937Z,14.40
2017-12-28T09:35:20.426Z,14.40
2017-12-28T09:37:48.770Z,13.03
2017-12-28T09:40:16.244Z,13.67
2017-12-28T09:42:43.747Z,13.90
2017-12-28T09:45:11.225Z,13.23
2017-12-28T09:47:38.725Z,12.23
2017-12-28T09:50:06.223Z,13.10
2017-12-28T09:52:33.700Z,14.43
2017-12-28T09:55:01.188Z,11.87
2017-12-28T09:57:28.719Z,12.90
2017-12-28T09:59:56.218Z,11.53
2017-12-28T10:02:24.481Z,10.80
2017-12-28T10:04:51.974Z,9.87
2017-12-28T10:07:20.205Z,7.33
2017-12-28T10:09:47.765Z,8.77
2017-12-28T10:12:15.231Z,6.10
2017-12-28T10:14:42.699Z,6.73
2017-12-28T10:17:11.011Z,6.83
2017-12-28T10:19:38.445Z,5.63
2017-12-28T10:22:06.688Z,6.40
2017-12-28T10:24:34.156Z,6.10
2017-12-28T10:27:01.648Z,6.13
2017-12-28T10:29:29.878Z,6.50
2017-12-28T10:31:57.346Z,7.27
2017-12-28T10:34:24.855Z,8.30
2017-12-28T10:36:53.178Z,7.63
2017-12-28T10:39:20.672Z,9.10
2017-12-28T10:41:48.971Z,8.03
2017-12-28T10:44:17.220Z,8.87
2017-12-28T10:46:44.687Z,10.87
2017-12-28T10:49:12.926Z,9.30
2017-12-28T10:51:40.389Z,9.17
2017-12-28T10:54:08.132Z,10.10
2017-12-28T10:56:35.676Z,8.97
2017-12-28T10:59:03.323Z,11.10
2017-12-28T11:01:31.568Z,9.77
2017-12-28T11:03:59.049Z,9.57
2017-12-28T11:06:27.397Z,9.63
2017-12-28T11:08:54.886Z,11.90
2017-12-28T11:11:23.124Z,11.20
2017-12-28T11:13:52.981Z,11.10
2017-12-28T11:16:20.959Z,10.97
2017-12-28T11:18:48.902Z,11.30
2017-12-28T11:21:20.326Z,10.20
2017-12-28T11:23:49.259Z,11.10
2017-12-28T11:26:17.782Z,10.20
2017-12-28T11:28:45.724Z,9.90
2017-12-28T11:31:16.852Z,10.43
2017-12-28T11:33:44.366Z,10.00
2017-12-28T11:36:11.881Z,9.93
2017-12-28T11:38:41.408Z,9.07
2017-12-28T11:41:08.891Z,7.10
2017-12-28T11:43:36.503Z,8.17
2017-12-28T11:46:04.237Z,8.83
2017-12-28T11:48:31.706Z,8.70
2017-12-28T11:50:59.659Z,9.60
2017-12-28T11:53:35.958Z,9.73
2017-12-28T11:56:09.974Z,10.27
2017-12-28T11:58:43.166Z,8.03
2017-12-28T12:01:10.657Z,9.70
2017-12-28T12:03:38.144Z,10.40
2017-12-28T12:06:07.586Z,9.93
2017-12-28T12:08:42.466Z,10.20
2017-12-28T12:11:09.948Z,14.00
2017-12-28T12:13:37.430Z,10.80
2017-12-28T12:16:05.673Z,9.57
2017-12-28T12:18:33.185Z,10.37
2017-12-28T12:21:00.707Z,10.90
2017-12-28T12:23:28.212Z,10.77
2017-12-28T12:25:55.701Z,9.83
2017-12-28T12:28:23.273Z,10.80
2017-12-28T12:30:50.946Z,10.13
2017-12-28T12:33:18.464Z,10.03
2017-12-28T12:35:45.946Z,9.77
2017-12-28T12:38:13.452Z,9.30
2017-12-28T12:40:41.692Z,10.70
2017-12-28T12:43:09.325Z,11.10
2017-12-28T12:45:36.789Z,10.10
2017-12-28T12:48:04.269Z,11.03
2017-12-28T12:50:31.742Z,9.27
2017-12-28T12:52:59.246Z,9.10
2017-12-28T12:55:26.718Z,9.93
2017-12-28T12:57:54.222Z,9.67
2017-12-28T13:00:22.500Z,8.63
2017-12-28T13:02:50.770Z,9.37
2017-12-28T13:05:18.247Z,8.70
2017-12-28T13:07:46.473Z,9.30
2017-12-28T13:10:13.958Z,9.03
2017-12-28T13:12:41.461Z,8.70
2017-12-28T13:15:08.984Z,8.50
2017-12-28T13:17:36.438Z,8.17
2017-12-28T13:20:03.969Z,8.40
2017-12-28T13:22:31.442Z,8.97
2017-12-28T13:24:58.940Z,8.03
2017-12-28T13:27:27.168Z,8.57
2017-12-28T13:29:54.645Z,7.87
2017-12-28T13:32:22.107Z,8.00
2017-12-28T13:34:49.564Z,7.70
2017-12-28T13:37:17.020Z,8.67
2017-12-28T13:39:44.492Z,7.70
2017-12-28T13:42:11.970Z,7.77
2017-12-28T13:44:39.696Z,6.60
2017-12-28T13:47:08.372Z,8.40
2017-12-28T13:49:35.839Z,6.80
2017-12-28T13:52:03.325Z,8.77
2017-12-28T13:54:31.559Z,7.50
2017-12-28T13:56:59.083Z,7.40
2017-12-28T13:59:26.550Z,6.33
2017-12-28T14:01:54.019Z,7.53
2017-12-28T14:04:21.692Z,8.50
2017-12-28T14:06:49.170Z,7.33
2017-12-28T14:09:17.290Z,10.07
2017-12-28T14:11:44.770Z,7.83
2017-12-28T14:14:12.246Z,7.00
2017-12-28T14:16:39.703Z,8.13
2017-12-28T14:19:07.193Z,7.57
2017-12-28T14:21:34.661Z,7.40
2017-12-28T14:24:03.044Z,8.10
2017-12-28T14:26:31.347Z,7.90
2017-12-28T14:28:59.619Z,6.93
2017-12-28T14:31:27.105Z,8.53
2017-12-28T14:33:54.583Z,7.53
2017-12-28T14:36:22.069Z,8.10
2017-12-28T14:38:50.516Z,6.90
2017-12-28T14:41:18.547Z,7.67
2017-12-28T14:43:46.455Z,7.00
2017-12-28T14:46:14.084Z,7.00
2017-12-28T14:48:41.541Z,7.70
2017-12-28T14:51:09.039Z,7.27
2017-12-28T14:53:36.506Z,8.70
2017-12-28T14:56:04.409Z,7.70
2017-12-28T14:58:32.727Z,8.23
2017-12-28T15:01:00.343Z,7.30
2017-12-28T15:03:28.591Z,8.60
2017-12-28T15:05:56.107Z,8.10
2017-12-28T15:08:23.571Z,7.33
2017-12-28T15:10:51.166Z,7.83
2017-12-28T15:13:18.752Z,9.30
2017-12-28T15:15:46.609Z,8.87
2017-12-28T15:18:14.073Z,8.60
2017-12-28T15:20:42.317Z,8.20
2017-12-28T15:23:09.790Z,7.90
2017-12-28T15:25:38.751Z,7.87
2017-12-28T15:28:06.228Z,8.40
2017-12-28T15:30:33.707Z,8.27
2017-12-28T15:33:01.182Z,9.13
2017-12-28T15:35:28.697Z,7.53
2017-12-28T15:37:56.204Z,8.30
2017-12-28T15:40:24.889Z,7.60
2017-12-28T15:43:06.329Z,8.20
2017-12-28T15:45:33.890Z,7.93
2017-12-28T15:48:01.452Z,7.73
2017-12-28T15:50:29.010Z,8.50
2017-12-28T15:52:56.832Z,8.07
2017-12-28T15:55:24.460Z,9.40
2017-12-28T15:57:53.443Z,8.23
2017-12-28T16:00:20.933Z,8.63
2017-12-28T16:02:49.184Z,9.10
2017-12-28T16:05:16.672Z,9.40
2017-12-28T16:07:45.120Z,9.87
2017-12-28T16:10:12.594Z,9.70
2017-12-28T16:12:40.100Z,9.10
2017-12-28T16:15:07.571Z,9.23
2017-12-28T16:17:35.066Z,9.47
2017-12-28T16:20:02.625Z,9.13
2017-12-28T16:22:30.109Z,7.80
2017-12-28T16:24:58.350Z,6.43
2017-12-28T16:27:25.857Z,7.87
2017-12-28T16:29:53.330Z,9.70
2017-12-28T16:32:20.890Z,8.30
2017-12-28T16:34:48.369Z,8.97
2017-12-28T16:37:15.895Z,9.00
2017-12-28T16:39:43.365Z,9.00
2017-12-28T16:42:10.853Z,7.70
2017-12-28T16:44:38.352Z,8.07
2017-12-28T16:47:06.574Z,8.83
2017-12-28T16:49:34.066Z,7.57
2017-12-28T16:52:01.546Z,8.80
2017-12-28T16:54:29.830Z,9.33
2017-12-28T16:56:58.278Z,7.73
2017-12-28T16:59:26.538Z,9.90
2017-12-28T17:01:54.004Z,9.10
2017-12-28T17:04:21.483Z,8.20
2017-12-28T17:06:48.994Z,8.03
2017-12-28T17:09:16.454Z,8.93
2017-12-28T17:11:43.941Z,8.80
2017-12-28T17:14:11.409Z,8.27
2017-12-28T17:16:38.888Z,8.10
2017-12-28T17:19:07.182Z,7.47
2017-12-28T17:21:35.425Z,9.17
2017-12-28T17:24:04.426Z,8.70
2017-12-28T17:26:31.917Z,8.50
2017-12-28T17:28:59.407Z,8.67
2017-12-28T17:31:26.926Z,9.70
2017-12-28T17:33:55.166Z,8.00
2017-12-28T17:36:22.652Z,8.67
2017-12-28T17:38:50.910Z,8.37
2017-12-28T17:41:18.385Z,7.80
2017-12-28T17:43:46.718Z,9.53
2017-12-28T17:46:14.188Z,7.70
2017-12-28T17:48:41.725Z,8.13
2017-12-28T17:51:09.908Z,9.13
2017-12-28T17:53:38.072Z,7.90
2017-12-28T17:56:05.575Z,9.10
2017-12-28T17:58:33.103Z,7.97
2017-12-28T18:01:00.562Z,7.43
2017-12-28T18:03:28.041Z,7.57
2017-12-28T18:05:55.588Z,7.80
2017-12-28T18:08:23.894Z,8.60
2017-12-28T18:10:51.363Z,7.30
2017-12-28T18:13:19.587Z,7.93
2017-12-28T18:15:47.511Z,8.17
2017-12-28T18:18:15.734Z,7.77
2017-12-28T18:20:43.280Z,9.70
2017-12-28T18:23:10.886Z,9.57
2017-12-28T18:25:38.453Z,10.00
2017-12-28T18:28:06.686Z,8.63
2017-12-28T18:30:34.183Z,8.30
2017-12-28T18:33:01.676Z,8.97
2017-12-28T18:35:29.185Z,9.20
2017-12-28T18:37:56.759Z,9.10
2017-12-28T18:40:24.356Z,8.67
2017-12-28T18:42:52.632Z,10.53
2017-12-28T18:45:20.458Z,10.17
2017-12-28T18:47:47.935Z,9.83
2017-12-28T18:50:16.203Z,10.10
2017-12-28T18:52:43.804Z,8.97
2017-12-28T18:55:11.291Z,8.30
2017-12-28T18:57:38.765Z,9.87
2017-12-28T19:00:06.237Z,8.97
2017-12-28T19:02:33.769Z,9.50
2017-12-28T19:05:01.266Z,8.87
2017-12-28T19:07:28.749Z,9.07
2017-12-28T19:09:56.245Z,9.87
2017-12-28T19:12:23.717Z,9.17
2017-12-28T19:14:51.203Z,8.27
2017-12-28T19:17:18.661Z,9.50
2017-12-28T19:19:46.129Z,9.97
2017-12-28T19:22:14.348Z,9.70
2017-12-28T19:24:43.217Z,9.90
2017-12-28T19:27:10.809Z,9.40
2017-12-28T19:29:38.486Z,10.07
2017-12-28T19:32:07.822Z,9.47
2017-12-28T19:34:36.052Z,9.00
2017-12-28T19:37:03.557Z,9.60
2017-12-28T19:39:31.858Z,8.53
2017-12-28T19:41:59.370Z,8.83
2017-12-28T19:44:26.905Z,9.17
2017-12-28T19:46:54.387Z,8.47
2017-12-28T19:49:22.691Z,9.43
2017-12-28T19:51:50.944Z,8.77
2017-12-28T19:54:18.503Z,9.87
2017-12-28T19:56:46.090Z,9.00
2017-12-28T19:59:14.321Z,8.83
2017-12-28T20:01:41.971Z,9.80
2017-12-28T20:04:09.508Z,9.13
2017-12-28T20:06:37.177Z,9.50
2017-12-28T20:09:04.676Z,9.40
2017-12-28T20:11:33.243Z,9.60
2017-12-28T20:14:00.729Z,9.50
2017-12-28T20:16:28.254Z,9.03
2017-12-28T20:18:55.843Z,9.73
2017-12-28T20:21:23.367Z,8.60
2017-12-28T20:23:50.853Z,8.90
2017-12-28T20:26:18.354Z,8.30
2017-12-28T20:28:46.698Z,8.63
2017-12-28T20:31:14.189Z,8.43
2017-12-28T20:33:42.487Z,10.60
2017-12-28T20:36:10.092Z,8.77
2017-12-28T20:38:38.363Z,9.17
2017-12-28T20:41:06.030Z,6.90
2017-12-28T20:43:33.534Z,7.60
2017-12-28T20:46:01.810Z,8.43
2017-12-28T20:48:30.078Z,8.20
2017-12-28T20:50:58.316Z,8.00
2017-12-28T20:53:25.811Z,8.87
2017-12-28T20:55:54.080Z,7.33
2017-12-28T20:58:24.601Z,7.30
2017-12-28T21:00:52.149Z,8.50
2017-12-28T21:03:20.452Z,7.90
2017-12-28T21:05:48.864Z,8.33
2017-12-28T21:08:16.332Z,8.30
2017-12-28T21:10:43.844Z,9.13
2017-12-28T21:13:11.374Z,7.47
2017-12-28T21:15:38.942Z,8.70
2017-12-28T21:18:06.468Z,7.93
2017-12-28T21:20:33.998Z,7.33
2017-12-28T21:23:01.599Z,8.10
2017-12-28T21:25:29.083Z,8.80
2017-12-28T21:27:56.607Z,7.83
2017-12-28T21:30:24.118Z,9.17
2017-12-28T21:32:51.789Z,8.10
2017-12-28T21:35:19.317Z,9.33
2017-12-28T21:37:47.711Z,8.30
2017-12-28T21:40:15.317Z,8.23
2017-12-28T21:42:43.060Z,7.67
2017-12-28T21:45:11.294Z,8.20
2017-12-28T21:47:38.868Z,8.70
2017-12-28T21:50:07.348Z,7.70
2017-12-28T21:52:36.085Z,8.97
2017-12-28T21:55:04.172Z,9.37
2017-12-28T21:57:31.915Z,8.23
2017-12-28T22:00:00.454Z,8.17
2017-12-28T22:02:28.316Z,9.43
2017-12-28T22:04:55.886Z,8.40
2017-12-28T22:07:23.342Z,8.00
2017-12-28T22:09:50.940Z,7.43
2017-12-28T22:12:18.480Z,8.53
2017-12-28T22:14:45.980Z,8.77
2017-12-28T22:17:13.447Z,9.23
2017-12-28T22:19:41.363Z,8.03
2017-12-28T22:22:08.826Z,7.30
2017-12-28T22:24:36.306Z,9.00
2017-12-28T22:27:04.981Z,7.47
2017-12-28T22:29:33.293Z,7.60
2017-12-28T22:32:01.016Z,6.97
2017-12-28T22:34:28.489Z,7.40
2017-12-28T22:36:55.969Z,7.83
2017-12-28T22:39:24.221Z,7.43
2017-12-28T22:41:51.681Z,7.33
2017-12-28T22:44:19.942Z,6.97
2017-12-28T22:46:47.411Z,6.97
2017-12-28T22:49:14.917Z,7.60
2017-12-28T22:51:42.374Z,6.23
2017-12-28T22:54:09.872Z,6.90
2017-12-28T22:56:38.269Z,6.47
2017-12-28T22:59:06.154Z,6.90
2017-12-28T23:01:33.648Z,8.00
2017-12-28T23:04:01.132Z,6.63
2017-12-28T23:06:29.170Z,6.33
2017-12-28T23:08:58.545Z,6.77
2017-12-28T23:11:26.510Z,5.63
2017-12-28T23:13:54.011Z,6.43
2017-12-28T23:16:21.506Z,6.27
2017-12-28T23:18:49.687Z,6.70
2017-12-28T23:21:18.032Z,5.30
2017-12-28T23:23:45.503Z,6.00
2017-12-28T23:26:13.383Z,6.20
2017-12-28T23:28:42.306Z,7.23
2017-12-28T23:31:11.009Z,7.20
2017-12-28T23:33:41.239Z,7.83
2017-12-28T23:36:08.930Z,5.87
2017-12-28T23:38:37.380Z,7.63
2017-12-28T23:41:05.127Z,6.03
2017-12-28T23:43:32.845Z,5.90
2017-12-28T23:46:04.426Z,6.90
2017-12-28T23:48:32.300Z,6.67
2017-12-28T23:51:02.599Z,5.10
2017-12-28T23:53:31.389Z,6.30
2017-12-28T23:56:01.140Z,5.53
2017-12-28T23:58:28.688Z,5.77
