createdAt,value
2022-11-15T00:01:28.914Z,13.20
2022-11-15T00:04:14.046Z,13.55
2022-11-15T00:06:59.164Z,8.77
2022-11-15T00:09:46.117Z,9.57
2022-11-15T00:12:31.532Z,10.52
2022-11-15T00:15:16.611Z,13.60
2022-11-15T00:18:01.860Z,11.02
2022-11-15T00:20:47.185Z,14.52
2022-11-15T00:23:32.533Z,12.05
2022-11-15T00:26:18.572Z,11.18
2022-11-15T00:29:03.799Z,10.52
2022-11-15T00:31:48.706Z,7.85
2022-11-15T00:34:33.713Z,9.82
2022-11-15T00:37:18.747Z,12.35
2022-11-15T00:40:03.948Z,15.65
2022-11-15T00:42:49.010Z,11.18
2022-11-15T00:45:34.146Z,9.73
2022-11-15T00:48:19.450Z,10.77
2022-11-15T00:51:04.828Z,11.05
2022-11-15T00:53:50.200Z,8.85
2022-11-15T00:56:35.466Z,11.13
2022-11-15T00:59:20.630Z,10.10
2022-11-15T01:02:05.838Z,11.50
2022-11-15T01:04:50.673Z,8.85
2022-11-15T01:07:36.589Z,11.65
2022-11-15T01:10:22.096Z,11.07
2022-11-15T01:13:07.386Z,12.45
2022-11-15T01:15:52.591Z,9.48
2022-11-15T01:18:37.787Z,11.80
2022-11-15T01:21:22.791Z,10.52
2022-11-15T01:24:08.846Z,11.05
2022-11-15T01:26:53.826Z,9.85
2022-11-15T01:29:38.745Z,8.90
2022-11-15T01:32:23.995Z,11.35
2022-11-15T01:35:09.260Z,11.32
2022-11-15T01:37:54.520Z,8.40
2022-11-15T01:40:39.831Z,9.18
2022-11-15T01:43:25.684Z,12.18
2022-11-15T01:46:30.565Z,11.25
2022-11-15T01:49:18.375Z,9.85
2022-11-15T01:52:06.230Z,9.75
2022-11-15T01:54:56.045Z,13.05
2022-11-15T01:57:43.122Z,9.95
2022-11-15T02:00:29.266Z,9.02
2022-11-15T02:03:14.701Z,9.25
2022-11-15T02:06:00.144Z,9.40
2022-11-15T02:08:45.714Z,8.82
2022-11-15T02:11:30.775Z,8.02
2022-11-15T02:14:17.701Z,10.00
2022-11-15T02:17:14.268Z,8.65
2022-11-15T02:20:33.240Z,9.25
2022-11-15T02:23:36.591Z,10.73
2022-11-15T02:27:03.072Z,7.13
2022-11-15T02:30:15.406Z,7.38
2022-11-15T02:33:26.644Z,7.03
2022-11-15T02:36:21.263Z,8.27
2022-11-15T02:39:18.345Z,11.25
2022-11-15T02:42:05.594Z,11.73
2022-11-15T02:44:51.347Z,16.42
2022-11-15T02:47:43.646Z,11.98
2022-11-15T02:50:30.405Z,12.80
2022-11-15T02:53:16.082Z,10.43
2022-11-15T02:56:01.332Z,10.02
2022-11-15T02:59:05.461Z,8.93
2022-11-15T03:02:19.435Z,7.82
2022-11-15T03:05:08.396Z,6.75
2022-11-15T03:08:03.632Z,13.48
2022-11-15T03:11:08.404Z,11.05
2022-11-15T03:14:03.802Z,10.02
2022-11-15T03:16:51.717Z,8.38
2022-11-15T03:19:48.594Z,8.38
2022-11-15T03:22:43.895Z,10.65
2022-11-15T03:25:30.063Z,11.48
2022-11-15T03:28:21.989Z,8.70
2022-11-15T03:31:27.622Z,7.97
2022-11-15T03:34:20.283Z,10.55
2022-11-15T03:37:05.989Z,10.25
2022-11-15T03:39:51.071Z,10.15
2022-11-15T03:42:47.933Z,10.68
2022-11-15T03:45:37.791Z,8.93
2022-11-15T03:48:26.162Z,7.25
2022-11-15T03:51:11.949Z,7.32
2022-11-15T03:53:57.296Z,14.90
2022-11-15T03:56:42.432Z,8.68
2022-11-15T03:59:27.623Z,9.43
2022-11-15T04:02:13.979Z,11.35
2022-11-15T04:04:59.153Z,10.13
2022-11-15T04:07:44.386Z,10.50
2022-11-15T04:10:29.660Z,10.70
2022-11-15T04:13:14.662Z,10.02
2022-11-15T04:15:59.770Z,10.57
2022-11-15T04:18:44.941Z,11.65
2022-11-15T04:21:49.249Z,12.20
2022-11-15T04:24:34.377Z,9.27
2022-11-15T04:27:19.346Z,8.82
2022-11-15T04:30:04.797Z,7.80
2022-11-15T04:32:50.053Z,10.20
2022-11-15T04:35:35.245Z,9.45
2022-11-15T04:38:20.528Z,10.20
2022-11-15T04:41:05.755Z,9.25
2022-11-15T04:43:51.006Z,9.50
2022-11-15T04:46:36.553Z,10.63
2022-11-15T04:49:21.768Z,9.68
2022-11-15T04:52:07.004Z,9.05
2022-11-15T04:54:52.219Z,15.38
2022-11-15T04:57:38.559Z,9.73
2022-11-15T05:00:24.050Z,8.98
2022-11-15T05:03:29.284Z,9.25
2022-11-15T05:06:14.855Z,11.52
2022-11-15T05:09:00.265Z,7.82
2022-11-15T05:11:45.968Z,10.77
2022-11-15T05:14:31.137Z,7.95
2022-11-15T05:17:16.070Z,8.70
2022-11-15T05:20:01.339Z,10.93
2022-11-15T05:22:46.402Z,12.15
2022-11-15T05:25:31.667Z,9.27
2022-11-15T05:28:16.973Z,9.73
2022-11-15T05:31:11.922Z,11.90
2022-11-15T05:33:57.526Z,7.95
2022-11-15T05:36:43.882Z,9.48
2022-11-15T05:39:29.144Z,7.50
2022-11-15T05:42:15.569Z,7.80
2022-11-15T05:45:01.590Z,9.23
2022-11-15T05:47:50.398Z,9.40
2022-11-15T05:50:37.412Z,10.73
2022-11-15T05:53:23.595Z,8.32
2022-11-15T05:56:10.056Z,8.90
2022-11-15T05:58:59.503Z,9.23
2022-11-15T06:01:45.030Z,7.70
2022-11-15T06:04:30.211Z,9.55
2022-11-15T06:07:15.493Z,10.90
2022-11-15T06:10:00.731Z,8.77
2022-11-15T06:12:45.990Z,8.63
2022-11-15T06:15:30.985Z,8.20
2022-11-15T06:18:16.262Z,10.20
2022-11-15T06:21:01.807Z,8.80
2022-11-15T06:23:46.786Z,10.95
2022-11-15T06:26:32.275Z,11.68
2022-11-15T06:29:17.180Z,10.70
2022-11-15T06:32:02.420Z,9.55
2022-11-15T06:34:47.301Z,10.52
2022-11-15T06:37:32.389Z,9.50
2022-11-15T06:40:17.561Z,10.02
2022-11-15T06:43:04.146Z,8.25
2022-11-15T06:45:49.065Z,7.78
2022-11-15T06:48:34.674Z,10.82
2022-11-15T06:51:20.282Z,7.75
2022-11-15T06:54:05.767Z,9.10
2022-11-15T06:56:51.255Z,10.07
2022-11-15T06:59:40.440Z,9.98
2022-11-15T07:02:26.263Z,9.93
2022-11-15T07:05:12.097Z,7.43
2022-11-15T07:07:58.475Z,8.00
2022-11-15T07:10:43.641Z,8.40
2022-11-15T07:13:30.315Z,8.52
2022-11-15T07:16:15.705Z,8.57
2022-11-15T07:19:00.816Z,8.45
2022-11-15T07:21:46.083Z,7.53
2022-11-15T07:24:31.313Z,9.45
2022-11-15T07:27:16.531Z,8.93
2022-11-15T07:30:01.780Z,10.73
2022-11-15T07:32:47.589Z,8.68
2022-11-15T07:35:32.583Z,10.35
2022-11-15T07:38:21.297Z,9.95
2022-11-15T07:41:06.853Z,11.80
2022-11-15T07:43:54.882Z,11.43
2022-11-15T07:46:39.770Z,8.05
2022-11-15T07:49:24.944Z,11.35
2022-11-15T07:52:09.789Z,10.60
2022-11-15T07:54:55.088Z,11.02
2022-11-15T07:57:40.460Z,9.80
2022-11-15T08:00:25.698Z,9.05
2022-11-15T08:03:13.128Z,10.48
2022-11-15T08:05:58.031Z,8.27
2022-11-15T08:08:43.315Z,10.75
2022-11-15T08:11:28.800Z,12.88
2022-11-15T08:14:13.701Z,11.68
2022-11-15T08:16:59.323Z,12.25
2022-11-15T08:19:44.650Z,15.30
2022-11-15T08:22:29.985Z,12.25
2022-11-15T08:25:16.265Z,12.35
2022-11-15T08:28:04.468Z,8.38
2022-11-15T08:30:49.520Z,12.32
2022-11-15T08:33:36.711Z,9.93
2022-11-15T08:36:21.942Z,8.88
2022-11-15T08:39:07.179Z,9.70
2022-11-15T08:41:52.319Z,9.73
2022-11-15T08:44:37.814Z,9.88
2022-11-15T08:47:26.418Z,11.25
2022-11-15T08:50:11.479Z,10.05
2022-11-15T08:52:56.626Z,10.15
2022-11-15T08:55:41.988Z,12.43
2022-11-15T08:58:27.188Z,10.50
2022-11-15T09:01:20.006Z,10.00
2022-11-15T09:04:05.218Z,10.95
2022-11-15T09:06:50.159Z,10.10
2022-11-15T09:09:35.511Z,11.98
2022-11-15T09:12:20.370Z,14.82
2022-11-15T09:15:07.199Z,12.35
2022-11-15T09:17:52.352Z,14.75
2022-11-15T09:20:37.616Z,15.00
2022-11-15T09:23:22.937Z,13.48
2022-11-15T09:26:08.448Z,12.25
2022-11-15T09:28:56.232Z,13.25
2022-11-15T09:31:41.236Z,14.63
2022-11-15T09:34:26.998Z,13.73
2022-11-15T09:37:13.199Z,16.08
2022-11-15T09:39:58.362Z,10.98
2022-11-15T09:43:00.210Z,13.50
2022-11-15T09:46:16.734Z,12.93
2022-11-15T09:49:16.695Z,13.95
2022-11-15T09:52:09.920Z,10.60
2022-11-15T09:54:52.928Z,11.25
2022-11-15T09:57:31.981Z,11.57
2022-11-15T10:03:18.192Z,10.40
2022-11-15T10:05:47.137Z,11.55
2022-11-15T10:08:24.091Z,13.68
2022-11-15T10:11:09.683Z,12.25
2022-11-15T10:13:43.053Z,13.27
2022-11-15T10:16:50.704Z,10.77
2022-11-15T10:19:41.640Z,10.95
2022-11-15T10:22:27.398Z,9.90
2022-11-15T10:25:11.606Z,9.68
2022-11-15T10:27:38.540Z,10.02
2022-11-15T10:30:15.487Z,10.55
2022-11-15T10:32:44.280Z,9.82
2022-11-15T10:35:23.658Z,11.10
2022-11-15T10:37:50.276Z,9.70
2022-11-15T10:40:25.155Z,11.30
2022-11-15T10:43:13.476Z,11.88
2022-11-15T10:45:40.106Z,9.80
2022-11-15T10:48:12.743Z,11.13
2022-11-15T10:50:40.891Z,10.05
2022-11-15T10:53:16.568Z,10.38
2022-11-15T10:58:42.484Z,10.07
2022-11-15T11:01:27.428Z,8.65
2022-11-15T11:04:02.611Z,10.85
2022-11-15T11:06:30.014Z,10.10
2022-11-15T11:09:04.996Z,10.73
2022-11-15T11:11:49.089Z,12.32
2022-11-15T11:14:35.833Z,10.25
2022-11-15T11:17:24.715Z,9.40
2022-11-15T11:20:12.260Z,10.00
2022-11-15T11:22:41.820Z,9.40
2022-11-15T11:25:23.990Z,11.13
2022-11-15T11:28:12.204Z,9.63
2022-11-15T11:30:50.242Z,9.18
2022-11-15T11:33:21.791Z,8.85
2022-11-15T11:36:33.382Z,9.93
2022-11-15T11:39:47.941Z,9.88
2022-11-15T11:42:33.618Z,10.02
2022-11-15T11:45:11.265Z,7.63
2022-11-15T11:47:58.298Z,8.52
2022-11-15T11:50:28.510Z,10.20
2022-11-15T11:53:04.401Z,11.02
2022-11-15T11:55:39.615Z,8.60
2022-11-15T11:58:18.763Z,8.60
2022-11-15T12:01:21.195Z,8.45
2022-11-15T12:03:57.852Z,8.70
2022-11-15T12:06:30.637Z,8.18
2022-11-15T12:09:06.472Z,9.63
2022-11-15T12:12:00.456Z,9.60
2022-11-15T12:14:34.284Z,8.30
2022-11-15T12:17:01.163Z,9.32
2022-11-15T12:19:28.073Z,9.75
2022-11-15T12:22:01.578Z,8.20
2022-11-15T12:24:52.295Z,9.75
2022-11-15T12:27:39.549Z,7.18
2022-11-15T12:30:13.373Z,8.70
2022-11-15T12:32:50.954Z,10.23
2022-11-15T12:35:43.320Z,9.77
2022-11-15T12:38:11.740Z,8.88
2022-11-15T12:40:40.410Z,10.70
2022-11-15T12:43:09.686Z,10.07
2022-11-15T12:45:38.362Z,9.25
2022-11-15T12:48:17.232Z,8.32
2022-11-15T12:50:56.099Z,8.27
2022-11-15T12:53:25.638Z,8.80
2022-11-15T12:56:04.349Z,8.93
2022-11-15T12:58:57.373Z,7.85
2022-11-15T13:01:30.071Z,7.47
2022-11-15T13:04:21.062Z,8.43
2022-11-15T13:06:58.110Z,7.45
2022-11-15T13:09:36.680Z,8.10
2022-11-15T13:12:35.200Z,8.25
2022-11-15T13:15:14.061Z,8.13
2022-11-15T13:17:51.027Z,7.95
2022-11-15T13:20:17.487Z,7.30
2022-11-15T13:22:52.888Z,9.50
2022-11-15T13:25:22.327Z,7.90
2022-11-15T13:27:50.128Z,8.07
2022-11-15T13:30:25.108Z,7.13
2022-11-15T13:32:52.466Z,7.38
2022-11-15T13:35:23.761Z,8.07
2022-11-15T13:37:51.789Z,7.40
2022-11-15T13:40:31.139Z,6.78
2022-11-15T13:42:59.306Z,7.28
2022-11-15T13:45:27.282Z,8.18
2022-11-15T13:47:59.863Z,7.30
2022-11-15T13:50:30.350Z,8.82
2022-11-15T13:53:00.114Z,7.60
2022-11-15T13:55:27.022Z,8.75
2022-11-15T13:57:59.284Z,7.63
2022-11-15T14:00:28.798Z,7.22
2022-11-15T14:02:56.440Z,6.13
2022-11-15T14:05:24.935Z,6.32
2022-11-15T14:07:56.992Z,6.43
2022-11-15T14:10:30.952Z,8.88
2022-11-15T14:12:58.034Z,8.50
2022-11-15T14:15:36.254Z,9.25
2022-11-15T14:18:03.455Z,9.15
2022-11-15T14:20:36.091Z,7.22
2022-11-15T14:23:25.184Z,7.53
2022-11-15T14:25:56.666Z,6.53
2022-11-15T14:28:23.169Z,5.95
2022-11-15T14:30:51.606Z,5.47
2022-11-15T14:33:26.118Z,7.63
2022-11-15T14:35:53.526Z,9.32
2022-11-15T14:38:20.135Z,7.35
2022-11-15T14:40:46.809Z,7.40
2022-11-15T14:43:15.638Z,7.03
2022-11-15T14:45:42.531Z,7.07
2022-11-15T14:48:09.257Z,7.75
2022-11-15T14:50:36.458Z,7.15
2022-11-15T14:53:04.177Z,6.80
2022-11-15T14:55:36.089Z,7.20
2022-11-15T14:58:04.179Z,7.68
2022-11-15T15:00:35.544Z,6.93
2022-11-15T15:03:05.091Z,8.13
2022-11-15T15:05:36.404Z,5.90
2022-11-15T15:08:03.492Z,6.63
2022-11-15T15:10:41.211Z,7.72
2022-11-15T15:13:24.176Z,6.00
2022-11-15T15:15:52.340Z,6.80
2022-11-15T15:18:20.860Z,6.43
2022-11-15T15:23:19.752Z,8.80
2022-11-15T15:25:57.885Z,8.35
2022-11-15T15:28:33.073Z,8.85
2022-11-15T15:31:01.346Z,7.57
2022-11-15T15:33:28.164Z,7.78
2022-11-15T15:35:54.908Z,8.18
2022-11-15T15:38:25.045Z,6.93
2022-11-15T15:40:52.253Z,8.23
2022-11-15T15:43:20.981Z,7.22
2022-11-15T15:45:47.642Z,7.78
2022-11-15T15:48:17.977Z,7.95
2022-11-15T15:50:46.656Z,8.23
2022-11-15T15:53:14.534Z,9.32
2022-11-15T15:55:41.905Z,8.50
2022-11-15T15:58:10.058Z,8.05
2022-11-15T16:00:38.133Z,8.13
2022-11-15T16:03:04.769Z,8.60
2022-11-15T16:05:31.373Z,9.98
2022-11-15T16:08:01.248Z,11.70
2022-11-15T16:10:34.649Z,8.90
2022-11-15T16:13:02.795Z,13.13
2022-11-15T16:15:38.594Z,11.15
2022-11-15T16:18:06.166Z,10.05
2022-11-15T16:20:40.323Z,9.02
2022-11-15T16:23:09.976Z,12.23
2022-11-15T16:25:41.044Z,9.55
2022-11-15T16:28:18.271Z,9.32
2022-11-15T16:30:45.111Z,12.07
2022-11-15T16:33:11.911Z,12.02
2022-11-15T16:35:38.441Z,10.98
2022-11-15T16:38:04.977Z,11.10
2022-11-15T16:40:34.074Z,12.20
2022-11-15T16:43:02.889Z,12.40
2022-11-15T16:45:29.584Z,14.70
2022-11-15T16:47:56.537Z,14.98
2022-11-15T16:50:29.197Z,12.32
2022-11-15T16:52:57.729Z,11.95
2022-11-15T16:55:26.423Z,13.68
2022-11-15T16:57:53.040Z,16.88
2022-11-15T17:00:20.149Z,16.35
2022-11-15T17:02:48.332Z,15.32
2022-11-15T17:05:20.121Z,12.60
2022-11-15T17:07:54.149Z,13.32
2022-11-15T17:10:26.252Z,14.38
2022-11-15T17:12:53.561Z,15.68
2022-11-15T17:15:20.101Z,14.50
2022-11-15T17:17:54.319Z,13.68
2022-11-15T17:20:22.978Z,15.68
2022-11-15T17:22:49.477Z,16.33
2022-11-15T17:25:16.281Z,16.55
2022-11-15T17:27:42.890Z,16.52
2022-11-15T17:30:11.028Z,15.73
2022-11-15T17:32:37.744Z,16.95
2022-11-15T17:35:11.961Z,16.38
2022-11-15T17:37:40.405Z,17.27
2022-11-15T17:40:10.093Z,19.80
2022-11-15T17:42:36.684Z,17.42
2022-11-15T17:45:09.334Z,22.38
2022-11-15T17:47:36.671Z,14.32
2022-11-15T17:50:03.609Z,13.85
2022-11-15T17:52:30.176Z,16.13
2022-11-15T17:54:56.739Z,14.70
2022-11-15T17:57:23.322Z,12.98
2022-11-15T17:59:49.887Z,15.73
2022-11-15T18:02:16.462Z,14.90
2022-11-15T18:04:43.018Z,14.98
2022-11-15T18:07:11.563Z,17.75
2022-11-15T18:09:42.132Z,15.75
2022-11-15T18:12:08.995Z,14.82
2022-11-15T18:14:35.565Z,13.50
2022-11-15T18:17:02.080Z,15.00
2022-11-15T18:19:28.587Z,15.75
2022-11-15T18:21:58.877Z,13.25
2022-11-15T18:24:27.942Z,18.05
2022-11-15T18:26:54.575Z,13.60
2022-11-15T18:29:21.543Z,14.25
2022-11-15T18:31:50.410Z,15.63
2022-11-15T18:34:17.548Z,12.68
2022-11-15T18:36:44.170Z,13.60
2022-11-15T18:39:16.212Z,15.80
2022-11-15T18:41:44.397Z,16.63
2022-11-15T18:44:10.899Z,24.42
2022-11-15T18:46:39.154Z,20.10
2022-11-15T18:49:07.631Z,15.23
2022-11-15T18:51:35.854Z,15.38
2022-11-15T18:54:02.558Z,18.30
2022-11-15T18:56:31.133Z,19.52
2022-11-15T18:58:59.483Z,18.02
2022-11-15T19:01:34.749Z,14.85
2022-11-15T19:04:20.613Z,14.60
2022-11-15T19:06:48.708Z,18.70
2022-11-15T19:09:17.196Z,14.80
2022-11-15T19:11:44.870Z,14.43
2022-11-15T19:14:13.143Z,16.80
2022-11-15T19:16:41.844Z,15.20
2022-11-15T19:19:13.027Z,17.02
2022-11-15T19:21:39.596Z,16.08
2022-11-15T19:24:06.411Z,17.63
2022-11-15T19:26:32.970Z,14.13
2022-11-15T19:29:01.111Z,15.07
2022-11-15T19:31:29.174Z,16.40
2022-11-15T19:33:56.233Z,15.75
2022-11-15T19:36:49.883Z,11.32
2022-11-15T19:39:18.368Z,15.00
2022-11-15T19:41:45.586Z,15.02
2022-11-15T19:44:12.937Z,14.48
2022-11-15T19:46:40.057Z,16.27
2022-11-15T19:49:10.784Z,16.58
2022-11-15T19:51:38.994Z,12.18
2022-11-15T19:54:09.753Z,11.75
2022-11-15T19:56:36.839Z,13.02
2022-11-15T19:59:04.802Z,16.02
2022-11-15T20:01:33.728Z,11.52
2022-11-15T20:04:00.674Z,13.73
2022-11-15T20:06:35.786Z,11.45
2022-11-15T20:09:02.862Z,12.63
2022-11-15T20:11:29.371Z,14.60
2022-11-15T20:14:01.769Z,13.10
2022-11-15T20:16:29.190Z,11.82
2022-11-15T20:18:55.740Z,12.25
2022-11-15T20:21:22.395Z,11.40
2022-11-15T20:23:50.740Z,13.82
2022-11-15T20:26:18.453Z,16.05
2022-11-15T20:28:45.207Z,15.10
2022-11-15T20:31:12.152Z,8.90
2022-11-15T20:33:38.749Z,9.95
2022-11-15T20:36:11.538Z,12.70
2022-11-15T20:38:38.345Z,10.75
2022-11-15T20:41:05.286Z,11.73
2022-11-15T20:43:31.889Z,11.55
2022-11-15T20:45:58.443Z,14.20
2022-11-15T20:48:25.023Z,14.77
2022-11-15T20:50:51.683Z,9.38
2022-11-15T20:53:19.827Z,11.95
2022-11-15T20:55:48.371Z,12.50
2022-11-15T20:58:15.976Z,14.13
2022-11-15T21:00:44.656Z,10.55
2022-11-15T21:03:11.795Z,13.23
2022-11-15T21:05:39.617Z,13.00
2022-11-15T21:08:07.133Z,10.35
2022-11-15T21:10:52.389Z,9.75
2022-11-15T21:13:19.080Z,11.55
2022-11-15T21:15:45.578Z,13.52
2022-11-15T21:18:12.703Z,11.60
2022-11-15T21:20:39.277Z,11.45
2022-11-15T21:23:05.904Z,13.35
2022-11-15T21:25:35.355Z,11.63
2022-11-15T21:28:01.884Z,13.52
2022-11-15T21:30:28.463Z,11.98
2022-11-15T21:32:55.012Z,10.13
2022-11-15T21:35:22.531Z,11.20
2022-11-15T21:37:55.014Z,12.07
2022-11-15T21:40:23.183Z,12.75
2022-11-15T21:42:49.702Z,11.82
2022-11-15T21:45:16.497Z,13.35
2022-11-15T21:47:46.088Z,15.13
2022-11-15T21:50:13.643Z,11.18
2022-11-15T21:52:40.546Z,12.00
2022-11-15T21:55:07.840Z,13.55
2022-11-15T21:57:34.377Z,10.95
2022-11-15T22:00:19.597Z,14.25
2022-11-15T22:02:46.076Z,13.23
2022-11-15T22:05:12.557Z,13.18
2022-11-15T22:07:39.077Z,12.18
2022-11-15T22:10:06.311Z,18.83
2022-11-15T22:12:32.791Z,12.55
2022-11-15T22:14:59.269Z,13.13
2022-11-15T22:17:45.799Z,12.70
2022-11-15T22:20:37.772Z,10.95
2022-11-15T22:22:59.867Z,13.55
2022-11-15T22:25:26.993Z,13.57
2022-11-15T22:27:54.723Z,13.85
2022-11-15T22:30:21.993Z,12.73
2022-11-15T22:32:48.671Z,12.25
2022-11-15T22:35:15.568Z,14.35
2022-11-15T22:37:42.153Z,13.07
2022-11-15T22:40:09.456Z,15.07
2022-11-15T22:42:36.050Z,11.82
2022-11-15T22:45:02.700Z,9.75
2022-11-15T22:47:29.362Z,17.20
2022-11-15T22:49:55.941Z,13.65
2022-11-15T22:52:22.527Z,11.30
2022-11-15T22:54:49.163Z,13.55
2022-11-15T22:57:15.806Z,13.30
2022-11-15T22:59:42.508Z,10.40
2022-11-15T23:02:09.275Z,9.38
2022-11-15T23:04:35.874Z,12.32
2022-11-15T23:07:02.514Z,11.65
2022-11-15T23:09:29.107Z,11.77
2022-11-15T23:12:13.997Z,15.88
2022-11-15T23:14:40.564Z,15.93
2022-11-15T23:17:07.177Z,14.57
2022-11-15T23:19:33.783Z,16.27
2022-11-15T23:22:19.053Z,13.18
2022-11-15T23:24:45.653Z,12.18
2022-11-15T23:27:15.186Z,10.48
2022-11-15T23:30:00.374Z,10.27
2022-11-15T23:32:45.581Z,11.82
2022-11-15T23:35:12.484Z,12.68
2022-11-15T23:37:39.252Z,11.88
2022-11-15T23:40:06.596Z,9.70
2022-11-15T23:42:33.167Z,11.77
2022-11-15T23:44:59.765Z,14.82
2022-11-15T23:47:26.627Z,12.15
2022-11-15T23:49:53.226Z,9.48
2022-11-15T23:52:20.231Z,12.60
2022-11-15T23:54:46.863Z,12.88
2022-11-15T23:57:13.483Z,9.35
2022-11-15T23:59:43.495Z,14.60
