createdAt,value
2019-04-29T00:03:17.002Z,99423.53
2019-04-29T00:05:47.360Z,99425.72
2019-04-29T00:08:17.753Z,99424.39
2019-04-29T00:10:48.113Z,99427.07
2019-04-29T00:13:18.582Z,99414.63
2019-04-29T00:16:07.803Z,99418.09
2019-04-29T00:18:57.038Z,99416.28
2019-04-29T00:21:46.993Z,99406.58
2019-04-29T00:24:37.171Z,99417.55
2019-04-29T00:27:26.947Z,99408.89
2019-04-29T00:33:03.598Z,99414.45
2019-04-29T00:35:53.361Z,99408.46
2019-04-29T00:39:02.022Z,99404.73
2019-04-29T00:41:51.284Z,99407.03
2019-04-29T00:44:21.767Z,99404.68
2019-04-29T00:46:52.109Z,99399.55
2019-04-29T00:49:22.479Z,99411.45
2019-04-29T00:51:52.874Z,99399.55
2019-04-29T00:57:25.106Z,99409.73
2019-04-29T00:59:55.506Z,99394.79
2019-04-29T01:02:45.331Z,99413.22
2019-04-29T01:05:35.297Z,99398.39
2019-04-29T01:08:05.867Z,99396.38
2019-04-29T01:10:55.782Z,99397.23
2019-04-29T01:13:26.141Z,99414.23
2019-04-29T01:15:56.496Z,99407.14
2019-04-29T01:18:26.911Z,99393.08
2019-04-29T01:20:57.289Z,99399.90
2019-04-29T01:23:47.084Z,99393.39
2019-04-29T01:26:55.713Z,99398.63
2019-04-29T01:29:45.482Z,99397.88
2019-04-29T01:32:35.269Z,99404.40
2019-04-29T01:35:25.091Z,99399.48
2019-04-29T01:38:14.862Z,99403.70
2019-04-29T01:41:04.101Z,99402.37
2019-04-29T01:44:12.751Z,99399.37
2019-04-29T01:47:02.547Z,99410.73
2019-04-29T01:49:52.314Z,99392.02
2019-04-29T01:52:42.356Z,99386.97
2019-04-29T01:55:32.169Z,99398.32
2019-04-29T01:58:21.952Z,99398.95
2019-04-29T02:00:52.320Z,99391.01
2019-04-29T02:03:42.140Z,99387.59
2019-04-29T02:06:31.903Z,99394.38
2019-04-29T02:09:02.274Z,99395.84
2019-04-29T02:11:32.609Z,99400.50
2019-04-29T02:14:22.382Z,99389.94
2019-04-29T02:16:52.718Z,99391.73
2019-04-29T02:19:42.486Z,99401.83
2019-04-29T02:22:31.763Z,99388.00
2019-04-29T02:25:21.014Z,99387.21
2019-04-29T02:27:51.381Z,99379.97
2019-04-29T02:33:43.656Z,99399.19
2019-04-29T02:36:14.005Z,99386.41
2019-04-29T02:42:25.209Z,99380.62
2019-04-29T02:47:39.232Z,99380.53
2019-04-29T02:53:12.998Z,99384.32
2019-04-29T02:56:02.837Z,99373.33
2019-04-29T02:58:52.145Z,99377.64
2019-04-29T03:02:00.787Z,99384.11
2019-04-29T03:05:09.442Z,99365.98
2019-04-29T03:07:39.811Z,99380.06
2019-04-29T03:10:29.582Z,99385.90
2019-04-29T03:13:19.327Z,99383.05
2019-04-29T03:16:09.262Z,99380.92
2019-04-29T03:21:30.179Z,99375.16
2019-04-29T03:24:00.629Z,99374.19
2019-04-29T03:29:32.947Z,99371.67
2019-04-29T03:32:03.397Z,99367.93
2019-04-29T03:34:33.744Z,99371.72
2019-04-29T03:37:04.106Z,99369.12
2019-04-29T03:39:34.426Z,99363.32
2019-04-29T03:42:07.225Z,99376.25
2019-04-29T03:44:56.243Z,99365.64
2019-04-29T03:47:46.003Z,99357.41
2019-04-29T03:50:16.352Z,99359.11
2019-04-29T03:52:46.729Z,99359.84
2019-04-29T03:55:17.069Z,99358.72
2019-04-29T03:57:47.442Z,99356.94
2019-04-29T04:00:37.174Z,99356.47
2019-04-29T04:03:26.523Z,99355.97
2019-04-29T04:06:15.853Z,99359.76
2019-04-29T04:09:25.852Z,99354.73
2019-04-29T04:11:56.208Z,99361.92
2019-04-29T04:14:45.979Z,99359.45
2019-04-29T04:20:07.567Z,99364.47
2019-04-29T04:22:56.887Z,99360.38
2019-04-29T04:25:27.261Z,99361.55
2019-04-29T04:28:17.047Z,99363.83
2019-04-29T04:30:47.420Z,99370.56
2019-04-29T04:33:37.202Z,99382.35
2019-04-29T04:36:26.921Z,99364.09
2019-04-29T04:39:16.663Z,99364.95
2019-04-29T04:41:47.039Z,99358.09
2019-04-29T04:44:55.659Z,99375.20
2019-04-29T04:47:26.039Z,99361.23
2019-04-29T04:50:15.778Z,99366.38
2019-04-29T04:53:05.546Z,99356.35
2019-04-29T04:59:00.310Z,99375.70
2019-04-29T05:01:50.057Z,99361.23
2019-04-29T05:04:39.814Z,99359.57
2019-04-29T05:07:29.582Z,99364.59
2019-04-29T05:10:19.339Z,99368.86
2019-04-29T05:13:09.129Z,99359.15
2019-04-29T05:15:58.925Z,99362.47
2019-04-29T05:18:48.754Z,99364.21
2019-04-29T05:21:19.285Z,99367.70
2019-04-29T05:23:49.662Z,99358.77
2019-04-29T05:26:39.430Z,99359.61
2019-04-29T05:29:29.188Z,99354.13
2019-04-29T05:31:59.548Z,99361.05
2019-04-29T05:40:36.284Z,99363.23
2019-04-29T05:48:38.914Z,99361.33
2019-04-29T05:51:47.559Z,99352.38
2019-04-29T05:54:37.354Z,99367.63
2019-04-29T05:57:27.133Z,99352.39
2019-04-29T06:03:00.612Z,99346.50
2019-04-29T06:05:50.216Z,99353.73
2019-04-29T06:08:20.671Z,99344.41
2019-04-29T06:11:10.488Z,99341.91
2019-04-29T06:14:00.410Z,99344.31
2019-04-29T06:16:30.753Z,99346.50
2019-04-29T06:19:20.533Z,99340.67
2019-04-29T06:21:50.934Z,99339.06
2019-04-29T06:24:21.393Z,99346.59
2019-04-29T06:26:51.771Z,99340.09
2019-04-29T06:29:22.309Z,99347.25
2019-04-29T06:32:12.073Z,99350.71
2019-04-29T06:34:42.582Z,99357.81
2019-04-29T06:37:12.932Z,99350.09
2019-04-29T06:40:02.792Z,99345.31
2019-04-29T06:42:33.619Z,99346.64
2019-04-29T06:45:17.963Z,99351.98
2019-04-29T06:47:48.496Z,99350.80
2019-04-29T06:50:38.283Z,99353.20
2019-04-29T06:53:08.739Z,99346.92
2019-04-29T06:55:40.147Z,99353.09
2019-04-29T06:58:10.579Z,99360.45
2019-04-29T07:00:40.940Z,99347.44
2019-04-29T07:03:11.468Z,99352.73
2019-04-29T07:06:01.226Z,99351.13
2019-04-29T07:08:31.682Z,99355.77
2019-04-29T07:11:03.063Z,99362.06
2019-04-29T07:13:46.680Z,99347.78
2019-04-29T07:16:31.944Z,99349.71
2019-04-29T07:19:11.523Z,99346.55
2019-04-29T07:21:46.831Z,99350.23
2019-04-29T07:24:25.442Z,99353.78
2019-04-29T07:26:57.917Z,99358.56
2019-04-29T07:29:47.319Z,99354.30
2019-04-29T07:32:37.087Z,99352.84
2019-04-29T07:35:26.866Z,99354.63
2019-04-29T07:37:57.349Z,99358.80
2019-04-29T07:40:27.794Z,99363.42
2019-04-29T07:43:17.578Z,99360.14
2019-04-29T07:49:05.798Z,99357.06
2019-04-29T07:51:47.571Z,99370.67
2019-04-29T07:54:37.408Z,99357.17
2019-04-29T07:57:28.191Z,99361.73
2019-04-29T08:03:20.617Z,99364.86
2019-04-29T08:09:13.524Z,99371.25
2019-04-29T08:12:03.401Z,99367.46
2019-04-29T08:18:05.862Z,99378.45
2019-04-29T08:20:41.416Z,99375.97
2019-04-29T08:23:23.268Z,99371.48
2019-04-29T08:25:57.348Z,99381.86
2019-04-29T08:28:31.241Z,99370.75
2019-04-29T08:31:01.657Z,99385.61
2019-04-29T08:33:32.017Z,99379.22
2019-04-29T08:36:02.378Z,99380.66
2019-04-29T08:38:32.799Z,99383.20
2019-04-29T08:41:03.189Z,99379.91
2019-04-29T08:44:16.390Z,99384.59
2019-04-29T08:47:13.693Z,99384.68
2019-04-29T08:50:03.557Z,99372.22
2019-04-29T08:52:33.955Z,99376.53
2019-04-29T08:55:04.376Z,99378.81
2019-04-29T08:57:36.473Z,99374.60
2019-04-29T09:00:57.653Z,99367.52
2019-04-29T09:03:40.439Z,99368.84
2019-04-29T09:06:57.029Z,99369.19
2019-04-29T09:09:48.493Z,99376.29
2019-04-29T09:12:29.854Z,99362.91
2019-04-29T09:15:19.781Z,99360.78
2019-04-29T09:17:50.203Z,99353.59
2019-04-29T09:20:20.665Z,99354.98
2019-04-29T09:26:09.953Z,99346.61
2019-04-29T09:31:43.298Z,99329.00
2019-04-29T09:34:13.749Z,99347.27
2019-04-29T09:36:48.345Z,99327.84
2019-04-29T09:39:41.894Z,99356.19
2019-04-29T09:42:31.136Z,99331.88
2019-04-29T09:45:24.305Z,99327.04
2019-04-29T09:47:58.176Z,99336.01
2019-04-29T09:50:28.704Z,99329.77
2019-04-29T09:52:59.131Z,99322.05
2019-04-29T09:55:51.201Z,99311.13
2019-04-29T09:58:21.623Z,99310.55
2019-04-29T10:01:13.853Z,99311.40
2019-04-29T10:06:40.929Z,99329.35
2019-04-29T10:12:13.433Z,99324.21
2019-04-29T10:14:43.830Z,99324.08
2019-04-29T10:17:33.081Z,99310.66
2019-04-29T10:20:29.004Z,99310.53
2019-04-29T10:23:18.815Z,99331.03
2019-04-29T10:31:50.745Z,99303.48
2019-04-29T10:34:21.223Z,99308.34
2019-04-29T10:36:52.552Z,99306.52
2019-04-29T10:39:54.234Z,99306.68
2019-04-29T10:42:43.881Z,99301.48
2019-04-29T10:48:27.998Z,99304.78
2019-04-29T10:51:17.853Z,99293.52
2019-04-29T10:54:07.697Z,99296.50
2019-04-29T10:56:39.319Z,99293.41
2019-04-29T10:59:15.629Z,99310.66
2019-04-29T11:02:44.734Z,99287.20
2019-04-29T11:05:44.549Z,99281.41
2019-04-29T11:11:32.987Z,99281.09
2019-04-29T11:14:24.762Z,99279.92
2019-04-29T11:17:05.763Z,99285.70
2019-04-29T11:19:40.037Z,99274.78
2019-04-29T11:31:14.407Z,99273.43
2019-04-29T11:34:17.970Z,99264.63
2019-04-29T11:36:53.980Z,99255.10
2019-04-29T11:39:24.392Z,99265.86
2019-04-29T11:42:14.264Z,99259.98
2019-04-29T11:44:44.635Z,99254.14
2019-04-29T11:47:34.506Z,99270.06
2019-04-29T11:53:01.666Z,99284.14
2019-04-29T11:55:52.565Z,99253.30
2019-04-29T12:01:47.194Z,99252.08
2019-04-29T12:04:42.095Z,99269.09
2019-04-29T12:13:41.217Z,99281.59
2019-04-29T12:16:49.863Z,99270.52
2019-04-29T12:19:39.151Z,99264.55
2019-04-29T12:22:30.933Z,99264.55
2019-04-29T12:25:12.172Z,99259.61
2019-04-29T12:28:12.371Z,99267.89
2019-04-29T12:33:36.967Z,99270.53
2019-04-29T12:36:16.288Z,99266.80
2019-04-29T12:39:14.936Z,99266.76
2019-04-29T12:42:05.651Z,99264.39
2019-04-29T12:45:00.694Z,99253.97
2019-04-29T12:47:32.803Z,99250.55
2019-04-29T12:50:03.295Z,99258.61
2019-04-29T12:52:33.722Z,99250.66
2019-04-29T12:58:11.816Z,99258.67
2019-04-29T13:04:03.223Z,99235.56
2019-04-29T13:06:52.658Z,99241.05
2019-04-29T13:12:19.667Z,99238.71
2019-04-29T13:15:12.676Z,99228.05
2019-04-29T13:18:13.037Z,99257.00
2019-04-29T13:20:45.960Z,99232.45
2019-04-29T13:23:34.763Z,99229.25
2019-04-29T13:26:11.454Z,99234.95
2019-04-29T13:28:59.127Z,99238.80
2019-04-29T13:31:38.446Z,99226.05
2019-04-29T13:37:12.199Z,99228.00
2019-04-29T13:39:47.264Z,99221.36
2019-04-29T13:42:38.005Z,99222.59
2019-04-29T13:51:35.882Z,99246.80
2019-04-29T13:54:10.612Z,99226.16
2019-04-29T13:56:55.616Z,99225.00
2019-04-29T13:59:51.335Z,99226.73
2019-04-29T14:05:48.341Z,99228.38
2019-04-29T14:08:18.803Z,99225.34
2019-04-29T14:10:51.203Z,99229.47
2019-04-29T14:13:32.315Z,99222.59
2019-04-29T14:18:52.089Z,99212.70
2019-04-29T14:21:25.822Z,99221.79
2019-04-29T14:24:14.085Z,99215.65
2019-04-29T14:26:47.758Z,99219.73
2019-04-29T14:29:36.043Z,99224.16
2019-04-29T14:37:55.286Z,99232.33
2019-04-29T14:40:33.297Z,99227.41
2019-04-29T14:43:27.310Z,99235.19
2019-04-29T14:46:26.031Z,99227.03
2019-04-29T14:49:15.352Z,99224.04
2019-04-29T14:51:46.028Z,99251.95
2019-04-29T14:54:16.557Z,99230.33
2019-04-29T14:56:47.083Z,99230.08
2019-04-29T14:59:17.844Z,99222.52
2019-04-29T15:04:55.081Z,99236.95
2019-04-29T15:10:22.543Z,99223.35
2019-04-29T15:13:21.049Z,99230.80
2019-04-29T15:16:09.623Z,99229.40
2019-04-29T15:19:12.767Z,99217.09
2019-04-29T15:22:02.462Z,99236.47
2019-04-29T15:24:34.154Z,99226.02
2019-04-29T15:27:16.523Z,99224.16
2019-04-29T15:29:46.910Z,99237.70
2019-04-29T15:32:17.951Z,99226.61
2019-04-29T15:35:00.261Z,99229.53
2019-04-29T15:37:30.668Z,99232.09
2019-04-29T15:40:01.331Z,99233.30
2019-04-29T15:42:49.139Z,99227.84
2019-04-29T15:45:28.061Z,99223.87
2019-04-29T15:48:10.539Z,99230.05
2019-04-29T15:50:40.899Z,99227.34
2019-04-29T15:53:33.906Z,99227.72
2019-04-29T15:58:53.573Z,99226.23
2019-04-29T16:01:27.909Z,99226.52
2019-04-29T16:07:23.044Z,99229.40
2019-04-29T16:10:14.369Z,99244.71
2019-04-29T16:15:35.424Z,99237.98
2019-04-29T16:18:25.205Z,99250.27
2019-04-29T16:20:55.603Z,99228.74
2019-04-29T16:23:45.367Z,99234.89
2019-04-29T16:26:15.901Z,99235.14
2019-04-29T16:28:46.405Z,99243.80
2019-04-29T16:31:16.935Z,99227.22
2019-04-29T16:33:54.656Z,99234.20
2019-04-29T16:36:32.833Z,99226.23
2019-04-29T16:45:06.154Z,99236.03
2019-04-29T16:47:47.454Z,99230.98
2019-04-29T16:50:28.509Z,99226.17
2019-04-29T16:52:59.107Z,99235.38
2019-04-29T16:55:29.525Z,99232.52
2019-04-29T16:58:07.638Z,99251.39
2019-04-29T17:00:46.533Z,99237.26
2019-04-29T17:03:22.550Z,99244.94
2019-04-29T17:05:53.087Z,99248.77
2019-04-29T17:14:10.064Z,99244.56
2019-04-29T17:16:51.058Z,99237.67
2019-04-29T17:19:21.521Z,99240.35
2019-04-29T17:21:51.950Z,99235.30
2019-04-29T17:24:22.374Z,99242.92
2019-04-29T17:27:11.653Z,99240.23
2019-04-29T17:30:03.517Z,99245.36
2019-04-29T17:35:19.072Z,99229.52
2019-04-29T17:35:50.025Z,99248.89
2019-04-29T17:38:20.547Z,99254.06
2019-04-29T17:40:51.534Z,99254.36
2019-04-29T17:43:47.341Z,99260.87
2019-04-29T17:49:41.527Z,99265.12
2019-04-29T17:55:37.203Z,99266.27
2019-04-29T18:01:46.545Z,99264.16
2019-04-29T18:07:52.852Z,99260.80
2019-04-29T18:10:29.830Z,99269.05
2019-04-29T18:13:00.312Z,99265.53
2019-04-29T18:18:53.201Z,99266.01
2019-04-29T18:21:47.225Z,99257.65
2019-04-29T18:24:40.513Z,99263.13
2019-04-29T18:27:15.288Z,99260.95
2019-04-29T18:29:45.907Z,99262.71
2019-04-29T18:32:16.320Z,99265.58
2019-04-29T18:34:46.773Z,99261.42
2019-04-29T18:37:17.150Z,99266.92
2019-04-29T18:39:47.574Z,99257.01
2019-04-29T18:42:18.067Z,99261.33
2019-04-29T18:48:16.928Z,99262.98
2019-04-29T18:51:01.750Z,99264.35
2019-04-29T18:53:51.608Z,99265.73
2019-04-29T18:56:41.210Z,99267.02
2019-04-29T19:02:01.007Z,99263.09
2019-04-29T19:05:02.759Z,99264.25
2019-04-29T19:11:12.663Z,99270.48
2019-04-29T19:13:47.511Z,99272.66
2019-04-29T19:16:42.116Z,99274.73
2019-04-29T19:19:12.546Z,99274.27
2019-04-29T19:21:43.074Z,99270.47
2019-04-29T19:24:13.567Z,99269.25
2019-04-29T19:26:44.892Z,99269.25
2019-04-29T19:29:26.965Z,99271.02
2019-04-29T19:31:57.445Z,99271.48
2019-04-29T19:34:39.416Z,99270.91
2019-04-29T19:37:11.002Z,99262.07
2019-04-29T19:39:41.594Z,99256.20
2019-04-29T19:42:12.069Z,99257.10
2019-04-29T19:44:42.489Z,99255.72
2019-04-29T19:47:15.251Z,99260.83
2019-04-29T19:49:57.022Z,99250.72
2019-04-29T19:52:31.734Z,99257.20
2019-04-29T19:55:18.879Z,99250.81
2019-04-29T19:57:52.279Z,99260.59
2019-04-29T20:00:41.343Z,99248.78
2019-04-29T20:03:23.882Z,99250.87
2019-04-29T20:08:54.824Z,99234.62
2019-04-29T20:11:33.761Z,99251.52
2019-04-29T20:14:18.418Z,99268.59
2019-04-29T20:17:13.929Z,99257.62
2019-04-29T20:20:07.442Z,99260.13
2019-04-29T20:22:43.447Z,99258.09
2019-04-29T20:28:51.146Z,99260.13
2019-04-29T20:34:08.096Z,99272.09
2019-04-29T20:36:42.772Z,99267.84
2019-04-29T20:39:23.545Z,99262.73
2019-04-29T20:42:10.322Z,99262.73
2019-04-29T20:44:49.925Z,99265.62
2019-04-29T20:47:23.572Z,99267.89
2019-04-29T20:50:13.973Z,99277.97
2019-04-29T20:53:30.847Z,99279.68
2019-04-29T20:56:10.275Z,99272.44
2019-04-29T20:58:52.890Z,99268.54
2019-04-29T21:04:31.255Z,99273.30
2019-04-29T21:07:06.873Z,99274.04
2019-04-29T21:09:51.652Z,99267.22
2019-04-29T21:12:40.955Z,99260.47
2019-04-29T21:18:00.355Z,99269.98
2019-04-29T21:20:30.730Z,99274.66
2019-04-29T21:23:20.497Z,99263.16
2019-04-29T21:25:50.934Z,99267.57
2019-04-29T21:28:41.452Z,99261.70
2019-04-29T21:31:25.328Z,99260.42
2019-04-29T21:34:06.300Z,99259.52
2019-04-29T21:42:58.264Z,99269.07
2019-04-29T21:45:28.667Z,99260.03
2019-04-29T21:47:59.063Z,99271.95
2019-04-29T21:50:37.106Z,99262.69
2019-04-29T21:53:12.557Z,99264.01
2019-04-29T21:55:42.975Z,99252.01
2019-04-29T21:58:13.372Z,99251.67
2019-04-29T22:00:45.493Z,99247.89
2019-04-29T22:03:35.459Z,99252.56
2019-04-29T22:06:29.134Z,99254.83
2019-04-29T22:09:08.586Z,99259.94
2019-04-29T22:11:58.351Z,99269.30
2019-04-29T22:14:28.738Z,99278.75
2019-04-29T22:16:59.071Z,99269.39
2019-04-29T22:19:48.816Z,99276.54
2019-04-29T22:22:19.219Z,99259.13
2019-04-29T22:24:51.355Z,99266.33
2019-04-29T22:27:28.006Z,99262.11
2019-04-29T22:29:58.400Z,99260.88
2019-04-29T22:32:28.767Z,99254.11
2019-04-29T22:37:42.637Z,99262.28
2019-04-29T22:40:13.022Z,99250.03
2019-04-29T22:45:42.128Z,99258.03
2019-04-29T22:48:18.969Z,99256.75
2019-04-29T22:50:56.882Z,99232.06
2019-04-29T22:53:27.298Z,99224.84
2019-04-29T22:56:17.094Z,99218.50
2019-04-29T22:58:47.575Z,99230.84
2019-04-29T23:01:18.003Z,99209.48
2019-04-29T23:04:09.577Z,99203.52
2019-04-29T23:06:51.275Z,99215.52
2019-04-29T23:09:21.696Z,99216.28
2019-04-29T23:11:52.088Z,99209.05
2019-04-29T23:14:22.450Z,99211.69
2019-04-29T23:16:52.832Z,99218.84
2019-04-29T23:22:45.520Z,99204.84
2019-04-29T23:25:30.009Z,99198.83
2019-04-29T23:28:00.468Z,99195.48
2019-04-29T23:30:30.827Z,99199.02
2019-04-29T23:33:22.869Z,99179.36
2019-04-29T23:36:14.180Z,99177.98
2019-04-29T23:38:56.588Z,99180.16
2019-04-29T23:41:37.953Z,99172.21
2019-04-29T23:44:08.933Z,99166.17
2019-04-29T23:46:59.788Z,99163.61
2019-04-29T23:49:30.228Z,99167.16
2019-04-29T23:52:19.990Z,99175.20
2019-04-29T23:54:50.413Z,99153.36
2019-04-29T23:57:39.714Z,99150.42
