createdAt,value
2019-02-10T00:00:30.160Z,99.99
2019-02-10T00:01:29.221Z,99.99
2019-02-10T00:02:29.177Z,99.99
2019-02-10T00:03:29.200Z,99.99
2019-02-10T00:04:29.260Z,99.99
2019-02-10T00:05:29.230Z,99.99
2019-02-10T00:06:30.270Z,99.99
2019-02-10T00:07:29.270Z,99.99
2019-02-10T00:08:29.284Z,99.99
2019-02-10T00:09:29.301Z,99.99
2019-02-10T00:10:29.381Z,99.99
2019-02-10T00:11:29.345Z,99.99
2019-02-10T00:12:30.366Z,99.99
2019-02-10T00:13:29.374Z,99.99
2019-02-10T00:14:29.393Z,99.99
2019-02-10T00:15:29.409Z,99.99
2019-02-10T00:16:29.432Z,99.99
2019-02-10T00:17:29.446Z,99.99
2019-02-10T00:18:30.484Z,99.99
2019-02-10T00:19:29.479Z,99.99
2019-02-10T00:20:29.505Z,99.99
2019-02-10T00:21:29.519Z,99.99
2019-02-10T00:22:29.532Z,99.99
2019-02-10T00:23:29.550Z,99.99
2019-02-10T00:24:30.579Z,99.99
2019-02-10T00:25:29.582Z,99.99
2019-02-10T00:26:29.613Z,99.99
2019-02-10T00:27:29.622Z,99.99
2019-02-10T00:28:29.641Z,99.99
2019-02-10T00:29:29.653Z,99.99
2019-02-10T00:30:30.687Z,99.99
2019-02-10T00:31:29.714Z,99.99
2019-02-10T00:32:29.708Z,99.99
2019-02-10T00:33:29.728Z,99.99
2019-02-10T00:34:29.752Z,99.99
2019-02-10T00:35:29.763Z,99.99
2019-02-10T00:36:33.184Z,99.99
2019-02-10T00:37:29.810Z,99.99
2019-02-10T00:38:29.816Z,99.99
2019-02-10T00:39:29.848Z,99.99
2019-02-10T00:40:29.853Z,99.99
2019-02-10T00:41:29.876Z,99.99
2019-02-10T00:42:30.909Z,99.99
2019-02-10T00:43:29.912Z,99.99
2019-02-10T00:44:29.925Z,99.99
2019-02-10T00:45:29.946Z,99.99
2019-02-10T00:46:29.967Z,99.99
2019-02-10T00:47:29.990Z,99.99
2019-02-10T00:48:31.011Z,99.99
2019-02-10T00:49:30.012Z,99.99
2019-02-10T00:50:30.032Z,99.99
2019-02-10T00:51:30.048Z,99.99
2019-02-10T00:52:30.140Z,99.99
2019-02-10T00:53:30.087Z,99.99
2019-02-10T00:54:31.119Z,99.99
2019-02-10T00:55:30.122Z,99.99
2019-02-10T00:56:30.142Z,99.99
2019-02-10T00:57:30.160Z,99.99
2019-02-10T00:58:30.184Z,99.99
2019-02-10T00:59:30.200Z,99.99
2019-02-10T01:00:31.223Z,99.99
2019-02-10T01:01:30.231Z,99.99
2019-02-10T01:02:30.256Z,99.99
2019-02-10T01:03:30.267Z,99.99
2019-02-10T01:04:30.283Z,99.99
2019-02-10T01:05:30.297Z,99.99
2019-02-10T01:06:31.344Z,99.99
2019-02-10T01:07:30.340Z,99.99
2019-02-10T01:08:30.358Z,99.99
2019-02-10T01:09:30.379Z,99.99
2019-02-10T01:10:30.390Z,99.99
2019-02-10T01:11:30.418Z,99.99
2019-02-10T01:12:31.438Z,99.99
2019-02-10T01:13:30.450Z,99.99
2019-02-10T01:14:30.461Z,99.99
2019-02-10T01:15:30.483Z,99.99
2019-02-10T01:16:30.498Z,99.99
2019-02-10T01:17:30.525Z,99.99
2019-02-10T01:18:31.544Z,99.99
2019-02-10T01:19:30.558Z,99.99
2019-02-10T01:20:30.571Z,99.99
2019-02-10T01:21:30.595Z,99.99
2019-02-10T01:22:30.633Z,99.99
2019-02-10T01:23:30.626Z,99.99
2019-02-10T01:24:31.655Z,99.99
2019-02-10T01:25:30.661Z,99.99
2019-02-10T01:26:30.688Z,99.99
2019-02-10T01:27:30.699Z,99.99
2019-02-10T01:28:30.715Z,99.99
2019-02-10T01:29:30.741Z,99.99
2019-02-10T01:30:31.765Z,99.99
2019-02-10T01:31:30.772Z,99.99
2019-02-10T01:32:30.794Z,99.99
2019-02-10T01:33:30.805Z,99.99
2019-02-10T01:34:30.836Z,99.99
2019-02-10T01:35:30.843Z,99.99
2019-02-10T01:36:31.870Z,99.99
2019-02-10T01:37:30.881Z,99.99
2019-02-10T01:38:30.905Z,99.99
2019-02-10T01:39:30.915Z,99.99
2019-02-10T01:40:30.937Z,99.99
2019-02-10T01:41:30.952Z,99.99
2019-02-10T01:42:31.979Z,99.99
2019-02-10T01:43:30.993Z,99.99
2019-02-10T01:44:31.006Z,99.99
2019-02-10T01:45:31.024Z,99.99
2019-02-10T01:46:31.045Z,99.99
2019-02-10T01:47:31.067Z,99.99
2019-02-10T01:48:32.091Z,99.99
2019-02-10T01:49:31.100Z,99.99
2019-02-10T01:50:31.132Z,99.99
2019-02-10T01:51:31.134Z,99.99
2019-02-10T01:52:31.182Z,99.99
2019-02-10T01:53:31.170Z,99.99
2019-02-10T01:54:32.201Z,99.99
2019-02-10T01:55:32.847Z,99.99
2019-02-10T01:56:31.220Z,99.99
2019-02-10T01:57:31.260Z,99.99
2019-02-10T01:58:31.260Z,99.99
2019-02-10T01:59:31.286Z,99.99
2019-02-10T02:00:32.362Z,99.99
2019-02-10T02:01:31.312Z,99.99
2019-02-10T02:02:31.331Z,99.99
2019-02-10T02:03:31.361Z,99.99
2019-02-10T02:04:31.374Z,99.99
2019-02-10T02:05:31.390Z,99.99
2019-02-10T02:06:32.420Z,99.99
2019-02-10T02:07:31.432Z,99.99
2019-02-10T02:08:31.446Z,99.99
2019-02-10T02:09:31.460Z,99.99
2019-02-10T02:10:31.490Z,99.99
2019-02-10T02:11:31.503Z,99.99
2019-02-10T02:12:32.530Z,99.99
2019-02-10T02:13:31.535Z,99.99
2019-02-10T02:14:31.556Z,99.99
2019-02-10T02:15:31.573Z,99.99
2019-02-10T02:16:31.606Z,99.99
2019-02-10T02:17:31.608Z,99.99
2019-02-10T02:18:32.640Z,99.99
2019-02-10T02:19:31.651Z,99.99
2019-02-10T02:20:31.665Z,99.99
2019-02-10T02:21:31.685Z,99.99
2019-02-10T02:22:31.701Z,99.99
2019-02-10T02:23:31.721Z,99.99
2019-02-10T02:24:32.752Z,99.99
2019-02-10T02:25:31.759Z,99.99
2019-02-10T02:26:31.787Z,99.99
2019-02-10T02:27:31.791Z,99.99
2019-02-10T02:28:31.821Z,99.99
2019-02-10T02:29:31.832Z,99.99
2019-02-10T02:30:32.862Z,99.99
2019-02-10T02:31:31.873Z,99.99
2019-02-10T02:32:31.898Z,99.99
2019-02-10T02:33:31.912Z,99.99
2019-02-10T02:34:31.952Z,99.99
2019-02-10T02:35:31.945Z,99.99
2019-02-10T02:36:32.977Z,99.99
2019-02-10T02:37:32.003Z,99.99
2019-02-10T02:38:32.001Z,99.99
2019-02-10T02:39:32.018Z,99.99
2019-02-10T02:40:32.044Z,99.99
2019-02-10T02:41:32.058Z,99.99
2019-02-10T02:42:33.086Z,99.99
2019-02-10T02:43:32.090Z,99.99
2019-02-10T02:44:32.108Z,99.99
2019-02-10T02:45:32.133Z,99.99
2019-02-10T02:46:32.151Z,99.99
2019-02-10T02:47:32.166Z,99.99
2019-02-10T02:48:33.198Z,99.99
2019-02-10T02:49:32.200Z,99.99
2019-02-10T02:50:32.225Z,99.99
2019-02-10T02:51:32.252Z,99.99
2019-02-10T02:52:32.260Z,99.99
2019-02-10T02:53:32.362Z,99.99
2019-02-10T02:54:33.319Z,99.99
2019-02-10T02:55:32.322Z,99.99
2019-02-10T02:56:32.333Z,99.99
2019-02-10T02:57:32.353Z,99.99
2019-02-10T02:58:32.383Z,99.99
2019-02-10T02:59:32.391Z,99.99
2019-02-10T03:00:33.423Z,99.99
2019-02-10T03:01:32.429Z,99.99
2019-02-10T03:02:32.475Z,99.99
2019-02-10T03:03:32.468Z,99.99
2019-02-10T03:04:32.484Z,99.99
2019-02-10T03:05:32.507Z,99.99
2019-02-10T03:06:33.535Z,99.99
2019-02-10T03:07:32.546Z,99.99
2019-02-10T03:08:32.594Z,99.99
2019-02-10T03:09:32.583Z,99.99
2019-02-10T03:10:32.602Z,99.99
2019-02-10T03:11:32.619Z,99.99
2019-02-10T03:12:33.645Z,99.99
2019-02-10T03:13:32.657Z,99.99
2019-02-10T03:14:32.677Z,99.99
2019-02-10T03:15:32.693Z,99.99
2019-02-10T03:16:32.708Z,99.99
2019-02-10T03:17:32.876Z,99.99
2019-02-10T03:18:34.042Z,99.99
2019-02-10T03:19:32.770Z,99.99
2019-02-10T03:20:32.792Z,99.99
2019-02-10T03:21:32.807Z,99.99
2019-02-10T03:22:32.868Z,99.99
2019-02-10T03:23:32.839Z,99.99
2019-02-10T03:24:33.871Z,99.99
2019-02-10T03:25:32.878Z,99.99
2019-02-10T03:26:32.902Z,99.99
2019-02-10T03:27:32.933Z,99.99
2019-02-10T03:28:32.941Z,99.99
2019-02-10T03:29:32.965Z,99.99
2019-02-10T03:30:33.997Z,99.99
2019-02-10T03:31:32.997Z,99.99
2019-02-10T03:32:33.026Z,99.99
2019-02-10T03:33:33.059Z,99.99
2019-02-10T03:34:33.049Z,99.99
2019-02-10T03:35:33.080Z,99.99
2019-02-10T03:36:34.115Z,99.99
2019-02-10T03:37:33.106Z,99.99
2019-02-10T03:38:33.135Z,99.99
2019-02-10T03:39:33.144Z,99.99
2019-02-10T03:40:33.186Z,99.99
2019-02-10T03:41:33.227Z,99.99
2019-02-10T03:42:34.218Z,99.99
2019-02-10T03:43:33.220Z,99.99
2019-02-10T03:44:33.842Z,99.99
2019-02-10T03:45:33.257Z,99.99
2019-02-10T03:46:33.277Z,99.99
2019-02-10T03:47:33.298Z,99.99
2019-02-10T03:48:34.334Z,99.99
2019-02-10T03:49:33.338Z,99.99
2019-02-10T03:50:33.350Z,99.99
2019-02-10T03:51:33.378Z,99.99
2019-02-10T03:52:34.147Z,99.99
2019-02-10T03:53:33.426Z,99.99
2019-02-10T03:54:34.453Z,99.99
2019-02-10T03:55:33.457Z,99.99
2019-02-10T03:56:33.462Z,99.99
2019-02-10T03:57:33.485Z,99.99
2019-02-10T03:58:33.508Z,99.99
2019-02-10T03:59:33.523Z,99.99
2019-02-10T04:00:34.555Z,99.99
2019-02-10T04:01:33.558Z,99.99
2019-02-10T04:02:33.579Z,99.99
2019-02-10T04:03:33.602Z,99.99
2019-02-10T04:04:33.626Z,99.99
2019-02-10T04:05:33.642Z,99.99
2019-02-10T04:06:34.667Z,99.99
2019-02-10T04:07:36.076Z,99.99
2019-02-10T04:08:33.691Z,99.99
2019-02-10T04:09:33.710Z,99.99
2019-02-10T04:10:33.731Z,99.99
2019-02-10T04:11:33.777Z,99.99
2019-02-10T04:12:34.788Z,99.99
2019-02-10T04:13:33.789Z,99.99
2019-02-10T04:14:33.824Z,99.99
2019-02-10T04:15:33.838Z,99.99
2019-02-10T04:16:33.845Z,99.99
2019-02-10T04:17:33.866Z,99.99
2019-02-10T04:18:34.901Z,99.99
2019-02-10T04:19:33.902Z,99.99
2019-02-10T04:20:34.644Z,99.99
2019-02-10T04:21:33.945Z,99.99
2019-02-10T04:22:33.961Z,99.99
2019-02-10T04:23:33.978Z,99.99
2019-02-10T04:24:35.012Z,99.99
2019-02-10T04:25:34.017Z,99.99
2019-02-10T04:26:34.038Z,99.99
2019-02-10T04:27:34.067Z,99.75
2019-02-10T04:28:34.081Z,99.66
2019-02-10T04:29:34.114Z,99.66
2019-02-10T04:30:35.139Z,99.56
2019-02-10T04:31:34.133Z,99.27
2019-02-10T04:32:34.173Z,99.66
2019-02-10T04:33:34.175Z,99.41
2019-02-10T04:34:34.196Z,99.61
2019-02-10T04:35:34.213Z,99.27
2019-02-10T04:36:35.259Z,99.56
2019-02-10T04:37:34.267Z,99.71
2019-02-10T04:38:34.286Z,99.80
2019-02-10T04:39:34.287Z,99.80
2019-02-10T04:40:34.307Z,99.22
2019-02-10T04:41:34.334Z,99.41
2019-02-10T04:42:35.359Z,99.51
2019-02-10T04:43:34.366Z,98.54
2019-02-10T04:44:34.386Z,98.24
2019-02-10T04:45:34.409Z,98.05
2019-02-10T04:46:34.431Z,97.37
2019-02-10T04:47:34.472Z,97.95
2019-02-10T04:48:35.481Z,98.63
2019-02-10T04:49:34.481Z,98.44
2019-02-10T04:50:34.505Z,98.24
2019-02-10T04:51:34.528Z,97.75
2019-02-10T04:52:34.543Z,98.24
2019-02-10T04:53:34.561Z,98.24
2019-02-10T04:54:35.600Z,98.24
2019-02-10T04:55:34.610Z,98.05
2019-02-10T04:56:34.632Z,98.14
2019-02-10T04:57:34.645Z,98.24
2019-02-10T04:58:34.663Z,98.49
2019-02-10T04:59:34.682Z,98.34
2019-02-10T05:00:35.711Z,98.05
2019-02-10T05:01:34.727Z,98.05
2019-02-10T05:02:34.744Z,97.75
2019-02-10T05:03:34.776Z,97.85
2019-02-10T05:04:34.779Z,98.63
2019-02-10T05:05:34.806Z,98.54
2019-02-10T05:06:35.853Z,98.05
2019-02-10T05:07:34.878Z,97.75
2019-02-10T05:08:34.860Z,97.56
2019-02-10T05:09:34.880Z,97.56
2019-02-10T05:10:34.899Z,97.56
2019-02-10T05:11:34.914Z,96.98
2019-02-10T05:12:35.946Z,97.27
2019-02-10T05:13:34.957Z,96.98
2019-02-10T05:14:34.990Z,97.85
2019-02-10T05:15:35.001Z,98.14
2019-02-10T05:16:35.021Z,98.10
2019-02-10T05:17:35.038Z,98.00
2019-02-10T05:18:36.065Z,98.10
2019-02-10T05:19:35.089Z,97.41
2019-02-10T05:20:35.096Z,97.13
2019-02-10T05:21:35.114Z,97.51
2019-02-10T05:22:35.134Z,97.31
2019-02-10T05:23:35.156Z,97.51
2019-02-10T05:24:36.246Z,97.03
2019-02-10T05:25:35.237Z,97.41
2019-02-10T05:26:35.217Z,97.75
2019-02-10T05:27:35.230Z,97.75
2019-02-10T05:28:35.258Z,97.66
2019-02-10T05:29:35.310Z,98.24
2019-02-10T05:30:36.309Z,97.37
2019-02-10T05:31:35.347Z,97.85
2019-02-10T05:32:35.344Z,98.14
2019-02-10T05:33:35.349Z,97.85
2019-02-10T05:34:35.445Z,98.24
2019-02-10T05:35:35.441Z,97.47
2019-02-10T05:36:36.432Z,97.37
2019-02-10T05:37:35.439Z,97.22
2019-02-10T05:38:35.453Z,97.13
2019-02-10T05:39:35.473Z,97.90
2019-02-10T05:40:35.488Z,97.41
2019-02-10T05:41:35.510Z,97.37
2019-02-10T05:42:36.540Z,97.51
2019-02-10T05:43:35.552Z,97.41
2019-02-10T05:44:35.569Z,96.98
2019-02-10T05:45:35.590Z,97.47
2019-02-10T05:46:35.610Z,97.37
2019-02-10T05:47:35.622Z,97.56
2019-02-10T05:48:36.656Z,97.41
2019-02-10T05:49:35.666Z,97.51
2019-02-10T05:50:35.697Z,97.71
2019-02-10T05:51:35.707Z,96.93
2019-02-10T05:52:35.724Z,96.93
2019-02-10T05:53:35.779Z,97.71
2019-02-10T05:54:36.846Z,97.03
2019-02-10T05:55:35.787Z,97.71
2019-02-10T05:56:35.811Z,96.54
2019-02-10T05:57:35.825Z,96.34
2019-02-10T05:58:35.926Z,96.44
2019-02-10T05:59:35.874Z,97.51
2019-02-10T06:00:36.894Z,97.13
2019-02-10T06:01:35.908Z,95.56
2019-02-10T06:02:35.930Z,95.37
2019-02-10T06:03:35.943Z,95.66
2019-02-10T06:04:35.962Z,96.05
2019-02-10T06:05:36.000Z,96.39
2019-02-10T06:06:37.016Z,96.05
2019-02-10T06:07:36.033Z,96.64
2019-02-10T06:08:36.049Z,96.39
2019-02-10T06:09:36.066Z,96.10
2019-02-10T06:10:36.080Z,96.30
2019-02-10T06:11:36.100Z,96.39
2019-02-10T06:12:37.142Z,96.20
2019-02-10T06:13:36.147Z,96.10
2019-02-10T06:14:36.163Z,95.90
2019-02-10T06:15:36.182Z,95.32
2019-02-10T06:16:36.211Z,96.30
2019-02-10T06:17:36.227Z,95.61
2019-02-10T06:18:37.260Z,95.42
2019-02-10T06:19:36.264Z,95.71
2019-02-10T06:20:36.307Z,95.17
2019-02-10T06:21:36.307Z,95.56
2019-02-10T06:22:36.329Z,95.51
2019-02-10T06:23:36.352Z,95.61
2019-02-10T06:24:37.389Z,95.90
2019-02-10T06:25:36.405Z,96.20
2019-02-10T06:26:36.411Z,96.39
2019-02-10T06:27:36.427Z,96.39
2019-02-10T06:28:36.447Z,96.00
2019-02-10T06:29:36.464Z,95.61
2019-02-10T06:30:37.499Z,94.93
2019-02-10T06:31:36.514Z,94.49
2019-02-10T06:32:36.555Z,94.20
2019-02-10T06:33:36.544Z,94.93
2019-02-10T06:34:36.564Z,94.69
2019-02-10T06:35:36.583Z,94.69
2019-02-10T06:36:37.621Z,94.69
2019-02-10T06:37:36.630Z,94.30
2019-02-10T06:38:36.651Z,94.69
2019-02-10T06:39:36.673Z,95.22
2019-02-10T06:40:36.694Z,95.32
2019-02-10T06:41:36.704Z,94.83
2019-02-10T06:42:37.736Z,94.73
2019-02-10T06:43:36.744Z,94.83
2019-02-10T06:44:36.763Z,94.73
2019-02-10T06:45:36.782Z,94.54
2019-02-10T06:46:36.805Z,94.83
2019-02-10T06:47:36.826Z,94.64
2019-02-10T06:48:37.872Z,94.15
2019-02-10T06:49:36.868Z,94.15
2019-02-10T06:50:36.887Z,94.73
2019-02-10T06:51:36.921Z,95.12
2019-02-10T06:52:36.923Z,95.32
2019-02-10T06:53:36.953Z,94.73
2019-02-10T06:54:37.987Z,94.83
2019-02-10T06:55:36.994Z,94.24
2019-02-10T06:56:37.007Z,94.93
2019-02-10T06:57:37.043Z,94.83
2019-02-10T06:58:37.073Z,95.03
2019-02-10T06:59:37.066Z,94.15
2019-02-10T07:00:38.108Z,94.73
2019-02-10T07:01:37.114Z,95.42
2019-02-10T07:02:37.126Z,95.61
2019-02-10T07:03:37.156Z,95.61
2019-02-10T07:04:37.190Z,95.51
2019-02-10T07:05:37.200Z,95.32
2019-02-10T07:06:38.254Z,95.12
2019-02-10T07:07:37.229Z,95.71
2019-02-10T07:08:37.254Z,95.61
2019-02-10T07:09:37.273Z,94.73
2019-02-10T07:10:37.293Z,95.51
2019-02-10T07:11:37.312Z,94.54
2019-02-10T07:12:38.341Z,95.32
2019-02-10T07:13:37.348Z,95.32
2019-02-10T07:14:37.375Z,94.83
2019-02-10T07:15:37.390Z,94.20
2019-02-10T07:16:37.407Z,94.29
2019-02-10T07:17:37.427Z,94.98
2019-02-10T07:18:38.460Z,94.78
2019-02-10T07:19:37.477Z,95.66
2019-02-10T07:20:37.492Z,95.47
2019-02-10T07:21:37.509Z,94.98
2019-02-10T07:22:37.531Z,95.03
2019-02-10T07:23:37.552Z,96.04
2019-02-10T07:24:38.578Z,94.93
2019-02-10T07:25:37.599Z,95.51
2019-02-10T07:26:37.611Z,96.04
2019-02-10T07:27:37.631Z,95.56
2019-02-10T07:28:37.649Z,94.98
2019-02-10T07:29:37.674Z,95.17
2019-02-10T07:30:38.706Z,95.17
2019-02-10T07:31:37.723Z,95.17
2019-02-10T07:32:37.743Z,94.98
2019-02-10T07:33:37.763Z,95.27
2019-02-10T07:34:37.770Z,95.27
2019-02-10T07:35:37.814Z,95.03
2019-02-10T07:36:38.822Z,95.71
2019-02-10T07:37:37.838Z,96.10
2019-02-10T07:38:38.630Z,95.42
2019-02-10T07:39:37.872Z,95.42
2019-02-10T07:40:37.902Z,95.51
2019-02-10T07:41:37.914Z,95.03
2019-02-10T07:42:39.004Z,94.93
2019-02-10T07:43:37.954Z,95.03
2019-02-10T07:44:37.994Z,95.51
2019-02-10T07:45:38.018Z,95.71
2019-02-10T07:46:38.017Z,95.51
2019-02-10T07:47:38.046Z,95.42
2019-02-10T07:48:39.094Z,95.42
2019-02-10T07:49:38.082Z,95.71
2019-02-10T07:50:38.101Z,95.27
2019-02-10T07:51:38.122Z,94.73
2019-02-10T07:52:38.147Z,95.42
2019-02-10T07:53:38.153Z,95.27
2019-02-10T07:54:42.281Z,94.01
2019-02-10T07:55:38.199Z,94.78
2019-02-10T07:56:38.229Z,94.59
2019-02-10T07:57:38.240Z,94.83
2019-02-10T07:58:38.262Z,94.98
2019-02-10T07:59:38.283Z,94.93
2019-02-10T08:00:39.303Z,94.93
2019-02-10T08:01:38.318Z,94.88
2019-02-10T08:02:38.395Z,94.78
2019-02-10T08:03:38.358Z,94.73
2019-02-10T08:04:38.373Z,95.32
2019-02-10T08:05:38.395Z,94.88
2019-02-10T08:06:39.438Z,94.73
2019-02-10T08:07:38.441Z,95.32
2019-02-10T08:08:46.189Z,95.32
2019-02-10T08:09:38.480Z,95.12
2019-02-10T08:10:38.525Z,95.12
2019-02-10T08:11:38.518Z,95.32
2019-02-10T08:12:39.546Z,94.20
2019-02-10T08:13:38.581Z,94.93
2019-02-10T08:14:38.598Z,95.22
2019-02-10T08:15:38.600Z,95.32
2019-02-10T08:16:38.620Z,95.27
2019-02-10T08:17:38.641Z,95.61
2019-02-10T08:18:39.665Z,95.22
2019-02-10T08:19:38.681Z,95.12
2019-02-10T08:20:38.709Z,96.00
2019-02-10T08:21:38.721Z,95.42
2019-02-10T08:22:38.751Z,95.71
2019-02-10T08:23:38.762Z,95.17
2019-02-10T08:24:39.791Z,95.12
2019-02-10T08:25:38.820Z,95.22
2019-02-10T08:26:38.818Z,95.90
2019-02-10T08:27:38.840Z,95.32
2019-02-10T08:28:38.871Z,95.42
2019-02-10T08:29:38.885Z,95.12
2019-02-10T08:30:39.908Z,95.42
2019-02-10T08:31:38.923Z,95.51
2019-02-10T08:32:38.956Z,95.32
2019-02-10T08:33:38.965Z,95.32
2019-02-10T08:34:38.980Z,95.71
2019-02-10T08:35:39.009Z,95.32
2019-02-10T08:36:40.029Z,95.51
2019-02-10T08:37:39.041Z,95.81
2019-02-10T08:38:39.100Z,95.90
2019-02-10T08:39:39.087Z,95.12
2019-02-10T08:40:39.101Z,95.71
2019-02-10T08:41:39.129Z,95.51
2019-02-10T08:42:40.164Z,95.12
2019-02-10T08:43:39.191Z,95.81
2019-02-10T08:44:39.182Z,95.81
2019-02-10T08:45:39.203Z,95.56
2019-02-10T08:46:39.218Z,96.25
2019-02-10T08:47:39.240Z,95.56
2019-02-10T08:48:40.269Z,95.66
2019-02-10T08:49:39.288Z,96.05
2019-02-10T08:50:39.310Z,96.20
2019-02-10T08:51:39.320Z,96.64
2019-02-10T08:52:39.399Z,96.49
2019-02-10T08:53:39.365Z,97.08
2019-02-10T08:54:40.399Z,96.88
2019-02-10T08:55:39.400Z,97.66
2019-02-10T08:56:39.421Z,97.85
2019-02-10T08:57:39.449Z,97.47
2019-02-10T08:58:39.461Z,97.27
2019-02-10T08:59:39.484Z,97.85
2019-02-10T09:00:40.512Z,97.66
2019-02-10T09:01:39.528Z,97.66
2019-02-10T09:02:39.542Z,97.56
2019-02-10T09:03:39.568Z,97.75
2019-02-10T09:04:39.581Z,97.66
2019-02-10T09:05:39.605Z,97.66
2019-02-10T09:06:40.635Z,97.66
2019-02-10T09:07:39.643Z,97.66
2019-02-10T09:08:39.668Z,98.14
2019-02-10T09:09:39.679Z,98.05
2019-02-10T09:10:39.697Z,97.95
2019-02-10T09:11:39.722Z,98.05
2019-02-10T09:12:40.751Z,98.24
2019-02-10T09:13:39.751Z,98.44
2019-02-10T09:14:39.843Z,98.63
2019-02-10T09:15:39.799Z,98.63
2019-02-10T09:16:39.820Z,98.19
2019-02-10T09:17:39.860Z,98.49
2019-02-10T09:18:40.868Z,98.58
2019-02-10T09:19:39.885Z,99.51
2019-02-10T09:20:39.894Z,99.41
2019-02-10T09:21:39.904Z,98.73
2019-02-10T09:22:39.931Z,99.02
2019-02-10T09:23:39.949Z,99.27
2019-02-10T09:24:40.981Z,99.27
2019-02-10T09:25:39.990Z,99.46
2019-02-10T09:26:40.019Z,99.07
2019-02-10T09:27:40.040Z,99.17
2019-02-10T09:28:40.049Z,99.07
2019-02-10T09:29:40.075Z,99.75
2019-02-10T09:30:41.103Z,99.17
2019-02-10T09:31:40.111Z,99.07
2019-02-10T09:32:40.126Z,99.07
2019-02-10T09:33:40.143Z,99.27
2019-02-10T09:34:40.161Z,99.37
2019-02-10T09:35:40.189Z,99.07
2019-02-10T09:36:41.220Z,98.68
2019-02-10T09:37:40.223Z,99.56
2019-02-10T09:38:40.243Z,98.88
2019-02-10T09:39:40.265Z,98.63
2019-02-10T09:40:40.282Z,98.73
2019-02-10T09:41:40.306Z,98.49
2019-02-10T09:42:41.331Z,98.58
2019-02-10T09:43:40.342Z,98.10
2019-02-10T09:44:40.369Z,98.34
2019-02-10T09:45:40.379Z,98.39
2019-02-10T09:46:40.397Z,98.58
2019-02-10T09:47:40.420Z,98.78
2019-02-10T09:48:41.447Z,98.78
2019-02-10T09:49:40.468Z,99.07
2019-02-10T09:50:40.474Z,99.27
2019-02-10T09:51:40.498Z,99.27
2019-02-10T09:52:40.528Z,99.17
2019-02-10T09:53:40.530Z,98.58
2019-02-10T09:54:41.569Z,98.93
2019-02-10T09:55:40.599Z,98.73
2019-02-10T09:56:40.592Z,98.44
2019-02-10T09:57:40.604Z,98.44
2019-02-10T09:58:40.629Z,98.54
2019-02-10T09:59:40.651Z,98.44
2019-02-10T10:00:41.700Z,99.27
2019-02-10T10:01:40.693Z,99.12
2019-02-10T10:02:41.540Z,99.99
2019-02-10T10:03:40.736Z,99.12
2019-02-10T10:04:40.746Z,99.41
2019-02-10T10:05:40.772Z,99.41
2019-02-10T10:06:41.794Z,99.41
2019-02-10T10:07:40.808Z,99.80
2019-02-10T10:08:40.829Z,99.70
2019-02-10T10:09:40.843Z,99.70
2019-02-10T10:10:40.876Z,99.51
2019-02-10T10:11:40.883Z,99.61
2019-02-10T10:12:41.910Z,99.99
2019-02-10T10:13:40.934Z,99.99
2019-02-10T10:14:40.950Z,99.99
2019-02-10T10:15:40.960Z,99.99
2019-02-10T10:16:40.981Z,99.99
2019-02-10T10:17:40.991Z,99.99
2019-02-10T10:18:42.029Z,99.99
2019-02-10T10:19:41.030Z,99.99
2019-02-10T10:20:41.052Z,99.99
2019-02-10T10:21:41.072Z,99.99
2019-02-10T10:22:41.089Z,99.99
2019-02-10T10:23:41.113Z,99.99
2019-02-10T10:24:49.312Z,99.99
2019-02-10T10:25:41.178Z,99.99
2019-02-10T10:26:41.175Z,99.99
2019-02-10T10:27:41.261Z,99.99
2019-02-10T10:28:41.208Z,99.99
2019-02-10T10:29:41.225Z,99.99
2019-02-10T10:30:42.268Z,99.99
2019-02-10T10:31:41.268Z,99.99
2019-02-10T10:32:41.286Z,99.99
2019-02-10T10:33:41.305Z,99.99
2019-02-10T10:34:41.322Z,99.99
2019-02-10T10:35:41.335Z,99.99
2019-02-10T10:36:42.370Z,99.99
2019-02-10T10:37:41.476Z,99.99
2019-02-10T10:38:41.411Z,99.99
2019-02-10T10:39:41.413Z,99.99
2019-02-10T10:40:41.435Z,99.99
2019-02-10T10:41:41.448Z,99.99
2019-02-10T10:42:42.481Z,99.99
2019-02-10T10:43:42.539Z,99.99
2019-02-10T10:44:41.518Z,99.99
2019-02-10T10:45:41.568Z,99.99
2019-02-10T10:46:41.556Z,99.99
2019-02-10T10:47:41.570Z,99.99
2019-02-10T10:48:42.599Z,99.99
2019-02-10T10:49:41.626Z,99.99
2019-02-10T10:50:41.634Z,99.99
2019-02-10T10:51:41.645Z,99.99
2019-02-10T10:52:41.762Z,99.99
2019-02-10T10:53:41.682Z,99.99
2019-02-10T10:54:43.032Z,99.99
2019-02-10T10:55:41.720Z,99.99
2019-02-10T10:56:41.734Z,99.99
2019-02-10T10:57:41.757Z,99.99
2019-02-10T10:58:41.770Z,99.99
2019-02-10T10:59:41.791Z,99.99
2019-02-10T11:00:42.818Z,99.99
2019-02-10T11:01:41.826Z,99.99
2019-02-10T11:02:41.862Z,99.99
2019-02-10T11:03:41.870Z,99.99
2019-02-10T11:04:41.883Z,99.99
2019-02-10T11:05:41.910Z,99.99
2019-02-10T11:06:43.014Z,99.99
2019-02-10T11:07:41.951Z,99.99
2019-02-10T11:08:41.976Z,99.99
2019-02-10T11:09:41.985Z,99.99
2019-02-10T11:10:41.997Z,99.99
2019-02-10T11:11:42.020Z,99.99
2019-02-10T11:12:43.048Z,99.99
2019-02-10T11:13:42.053Z,99.99
2019-02-10T11:14:42.076Z,99.99
2019-02-10T11:15:42.097Z,99.99
2019-02-10T11:16:42.111Z,99.99
2019-02-10T11:17:42.127Z,99.99
2019-02-10T11:18:43.156Z,99.99
2019-02-10T11:19:42.167Z,99.99
2019-02-10T11:20:42.183Z,99.99
2019-02-10T11:21:42.267Z,99.99
2019-02-10T11:22:42.223Z,99.99
2019-02-10T11:23:42.633Z,99.99
2019-02-10T11:24:43.294Z,99.99
2019-02-10T11:25:42.284Z,99.99
2019-02-10T11:26:42.297Z,99.99
2019-02-10T11:27:42.320Z,99.99
2019-02-10T11:28:42.334Z,99.99
2019-02-10T11:29:42.353Z,99.99
2019-02-10T11:30:43.400Z,99.99
2019-02-10T11:31:42.402Z,99.99
2019-02-10T11:32:42.411Z,99.99
2019-02-10T11:33:42.429Z,99.99
2019-02-10T11:34:48.962Z,99.99
2019-02-10T11:35:42.498Z,99.99
2019-02-10T11:36:43.504Z,99.99
2019-02-10T11:37:42.531Z,99.99
2019-02-10T11:38:42.524Z,99.99
2019-02-10T11:39:43.871Z,99.99
2019-02-10T11:40:42.586Z,99.99
2019-02-10T11:41:42.586Z,99.99
2019-02-10T11:42:43.602Z,99.99
2019-02-10T11:43:42.631Z,99.99
2019-02-10T11:44:42.628Z,99.99
2019-02-10T11:45:42.646Z,99.99
2019-02-10T11:46:42.676Z,99.99
2019-02-10T11:47:42.687Z,99.99
2019-02-10T11:48:43.715Z,99.99
2019-02-10T11:49:42.722Z,99.99
2019-02-10T11:50:42.745Z,99.99
2019-02-10T11:51:42.772Z,99.99
2019-02-10T11:52:42.875Z,99.99
2019-02-10T11:53:42.795Z,99.99
2019-02-10T11:54:43.827Z,99.99
2019-02-10T11:55:42.854Z,99.99
2019-02-10T11:56:42.851Z,99.99
2019-02-10T11:57:42.875Z,99.99
2019-02-10T11:58:42.887Z,99.99
2019-02-10T11:59:42.910Z,99.99
2019-02-10T12:00:43.966Z,99.99
2019-02-10T12:01:42.946Z,99.99
2019-02-10T12:02:42.960Z,99.99
2019-02-10T12:03:42.987Z,99.99
2019-02-10T12:04:43.000Z,99.99
2019-02-10T12:05:43.020Z,99.99
2019-02-10T12:06:44.049Z,99.99
2019-02-10T12:07:43.057Z,99.99
2019-02-10T12:08:43.124Z,99.99
2019-02-10T12:09:51.367Z,99.99
2019-02-10T12:10:43.114Z,99.99
2019-02-10T12:11:43.275Z,99.99
2019-02-10T12:12:44.232Z,99.99
2019-02-10T12:13:43.180Z,99.99
2019-02-10T12:14:43.180Z,99.99
2019-02-10T12:15:43.211Z,99.99
2019-02-10T12:16:43.215Z,99.99
2019-02-10T12:17:43.982Z,99.99
2019-02-10T12:18:44.317Z,99.99
2019-02-10T12:19:43.276Z,99.99
2019-02-10T12:20:43.325Z,99.99
2019-02-10T12:21:43.344Z,99.99
2019-02-10T12:22:49.871Z,99.99
2019-02-10T12:23:43.358Z,99.99
2019-02-10T12:24:44.719Z,99.99
2019-02-10T12:25:43.658Z,99.99
2019-02-10T12:26:43.462Z,99.99
2019-02-10T12:27:43.438Z,99.99
2019-02-10T12:28:43.474Z,99.99
2019-02-10T12:29:43.458Z,99.99
2019-02-10T12:30:44.490Z,99.99
2019-02-10T12:31:43.497Z,99.99
2019-02-10T12:32:43.516Z,99.99
2019-02-10T12:33:43.534Z,99.99
2019-02-10T12:34:43.550Z,99.99
2019-02-10T12:35:43.582Z,99.99
2019-02-10T12:36:44.919Z,99.99
2019-02-10T12:37:43.621Z,99.99
2019-02-10T12:38:43.625Z,99.99
2019-02-10T12:39:43.651Z,99.99
2019-02-10T12:40:43.660Z,99.99
2019-02-10T12:41:43.682Z,99.99
2019-02-10T12:42:44.709Z,99.99
2019-02-10T12:43:43.717Z,99.99
2019-02-10T12:44:43.814Z,99.99
2019-02-10T12:45:43.752Z,99.99
2019-02-10T12:46:43.777Z,99.99
2019-02-10T12:47:43.792Z,99.99
2019-02-10T12:48:44.820Z,99.99
2019-02-10T12:49:44.160Z,99.99
2019-02-10T12:50:43.840Z,99.99
2019-02-10T12:51:43.863Z,99.99
2019-02-10T12:52:43.879Z,99.99