createdAt,value
2023-03-25T00:01:32.722Z,21.21
2023-03-25T00:03:34.011Z,21.23
2023-03-25T00:05:35.299Z,21.25
2023-03-25T00:07:36.877Z,21.26
2023-03-25T00:09:38.286Z,21.27
2023-03-25T00:11:39.659Z,21.29
2023-03-25T00:13:42.249Z,21.28
2023-03-25T00:15:46.306Z,21.29
2023-03-25T00:17:47.647Z,21.29
2023-03-25T00:19:50.634Z,21.28
2023-03-25T00:21:52.153Z,21.24
2023-03-25T00:23:53.454Z,21.21
2023-03-25T00:26:00.206Z,21.20
2023-03-25T00:28:02.201Z,21.22
2023-03-25T00:30:03.529Z,21.21
2023-03-25T00:32:04.907Z,21.19
2023-03-25T00:34:06.225Z,21.17
2023-03-25T00:36:07.772Z,21.16
2023-03-25T00:38:09.779Z,21.15
2023-03-25T00:40:11.676Z,21.14
2023-03-25T00:42:13.972Z,21.11
2023-03-25T00:44:17.190Z,21.10
2023-03-25T00:46:18.564Z,21.11
2023-03-25T00:48:19.919Z,21.09
2023-03-25T00:50:24.658Z,21.07
2023-03-25T00:52:26.003Z,21.06
2023-03-25T00:54:27.308Z,21.04
2023-03-25T00:56:28.634Z,21.03
2023-03-25T00:58:30.041Z,21.04
2023-03-25T01:00:31.346Z,21.05
2023-03-25T01:02:33.908Z,21.05
2023-03-25T01:04:35.338Z,21.03
2023-03-25T01:06:36.793Z,21.03
2023-03-25T01:08:38.166Z,21.02
2023-03-25T01:10:39.459Z,21.03
2023-03-25T01:12:40.755Z,21.02
2023-03-25T01:14:42.374Z,21.07
2023-03-25T01:16:43.704Z,21.09
2023-03-25T01:18:45.053Z,21.11
2023-03-25T01:20:46.353Z,21.13
2023-03-25T01:22:47.697Z,21.13
2023-03-25T01:24:49.015Z,21.13
2023-03-25T01:26:50.520Z,21.13
2023-03-25T01:28:51.975Z,21.16
2023-03-25T01:30:53.279Z,21.16
2023-03-25T01:32:54.607Z,21.17
2023-03-25T01:34:56.466Z,21.17
2023-03-25T01:36:58.286Z,21.21
2023-03-25T01:38:59.592Z,21.20
2023-03-25T01:41:00.925Z,21.20
2023-03-25T01:43:02.315Z,21.19
2023-03-25T01:45:03.666Z,21.20
2023-03-25T01:47:05.132Z,21.23
2023-03-25T01:49:06.489Z,21.25
2023-03-25T01:51:07.782Z,21.22
2023-03-25T01:53:09.092Z,21.19
2023-03-25T01:55:10.465Z,21.17
2023-03-25T01:57:11.855Z,21.15
2023-03-25T01:59:13.178Z,21.17
2023-03-25T02:01:14.588Z,21.18
2023-03-25T02:03:16.204Z,21.18
2023-03-25T02:05:17.934Z,21.16
2023-03-25T02:07:19.871Z,21.16
2023-03-25T02:09:21.433Z,21.14
2023-03-25T02:11:25.963Z,21.13
2023-03-25T02:13:27.319Z,21.13
2023-03-25T02:15:28.721Z,21.11
2023-03-25T02:17:30.116Z,21.13
2023-03-25T02:19:33.040Z,21.16
2023-03-25T02:21:34.563Z,21.17
2023-03-25T02:23:41.874Z,21.16
2023-03-25T02:25:46.051Z,21.15
2023-03-25T02:27:47.563Z,21.13
2023-03-25T02:29:50.233Z,21.12
2023-03-25T02:31:51.796Z,21.11
2023-03-25T02:33:53.134Z,21.13
2023-03-25T02:35:54.471Z,21.12
2023-03-25T02:37:58.398Z,21.12
2023-03-25T02:39:59.864Z,21.13
2023-03-25T02:42:02.201Z,21.11
2023-03-25T02:44:03.542Z,21.08
2023-03-25T02:46:04.973Z,21.07
2023-03-25T02:48:06.379Z,21.07
2023-03-25T02:50:07.830Z,21.08
2023-03-25T02:52:09.193Z,21.07
2023-03-25T02:54:11.200Z,21.06
2023-03-25T02:56:12.531Z,21.08
2023-03-25T02:58:13.839Z,21.08
2023-03-25T03:00:18.304Z,21.12
2023-03-25T03:02:19.658Z,21.14
2023-03-25T03:04:21.166Z,21.15
2023-03-25T03:06:22.469Z,21.17
2023-03-25T03:08:24.223Z,21.19
2023-03-25T03:10:25.567Z,21.20
2023-03-25T03:12:26.872Z,21.21
2023-03-25T03:14:28.213Z,21.23
2023-03-25T03:16:30.998Z,21.25
2023-03-25T03:18:34.513Z,21.27
2023-03-25T03:20:35.935Z,21.28
2023-03-25T03:22:37.262Z,21.30
2023-03-25T03:24:38.546Z,21.29
2023-03-25T03:26:40.002Z,21.26
2023-03-25T03:28:41.300Z,21.25
2023-03-25T03:30:42.646Z,21.24
2023-03-25T03:32:45.640Z,21.24
2023-03-25T03:34:47.114Z,21.20
2023-03-25T03:36:48.593Z,21.19
2023-03-25T03:38:49.900Z,21.16
2023-03-25T03:40:51.217Z,21.14
2023-03-25T03:42:52.579Z,21.14
2023-03-25T03:44:53.881Z,21.12
2023-03-25T03:46:55.229Z,21.11
2023-03-25T03:48:56.572Z,21.12
2023-03-25T03:50:57.954Z,21.10
2023-03-25T03:52:59.943Z,21.12
2023-03-25T03:55:02.492Z,21.12
2023-03-25T03:57:03.934Z,21.10
2023-03-25T03:59:05.307Z,21.10
2023-03-25T04:01:09.788Z,21.09
2023-03-25T04:03:14.498Z,21.09
2023-03-25T04:05:16.373Z,21.09
2023-03-25T04:07:17.700Z,21.06
2023-03-25T04:09:19.533Z,21.07
2023-03-25T04:11:20.874Z,21.05
2023-03-25T04:13:22.185Z,21.04
2023-03-25T04:15:23.488Z,21.05
2023-03-25T04:17:25.533Z,21.10
2023-03-25T04:19:26.874Z,21.13
2023-03-25T04:21:30.018Z,21.15
2023-03-25T04:23:31.856Z,21.10
2023-03-25T04:25:33.854Z,21.03
2023-03-25T04:27:37.679Z,21.06
2023-03-25T04:29:40.633Z,21.09
2023-03-25T04:31:49.924Z,21.13
2023-03-25T04:33:51.838Z,21.14
2023-03-25T04:35:53.513Z,21.16
2023-03-25T04:37:57.425Z,21.22
2023-03-25T04:40:01.204Z,21.25
2023-03-25T04:42:03.766Z,21.25
2023-03-25T04:44:07.970Z,21.26
2023-03-25T04:46:09.763Z,21.28
2023-03-25T04:48:14.780Z,21.29
2023-03-25T04:50:16.598Z,21.33
2023-03-25T04:52:17.894Z,21.38
2023-03-25T04:54:19.229Z,21.39
2023-03-25T04:56:20.571Z,21.39
2023-03-25T04:58:22.143Z,20.52
2023-03-25T05:00:24.154Z,21.35
2023-03-25T05:02:25.725Z,21.32
2023-03-25T05:04:27.111Z,21.29
2023-03-25T05:06:29.233Z,21.30
2023-03-25T05:08:31.154Z,21.29
2023-03-25T05:10:32.476Z,21.26
2023-03-25T05:12:33.768Z,21.24
2023-03-25T05:14:35.377Z,21.21
2023-03-25T05:16:36.688Z,21.19
2023-03-25T05:18:38.011Z,21.18
2023-03-25T05:20:39.990Z,21.17
2023-03-25T05:22:42.101Z,21.16
2023-03-25T05:24:45.139Z,21.15
2023-03-25T05:26:46.460Z,21.15
2023-03-25T05:28:51.412Z,21.14
2023-03-25T05:30:52.779Z,21.14
2023-03-25T05:32:56.632Z,21.15
2023-03-25T05:34:58.359Z,21.11
2023-03-25T05:36:59.656Z,21.09
2023-03-25T05:39:00.970Z,21.08
2023-03-25T05:41:02.289Z,21.06
2023-03-25T05:43:03.978Z,21.05
2023-03-25T05:45:05.400Z,21.07
2023-03-25T05:47:07.397Z,21.06
2023-03-25T05:49:08.737Z,21.06
2023-03-25T05:51:10.027Z,21.07
2023-03-25T05:53:12.398Z,21.08
2023-03-25T05:55:14.280Z,21.10
2023-03-25T05:57:15.751Z,21.12
2023-03-25T05:59:17.054Z,21.16
2023-03-25T06:01:31.775Z,21.18
2023-03-25T06:03:34.356Z,21.21
2023-03-25T06:05:36.286Z,21.25
2023-03-25T06:07:37.847Z,21.27
2023-03-25T06:09:45.821Z,21.29
2023-03-25T06:11:53.374Z,21.31
2023-03-25T06:13:54.690Z,21.30
2023-03-25T06:15:57.335Z,21.31
2023-03-25T06:17:58.759Z,21.31
2023-03-25T06:20:00.661Z,21.30
2023-03-25T06:22:02.244Z,21.29
2023-03-25T06:24:03.556Z,21.26
2023-03-25T06:26:04.858Z,21.26
2023-03-25T06:28:06.177Z,21.25
2023-03-25T06:30:07.988Z,21.23
2023-03-25T06:32:09.331Z,21.24
2023-03-25T06:34:10.719Z,21.25
2023-03-25T06:36:12.157Z,21.24
2023-03-25T06:38:13.960Z,21.20
2023-03-25T06:40:15.341Z,21.23
2023-03-25T06:42:16.675Z,21.26
2023-03-25T06:44:24.696Z,21.25
2023-03-25T06:46:26.458Z,21.26
2023-03-25T06:48:27.762Z,21.25
2023-03-25T06:50:29.051Z,21.24
2023-03-25T06:52:30.386Z,21.25
2023-03-25T06:54:31.694Z,21.26
2023-03-25T06:56:33.066Z,21.26
2023-03-25T06:58:37.448Z,21.27
2023-03-25T07:00:38.875Z,21.25
2023-03-25T07:02:40.325Z,21.26
2023-03-25T07:04:41.720Z,21.27
2023-03-25T07:06:43.046Z,21.22
2023-03-25T07:08:44.421Z,21.18
2023-03-25T07:10:45.719Z,21.13
2023-03-25T07:12:47.241Z,21.08
2023-03-25T07:14:48.572Z,21.06
2023-03-25T07:16:50.615Z,21.02
2023-03-25T07:18:52.125Z,21.00
2023-03-25T07:20:53.568Z,20.98
2023-03-25T07:22:55.271Z,21.02
2023-03-25T07:24:58.410Z,21.09
2023-03-25T07:26:59.820Z,21.15
2023-03-25T07:29:03.459Z,21.12
2023-03-25T07:31:04.811Z,21.22
2023-03-25T07:33:06.224Z,21.18
2023-03-25T07:35:09.378Z,21.16
2023-03-25T07:37:10.872Z,21.16
2023-03-25T07:39:15.079Z,21.18
2023-03-25T07:41:16.411Z,21.21
2023-03-25T07:43:17.700Z,21.22
2023-03-25T07:45:19.008Z,21.25
2023-03-25T07:47:20.435Z,21.26
2023-03-25T07:49:21.803Z,21.28
2023-03-25T07:51:23.105Z,21.27
2023-03-25T07:53:24.439Z,21.27
2023-03-25T07:55:25.917Z,21.28
2023-03-25T07:57:27.323Z,21.28
2023-03-25T07:59:29.393Z,21.26
2023-03-25T08:01:31.054Z,21.25
2023-03-25T08:03:33.500Z,21.20
2023-03-25T08:05:35.761Z,21.18
2023-03-25T08:07:37.118Z,21.16
2023-03-25T08:09:38.460Z,21.12
2023-03-25T08:11:39.744Z,21.11
2023-03-25T08:13:41.056Z,21.09
2023-03-25T08:15:42.742Z,21.08
2023-03-25T08:17:44.148Z,21.24
2023-03-25T08:19:48.787Z,21.37
2023-03-25T08:21:50.132Z,21.26
2023-03-25T08:23:51.565Z,21.21
2023-03-25T08:25:53.767Z,21.18
2023-03-25T08:27:55.259Z,21.16
2023-03-25T08:29:57.740Z,21.11
2023-03-25T08:32:02.050Z,21.13
2023-03-25T08:34:03.589Z,21.11
2023-03-25T08:36:05.180Z,21.08
2023-03-25T08:38:06.822Z,21.03
2023-03-25T08:40:11.133Z,20.98
2023-03-25T08:42:12.484Z,20.93
2023-03-25T08:44:13.990Z,20.90
2023-03-25T08:46:15.377Z,20.85
2023-03-25T08:48:16.780Z,20.84
2023-03-25T08:50:18.128Z,20.80
2023-03-25T08:52:19.624Z,20.79
2023-03-25T08:54:21.539Z,20.76
2023-03-25T08:56:25.982Z,20.74
2023-03-25T08:58:27.292Z,20.77
2023-03-25T09:00:28.610Z,20.76
2023-03-25T09:02:29.969Z,20.77
2023-03-25T09:04:31.501Z,20.79
2023-03-25T09:06:47.862Z,20.84
2023-03-25T09:08:56.042Z,20.82
2023-03-25T09:10:57.471Z,20.82
2023-03-25T09:12:58.846Z,20.81
2023-03-25T09:15:00.145Z,20.80
2023-03-25T09:17:01.443Z,20.79
2023-03-25T09:19:05.695Z,20.79
2023-03-25T09:21:07.017Z,20.78
2023-03-25T09:23:09.775Z,20.77
2023-03-25T09:25:11.204Z,20.81
2023-03-25T09:27:12.489Z,20.86
2023-03-25T09:29:14.032Z,20.88
2023-03-25T09:31:15.481Z,19.93
2023-03-25T09:33:16.803Z,19.02
2023-03-25T09:35:18.208Z,18.77
2023-03-25T09:37:19.512Z,18.49
2023-03-25T09:39:21.012Z,18.34
2023-03-25T09:41:22.376Z,18.73
2023-03-25T09:43:23.696Z,19.86
2023-03-25T09:45:25.118Z,20.48
2023-03-25T09:47:26.555Z,20.77
2023-03-25T09:49:31.330Z,20.96
2023-03-25T09:51:32.983Z,21.00
2023-03-25T09:53:34.303Z,20.92
2023-03-25T09:55:35.714Z,20.92
2023-03-25T09:57:37.983Z,20.96
2023-03-25T09:59:39.285Z,20.93
2023-03-25T10:01:41.525Z,20.40
2023-03-25T10:03:42.897Z,20.92
2023-03-25T10:05:44.227Z,21.33
2023-03-25T10:07:46.125Z,21.60
2023-03-25T10:09:47.465Z,21.74
2023-03-25T10:11:48.807Z,21.74
2023-03-25T10:13:50.247Z,21.76
2023-03-25T10:15:51.837Z,21.78
2023-03-25T10:17:56.560Z,21.67
2023-03-25T10:19:58.124Z,21.52
2023-03-25T10:21:59.477Z,21.47
2023-03-25T10:24:00.941Z,21.43
2023-03-25T10:26:02.232Z,21.40
2023-03-25T10:28:03.658Z,21.38
2023-03-25T10:30:05.022Z,21.37
2023-03-25T10:32:07.034Z,21.34
2023-03-25T10:34:08.372Z,21.29
2023-03-25T10:36:09.767Z,21.26
2023-03-25T10:38:14.495Z,21.20
2023-03-25T10:40:16.698Z,21.15
2023-03-25T10:42:18.272Z,21.12
2023-03-25T10:44:19.697Z,21.09
2023-03-25T10:46:21.223Z,21.04
2023-03-25T10:48:22.644Z,21.00
2023-03-25T10:50:23.984Z,20.98
2023-03-25T10:52:31.237Z,20.95
2023-03-25T10:54:32.836Z,20.94
2023-03-25T10:56:34.159Z,20.94
2023-03-25T10:58:35.492Z,20.95
2023-03-25T11:00:36.785Z,20.92
2023-03-25T11:02:38.171Z,20.88
2023-03-25T11:04:42.180Z,20.86
2023-03-25T11:06:43.473Z,20.87
2023-03-25T11:08:44.903Z,20.91
2023-03-25T11:10:46.198Z,20.90
2023-03-25T11:12:48.295Z,20.85
2023-03-25T11:14:49.694Z,20.83
2023-03-25T11:16:53.710Z,20.81
2023-03-25T11:18:55.195Z,20.80
2023-03-25T11:20:56.504Z,20.80
2023-03-25T11:22:57.852Z,20.79
2023-03-25T11:24:59.148Z,20.80
2023-03-25T11:27:00.807Z,20.80
2023-03-25T11:29:02.439Z,20.83
2023-03-25T11:31:03.797Z,20.90
2023-03-25T11:33:05.355Z,21.07
2023-03-25T11:35:07.192Z,21.16
2023-03-25T11:37:09.654Z,21.19
2023-03-25T11:39:11.385Z,21.14
2023-03-25T11:41:12.800Z,21.17
2023-03-25T11:43:14.144Z,21.35
2023-03-25T11:45:15.456Z,21.51
2023-03-25T11:47:16.747Z,21.65
2023-03-25T11:49:18.062Z,21.76
2023-03-25T11:51:19.391Z,21.77
2023-03-25T11:53:20.740Z,21.66
2023-03-25T11:55:22.076Z,21.60
2023-03-25T11:57:23.375Z,21.61
2023-03-25T11:59:25.196Z,21.71
2023-03-25T12:01:27.896Z,21.78
2023-03-25T12:03:29.373Z,21.79
2023-03-25T12:05:33.998Z,21.64
2023-03-25T12:07:35.367Z,21.54
2023-03-25T12:09:36.695Z,21.50
2023-03-25T12:11:40.806Z,21.49
2023-03-25T12:13:43.330Z,21.69
2023-03-25T12:15:44.656Z,21.90
2023-03-25T12:17:46.236Z,21.99
2023-03-25T12:19:47.612Z,21.72
2023-03-25T12:21:51.983Z,21.54
2023-03-25T12:23:53.280Z,21.45
2023-03-25T12:25:54.730Z,21.43
2023-03-25T12:27:56.215Z,21.33
2023-03-25T12:29:57.560Z,21.26
2023-03-25T12:31:58.868Z,21.16
2023-03-25T12:34:00.368Z,21.12
2023-03-25T12:36:02.279Z,21.00
2023-03-25T12:38:03.566Z,20.90
2023-03-25T12:40:09.806Z,20.83
2023-03-25T12:42:11.292Z,20.76
2023-03-25T12:44:12.633Z,20.71
2023-03-25T12:46:14.415Z,20.66
2023-03-25T12:48:15.899Z,20.64
2023-03-25T12:50:17.250Z,20.86
2023-03-25T12:52:18.537Z,21.25
2023-03-25T12:54:19.836Z,21.50
2023-03-25T12:56:21.319Z,21.61
2023-03-25T12:58:23.252Z,21.69
2023-03-25T13:00:25.589Z,21.76
2023-03-25T13:02:27.163Z,21.86
2023-03-25T13:04:28.502Z,21.97
2023-03-25T13:06:34.772Z,22.01
2023-03-25T13:08:36.137Z,22.06
2023-03-25T13:10:37.492Z,22.11
2023-03-25T13:12:40.358Z,22.12
2023-03-25T13:14:42.993Z,22.12
2023-03-25T13:16:47.601Z,22.17
2023-03-25T13:18:49.062Z,22.18
2023-03-25T13:20:51.531Z,22.20
2023-03-25T13:22:53.075Z,22.20
2023-03-25T13:24:55.176Z,22.00
2023-03-25T13:26:56.470Z,21.91
2023-03-25T13:29:01.270Z,21.73
2023-03-25T13:31:02.577Z,21.84
2023-03-25T13:33:03.907Z,21.78
2023-03-25T13:35:05.287Z,21.75
2023-03-25T13:37:06.682Z,21.81
2023-03-25T13:39:09.263Z,21.65
2023-03-25T13:41:10.636Z,21.41
2023-03-25T13:43:13.450Z,21.28
2023-03-25T13:45:21.094Z,21.41
2023-03-25T13:47:22.868Z,21.33
2023-03-25T13:49:24.170Z,21.25
2023-03-25T13:51:25.506Z,21.20
2023-03-25T13:53:27.128Z,21.08
2023-03-25T13:55:30.004Z,20.98
2023-03-25T13:57:31.455Z,20.90
2023-03-25T13:59:32.858Z,20.86
2023-03-25T14:01:37.206Z,20.84
2023-03-25T14:03:38.527Z,20.93
2023-03-25T14:05:39.831Z,21.09
2023-03-25T14:07:41.168Z,21.24
2023-03-25T14:09:42.462Z,21.36
2023-03-25T14:11:43.968Z,21.46
2023-03-25T14:13:45.561Z,21.49
2023-03-25T14:15:47.327Z,21.47
2023-03-25T14:17:50.896Z,21.47
2023-03-25T14:19:55.599Z,21.42
2023-03-25T14:21:56.957Z,21.38
2023-03-25T14:23:58.279Z,21.36
2023-03-25T14:25:59.610Z,21.37
2023-03-25T14:28:02.281Z,21.35
2023-03-25T14:30:04.713Z,21.34
2023-03-25T14:32:06.064Z,21.33
2023-03-25T14:34:07.764Z,21.30
2023-03-25T14:36:09.064Z,21.29
2023-03-25T14:38:11.471Z,21.25
2023-03-25T14:40:14.261Z,21.21
2023-03-25T14:42:15.868Z,21.17
2023-03-25T14:44:18.136Z,21.16
2023-03-25T14:46:20.389Z,21.15
2023-03-25T14:48:25.588Z,21.14
2023-03-25T14:50:30.317Z,21.14
2023-03-25T14:52:32.233Z,21.14
2023-03-25T14:54:33.658Z,21.16
2023-03-25T14:56:35.674Z,21.16
2023-03-25T14:58:36.984Z,21.13
2023-03-25T15:00:41.508Z,21.07
2023-03-25T15:02:42.918Z,21.03
2023-03-25T15:04:44.280Z,21.01
2023-03-25T15:06:45.623Z,21.04
2023-03-25T15:08:46.949Z,21.08
2023-03-25T15:10:52.650Z,21.10
2023-03-25T15:12:54.117Z,21.11
2023-03-25T15:14:55.925Z,21.12
2023-03-25T15:16:57.285Z,21.14
2023-03-25T15:18:58.599Z,21.19
2023-03-25T15:20:59.894Z,21.24
2023-03-25T15:23:01.201Z,21.14
2023-03-25T15:25:02.584Z,21.01
2023-03-25T15:27:03.913Z,20.94
2023-03-25T15:29:05.507Z,20.85
2023-03-25T15:31:06.887Z,20.79
2023-03-25T15:33:08.235Z,19.85
2023-03-25T15:35:10.280Z,20.64
2023-03-25T15:37:15.833Z,20.62
2023-03-25T15:39:17.143Z,20.61
2023-03-25T15:41:22.245Z,20.65
2023-03-25T15:43:23.543Z,20.80
2023-03-25T15:45:24.891Z,20.98
2023-03-25T15:47:29.186Z,21.81
2023-03-25T15:49:30.559Z,21.35
2023-03-25T15:51:32.314Z,21.55
2023-03-25T15:53:41.902Z,21.74
2023-03-25T15:55:44.388Z,22.40
2023-03-25T15:57:45.909Z,22.08
2023-03-25T15:59:47.435Z,22.43
2023-03-25T16:01:48.769Z,22.33
2023-03-25T16:03:50.382Z,22.35
2023-03-25T16:05:51.844Z,22.44
2023-03-25T16:07:53.183Z,23.00
2023-03-25T16:09:55.511Z,22.94
2023-03-25T16:11:56.837Z,22.94
2023-03-25T16:13:58.155Z,23.04
2023-03-25T16:15:59.495Z,22.99
2023-03-25T16:18:00.934Z,23.14
2023-03-25T16:20:02.291Z,23.36
2023-03-25T16:22:03.698Z,23.23
2023-03-25T16:24:05.164Z,22.77
2023-03-25T16:26:06.704Z,22.19
2023-03-25T16:28:08.044Z,22.74
2023-03-25T16:30:10.128Z,22.71
2023-03-25T16:32:11.838Z,22.66
2023-03-25T16:34:16.092Z,22.63
2023-03-25T16:36:20.815Z,22.60
2023-03-25T16:38:22.735Z,22.59
2023-03-25T16:40:24.463Z,22.53
2023-03-25T16:42:26.259Z,22.49
2023-03-25T16:44:27.551Z,22.54
2023-03-25T16:46:28.919Z,22.47
2023-03-25T16:48:36.626Z,22.47
2023-03-25T16:50:37.974Z,22.61
2023-03-25T16:52:39.315Z,23.04
2023-03-25T16:54:40.605Z,22.73
2023-03-25T16:56:41.949Z,22.19
2023-03-25T16:58:43.259Z,21.88
2023-03-25T17:00:44.726Z,21.66
2023-03-25T17:02:48.429Z,21.47
2023-03-25T17:04:51.083Z,21.57
2023-03-25T17:06:52.693Z,22.09
2023-03-25T17:08:54.108Z,22.22
2023-03-25T17:10:55.455Z,22.38
2023-03-25T17:12:57.316Z,22.40
2023-03-25T17:14:58.621Z,22.43
2023-03-25T17:16:59.940Z,22.36
2023-03-25T17:19:02.180Z,22.23
2023-03-25T17:21:03.566Z,22.40
2023-03-25T17:23:07.899Z,22.26
2023-03-25T17:25:09.220Z,21.85
2023-03-25T17:27:10.525Z,21.58
2023-03-25T17:29:12.267Z,21.43
2023-03-25T17:31:13.595Z,21.49
2023-03-25T17:33:15.660Z,21.71
2023-03-25T17:35:16.971Z,21.92
2023-03-25T17:37:19.051Z,21.94
2023-03-25T17:39:20.795Z,22.02
2023-03-25T17:41:22.309Z,22.01
2023-03-25T17:43:23.638Z,22.01
2023-03-25T17:45:27.962Z,22.05
2023-03-25T17:47:32.309Z,22.08
2023-03-25T17:49:33.622Z,22.07
2023-03-25T17:51:34.994Z,22.09
2023-03-25T17:53:36.283Z,21.92
2023-03-25T17:55:37.579Z,21.73
2023-03-25T17:57:38.883Z,21.97
2023-03-25T17:59:40.183Z,22.17
2023-03-25T18:01:42.041Z,22.65
2023-03-25T18:03:43.417Z,23.15
2023-03-25T18:05:45.690Z,23.22
2023-03-25T18:07:47.086Z,22.83
2023-03-25T18:09:48.963Z,22.69
2023-03-25T18:11:50.392Z,22.64
2023-03-25T18:13:52.127Z,22.61
2023-03-25T18:15:53.602Z,22.62
2023-03-25T18:17:56.646Z,22.61
2023-03-25T18:19:57.987Z,22.56
2023-03-25T18:22:06.729Z,22.52
2023-03-25T18:24:11.976Z,22.51
2023-03-25T18:26:13.333Z,22.50
2023-03-25T18:28:14.934Z,22.46
2023-03-25T18:30:19.208Z,22.45
2023-03-25T18:32:20.631Z,22.41
2023-03-25T18:34:23.640Z,22.32
2023-03-25T18:36:24.951Z,22.05
2023-03-25T18:38:26.294Z,22.51
2023-03-25T18:40:28.322Z,22.45
2023-03-25T18:42:29.618Z,22.46
2023-03-25T18:44:31.006Z,22.42
2023-03-25T18:46:32.584Z,22.19
2023-03-25T18:48:33.879Z,22.26
2023-03-25T18:50:35.314Z,22.29
2023-03-25T18:52:36.843Z,22.31
2023-03-25T18:54:38.213Z,22.29
2023-03-25T18:56:41.734Z,22.27
2023-03-25T18:58:43.110Z,21.85
2023-03-25T19:00:44.554Z,21.64
2023-03-25T19:02:46.377Z,21.47
2023-03-25T19:05:00.247Z,21.63
2023-03-25T19:07:04.364Z,22.03
2023-03-25T19:09:05.723Z,22.23
2023-03-25T19:11:19.030Z,22.28
2023-03-25T19:13:21.911Z,22.29
2023-03-25T19:15:25.640Z,22.30
2023-03-25T19:17:27.104Z,22.22
2023-03-25T19:19:31.261Z,22.13
2023-03-25T19:21:35.522Z,22.11
2023-03-25T19:23:39.739Z,22.12
2023-03-25T19:25:41.547Z,22.12
2023-03-25T19:27:42.899Z,22.27
2023-03-25T19:29:44.195Z,22.26
2023-03-25T19:31:48.607Z,22.26
2023-03-25T19:33:49.993Z,22.22
2023-03-25T19:35:54.340Z,21.91
2023-03-25T19:37:56.712Z,21.69
2023-03-25T19:39:58.302Z,21.88
2023-03-25T19:42:04.265Z,22.01
2023-03-25T19:44:05.825Z,21.94
2023-03-25T19:46:07.339Z,22.26
2023-03-25T19:48:08.766Z,22.61
2023-03-25T19:50:10.823Z,22.90
2023-03-25T19:52:12.153Z,22.92
2023-03-25T19:54:15.262Z,22.72
2023-03-25T19:56:16.850Z,22.82
2023-03-25T19:58:20.163Z,22.81
2023-03-25T20:00:21.794Z,22.79
2023-03-25T20:02:23.220Z,22.77
2023-03-25T20:04:24.648Z,22.72
2023-03-25T20:06:26.152Z,22.70
2023-03-25T20:08:29.200Z,22.66
2023-03-25T20:10:30.579Z,22.65
2023-03-25T20:12:31.937Z,22.64
2023-03-25T20:14:33.351Z,22.65
2023-03-25T20:16:34.981Z,22.47
2023-03-25T20:18:42.400Z,22.47
2023-03-25T20:20:43.733Z,22.48
2023-03-25T20:22:45.671Z,22.51
2023-03-25T20:24:51.353Z,22.46
2023-03-25T20:26:52.770Z,22.42
2023-03-25T20:28:57.218Z,22.39
2023-03-25T20:30:58.576Z,22.36
2023-03-25T20:33:00.198Z,22.35
2023-03-25T20:35:01.532Z,22.35
2023-03-25T20:37:02.826Z,22.31
2023-03-25T20:39:05.948Z,22.17
2023-03-25T20:41:08.300Z,21.85
2023-03-25T20:43:09.686Z,21.61
2023-03-25T20:45:11.109Z,21.75
2023-03-25T20:47:13.574Z,22.05
2023-03-25T20:49:15.579Z,22.09
2023-03-25T20:51:17.013Z,22.13
2023-03-25T20:53:18.358Z,22.17
2023-03-25T20:55:19.810Z,22.11
2023-03-25T20:57:21.113Z,22.11
2023-03-25T20:59:23.039Z,22.12
2023-03-25T21:01:24.459Z,22.07
2023-03-25T21:03:26.025Z,22.07
2023-03-25T21:05:28.200Z,22.11
2023-03-25T21:07:29.544Z,22.16
2023-03-25T21:09:31.713Z,22.20
2023-03-25T21:11:33.083Z,22.26
2023-03-25T21:13:34.375Z,22.31
2023-03-25T21:15:36.312Z,22.31
2023-03-25T21:17:37.895Z,22.42
2023-03-25T21:19:43.104Z,22.39
2023-03-25T21:21:44.442Z,22.40
2023-03-25T21:23:45.747Z,22.42
2023-03-25T21:25:47.103Z,22.53
2023-03-25T21:27:51.324Z,22.52
2023-03-25T21:31:53.946Z,22.58
2023-03-25T21:33:55.311Z,22.70
2023-03-25T21:36:00.769Z,22.63
2023-03-25T21:38:02.071Z,22.63
2023-03-25T21:40:10.086Z,22.65
2023-03-25T21:42:11.733Z,22.59
2023-03-25T21:44:15.878Z,22.54
2023-03-25T21:46:17.244Z,22.66
2023-03-25T21:48:18.672Z,22.66
2023-03-25T21:50:21.574Z,22.56
2023-03-25T21:52:26.324Z,22.55
2023-03-25T21:54:28.851Z,22.52
2023-03-25T21:56:34.846Z,22.49
2023-03-25T21:58:45.442Z,22.46
2023-03-25T22:00:46.742Z,22.43
2023-03-25T22:02:48.118Z,22.35
2023-03-25T22:04:49.472Z,22.36
2023-03-25T22:06:50.922Z,22.34
2023-03-25T22:08:52.303Z,22.30
2023-03-25T22:10:53.806Z,22.32
2023-03-25T22:12:58.059Z,22.28
2023-03-25T22:14:59.366Z,22.25
2023-03-25T22:17:00.770Z,22.23
2023-03-25T22:19:02.138Z,22.22
2023-03-25T22:21:03.540Z,22.22
2023-03-25T22:23:04.887Z,22.16
2023-03-25T22:25:06.741Z,22.20
2023-03-25T22:27:08.049Z,22.16
2023-03-25T22:29:09.418Z,22.16
2023-03-25T22:31:11.197Z,22.12
2023-03-25T22:33:12.616Z,22.17
2023-03-25T22:35:14.157Z,22.13
2023-03-25T22:37:15.621Z,22.21
2023-03-25T22:39:18.261Z,22.14
2023-03-25T22:41:19.581Z,22.26
2023-03-25T22:43:21.111Z,22.30
2023-03-25T22:45:22.881Z,22.26
2023-03-25T22:47:24.218Z,22.19
2023-03-25T22:49:28.662Z,21.95
2023-03-25T22:51:30.028Z,21.65
2023-03-25T22:53:31.334Z,21.94
2023-03-25T22:55:33.387Z,22.15
2023-03-25T22:57:34.761Z,22.18
2023-03-25T22:59:36.384Z,22.18
2023-03-25T23:01:38.680Z,22.24
2023-03-25T23:03:40.222Z,22.30
2023-03-25T23:05:41.669Z,22.42
2023-03-25T23:07:45.899Z,22.41
2023-03-25T23:09:47.680Z,22.49
2023-03-25T23:11:49.044Z,22.76
2023-03-25T23:13:50.382Z,22.72
2023-03-25T23:15:52.198Z,22.73
2023-03-25T23:17:53.703Z,22.88
2023-03-25T23:19:55.078Z,22.82
2023-03-25T23:21:57.352Z,22.76
2023-03-25T23:23:58.668Z,22.71
2023-03-25T23:25:59.998Z,22.69
2023-03-25T23:28:05.974Z,22.68
2023-03-25T23:30:07.276Z,22.69
2023-03-25T23:32:08.594Z,22.66
2023-03-25T23:34:09.921Z,22.66
2023-03-25T23:36:11.216Z,22.62
2023-03-25T23:38:14.151Z,22.68
2023-03-25T23:40:16.083Z,22.57
2023-03-25T23:42:17.383Z,22.44
2023-03-25T23:44:18.725Z,22.39
2023-03-25T23:46:21.146Z,22.31
2023-03-25T23:48:26.155Z,20.47
2023-03-25T23:50:27.474Z,19.29
2023-03-25T23:52:28.849Z,19.97
2023-03-25T23:54:30.175Z,20.54
2023-03-25T23:56:31.596Z,20.83
2023-03-25T23:58:33.185Z,20.95
