createdAt,value
2022-09-06T00:01:23.056Z,0.55
2022-09-06T00:03:20.806Z,0.55
2022-09-06T00:05:23.539Z,0.55
2022-09-06T00:07:20.150Z,0.55
2022-09-06T00:09:20.342Z,0.55
2022-09-06T00:11:23.993Z,0.55
2022-09-06T00:13:20.494Z,0.55
2022-09-06T00:15:20.477Z,0.55
2022-09-06T00:17:26.412Z,0.55
2022-09-06T00:19:20.157Z,0.55
2022-09-06T00:21:20.304Z,0.56
2022-09-06T00:23:20.233Z,0.55
2022-09-06T00:25:20.809Z,0.55
2022-09-06T00:27:20.560Z,0.55
2022-09-06T00:29:20.840Z,0.56
2022-09-06T00:31:20.764Z,0.56
2022-09-06T00:33:20.757Z,0.56
2022-09-06T00:35:20.296Z,0.56
2022-09-06T00:37:20.110Z,0.56
2022-09-06T00:39:20.690Z,0.55
2022-09-06T00:41:20.674Z,0.55
2022-09-06T00:43:20.900Z,0.55
2022-09-06T00:45:20.308Z,0.54
2022-09-06T00:47:20.731Z,0.54
2022-09-06T00:49:20.613Z,0.54
2022-09-06T00:51:20.495Z,0.54
2022-09-06T00:53:20.448Z,0.53
2022-09-06T00:55:20.887Z,0.53
2022-09-06T00:57:20.102Z,0.54
2022-09-06T00:59:20.036Z,0.54
2022-09-06T01:01:23.785Z,0.54
2022-09-06T01:03:21.917Z,0.54
2022-09-06T01:05:20.201Z,0.54
2022-09-06T01:07:20.567Z,0.54
2022-09-06T01:09:20.132Z,0.53
2022-09-06T01:11:20.476Z,0.53
2022-09-06T01:13:20.429Z,0.53
2022-09-06T01:15:20.535Z,0.53
2022-09-06T01:17:20.653Z,0.53
2022-09-06T01:19:19.972Z,0.53
2022-09-06T01:21:19.899Z,0.53
2022-09-06T01:23:20.345Z,0.53
2022-09-06T01:25:20.175Z,0.53
2022-09-06T01:27:20.201Z,0.53
2022-09-06T01:29:20.185Z,0.53
2022-09-06T01:31:20.544Z,0.53
2022-09-06T01:33:20.362Z,0.53
2022-09-06T01:35:20.121Z,0.53
2022-09-06T01:37:43.006Z,0.53
2022-09-06T01:39:20.799Z,0.53
2022-09-06T01:41:20.434Z,0.53
2022-09-06T01:43:22.479Z,0.53
2022-09-06T01:45:20.585Z,0.53
2022-09-06T01:47:20.403Z,0.53
2022-09-06T01:49:19.929Z,0.53
2022-09-06T01:51:20.228Z,0.52
2022-09-06T01:53:20.243Z,0.52
2022-09-06T01:55:20.154Z,0.52
2022-09-06T01:57:20.664Z,0.53
2022-09-06T01:59:20.654Z,0.52
2022-09-06T02:01:22.944Z,0.52
2022-09-06T02:03:20.548Z,0.52
2022-09-06T02:05:20.731Z,0.52
2022-09-06T02:07:20.513Z,0.52
2022-09-06T02:09:20.911Z,0.52
2022-09-06T02:11:20.765Z,0.52
2022-09-06T02:13:19.994Z,0.52
2022-09-06T02:15:20.349Z,0.53
2022-09-06T02:17:21.517Z,0.53
2022-09-06T02:19:21.098Z,0.53
2022-09-06T02:21:20.417Z,0.53
2022-09-06T02:23:20.768Z,0.53
2022-09-06T02:25:20.979Z,0.53
2022-09-06T02:27:20.139Z,0.53
2022-09-06T02:29:20.885Z,0.53
2022-09-06T02:31:20.847Z,0.53
2022-09-06T02:33:20.326Z,0.53
2022-09-06T02:35:20.725Z,0.53
2022-09-06T02:37:20.347Z,0.53
2022-09-06T02:39:20.407Z,0.53
2022-09-06T02:41:20.484Z,0.53
2022-09-06T02:43:20.447Z,0.53
2022-09-06T02:45:20.684Z,0.53
2022-09-06T02:47:21.236Z,0.53
2022-09-06T02:49:20.560Z,0.53
2022-09-06T02:51:20.614Z,0.53
2022-09-06T02:53:20.640Z,0.53
2022-09-06T02:55:20.517Z,0.53
2022-09-06T02:57:25.881Z,0.53
2022-09-06T02:59:21.026Z,0.53
2022-09-06T03:01:23.062Z,0.53
2022-09-06T03:03:20.942Z,0.53
2022-09-06T03:05:20.494Z,0.53
2022-09-06T03:07:19.976Z,0.53
2022-09-06T03:09:20.146Z,0.53
2022-09-06T03:11:20.756Z,0.53
2022-09-06T03:13:20.433Z,0.53
2022-09-06T03:15:20.958Z,0.53
2022-09-06T03:17:20.623Z,0.52
2022-09-06T03:19:20.414Z,0.52
2022-09-06T03:21:22.386Z,0.52
2022-09-06T03:23:20.207Z,0.52
2022-09-06T03:25:20.224Z,0.52
2022-09-06T03:27:20.354Z,0.52
2022-09-06T03:29:20.282Z,0.52
2022-09-06T03:31:21.382Z,0.52
2022-09-06T03:33:25.186Z,0.52
2022-09-06T03:35:20.767Z,0.52
2022-09-06T03:37:20.276Z,0.52
2022-09-06T03:39:20.948Z,0.52
2022-09-06T03:41:20.701Z,0.52
2022-09-06T03:43:20.393Z,0.52
2022-09-06T03:45:20.075Z,0.52
2022-09-06T03:47:20.636Z,0.52
2022-09-06T03:49:20.160Z,0.55
2022-09-06T03:51:20.462Z,0.55
2022-09-06T03:53:20.545Z,0.55
2022-09-06T03:55:20.876Z,0.55
2022-09-06T03:57:20.466Z,0.55
2022-09-06T03:59:20.737Z,0.55
2022-09-06T04:01:23.441Z,0.55
2022-09-06T04:03:24.426Z,0.55
2022-09-06T04:05:20.962Z,0.55
2022-09-06T04:07:20.552Z,0.55
2022-09-06T04:09:20.346Z,0.55
2022-09-06T04:11:20.592Z,0.55
2022-09-06T04:13:20.088Z,0.55
2022-09-06T04:15:20.954Z,0.55
2022-09-06T04:17:20.856Z,0.55
2022-09-06T04:19:26.131Z,0.53
2022-09-06T04:21:20.822Z,0.53
2022-09-06T04:23:20.410Z,0.53
2022-09-06T04:25:20.881Z,0.53
2022-09-06T04:27:20.852Z,0.53
2022-09-06T04:29:20.621Z,0.53
2022-09-06T04:31:26.713Z,0.53
2022-09-06T04:33:20.480Z,0.53
2022-09-06T04:35:20.121Z,0.53
2022-09-06T04:37:22.321Z,0.53
2022-09-06T04:39:20.378Z,0.53
2022-09-06T04:41:20.655Z,0.53
2022-09-06T04:43:20.935Z,0.53
2022-09-06T04:45:20.569Z,0.53
2022-09-06T04:47:21.090Z,0.53
2022-09-06T04:49:20.792Z,0.53
2022-09-06T04:51:21.029Z,0.52
2022-09-06T04:53:26.400Z,0.52
2022-09-06T04:55:20.915Z,0.52
2022-09-06T04:57:21.064Z,0.52
2022-09-06T04:59:20.794Z,0.52
2022-09-06T05:01:21.789Z,0.52
2022-09-06T05:03:20.846Z,0.52
2022-09-06T05:05:21.352Z,0.52
2022-09-06T05:07:20.561Z,0.52
2022-09-06T05:09:20.475Z,0.52
2022-09-06T05:11:20.807Z,0.52
2022-09-06T05:13:20.449Z,0.52
2022-09-06T05:15:20.401Z,0.52
2022-09-06T05:17:21.153Z,0.52
2022-09-06T05:19:24.328Z,0.52
2022-09-06T05:21:20.824Z,0.52
2022-09-06T05:23:20.096Z,0.52
2022-09-06T05:25:20.533Z,0.52
2022-09-06T05:27:20.167Z,0.52
2022-09-06T05:29:21.012Z,0.52
2022-09-06T05:31:20.465Z,0.52
2022-09-06T05:33:20.429Z,0.52
2022-09-06T05:35:20.529Z,0.52
2022-09-06T05:37:20.864Z,0.52
2022-09-06T05:39:20.565Z,0.52
2022-09-06T05:41:21.149Z,0.52
2022-09-06T05:43:26.558Z,0.52
2022-09-06T05:45:20.711Z,0.52
2022-09-06T05:47:20.941Z,0.52
2022-09-06T05:49:22.354Z,0.52
2022-09-06T05:51:20.828Z,0.52
2022-09-06T05:53:20.761Z,0.53
2022-09-06T05:55:20.315Z,0.53
2022-09-06T05:57:20.802Z,0.53
2022-09-06T05:59:20.695Z,0.53
2022-09-06T06:01:23.661Z,0.53
2022-09-06T06:03:26.202Z,0.53
2022-09-06T06:05:20.554Z,0.53
2022-09-06T06:07:20.706Z,0.53
2022-09-06T06:09:20.151Z,0.53
2022-09-06T06:11:23.749Z,0.53
2022-09-06T06:13:20.573Z,0.53
2022-09-06T06:15:19.939Z,0.53
2022-09-06T06:17:20.985Z,0.53
2022-09-06T06:19:25.879Z,0.53
2022-09-06T06:21:20.386Z,0.53
2022-09-06T06:23:20.464Z,0.54
2022-09-06T06:25:20.473Z,0.54
2022-09-06T06:27:20.182Z,0.54
2022-09-06T06:29:20.556Z,0.54
2022-09-06T06:31:26.178Z,0.54
2022-09-06T06:33:20.601Z,0.54
2022-09-06T06:35:20.458Z,0.54
2022-09-06T06:37:19.989Z,0.54
2022-09-06T06:39:20.494Z,0.54
2022-09-06T06:41:27.000Z,0.54
2022-09-06T06:43:20.274Z,0.54
2022-09-06T06:45:20.421Z,0.54
2022-09-06T06:47:21.145Z,0.54
2022-09-06T06:49:20.202Z,0.54
2022-09-06T06:51:20.617Z,0.54
2022-09-06T06:53:19.979Z,0.54
2022-09-06T06:55:20.480Z,0.55
2022-09-06T06:57:20.437Z,0.55
2022-09-06T06:59:20.884Z,0.55
2022-09-06T07:01:25.581Z,0.55
2022-09-06T07:03:21.225Z,0.55
2022-09-06T07:06:13.280Z,0.55
2022-09-06T07:08:35.602Z,0.55
2022-09-06T07:11:52.432Z,0.55
2022-09-06T07:15:20.544Z,0.55
2022-09-06T07:20:20.910Z,0.55
2022-09-06T07:24:19.350Z,0.55
2022-09-06T07:25:26.690Z,0.55
2022-09-06T07:28:17.435Z,0.55
2022-09-06T07:29:24.720Z,0.55
2022-09-06T07:32:19.095Z,0.55
2022-09-06T07:33:28.253Z,0.55
2022-09-06T07:35:20.938Z,0.55
2022-09-06T07:37:20.572Z,0.55
2022-09-06T07:39:20.791Z,0.55
2022-09-06T07:41:20.848Z,0.55
2022-09-06T07:43:21.790Z,0.55
2022-09-06T07:45:20.440Z,0.55
2022-09-06T07:48:16.751Z,0.55
2022-09-06T07:49:20.404Z,0.55
2022-09-06T07:51:56.179Z,0.55
2022-09-06T07:55:11.030Z,0.55
2022-09-06T07:55:47.308Z,0.55
2022-09-06T07:59:19.958Z,0.57
2022-09-06T08:03:20.306Z,0.57
2022-09-06T08:09:22.922Z,0.57
2022-09-06T08:11:24.580Z,0.57
2022-09-06T08:13:20.060Z,0.57
2022-09-06T08:15:20.672Z,0.57
2022-09-06T08:17:20.487Z,0.57
2022-09-06T08:19:20.257Z,0.57
2022-09-06T08:21:24.143Z,0.57
2022-09-06T08:23:20.820Z,0.57
2022-09-06T08:25:20.067Z,0.57
2022-09-06T08:27:20.226Z,0.57
2022-09-06T08:29:24.993Z,0.57
2022-09-06T08:31:21.067Z,0.57
2022-09-06T08:33:21.096Z,0.57
2022-09-06T08:35:20.137Z,0.57
2022-09-06T08:37:24.846Z,0.57
2022-09-06T08:39:20.460Z,0.57
2022-09-06T08:41:20.845Z,0.57
2022-09-06T08:43:19.968Z,0.57
2022-09-06T08:46:07.208Z,0.57
2022-09-06T08:47:21.390Z,0.57
2022-09-06T08:49:20.394Z,0.57
2022-09-06T08:51:20.052Z,0.57
2022-09-06T08:53:49.721Z,0.57
2022-09-06T08:55:20.459Z,0.57
2022-09-06T08:57:20.062Z,0.57
2022-09-06T08:59:20.453Z,0.53
2022-09-06T09:01:30.561Z,0.53
2022-09-06T09:03:27.287Z,0.53
2022-09-06T09:05:20.087Z,0.53
2022-09-06T09:07:21.037Z,0.53
2022-09-06T09:09:20.310Z,0.53
2022-09-06T09:11:20.573Z,0.53
2022-09-06T09:13:20.514Z,0.53
2022-09-06T09:15:20.621Z,0.53
2022-09-06T09:17:21.065Z,0.53
2022-09-06T09:19:20.865Z,0.53
2022-09-06T09:21:20.873Z,0.53
2022-09-06T09:23:20.261Z,0.53
2022-09-06T09:25:20.165Z,0.53
2022-09-06T09:27:20.436Z,0.53
2022-09-06T09:29:25.365Z,0.51
2022-09-06T09:32:02.461Z,0.51
2022-09-06T09:33:20.428Z,0.51
2022-09-06T09:35:20.668Z,0.51
2022-09-06T09:38:22.907Z,0.51
2022-09-06T09:39:30.000Z,0.51
2022-09-06T09:41:20.857Z,0.51
2022-09-06T09:43:20.151Z,0.51
2022-09-06T09:45:23.779Z,0.51
2022-09-06T09:47:20.686Z,0.51
2022-09-06T09:49:21.105Z,0.51
2022-09-06T09:51:26.119Z,0.51
2022-09-06T09:53:20.368Z,0.51
2022-09-06T09:55:20.788Z,0.51
2022-09-06T09:57:23.339Z,0.51
2022-09-06T09:59:20.369Z,0.51
2022-09-06T10:01:23.769Z,0.52
2022-09-06T10:03:20.982Z,0.52
2022-09-06T10:05:51.729Z,0.52
2022-09-06T10:08:07.094Z,0.52
2022-09-06T10:09:21.047Z,0.52
2022-09-06T10:11:20.555Z,0.52
2022-09-06T10:13:20.634Z,0.53
2022-09-06T10:15:24.675Z,0.53
2022-09-06T10:17:20.676Z,0.53
2022-09-06T10:19:20.313Z,0.53
2022-09-06T10:21:20.430Z,0.53
2022-09-06T10:25:49.203Z,0.52
2022-09-06T10:27:20.865Z,0.52
2022-09-06T10:29:30.748Z,0.52
2022-09-06T10:31:20.585Z,0.52
2022-09-06T10:33:19.824Z,0.52
2022-09-06T10:35:21.027Z,0.52
2022-09-06T10:37:20.072Z,0.52
2022-09-06T10:39:26.377Z,0.52
2022-09-06T10:41:20.582Z,0.52
2022-09-06T10:43:20.795Z,0.52
2022-09-06T10:45:20.458Z,0.52
2022-09-06T10:47:21.531Z,0.52
2022-09-06T10:49:23.039Z,0.54
2022-09-06T10:51:20.851Z,0.54
2022-09-06T10:53:21.215Z,0.54
2022-09-06T10:55:20.827Z,0.54
2022-09-06T10:58:24.640Z,0.54
2022-09-06T11:00:26.923Z,0.56
2022-09-06T11:04:15.679Z,0.56
2022-09-06T11:07:24.955Z,0.58
2022-09-06T11:09:54.451Z,0.58
2022-09-06T11:11:20.976Z,0.58
2022-09-06T11:13:20.317Z,0.59
2022-09-06T11:15:24.723Z,0.59
2022-09-06T11:17:20.883Z,0.59
2022-09-06T11:19:20.857Z,0.59
2022-09-06T11:21:30.761Z,0.59
2022-09-06T11:23:20.495Z,0.59
2022-09-06T11:25:20.716Z,0.57
2022-09-06T11:27:19.967Z,0.57
2022-09-06T11:29:20.189Z,0.57
2022-09-06T11:32:24.413Z,0.58
2022-09-06T11:33:37.438Z,0.58
2022-09-06T11:35:20.205Z,0.58
2022-09-06T11:37:20.832Z,0.59
2022-09-06T11:39:20.946Z,0.59
2022-09-06T11:41:50.671Z,0.59
2022-09-06T11:43:20.844Z,0.59
2022-09-06T11:45:20.423Z,0.59
2022-09-06T11:47:27.659Z,0.59
2022-09-06T11:49:20.359Z,0.59
2022-09-06T11:51:20.678Z,0.59
2022-09-06T11:53:20.905Z,0.59
2022-09-06T11:55:22.829Z,0.6
2022-09-06T11:57:20.712Z,0.6
2022-09-06T11:59:20.152Z,0.6
2022-09-06T12:01:22.772Z,0.58
2022-09-06T12:04:23.268Z,0.58
2022-09-06T12:05:23.101Z,0.58
2022-09-06T12:07:20.721Z,0.59
2022-09-06T12:09:20.904Z,0.58
2022-09-06T12:11:20.267Z,0.58
2022-09-06T12:13:24.515Z,0.58
2022-09-06T12:15:20.094Z,0.58
2022-09-06T12:17:20.832Z,0.58
2022-09-06T12:19:20.276Z,0.57
2022-09-06T12:21:20.742Z,0.57
2022-09-06T12:23:20.275Z,0.57
2022-09-06T12:25:20.416Z,0.56
2022-09-06T12:27:25.717Z,0.55
2022-09-06T12:29:20.380Z,0.55
2022-09-06T12:31:29.399Z,0.55
2022-09-06T12:33:22.424Z,0.55
2022-09-06T12:36:07.844Z,0.55
2022-09-06T12:37:26.169Z,0.55
2022-09-06T12:39:20.914Z,0.55
2022-09-06T12:41:21.301Z,0.55
2022-09-06T12:43:19.967Z,0.55
2022-09-06T12:45:25.126Z,0.55
2022-09-06T12:47:21.383Z,0.55
2022-09-06T12:49:20.589Z,0.55
2022-09-06T12:51:20.077Z,0.55
2022-09-06T12:53:23.359Z,0.55
2022-09-06T12:55:20.446Z,0.55
2022-09-06T12:57:20.566Z,0.55
2022-09-06T12:59:20.636Z,0.55
2022-09-06T13:01:23.062Z,0.55
2022-09-06T13:03:21.353Z,0.55
2022-09-06T13:05:20.173Z,0.55
2022-09-06T13:07:23.739Z,0.55
2022-09-06T13:09:20.613Z,0.55
2022-09-06T13:11:20.240Z,0.53
2022-09-06T13:13:20.680Z,0.53
2022-09-06T13:15:22.226Z,0.52
2022-09-06T13:17:21.173Z,0.52
2022-09-06T13:19:22.091Z,0.52
2022-09-06T13:21:20.363Z,0.51
2022-09-06T13:23:19.901Z,0.52
2022-09-06T13:25:21.441Z,0.52
2022-09-06T13:27:20.725Z,0.51
2022-09-06T13:29:21.037Z,0.51
2022-09-06T13:31:23.925Z,0.51
2022-09-06T13:33:20.667Z,0.51
2022-09-06T13:35:20.988Z,0.51
2022-09-06T13:37:20.945Z,0.51
2022-09-06T13:39:20.627Z,0.51
2022-09-06T13:41:51.622Z,0.5
2022-09-06T13:43:20.636Z,0.5
2022-09-06T13:45:24.878Z,0.51
2022-09-06T13:47:21.483Z,0.51
2022-09-06T13:49:47.950Z,0.51
2022-09-06T13:51:24.034Z,0.52
2022-09-06T13:53:20.328Z,0.51
2022-09-06T13:55:20.009Z,0.51
2022-09-06T13:57:24.297Z,0.51
2022-09-06T13:59:20.676Z,0.51
2022-09-06T14:01:23.049Z,0.51
2022-09-06T14:03:20.459Z,0.51
2022-09-06T14:05:20.514Z,0.51
2022-09-06T14:07:22.051Z,0.51
2022-09-06T14:09:51.198Z,0.51
2022-09-06T14:11:20.510Z,0.51
2022-09-06T14:13:19.947Z,0.51
2022-09-06T14:15:20.559Z,0.51
2022-09-06T14:17:21.116Z,0.51
2022-09-06T14:19:22.244Z,0.51
2022-09-06T14:21:20.926Z,0.5
2022-09-06T14:23:20.457Z,0.5
2022-09-06T14:25:23.492Z,0.5
2022-09-06T14:27:20.134Z,0.51
2022-09-06T14:29:20.199Z,0.5
2022-09-06T14:31:21.110Z,0.5
2022-09-06T14:33:19.896Z,0.5
2022-09-06T14:35:20.405Z,0.5
2022-09-06T14:37:24.906Z,0.5
2022-09-06T14:39:20.874Z,0.5
2022-09-06T14:41:20.986Z,0.5
2022-09-06T14:43:24.389Z,0.5
2022-09-06T14:45:20.803Z,0.49
2022-09-06T14:47:21.664Z,0.49
2022-09-06T14:49:26.615Z,0.49
2022-09-06T14:51:20.590Z,0.5
2022-09-06T14:53:50.426Z,0.5
2022-09-06T14:55:25.413Z,0.5
2022-09-06T14:57:20.594Z,0.49
2022-09-06T14:59:20.143Z,0.49
2022-09-06T15:01:20.599Z,0.49
2022-09-06T15:03:21.131Z,0.49
2022-09-06T15:07:20.670Z,0.49
2022-09-06T15:07:33.149Z,0.49
2022-09-06T15:11:20.376Z,0.49
2022-09-06T15:15:20.079Z,0.48
2022-09-06T15:19:20.365Z,0.48
2022-09-06T15:23:47.458Z,0.49
2022-09-06T15:27:20.836Z,0.49
2022-09-06T15:31:20.946Z,0.49
2022-09-06T15:35:26.950Z,0.49
2022-09-06T15:39:20.796Z,0.49
2022-09-06T15:43:20.495Z,0.49
2022-09-06T15:47:20.924Z,0.49
2022-09-06T15:51:46.308Z,0.49
2022-09-06T15:55:20.631Z,0.49
2022-09-06T15:59:20.726Z,0.49
2022-09-06T16:03:20.697Z,0.49
2022-09-06T16:07:47.785Z,0.49
2022-09-06T16:11:20.066Z,0.49
2022-09-06T16:15:20.817Z,0.49
2022-09-06T16:19:20.013Z,0.49
2022-09-06T16:23:20.342Z,0.49
2022-09-06T16:27:20.000Z,0.49
2022-09-06T16:31:21.057Z,0.48
2022-09-06T16:35:20.920Z,0.48
2022-09-06T16:39:21.253Z,0.48
2022-09-06T16:43:20.195Z,0.48
2022-09-06T16:47:25.995Z,0.48
2022-09-06T16:51:21.091Z,0.48
2022-09-06T16:55:20.369Z,0.48
2022-09-06T16:59:21.080Z,0.48
2022-09-06T17:03:21.630Z,0.48
2022-09-06T17:07:20.784Z,0.48
2022-09-06T17:11:20.519Z,0.48
2022-09-06T17:15:20.960Z,0.68
2022-09-06T17:19:20.416Z,0.76
2022-09-06T17:23:20.048Z,1.08
2022-09-06T17:27:20.391Z,1.23
2022-09-06T17:31:25.559Z,1.26
2022-09-06T17:35:20.692Z,1.4
2022-09-06T17:39:26.743Z,1.41
2022-09-06T17:43:20.838Z,1.43
2022-09-06T17:47:47.606Z,1.4
2022-09-06T17:51:20.390Z,1.52
2022-09-06T17:55:20.515Z,1.56
2022-09-06T17:59:21.163Z,1.82
2022-09-06T18:03:20.292Z,1.85
2022-09-06T18:07:20.205Z,1.79
2022-09-06T18:11:20.054Z,1.92
2022-09-06T18:15:20.377Z,1.76
2022-09-06T18:19:21.116Z,1.78
2022-09-06T18:23:20.682Z,1.91
2022-09-06T18:27:20.517Z,2
2022-09-06T18:31:22.732Z,2.08
2022-09-06T18:35:20.239Z,2.09
2022-09-06T18:39:20.661Z,2.2
2022-09-06T18:43:20.331Z,2.25
2022-09-06T18:47:20.635Z,2.21
2022-09-06T18:51:22.430Z,2.18
2022-09-06T18:55:20.079Z,2.25
2022-09-06T18:59:20.615Z,2.46
2022-09-06T19:03:20.977Z,2.44
2022-09-06T19:07:20.270Z,2.32
2022-09-06T19:11:20.397Z,1.49
2022-09-06T19:15:20.526Z,1.21
2022-09-06T19:19:20.607Z,1.19
2022-09-06T19:23:20.065Z,0.97
2022-09-06T19:27:20.776Z,0.98
2022-09-06T19:31:20.493Z,0.97
2022-09-06T19:35:20.581Z,0.93
2022-09-06T19:39:44.864Z,0.87
2022-09-06T19:43:20.535Z,0.86
2022-09-06T19:47:21.590Z,0.83
2022-09-06T19:51:20.541Z,0.79
2022-09-06T19:55:20.438Z,0.78
2022-09-06T19:59:20.853Z,0.75
2022-09-06T20:03:20.820Z,0.73
2022-09-06T20:07:20.583Z,0.73
2022-09-06T20:11:20.798Z,0.7
2022-09-06T20:15:20.297Z,0.71
2022-09-06T20:19:20.173Z,0.7
2022-09-06T20:23:19.962Z,0.68
2022-09-06T20:27:20.252Z,0.66
2022-09-06T20:31:20.683Z,0.66
2022-09-06T20:35:20.533Z,0.67
2022-09-06T20:39:22.502Z,0.68
2022-09-06T20:43:20.474Z,0.68
2022-09-06T20:47:21.632Z,0.68
2022-09-06T20:51:20.973Z,0.68
2022-09-06T20:55:20.276Z,0.68
2022-09-06T20:59:20.797Z,0.68
2022-09-06T21:03:20.695Z,0.68
2022-09-06T21:07:20.613Z,0.68
2022-09-06T21:11:20.573Z,0.61
2022-09-06T21:15:20.644Z,0.61
2022-09-06T21:19:20.268Z,0.61
2022-09-06T21:23:20.163Z,0.61
2022-09-06T21:27:20.922Z,0.61
2022-09-06T21:31:21.074Z,0.61
2022-09-06T21:35:24.725Z,0.61
2022-09-06T21:39:20.759Z,0.61
2022-09-06T21:43:20.285Z,0.58
2022-09-06T21:47:25.662Z,0.58
2022-09-06T21:51:20.160Z,0.58
2022-09-06T21:55:26.575Z,0.55
2022-09-06T21:59:20.907Z,0.55
2022-09-06T22:03:21.268Z,0.55
2022-09-06T22:07:20.972Z,0.55
2022-09-06T22:11:20.618Z,0.55
2022-09-06T22:15:19.911Z,0.55
2022-09-06T22:19:20.125Z,0.55
2022-09-06T22:23:19.929Z,0.55
2022-09-06T22:27:20.685Z,0.15
2022-09-06T22:31:22.372Z,0.15
2022-09-06T22:35:20.747Z,0.15
2022-09-06T22:39:20.459Z,0.15
2022-09-06T22:43:20.310Z,0.15
2022-09-06T22:47:20.776Z,0.15
2022-09-06T22:51:20.477Z,0.15
2022-09-06T22:55:20.944Z,0.15
2022-09-06T22:59:20.705Z,0.1
2022-09-06T23:03:20.400Z,0.1
2022-09-06T23:07:20.903Z,0.1
2022-09-06T23:11:20.940Z,0.1
2022-09-06T23:15:20.648Z,0.1
2022-09-06T23:19:20.852Z,0.1
2022-09-06T23:23:20.021Z,0.1
2022-09-06T23:27:20.443Z,0.45
2022-09-06T23:31:20.764Z,0.45
2022-09-06T23:35:20.775Z,0
2022-09-06T23:39:20.910Z,0
2022-09-06T23:43:20.522Z,0
2022-09-06T23:47:21.381Z,0
2022-09-06T23:51:20.282Z,0
2022-09-06T23:55:20.858Z,0
2022-09-06T23:59:20.862Z,0
