createdAt,value
2017-09-29T00:01:30.085Z,18.10
2017-09-29T00:03:56.213Z,17.20
2017-09-29T00:06:22.397Z,14.87
2017-09-29T00:08:48.493Z,17.70
2017-09-29T00:11:14.606Z,18.40
2017-09-29T00:13:40.762Z,19.30
2017-09-29T00:16:06.901Z,16.57
2017-09-29T00:18:33.034Z,14.53
2017-09-29T00:20:59.174Z,18.13
2017-09-29T00:23:25.282Z,17.20
2017-09-29T00:25:51.417Z,14.40
2017-09-29T00:28:17.546Z,17.00
2017-09-29T00:30:43.826Z,18.43
2017-09-29T00:33:10.136Z,18.77
2017-09-29T00:35:37.167Z,19.50
2017-09-29T00:38:03.277Z,18.73
2017-09-29T00:40:30.353Z,16.67
2017-09-29T00:42:56.669Z,17.70
2017-09-29T00:45:22.804Z,16.67
2017-09-29T00:47:49.106Z,23.13
2017-09-29T00:50:15.420Z,19.77
2017-09-29T00:52:42.269Z,21.80
2017-09-29T00:55:08.420Z,20.67
2017-09-29T00:57:34.713Z,19.90
2017-09-29T01:00:01.844Z,23.47
2017-09-29T01:02:28.886Z,24.43
2017-09-29T01:04:55.063Z,22.00
2017-09-29T01:07:21.376Z,23.70
2017-09-29T01:09:48.512Z,24.43
2017-09-29T01:12:14.825Z,24.03
2017-09-29T01:14:41.150Z,24.87
2017-09-29T01:17:08.255Z,23.60
2017-09-29T01:19:34.593Z,25.67
2017-09-29T01:22:00.902Z,24.47
2017-09-29T01:24:27.232Z,25.37
2017-09-29T01:26:53.529Z,24.43
2017-09-29T01:29:19.834Z,22.70
2017-09-29T01:31:46.177Z,26.00
2017-09-29T01:34:13.385Z,22.97
2017-09-29T01:36:39.721Z,23.10
2017-09-29T01:39:07.503Z,23.20
2017-09-29T01:41:34.552Z,24.60
2017-09-29T01:44:00.678Z,24.90
2017-09-29T01:46:26.981Z,24.17
2017-09-29T01:48:53.293Z,26.83
2017-09-29T01:51:19.619Z,25.40
2017-09-29T01:53:45.978Z,25.17
2017-09-29T01:56:12.338Z,24.67
2017-09-29T01:58:39.393Z,26.67
2017-09-29T02:01:05.718Z,25.97
2017-09-29T02:03:32.046Z,24.60
2017-09-29T02:05:58.341Z,26.07
2017-09-29T02:08:24.639Z,26.70
2017-09-29T02:10:50.982Z,26.47
2017-09-29T02:13:17.302Z,28.97
2017-09-29T02:15:43.593Z,29.60
2017-09-29T02:18:09.906Z,28.00
2017-09-29T02:20:36.210Z,26.23
2017-09-29T02:23:02.525Z,29.20
2017-09-29T02:25:28.825Z,28.83
2017-09-29T02:27:55.869Z,26.17
2017-09-29T02:30:22.224Z,28.07
2017-09-29T02:32:49.352Z,32.33
2017-09-29T02:35:15.764Z,28.80
2017-09-29T02:37:42.077Z,29.70
2017-09-29T02:40:08.382Z,30.90
2017-09-29T02:42:34.682Z,29.33
2017-09-29T02:45:00.988Z,31.37
2017-09-29T02:47:27.327Z,30.30
2017-09-29T02:49:53.645Z,28.70
2017-09-29T02:52:19.945Z,30.87
2017-09-29T02:54:46.296Z,33.73
2017-09-29T02:57:16.091Z,30.83
2017-09-29T02:59:45.911Z,29.70
2017-09-29T03:02:13.826Z,29.63
2017-09-29T03:04:41.017Z,33.13
2017-09-29T03:07:07.143Z,31.80
2017-09-29T03:09:35.354Z,30.60
2017-09-29T03:12:01.661Z,33.90
2017-09-29T03:14:27.975Z,30.47
2017-09-29T03:16:54.373Z,31.17
2017-09-29T03:19:21.941Z,29.73
2017-09-29T03:21:48.284Z,30.20
2017-09-29T03:24:14.591Z,31.40
2017-09-29T03:26:40.941Z,31.37
2017-09-29T03:29:07.826Z,28.40
2017-09-29T03:31:34.881Z,32.10
2017-09-29T03:34:03.843Z,29.50
2017-09-29T03:36:30.153Z,28.33
2017-09-29T03:38:56.462Z,30.33
2017-09-29T03:41:22.781Z,27.57
2017-09-29T03:43:49.837Z,30.90
2017-09-29T03:46:19.520Z,30.17
2017-09-29T03:48:45.862Z,28.90
2017-09-29T03:51:13.269Z,28.87
2017-09-29T03:53:41.527Z,28.33
2017-09-29T03:56:09.211Z,24.50
2017-09-29T03:58:37.661Z,22.93
2017-09-29T04:01:04.749Z,24.00
2017-09-29T04:03:31.082Z,23.50
2017-09-29T04:05:59.954Z,23.27
2017-09-29T04:08:27.034Z,24.70
2017-09-29T04:10:53.363Z,21.93
2017-09-29T04:13:19.681Z,22.13
2017-09-29T04:15:45.987Z,20.03
2017-09-29T04:18:13.071Z,16.80
2017-09-29T04:20:39.947Z,18.67
2017-09-29T04:23:06.824Z,18.70
2017-09-29T04:25:32.929Z,19.53
2017-09-29T04:27:59.052Z,18.17
2017-09-29T04:30:25.173Z,19.10
2017-09-29T04:32:51.261Z,17.73
2017-09-29T04:35:18.113Z,17.57
2017-09-29T04:37:44.964Z,18.83
2017-09-29T04:40:11.115Z,18.13
2017-09-29T04:42:37.242Z,17.70
2017-09-29T04:45:03.385Z,16.70
2017-09-29T04:47:29.572Z,18.60
2017-09-29T04:49:55.690Z,16.40
2017-09-29T04:52:21.801Z,16.80
2017-09-29T04:54:48.642Z,17.90
2017-09-29T04:57:14.828Z,16.40
2017-09-29T04:59:40.931Z,16.73
2017-09-29T05:02:07.045Z,16.13
2017-09-29T05:04:33.352Z,14.87
2017-09-29T05:07:05.285Z,16.77
2017-09-29T05:09:32.177Z,16.03
2017-09-29T05:11:58.329Z,15.10
2017-09-29T05:14:24.457Z,14.90
2017-09-29T05:16:50.601Z,15.93
2017-09-29T05:19:16.873Z,14.33
2017-09-29T05:21:43.058Z,15.60
2017-09-29T05:24:09.206Z,14.77
2017-09-29T05:26:36.117Z,16.87
2017-09-29T05:29:02.254Z,15.33
2017-09-29T05:31:28.382Z,15.23
2017-09-29T05:33:54.502Z,14.83
2017-09-29T05:36:20.603Z,15.40
2017-09-29T05:38:46.761Z,15.03
2017-09-29T05:41:12.897Z,15.40
2017-09-29T05:43:39.033Z,14.47
2017-09-29T05:46:05.163Z,15.73
2017-09-29T05:48:31.283Z,13.67
2017-09-29T05:50:57.458Z,15.63
2017-09-29T05:53:23.563Z,15.00
2017-09-29T05:55:50.050Z,16.30
2017-09-29T05:58:16.157Z,16.80
2017-09-29T06:00:42.293Z,18.13
2017-09-29T06:03:08.408Z,17.77
2017-09-29T06:05:34.545Z,20.03
2017-09-29T06:08:00.658Z,19.07
2017-09-29T06:10:27.505Z,18.73
2017-09-29T06:12:53.626Z,19.20
2017-09-29T06:15:22.522Z,18.27
2017-09-29T06:17:49.364Z,19.43
2017-09-29T06:20:16.789Z,19.00
2017-09-29T06:22:42.901Z,19.07
2017-09-29T06:25:09.772Z,18.53
2017-09-29T06:27:35.933Z,19.47
2017-09-29T06:30:02.054Z,19.80
2017-09-29T06:32:29.509Z,20.40
2017-09-29T06:34:55.777Z,20.10
2017-09-29T06:37:21.887Z,19.90
2017-09-29T06:39:48.015Z,21.50
2017-09-29T06:42:15.057Z,21.67
2017-09-29T06:44:43.196Z,23.23
2017-09-29T06:47:10.046Z,22.20
2017-09-29T06:49:36.957Z,23.90
2017-09-29T06:52:03.077Z,22.93
2017-09-29T06:54:29.995Z,23.73
2017-09-29T06:56:56.174Z,22.70
2017-09-29T06:59:22.368Z,25.20
2017-09-29T07:01:49.081Z,24.57
2017-09-29T07:04:15.365Z,24.50
2017-09-29T07:06:42.257Z,25.20
2017-09-29T07:09:08.419Z,24.23
2017-09-29T07:11:34.640Z,25.37
2017-09-29T07:14:00.830Z,23.27
2017-09-29T07:16:26.952Z,22.60
2017-09-29T07:18:54.005Z,25.23
2017-09-29T07:21:20.150Z,24.43
2017-09-29T07:26:58.580Z,24.80
2017-09-29T07:29:27.242Z,26.20
2017-09-29T07:31:54.314Z,25.70
2017-09-29T07:34:20.615Z,26.27
2017-09-29T07:36:46.923Z,25.67
2017-09-29T07:39:13.072Z,23.50
2017-09-29T07:41:39.276Z,25.37
2017-09-29T07:44:05.521Z,24.80
2017-09-29T07:46:31.809Z,24.07
2017-09-29T07:48:58.018Z,25.83
2017-09-29T07:51:24.191Z,23.23
2017-09-29T07:53:50.326Z,25.40
2017-09-29T07:56:17.839Z,24.70
2017-09-29T07:58:44.048Z,23.57
2017-09-29T08:01:10.380Z,23.20
2017-09-29T08:03:36.572Z,23.67
2017-09-29T08:06:02.730Z,25.77
2017-09-29T08:08:29.004Z,23.90
2017-09-29T08:10:55.906Z,24.83
2017-09-29T08:13:24.064Z,22.60
2017-09-29T08:15:50.252Z,21.60
2017-09-29T08:18:16.465Z,21.93
2017-09-29T08:20:42.685Z,19.87
2017-09-29T08:23:09.595Z,20.67
2017-09-29T08:25:37.372Z,19.50
2017-09-29T08:28:10.111Z,20.67
2017-09-29T08:30:36.361Z,21.37
2017-09-29T08:33:02.548Z,22.17
2017-09-29T08:35:28.746Z,17.30
2017-09-29T08:37:55.648Z,17.70
2017-09-29T08:40:21.754Z,16.43
2017-09-29T08:42:48.641Z,14.97
2017-09-29T08:45:15.597Z,15.50
2017-09-29T08:47:43.446Z,15.00
2017-09-29T08:50:10.350Z,16.17
2017-09-29T08:52:37.206Z,14.13
2017-09-29T08:55:04.074Z,12.97
2017-09-29T08:57:30.206Z,14.43
2017-09-29T08:59:57.057Z,13.63
2017-09-29T09:02:23.898Z,12.73
2017-09-29T09:04:54.718Z,11.77
2017-09-29T09:07:20.813Z,12.60
2017-09-29T09:09:47.679Z,12.77
2017-09-29T09:12:13.793Z,11.60
2017-09-29T09:14:39.903Z,11.93
2017-09-29T09:17:06.039Z,11.40
2017-09-29T09:19:32.190Z,11.60
2017-09-29T09:21:58.311Z,10.43
2017-09-29T09:24:24.424Z,10.07
2017-09-29T09:26:50.531Z,10.77
2017-09-29T09:29:16.638Z,10.90
2017-09-29T09:31:42.749Z,10.00
2017-09-29T09:34:09.576Z,10.13
2017-09-29T09:36:35.712Z,10.70
2017-09-29T09:39:02.590Z,9.90
2017-09-29T09:41:28.698Z,10.70
2017-09-29T09:43:54.814Z,10.63
2017-09-29T09:46:21.657Z,10.43
2017-09-29T09:48:48.517Z,10.70
2017-09-29T09:51:14.610Z,10.23
2017-09-29T09:53:41.453Z,9.93
2017-09-29T09:56:07.566Z,10.13
2017-09-29T09:58:34.432Z,9.07
2017-09-29T10:01:00.544Z,9.43
2017-09-29T10:03:27.396Z,9.07
2017-09-29T10:05:53.577Z,7.80
2017-09-29T10:08:19.712Z,7.70
2017-09-29T10:10:45.833Z,8.00
2017-09-29T10:13:11.941Z,6.00
2017-09-29T10:15:38.045Z,5.23
2017-09-29T10:18:04.151Z,5.30
2017-09-29T10:20:30.249Z,5.10
2017-09-29T10:22:56.354Z,6.27
2017-09-29T10:25:22.445Z,5.03
2017-09-29T10:27:48.544Z,4.37
2017-09-29T10:30:14.663Z,4.20
2017-09-29T10:32:40.804Z,4.63
2017-09-29T10:35:06.897Z,5.00
2017-09-29T10:37:33.002Z,4.57
2017-09-29T10:39:59.093Z,4.20
2017-09-29T10:42:25.191Z,4.53
2017-09-29T10:44:51.293Z,4.40
2017-09-29T10:47:17.402Z,3.70
2017-09-29T10:49:43.521Z,4.23
2017-09-29T10:52:09.647Z,4.10
2017-09-29T10:54:36.504Z,3.97
2017-09-29T10:57:02.617Z,3.77
2017-09-29T10:59:28.750Z,3.50
2017-09-29T11:01:55.593Z,3.40
2017-09-29T11:04:21.703Z,4.20
2017-09-29T11:06:48.566Z,4.07
2017-09-29T11:09:14.669Z,3.70
2017-09-29T11:11:41.524Z,3.80
2017-09-29T11:14:08.375Z,3.70
2017-09-29T11:16:34.481Z,3.17
2017-09-29T11:19:00.591Z,3.40
2017-09-29T11:21:30.202Z,4.00
2017-09-29T11:23:57.047Z,3.40
2017-09-29T11:26:23.897Z,4.10
2017-09-29T11:28:49.996Z,3.93
2017-09-29T11:31:16.180Z,3.67
2017-09-29T11:33:42.292Z,4.20
2017-09-29T11:36:08.393Z,3.70
2017-09-29T11:38:34.517Z,3.83
2017-09-29T11:41:00.621Z,3.80
2017-09-29T11:43:33.742Z,3.57
2017-09-29T11:45:59.842Z,3.83
2017-09-29T11:48:25.932Z,3.63
2017-09-29T11:50:52.785Z,3.60
2017-09-29T11:53:18.902Z,3.30
2017-09-29T11:55:45.739Z,3.00
2017-09-29T11:58:12.581Z,2.57
2017-09-29T12:00:39.460Z,3.07
2017-09-29T12:03:05.574Z,3.70
2017-09-29T12:05:32.461Z,2.73
2017-09-29T12:07:58.600Z,3.57
2017-09-29T12:10:24.697Z,3.47
2017-09-29T12:12:50.884Z,3.00
2017-09-29T12:15:16.981Z,3.27
2017-09-29T12:17:43.081Z,3.40
2017-09-29T12:20:09.198Z,2.83
2017-09-29T12:22:35.428Z,2.97
2017-09-29T12:25:01.564Z,3.30
2017-09-29T12:27:27.672Z,2.80
2017-09-29T12:29:53.834Z,3.40
2017-09-29T12:32:19.966Z,3.33
2017-09-29T12:34:46.120Z,3.03
2017-09-29T12:37:12.378Z,3.20
2017-09-29T12:39:38.489Z,3.57
2017-09-29T12:42:04.602Z,2.93
2017-09-29T12:44:30.690Z,3.00
2017-09-29T12:46:56.777Z,2.80
2017-09-29T12:49:22.869Z,3.03
2017-09-29T12:51:49.725Z,3.20
2017-09-29T12:54:16.589Z,2.73
2017-09-29T12:56:45.518Z,2.40
2017-09-29T12:59:10.444Z,2.73
2017-09-29T13:01:36.576Z,3.07
2017-09-29T13:04:02.686Z,2.80
2017-09-29T13:06:28.813Z,3.03
2017-09-29T13:08:55.729Z,2.90
2017-09-29T13:11:21.908Z,2.97
2017-09-29T13:13:48.765Z,2.80
2017-09-29T13:16:14.896Z,2.90
2017-09-29T13:18:41.748Z,2.40
2017-09-29T13:21:07.893Z,3.07
2017-09-29T13:23:33.988Z,3.03
2017-09-29T13:26:00.957Z,2.93
2017-09-29T13:28:27.049Z,2.70
2017-09-29T13:30:53.972Z,2.93
2017-09-29T13:33:21.059Z,2.30
2017-09-29T13:35:48.673Z,2.87
2017-09-29T13:38:17.167Z,3.20
2017-09-29T13:40:43.764Z,2.87
2017-09-29T13:43:09.875Z,3.00
2017-09-29T13:45:36.004Z,2.70
2017-09-29T13:48:02.120Z,2.90
2017-09-29T13:50:28.279Z,2.30
2017-09-29T13:52:54.428Z,2.23
2017-09-29T13:55:20.549Z,2.23
2017-09-29T13:57:46.690Z,2.77
2017-09-29T14:00:13.575Z,2.50
2017-09-29T14:02:40.420Z,2.60
2017-09-29T14:05:06.535Z,2.57
2017-09-29T14:07:32.611Z,2.80
2017-09-29T14:09:59.512Z,2.40
2017-09-29T14:12:25.638Z,3.13
2017-09-29T14:14:51.737Z,2.50
2017-09-29T14:17:17.881Z,2.80
2017-09-29T14:19:43.968Z,2.97
2017-09-29T14:22:10.049Z,2.70
2017-09-29T14:24:36.153Z,2.50
2017-09-29T14:27:02.349Z,2.90
2017-09-29T14:29:28.447Z,2.70
2017-09-29T14:31:55.389Z,2.70
2017-09-29T14:34:22.296Z,2.50
2017-09-29T14:36:48.405Z,2.47
2017-09-29T14:39:14.798Z,2.60
2017-09-29T14:41:40.936Z,2.63
2017-09-29T14:44:07.034Z,2.90
2017-09-29T14:46:33.888Z,2.80
2017-09-29T14:49:00.900Z,2.60
2017-09-29T14:51:26.988Z,2.23
2017-09-29T14:53:53.079Z,3.10
2017-09-29T14:56:19.157Z,2.70
2017-09-29T14:58:45.261Z,2.70
2017-09-29T15:01:12.138Z,2.30
2017-09-29T15:03:38.236Z,2.67
2017-09-29T15:06:05.765Z,2.20
2017-09-29T15:08:48.935Z,2.57
2017-09-29T15:11:37.481Z,2.70
2017-09-29T15:14:20.163Z,2.37
2017-09-29T15:16:51.941Z,2.70
2017-09-29T15:19:22.702Z,2.77
2017-09-29T15:21:49.022Z,2.80
2017-09-29T15:24:15.316Z,2.60
2017-09-29T15:26:41.631Z,2.67
2017-09-29T15:29:07.945Z,2.40
2017-09-29T15:31:35.065Z,2.60
2017-09-29T15:34:01.396Z,2.50
2017-09-29T15:36:27.722Z,2.63
2017-09-29T15:38:54.022Z,2.80
2017-09-29T15:41:21.056Z,2.83
2017-09-29T15:43:48.097Z,3.30
2017-09-29T15:46:14.385Z,2.90
2017-09-29T15:48:41.522Z,3.10
2017-09-29T15:51:08.557Z,2.50
2017-09-29T15:53:34.848Z,3.00
2017-09-29T15:56:01.171Z,3.10
2017-09-29T15:58:27.484Z,2.80
2017-09-29T16:00:53.789Z,2.70
2017-09-29T16:03:20.861Z,3.00
2017-09-29T16:05:47.182Z,3.33
2017-09-29T16:08:13.567Z,2.70
2017-09-29T16:10:39.910Z,3.33
2017-09-29T16:13:06.212Z,2.90
2017-09-29T16:15:32.505Z,3.00
2017-09-29T16:17:58.840Z,3.20
2017-09-29T16:20:25.214Z,3.17
2017-09-29T16:22:51.524Z,3.13
2017-09-29T16:25:18.154Z,2.90
2017-09-29T16:27:44.457Z,3.50
2017-09-29T16:30:10.748Z,3.20
2017-09-29T16:32:37.029Z,3.20
2017-09-29T16:35:03.349Z,3.33
2017-09-29T16:37:29.886Z,3.50
2017-09-29T16:39:56.180Z,3.53
2017-09-29T16:42:22.557Z,3.70
2017-09-29T16:44:49.073Z,3.27
2017-09-29T16:47:15.389Z,3.70
2017-09-29T16:49:41.679Z,3.40
2017-09-29T16:52:08.076Z,2.63
2017-09-29T16:54:35.098Z,2.80
2017-09-29T16:57:02.205Z,3.50
2017-09-29T16:59:28.798Z,3.37
2017-09-29T17:01:55.149Z,3.90
2017-09-29T17:04:21.486Z,3.20
2017-09-29T17:06:47.876Z,3.70
2017-09-29T17:09:14.213Z,3.70
2017-09-29T17:11:40.534Z,4.07
2017-09-29T17:14:06.828Z,3.87
2017-09-29T17:16:33.173Z,4.40
2017-09-29T17:19:00.229Z,3.97
2017-09-29T17:21:27.263Z,3.77
2017-09-29T17:23:53.636Z,3.43
2017-09-29T17:26:19.976Z,3.77
2017-09-29T17:28:46.261Z,3.13
2017-09-29T17:31:12.585Z,3.90
2017-09-29T17:33:38.904Z,3.70
2017-09-29T17:36:05.192Z,3.57
2017-09-29T17:38:31.515Z,3.50
2017-09-29T17:40:57.935Z,4.20
2017-09-29T17:43:24.232Z,3.57
2017-09-29T17:45:51.344Z,4.07
2017-09-29T17:48:17.652Z,3.90
2017-09-29T17:50:43.962Z,3.90
2017-09-29T17:53:10.989Z,4.00
2017-09-29T17:55:37.341Z,3.57
2017-09-29T17:58:04.457Z,3.90
2017-09-29T18:00:30.841Z,3.80
2017-09-29T18:02:57.170Z,3.90
2017-09-29T18:05:23.509Z,4.03
2017-09-29T18:07:49.800Z,3.73
2017-09-29T18:10:16.857Z,4.50
2017-09-29T18:12:43.133Z,5.00
2017-09-29T18:15:09.460Z,4.90
2017-09-29T18:17:35.787Z,5.70
2017-09-29T18:20:02.168Z,4.80
2017-09-29T18:22:29.261Z,5.70
2017-09-29T18:25:00.005Z,5.73
2017-09-29T18:27:28.449Z,4.97
2017-09-29T18:29:55.726Z,5.10
2017-09-29T18:32:23.617Z,4.67
2017-09-29T18:34:50.055Z,5.00
2017-09-29T18:37:18.767Z,5.30
2017-09-29T18:39:46.408Z,4.40
2017-09-29T18:42:13.616Z,5.10
2017-09-29T18:44:42.940Z,4.90
2017-09-29T18:47:11.525Z,5.13
2017-09-29T18:49:37.859Z,6.20
2017-09-29T18:52:04.161Z,5.97
2017-09-29T18:54:30.673Z,5.03
2017-09-29T18:56:57.084Z,5.37
2017-09-29T18:59:23.529Z,5.13
2017-09-29T19:01:51.845Z,6.13
2017-09-29T19:04:18.544Z,5.30
2017-09-29T19:06:45.617Z,5.67
2017-09-29T19:09:12.719Z,5.13
2017-09-29T19:11:39.086Z,5.20
2017-09-29T19:14:05.768Z,4.77
2017-09-29T19:16:32.260Z,5.23
2017-09-29T19:18:58.740Z,5.93
2017-09-29T19:21:25.143Z,5.20
2017-09-29T19:23:51.609Z,6.60
2017-09-29T19:26:18.220Z,5.47
2017-09-29T19:28:45.512Z,5.67
2017-09-29T19:31:12.789Z,4.87
2017-09-29T19:33:39.263Z,5.53
2017-09-29T19:36:07.032Z,6.00
2017-09-29T19:38:35.124Z,6.33
2017-09-29T19:41:05.211Z,5.70
2017-09-29T19:43:31.685Z,6.27
2017-09-29T19:45:58.111Z,5.90
2017-09-29T19:48:25.209Z,5.67
2017-09-29T19:50:51.712Z,6.67
2017-09-29T19:53:18.058Z,6.00
2017-09-29T19:55:44.560Z,5.50
2017-09-29T19:58:11.252Z,5.57
2017-09-29T20:00:37.629Z,5.53
2017-09-29T20:03:04.002Z,4.93
2017-09-29T20:05:31.775Z,6.17
2017-09-29T20:08:04.833Z,5.83
2017-09-29T20:10:31.403Z,5.30
2017-09-29T20:13:02.276Z,5.77
2017-09-29T20:15:28.458Z,6.50
2017-09-29T20:17:54.588Z,6.10
2017-09-29T20:20:20.786Z,5.43
2017-09-29T20:22:46.979Z,5.77
2017-09-29T20:25:13.357Z,5.40
2017-09-29T20:27:39.629Z,6.57
2017-09-29T20:30:05.831Z,5.80
2017-09-29T20:32:33.007Z,5.63
2017-09-29T20:35:00.140Z,5.70
2017-09-29T20:37:27.204Z,5.10
2017-09-29T20:39:53.398Z,5.93
2017-09-29T20:42:20.844Z,6.37
2017-09-29T20:44:47.062Z,5.43
2017-09-29T20:47:14.025Z,5.60
2017-09-29T20:49:40.313Z,5.87
2017-09-29T20:52:06.757Z,5.43
2017-09-29T20:54:34.988Z,5.90
2017-09-29T20:57:01.330Z,5.23
2017-09-29T20:59:27.659Z,5.53
2017-09-29T21:01:53.956Z,5.07
2017-09-29T21:04:21.018Z,5.70
2017-09-29T21:06:47.386Z,5.37
2017-09-29T21:09:24.633Z,5.20
2017-09-29T21:11:54.653Z,6.60
2017-09-29T21:14:22.664Z,6.70
2017-09-29T21:16:48.905Z,6.00
2017-09-29T21:19:15.832Z,6.10
2017-09-29T21:21:42.000Z,6.80
2017-09-29T21:24:08.196Z,5.80
2017-09-29T21:26:35.142Z,4.90
2017-09-29T21:29:01.345Z,6.13
2017-09-29T21:31:27.593Z,6.20
2017-09-29T21:33:53.866Z,6.43
2017-09-29T21:36:20.273Z,6.63
2017-09-29T21:38:46.492Z,5.50
2017-09-29T21:41:13.380Z,6.07
2017-09-29T21:43:39.764Z,6.17
2017-09-29T21:46:05.970Z,6.63
2017-09-29T21:48:32.470Z,6.43
2017-09-29T21:50:59.472Z,5.63
2017-09-29T21:53:25.800Z,7.10
2017-09-29T21:55:52.026Z,5.67
2017-09-29T21:58:19.070Z,6.23
2017-09-29T22:00:46.144Z,6.40
2017-09-29T22:03:12.514Z,6.10
2017-09-29T22:05:39.619Z,5.70
2017-09-29T22:08:05.999Z,5.80
2017-09-29T22:10:32.354Z,5.67
2017-09-29T22:12:58.799Z,5.70
2017-09-29T22:15:27.102Z,5.43
2017-09-29T22:17:54.909Z,5.90
2017-09-29T22:20:21.267Z,5.33
2017-09-29T22:22:48.271Z,6.20
2017-09-29T22:25:14.556Z,5.37
2017-09-29T22:27:40.727Z,5.97
2017-09-29T22:30:07.655Z,5.80
2017-09-29T22:35:20.613Z,5.70
2017-09-29T22:37:46.897Z,6.23
2017-09-29T22:40:13.147Z,6.30
2017-09-29T22:42:39.448Z,6.30
2017-09-29T22:45:05.660Z,5.93
2017-09-29T22:47:31.860Z,6.37
2017-09-29T22:49:59.347Z,5.97
2017-09-29T22:52:25.566Z,6.20
2017-09-29T22:54:51.727Z,6.27
2017-09-29T22:57:17.907Z,5.50
2017-09-29T22:59:44.092Z,5.97
2017-09-29T23:02:10.348Z,5.30
2017-09-29T23:04:36.643Z,5.87
2017-09-29T23:07:03.629Z,5.77
2017-09-29T23:09:29.861Z,5.40
2017-09-29T23:11:56.346Z,5.90
2017-09-29T23:14:22.521Z,5.50
2017-09-29T23:16:49.939Z,6.00
2017-09-29T23:19:16.199Z,5.37
2017-09-29T23:21:43.229Z,6.10
2017-09-29T23:24:10.699Z,5.90
2017-09-29T23:26:37.670Z,6.20
2017-09-29T23:29:03.887Z,5.80
2017-09-29T23:31:30.103Z,5.30
2017-09-29T23:33:56.228Z,5.90
2017-09-29T23:36:22.356Z,6.03
2017-09-29T23:38:48.535Z,6.00
2017-09-29T23:41:15.421Z,6.03
2017-09-29T23:43:41.702Z,5.93
2017-09-29T23:46:07.972Z,5.47
2017-09-29T23:48:35.245Z,6.57
2017-09-29T23:51:02.270Z,5.80
2017-09-29T23:53:28.466Z,6.50
2017-09-29T23:55:54.697Z,5.80
2017-09-29T23:58:21.651Z,6.63
