createdAt,value
2023-04-24T00:00:00.713Z,117.2
2023-04-24T00:05:00.977Z,106.5
2023-04-24T00:10:00.719Z,127.2
2023-04-24T00:15:00.755Z,139.2
2023-04-24T00:20:00.755Z,101.9
2023-04-24T00:25:00.681Z,96.4
2023-04-24T00:30:00.751Z,95.6
2023-04-24T00:35:00.764Z,88.6
2023-04-24T00:40:00.689Z,102.2
2023-04-24T00:45:00.777Z,99.1
2023-04-24T00:50:00.745Z,113.6
2023-04-24T00:55:00.726Z,99.9
2023-04-24T01:00:00.715Z,127.4
2023-04-24T01:05:00.744Z,145.1
2023-04-24T01:10:00.759Z,141.2
2023-04-24T01:15:00.719Z,149.6
2023-04-24T01:20:00.725Z,156.8
2023-04-24T01:25:00.743Z,153.5
2023-04-24T01:30:00.790Z,151.0
2023-04-24T01:35:00.766Z,151.7
2023-04-24T01:40:00.724Z,153.6
2023-04-24T01:45:00.751Z,155.5
2023-04-24T01:50:00.849Z,152.7
2023-04-24T01:55:00.943Z,145.0
2023-04-24T02:00:00.766Z,157.2
2023-04-24T02:05:00.765Z,159.4
2023-04-24T02:10:00.706Z,145.6
2023-04-24T02:15:00.724Z,177.0
2023-04-24T02:20:00.716Z,166.2
2023-04-24T02:25:00.734Z,179.9
2023-04-24T02:30:00.702Z,160.3
2023-04-24T02:35:01.116Z,159.9
2023-04-24T02:40:00.888Z,161.2
2023-04-24T02:45:00.778Z,162.3
2023-04-24T02:50:00.737Z,161.4
2023-04-24T02:55:00.756Z,155.4
2023-04-24T03:00:00.783Z,160.5
2023-04-24T03:05:00.762Z,159.2
2023-04-24T03:10:00.768Z,168.0
2023-04-24T03:15:00.790Z,161.5
2023-04-24T03:20:00.745Z,169.6
2023-04-24T03:25:00.789Z,168.7
2023-04-24T03:30:00.716Z,161.6
2023-04-24T03:35:00.779Z,163.3
2023-04-24T03:40:00.735Z,170.3
2023-04-24T03:45:00.800Z,168.4
2023-04-24T03:50:00.805Z,171.7
2023-04-24T03:55:00.743Z,179.3
2023-04-24T04:00:00.701Z,172.4
2023-04-24T04:05:01.491Z,191.8
2023-04-24T04:10:00.760Z,180.4
2023-04-24T04:15:00.751Z,180.5
2023-04-24T04:20:00.751Z,173.3
2023-04-24T04:25:00.721Z,195.6
2023-04-24T04:30:00.717Z,200.3
2023-04-24T04:35:00.819Z,193.0
2023-04-24T04:40:00.799Z,187.9
2023-04-24T04:45:00.810Z,181.0
2023-04-24T04:50:00.764Z,192.1
2023-04-24T04:55:00.777Z,185.2
2023-04-24T05:00:00.844Z,187.6
2023-04-24T05:05:01.921Z,179.1
2023-04-24T05:10:01.105Z,194.2
2023-04-24T05:15:00.749Z,176.6
2023-04-24T05:20:00.786Z,182.6
2023-04-24T05:25:00.762Z,200.7
2023-04-24T05:30:00.710Z,203.0
2023-04-24T05:35:00.821Z,188.6
2023-04-24T05:40:00.841Z,189.2
2023-04-24T05:45:00.817Z,184.2
2023-04-24T05:50:00.806Z,183.9
2023-04-24T05:55:00.736Z,197.6
2023-04-24T06:00:00.757Z,188.4
2023-04-24T06:05:01.483Z,206.3
2023-04-24T06:10:00.723Z,189.3
2023-04-24T06:15:00.773Z,196.1
2023-04-24T06:20:00.755Z,201.7
2023-04-24T06:25:00.764Z,199.2
2023-04-24T06:30:00.755Z,201.5
2023-04-24T06:35:00.743Z,206.5
2023-04-24T06:40:00.931Z,214.0
2023-04-24T06:45:00.981Z,195.1
2023-04-24T06:50:00.771Z,207.3
2023-04-24T06:55:00.811Z,199.6
2023-04-24T07:00:00.796Z,207.2
2023-04-24T07:05:00.749Z,195.9
2023-04-24T07:10:00.745Z,218.6
2023-04-24T07:15:00.724Z,220.2
2023-04-24T07:20:00.783Z,203.6
2023-04-24T07:25:00.816Z,200.5
2023-04-24T07:30:00.770Z,232.1
2023-04-24T07:35:00.829Z,192.9
2023-04-24T07:40:00.761Z,233.8
2023-04-24T07:45:00.842Z,242.1
2023-04-24T07:50:00.740Z,224.7
2023-04-24T07:55:00.866Z,199.9
2023-04-24T08:00:00.777Z,194.7
2023-04-24T08:05:02.132Z,208.7
2023-04-24T08:10:00.772Z,208.7
2023-04-24T08:15:00.804Z,193.9
2023-04-24T08:20:00.738Z,186.1
2023-04-24T08:25:00.731Z,229.6
2023-04-24T08:30:00.771Z,211.4
2023-04-24T08:35:00.758Z,196.3
2023-04-24T08:40:00.764Z,197.8
2023-04-24T08:45:00.764Z,195.3
2023-04-24T08:50:00.798Z,202.1
2023-04-24T08:55:00.941Z,191.7
2023-04-24T09:00:00.741Z,194.7
2023-04-24T09:05:00.785Z,199.2
2023-04-24T09:10:00.852Z,209.6
2023-04-24T09:15:00.734Z,197.6
2023-04-24T09:20:00.798Z,186.3
2023-04-24T09:25:00.787Z,193.3
2023-04-24T09:30:00.754Z,193.6
2023-04-24T09:35:00.778Z,204.7
2023-04-24T09:40:00.777Z,177.1
2023-04-24T09:45:16.463Z,210.7
2023-04-24T09:50:00.926Z,194.5
2023-04-24T09:55:00.829Z,189.4
2023-04-24T10:00:00.808Z,203.0
2023-04-24T10:05:02.325Z,197.4
2023-04-24T10:10:00.644Z,178.7
2023-04-24T10:15:00.633Z,214.2
2023-04-24T10:20:00.661Z,209.8
2023-04-24T10:25:00.641Z,204.4
2023-04-24T10:30:00.658Z,202.7
2023-04-24T10:35:00.699Z,194.2
2023-04-24T10:40:00.811Z,175.6
2023-04-24T10:45:00.639Z,168.7
2023-04-24T10:50:00.652Z,173.7
2023-04-24T10:55:00.607Z,188.2
2023-04-24T11:00:00.586Z,200.3
2023-04-24T11:05:00.619Z,207.4
2023-04-24T11:10:00.597Z,224.9
2023-04-24T11:15:02.719Z,178.0
2023-04-24T11:25:01.247Z,176.6
2023-04-24T11:30:03.813Z,172.8
2023-04-24T11:35:00.600Z,173.9
2023-04-24T11:40:03.343Z,186.6
2023-04-24T11:45:02.563Z,176.9
2023-04-24T11:50:03.089Z,186.8
2023-04-24T11:55:02.990Z,200.9
2023-04-24T12:00:01.886Z,188.0
2023-04-24T12:05:02.342Z,185.4
2023-04-24T12:10:02.677Z,200.5
2023-04-24T12:15:02.601Z,200.8
2023-04-24T12:20:00.667Z,202.8
2023-04-24T12:25:00.628Z,208.3
2023-04-24T12:30:00.593Z,228.5
2023-04-24T12:35:00.768Z,245.1
2023-04-24T12:40:00.577Z,215.9
2023-04-24T12:45:00.644Z,249.9
2023-04-24T12:50:00.615Z,256.9
2023-04-24T12:55:00.623Z,265.2
2023-04-24T13:00:00.607Z,275.9
2023-04-24T13:05:00.574Z,241.7
2023-04-24T13:10:00.873Z,241.5
2023-04-24T13:15:00.664Z,271.3
2023-04-24T13:20:00.588Z,240.3
2023-04-24T13:25:00.613Z,186.5
2023-04-24T13:30:00.736Z,212.4
2023-04-24T13:35:00.619Z,242.6
2023-04-24T13:40:00.747Z,214.1
2023-04-24T13:45:24.986Z,221.4
2023-04-24T13:50:00.598Z,211.7
2023-04-24T13:55:00.642Z,205.0
2023-04-24T14:00:00.588Z,200.1
2023-04-24T14:05:01.494Z,215.8
2023-04-24T14:10:00.624Z,221.4
2023-04-24T14:15:00.601Z,206.5
2023-04-24T14:20:00.662Z,214.1
2023-04-24T14:25:00.601Z,204.9
2023-04-24T14:30:00.637Z,214.7
2023-04-24T14:35:00.630Z,187.4
2023-04-24T14:40:52.764Z,212.3
2023-04-24T14:45:00.592Z,203.2
2023-04-24T14:50:01.124Z,201.7
2023-04-24T14:55:00.654Z,188.2
2023-04-24T15:00:00.827Z,206.9
2023-04-24T15:05:01.850Z,203.6
2023-04-24T15:10:00.982Z,212.4
2023-04-24T15:15:00.739Z,200.5
2023-04-24T15:20:00.645Z,206.9
2023-04-24T15:25:00.625Z,200.2
2023-04-24T15:30:00.595Z,219.7
2023-04-24T15:35:10.780Z,195.8
2023-04-24T15:40:00.698Z,206.8
2023-04-24T15:45:00.801Z,207.2
2023-04-24T15:50:00.574Z,205.0
2023-04-24T15:55:00.628Z,222.5
2023-04-24T16:00:00.624Z,216.5
2023-04-24T16:05:01.286Z,211.2
2023-04-24T16:10:00.592Z,217.3
2023-04-24T16:15:00.630Z,213.7
2023-04-24T16:20:00.682Z,213.8
2023-04-24T16:25:00.773Z,213.6
2023-04-24T16:30:00.696Z,208.7
2023-04-24T16:35:00.840Z,219.0
2023-04-24T16:40:00.594Z,216.2
2023-04-24T16:45:00.677Z,227.9
2023-04-24T16:50:00.662Z,226.8
2023-04-24T16:55:00.628Z,227.8
2023-04-24T17:00:00.736Z,206.4
2023-04-24T17:05:01.150Z,213.9
2023-04-24T17:10:00.664Z,226.7
2023-04-24T17:15:00.613Z,209.9
2023-04-24T17:20:24.155Z,194.6
2023-04-24T17:25:00.638Z,205.2
2023-04-24T17:30:00.728Z,208.9
2023-04-24T17:35:00.784Z,222.5
2023-04-24T17:40:00.650Z,218.2
2023-04-24T17:45:00.596Z,237.0
2023-04-24T17:50:00.677Z,213.9
2023-04-24T17:55:00.693Z,234.1
2023-04-24T18:00:00.681Z,221.0
2023-04-24T18:05:00.907Z,212.7
2023-04-24T18:10:00.755Z,211.5
2023-04-24T18:15:15.261Z,219.0
2023-04-24T18:20:00.587Z,224.1
2023-04-24T18:25:00.633Z,215.1
2023-04-24T18:30:00.602Z,234.9
2023-04-24T18:35:00.617Z,230.9
2023-04-24T18:40:00.592Z,243.5
2023-04-24T18:45:00.601Z,230.8
2023-04-24T18:50:00.552Z,238.2
2023-04-24T18:55:00.632Z,240.4
2023-04-24T19:00:00.585Z,216.0
2023-04-24T19:05:00.670Z,213.2
2023-04-24T19:10:00.744Z,227.0
2023-04-24T19:15:00.578Z,235.9
2023-04-24T19:20:00.569Z,234.1
2023-04-24T19:25:00.561Z,221.5
2023-04-24T19:30:00.622Z,213.6
2023-04-24T19:35:00.622Z,210.3
2023-04-24T19:40:00.660Z,200.4
2023-04-24T19:45:00.603Z,221.8
2023-04-24T19:50:00.555Z,209.1
2023-04-24T19:55:00.684Z,222.5
2023-04-24T20:00:00.627Z,237.3
2023-04-24T20:05:01.375Z,221.7
2023-04-24T20:10:00.742Z,223.3
2023-04-24T20:15:00.664Z,224.3
2023-04-24T20:20:00.885Z,240.1
2023-04-24T20:25:00.614Z,226.6
2023-04-24T20:30:00.552Z,216.8
2023-04-24T20:35:00.569Z,207.7
2023-04-24T20:40:00.593Z,205.1
2023-04-24T20:45:00.593Z,218.8
2023-04-24T20:50:00.573Z,223.7
2023-04-24T20:55:00.972Z,218.2
2023-04-24T21:00:00.610Z,208.5
2023-04-24T21:05:00.647Z,206.0
2023-04-24T21:10:00.688Z,196.4
2023-04-24T21:15:00.679Z,212.3
2023-04-24T21:20:00.591Z,205.8
2023-04-24T21:25:00.595Z,201.6
2023-04-24T21:30:00.629Z,218.7
2023-04-24T21:35:00.628Z,195.6
2023-04-24T21:40:00.609Z,209.7
2023-04-24T21:45:00.641Z,203.5
2023-04-24T21:50:00.673Z,201.8
2023-04-24T21:55:00.582Z,206.2
2023-04-24T22:00:00.631Z,191.1
2023-04-24T22:05:00.754Z,193.7
2023-04-24T22:10:00.593Z,194.8
2023-04-24T22:15:00.585Z,206.1
2023-04-24T22:20:00.531Z,207.5
2023-04-24T22:25:00.547Z,197.8
2023-04-24T22:30:00.599Z,205.9
2023-04-24T22:35:00.657Z,197.1
2023-04-24T22:40:00.569Z,217.6
2023-04-24T22:45:00.598Z,209.0
2023-04-24T22:50:00.580Z,215.0
2023-04-24T22:55:00.597Z,211.5
2023-04-24T23:00:00.632Z,215.3
2023-04-24T23:05:00.719Z,212.3
2023-04-24T23:10:00.563Z,209.6
2023-04-24T23:15:00.608Z,199.2
2023-04-24T23:20:00.619Z,211.9
2023-04-24T23:25:00.586Z,206.7
2023-04-24T23:30:00.657Z,201.6
2023-04-24T23:35:00.556Z,197.9
2023-04-24T23:40:00.592Z,205.4
2023-04-24T23:45:00.596Z,204.7
2023-04-24T23:50:00.564Z,197.2
2023-04-24T23:55:00.580Z,208.4
