createdAt,value
2022-10-16T00:01:55.531Z,11.70
2022-10-16T00:06:58.024Z,11.50
2022-10-16T00:12:00.268Z,11.30
2022-10-16T00:17:02.711Z,11.10
2022-10-16T00:22:05.150Z,11.00
2022-10-16T00:27:07.463Z,10.80
2022-10-16T00:32:10.028Z,10.70
2022-10-16T00:37:12.925Z,10.70
2022-10-16T00:42:16.770Z,10.70
2022-10-16T00:47:24.944Z,10.70
2022-10-16T00:52:27.525Z,10.60
2022-10-16T00:57:30.285Z,10.50
2022-10-16T01:02:32.584Z,10.50
2022-10-16T01:07:53.178Z,10.60
2022-10-16T01:13:01.631Z,10.60
2022-10-16T01:18:04.104Z,10.50
2022-10-16T01:23:06.685Z,10.50
2022-10-16T01:28:13.185Z,10.50
2022-10-16T01:33:15.602Z,10.40
2022-10-16T01:38:18.565Z,10.40
2022-10-16T01:43:34.574Z,10.20
2022-10-16T01:48:37.347Z,10.10
2022-10-16T01:53:41.234Z,10.00
2022-10-16T01:58:51.774Z,10.00
2022-10-16T02:03:55.111Z,10.00
2022-10-16T02:08:57.474Z,10.00
2022-10-16T02:14:01.967Z,10.00
2022-10-16T02:19:04.888Z,10.00
2022-10-16T02:24:15.588Z,10.10
2022-10-16T02:29:19.899Z,10.20
2022-10-16T02:34:22.626Z,10.40
2022-10-16T02:39:25.954Z,10.70
2022-10-16T02:44:28.390Z,10.90
2022-10-16T02:49:30.675Z,11.10
2022-10-16T02:54:33.020Z,11.20
2022-10-16T02:59:35.286Z,11.30
2022-10-16T03:04:37.842Z,11.50
2022-10-16T03:09:40.086Z,11.70
2022-10-16T03:14:42.323Z,11.90
2022-10-16T03:19:44.770Z,12.00
2022-10-16T03:24:47.183Z,12.10
2022-10-16T03:29:49.464Z,12.20
2022-10-16T03:34:51.837Z,12.30
2022-10-16T03:39:54.258Z,12.30
2022-10-16T03:44:56.566Z,12.30
2022-10-16T03:49:59.761Z,12.40
2022-10-16T03:55:02.151Z,12.40
2022-10-16T04:00:04.603Z,12.40
2022-10-16T04:05:14.382Z,12.40
2022-10-16T04:10:16.786Z,12.50
2022-10-16T04:15:19.092Z,12.50
2022-10-16T04:20:21.516Z,12.40
2022-10-16T04:25:23.786Z,12.50
2022-10-16T04:30:26.154Z,12.40
2022-10-16T04:35:28.646Z,12.50
2022-10-16T04:40:33.863Z,12.50
2022-10-16T04:45:36.094Z,12.40
2022-10-16T04:50:38.360Z,12.50
2022-10-16T04:55:43.843Z,12.50
2022-10-16T05:00:47.307Z,12.60
2022-10-16T05:05:49.686Z,12.50
2022-10-16T05:10:52.224Z,12.50
2022-10-16T05:15:54.500Z,12.50
2022-10-16T05:20:57.004Z,12.50
2022-10-16T05:26:00.552Z,12.50
2022-10-16T05:31:07.741Z,12.50
2022-10-16T05:36:10.245Z,12.60
2022-10-16T05:41:12.749Z,12.60
2022-10-16T05:46:15.497Z,12.60
2022-10-16T05:51:17.863Z,12.70
2022-10-16T05:56:20.609Z,12.70
2022-10-16T06:01:25.302Z,12.70
2022-10-16T06:06:28.407Z,12.80
2022-10-16T06:11:31.820Z,12.90
2022-10-16T06:16:35.424Z,13.20
2022-10-16T06:21:37.805Z,13.50
2022-10-16T06:26:40.242Z,13.80
2022-10-16T06:31:42.575Z,14.30
2022-10-16T06:36:45.043Z,14.70
2022-10-16T06:41:47.380Z,15.00
2022-10-16T06:47:00.064Z,14.90
2022-10-16T06:52:03.014Z,14.50
2022-10-16T06:57:05.379Z,14.40
2022-10-16T07:02:09.179Z,14.30
2022-10-16T07:07:11.720Z,14.20
2022-10-16T07:12:14.139Z,14.60
2022-10-16T07:17:16.403Z,15.00
2022-10-16T07:22:18.914Z,15.20
2022-10-16T07:27:23.403Z,15.40
2022-10-16T07:32:27.137Z,15.60
2022-10-16T07:37:29.854Z,15.80
2022-10-16T07:42:32.316Z,16.00
2022-10-16T07:47:34.738Z,16.00
2022-10-16T07:52:37.046Z,16.10
2022-10-16T07:57:39.310Z,16.20
2022-10-16T08:02:41.820Z,16.40
2022-10-16T08:07:44.073Z,16.50
2022-10-16T08:12:46.487Z,16.70
2022-10-16T08:17:58.870Z,16.90
2022-10-16T08:23:01.936Z,16.90
2022-10-16T08:28:05.599Z,17.00
2022-10-16T08:33:07.899Z,17.10
2022-10-16T08:38:10.438Z,16.90
2022-10-16T08:43:31.130Z,16.90
2022-10-16T08:48:40.675Z,16.80
2022-10-16T08:53:49.983Z,16.70
2022-10-16T08:58:55.305Z,16.90
2022-10-16T09:04:19.327Z,16.80
2022-10-16T09:09:27.910Z,16.80
2022-10-16T09:14:48.861Z,17.20
2022-10-16T09:19:54.709Z,17.30
2022-10-16T09:25:00.273Z,17.50
2022-10-16T09:30:02.942Z,17.60
2022-10-16T09:35:05.881Z,17.70
2022-10-16T09:40:08.886Z,18.00
2022-10-16T09:45:21.613Z,18.20
2022-10-16T09:50:28.239Z,18.00
2022-10-16T09:55:30.706Z,18.10
2022-10-16T10:00:33.230Z,18.30
2022-10-16T10:05:35.633Z,18.50
2022-10-16T10:10:42.797Z,18.30
2022-10-16T10:15:45.177Z,18.40
2022-10-16T10:20:57.776Z,18.60
2022-10-16T10:26:00.057Z,18.70
2022-10-16T10:31:17.544Z,18.80
2022-10-16T10:36:22.994Z,18.80
2022-10-16T10:41:31.835Z,18.90
2022-10-16T10:46:50.591Z,18.90
2022-10-16T10:52:11.174Z,19.00
2022-10-16T10:57:16.479Z,18.80
2022-10-16T11:02:31.011Z,19.00
2022-10-16T11:07:35.710Z,19.10
2022-10-16T11:12:42.670Z,19.50
2022-10-16T11:17:51.013Z,19.60
2022-10-16T11:23:03.268Z,19.60
2022-10-16T11:28:30.881Z,19.70
2022-10-16T11:33:39.000Z,20.10
2022-10-16T11:38:47.465Z,20.30
2022-10-16T11:43:53.306Z,20.10
2022-10-16T11:49:01.899Z,19.90
2022-10-16T11:54:07.341Z,19.90
2022-10-16T11:59:18.242Z,19.90
2022-10-16T12:04:29.283Z,19.90
2022-10-16T12:09:32.391Z,19.60
2022-10-16T12:14:42.861Z,19.30
2022-10-16T12:20:12.748Z,19.30
2022-10-16T12:25:22.573Z,19.50
2022-10-16T12:30:25.814Z,19.70
2022-10-16T12:35:32.898Z,19.90
2022-10-16T12:40:37.591Z,19.90
2022-10-16T12:45:40.024Z,19.80
2022-10-16T12:50:42.524Z,19.80
2022-10-16T12:55:52.116Z,19.60
2022-10-16T13:01:08.394Z,19.40
2022-10-16T13:06:29.697Z,19.30
2022-10-16T13:11:35.004Z,19.20
2022-10-16T13:16:37.419Z,19.20
2022-10-16T13:21:58.495Z,19.20
2022-10-16T13:27:00.843Z,19.20
2022-10-16T13:32:08.473Z,19.30
2022-10-16T13:37:18.231Z,19.20
2022-10-16T13:42:28.632Z,19.10
2022-10-16T13:47:31.373Z,19.00
2022-10-16T13:52:33.926Z,19.00
2022-10-16T13:57:36.223Z,18.90
2022-10-16T14:02:40.792Z,18.70
2022-10-16T14:07:43.379Z,18.60
2022-10-16T14:12:46.054Z,18.60
2022-10-16T14:17:51.040Z,18.60
2022-10-16T14:23:04.691Z,18.50
2022-10-16T14:28:23.352Z,18.30
2022-10-16T14:33:32.238Z,18.30
2022-10-16T14:38:34.976Z,18.20
2022-10-16T14:43:42.306Z,18.20
2022-10-16T14:48:46.991Z,18.10
2022-10-16T14:53:50.690Z,18.00
2022-10-16T14:58:53.318Z,17.90
2022-10-16T15:03:56.366Z,17.80
2022-10-16T15:08:58.773Z,17.70
2022-10-16T15:14:01.916Z,17.50
2022-10-16T15:19:04.501Z,18.70
2022-10-16T15:24:10.049Z,17.30
2022-10-16T15:29:12.819Z,17.30
2022-10-16T15:34:15.320Z,17.20
2022-10-16T15:39:18.740Z,17.10
2022-10-16T15:44:23.820Z,17.00
2022-10-16T15:49:26.298Z,16.90
2022-10-16T15:54:28.577Z,16.80
2022-10-16T15:59:31.494Z,16.60
2022-10-16T16:04:50.070Z,16.30
2022-10-16T16:09:52.362Z,16.10
2022-10-16T16:14:54.848Z,15.90
2022-10-16T16:19:57.153Z,15.70
2022-10-16T16:24:59.537Z,15.60
2022-10-16T16:30:02.587Z,15.50
2022-10-16T16:35:05.859Z,15.50
2022-10-16T16:40:08.424Z,15.40
2022-10-16T16:45:10.794Z,15.30
2022-10-16T16:50:13.185Z,15.30
2022-10-16T16:55:15.483Z,15.10
2022-10-16T17:00:17.885Z,15.10
2022-10-16T17:05:20.430Z,15.20
2022-10-16T17:10:23.588Z,15.20
2022-10-16T17:15:26.023Z,15.10
2022-10-16T17:20:28.519Z,15.10
2022-10-16T17:25:33.440Z,15.20
2022-10-16T17:30:37.533Z,15.20
2022-10-16T17:35:44.049Z,15.20
2022-10-16T17:40:46.343Z,15.00
2022-10-16T17:45:48.839Z,14.70
2022-10-16T17:50:51.256Z,14.60
2022-10-16T17:55:59.552Z,14.40
2022-10-16T18:01:15.381Z,14.40
2022-10-16T18:06:22.578Z,14.30
2022-10-16T18:11:26.297Z,14.50
2022-10-16T18:16:29.269Z,14.10
2022-10-16T18:21:31.708Z,13.60
2022-10-16T18:26:34.146Z,13.50
2022-10-16T18:31:40.309Z,13.30
2022-10-16T18:36:44.379Z,13.10
2022-10-16T18:41:47.652Z,13.20
2022-10-16T18:46:52.530Z,13.20
2022-10-16T18:51:56.861Z,13.20
2022-10-16T18:56:59.315Z,13.10
2022-10-16T19:02:01.711Z,12.80
2022-10-16T19:07:04.251Z,12.80
2022-10-16T19:12:07.615Z,12.80
2022-10-16T19:17:10.085Z,12.70
2022-10-16T19:22:14.387Z,12.20
2022-10-16T19:27:16.784Z,11.60
2022-10-16T19:32:19.123Z,11.80
2022-10-16T19:37:25.869Z,11.90
2022-10-16T19:42:28.434Z,12.20
2022-10-16T19:47:33.958Z,12.50
2022-10-16T19:52:39.530Z,12.60
2022-10-16T19:57:41.981Z,12.50
2022-10-16T20:02:44.453Z,12.40
2022-10-16T20:07:46.718Z,12.60
2022-10-16T20:12:49.067Z,12.90
2022-10-16T20:17:51.340Z,13.30
2022-10-16T20:26:36.980Z,13.30
2022-10-16T20:31:40.731Z,13.50
2022-10-16T20:36:45.345Z,13.60
2022-10-16T20:41:47.921Z,13.50
2022-10-16T20:46:50.407Z,13.40
2022-10-16T20:51:52.774Z,13.30
2022-10-16T20:56:55.398Z,13.10
2022-10-16T21:01:57.818Z,13.10
2022-10-16T21:07:00.414Z,13.00
2022-10-16T21:12:02.963Z,13.10
2022-10-16T21:17:05.441Z,13.10
2022-10-16T21:22:07.938Z,13.10
2022-10-16T21:27:10.655Z,13.00
2022-10-16T21:32:13.329Z,12.80
2022-10-16T21:37:15.737Z,12.80
2022-10-16T21:42:18.356Z,12.80
2022-10-16T21:47:20.818Z,12.70
2022-10-16T21:52:23.287Z,12.50
2022-10-16T21:57:26.020Z,12.40
2022-10-16T22:02:28.783Z,12.30
2022-10-16T22:07:31.235Z,12.30
2022-10-16T22:12:33.624Z,12.30
2022-10-16T22:17:36.648Z,12.30
2022-10-16T22:22:39.132Z,12.30
2022-10-16T22:27:41.866Z,12.40
2022-10-16T22:32:44.491Z,12.50
2022-10-16T22:37:47.075Z,12.60
2022-10-16T22:42:49.807Z,12.60
2022-10-16T22:47:52.460Z,12.60
2022-10-16T22:52:55.871Z,12.70
2022-10-16T22:57:58.499Z,12.80
2022-10-16T23:03:01.011Z,13.00
2022-10-16T23:08:04.585Z,13.00
2022-10-16T23:13:07.494Z,12.90
2022-10-16T23:18:10.367Z,13.00
2022-10-16T23:23:12.750Z,13.10
2022-10-16T23:33:22.935Z,12.80
2022-10-16T23:38:25.827Z,12.50
2022-10-16T23:43:28.760Z,12.30
2022-10-16T23:48:31.314Z,12.40
2022-10-16T23:53:33.712Z,12.70
2022-10-16T23:58:36.507Z,12.80
