createdAt,value
2022-09-12T00:02:38.430Z,99.90
2022-09-12T00:05:24.239Z,99.90
2022-09-12T00:08:09.593Z,99.90
2022-09-12T00:10:54.899Z,99.90
2022-09-12T00:13:42.416Z,99.90
2022-09-12T00:16:30.563Z,99.90
2022-09-12T00:19:16.055Z,99.90
2022-09-12T00:22:02.405Z,99.90
2022-09-12T00:24:47.420Z,99.90
2022-09-12T00:27:33.029Z,99.90
2022-09-12T00:30:18.692Z,99.90
2022-09-12T00:33:04.195Z,99.90
2022-09-12T00:35:52.972Z,99.90
2022-09-12T00:38:41.949Z,99.90
2022-09-12T00:41:39.357Z,99.90
2022-09-12T00:44:24.770Z,99.90
2022-09-12T00:47:25.080Z,99.90
2022-09-12T00:50:14.123Z,99.90
2022-09-12T00:53:06.386Z,99.90
2022-09-12T00:55:54.684Z,99.90
2022-09-12T00:58:47.696Z,99.90
2022-09-12T01:01:33.779Z,99.90
2022-09-12T01:04:22.362Z,99.90
2022-09-12T01:07:08.744Z,99.90
2022-09-12T01:09:54.197Z,99.90
2022-09-12T01:12:41.236Z,99.90
2022-09-12T01:15:26.569Z,99.90
2022-09-12T01:18:30.287Z,99.90
2022-09-12T01:21:48.938Z,99.90
2022-09-12T01:25:01.071Z,99.90
2022-09-12T01:28:07.320Z,99.90
2022-09-12T01:31:02.398Z,99.90
2022-09-12T01:33:58.658Z,99.90
2022-09-12T01:36:53.165Z,99.90
2022-09-12T01:39:53.838Z,99.90
2022-09-12T01:43:04.707Z,99.90
2022-09-12T01:46:17.995Z,99.90
2022-09-12T01:49:17.488Z,99.90
2022-09-12T01:52:22.926Z,99.90
2022-09-12T01:55:13.581Z,99.90
2022-09-12T01:58:21.236Z,99.90
2022-09-12T02:01:15.750Z,99.90
2022-09-12T02:04:21.001Z,99.90
2022-09-12T02:07:46.854Z,99.90
2022-09-12T02:10:42.232Z,99.90
2022-09-12T02:13:41.157Z,99.90
2022-09-12T02:16:30.851Z,99.90
2022-09-12T02:19:20.142Z,99.90
2022-09-12T02:22:06.541Z,99.90
2022-09-12T02:24:57.113Z,99.90
2022-09-12T02:27:48.175Z,99.90
2022-09-12T02:30:41.885Z,99.90
2022-09-12T02:33:36.461Z,99.90
2022-09-12T02:36:40.248Z,99.90
2022-09-12T02:39:26.135Z,99.90
2022-09-12T02:42:12.082Z,99.90
2022-09-12T02:44:58.385Z,99.90
2022-09-12T02:47:49.012Z,99.90
2022-09-12T02:50:35.117Z,99.90
2022-09-12T02:53:21.207Z,99.90
2022-09-12T02:56:10.907Z,99.90
2022-09-12T02:59:02.571Z,99.90
2022-09-12T03:02:28.146Z,99.90
2022-09-12T03:05:35.283Z,99.90
2022-09-12T03:08:39.318Z,99.90
2022-09-12T03:11:43.139Z,99.90
2022-09-12T03:14:43.788Z,99.90
2022-09-12T03:17:58.610Z,99.90
2022-09-12T03:20:52.597Z,99.90
2022-09-12T03:23:42.298Z,99.90
2022-09-12T03:26:45.977Z,99.90
2022-09-12T03:29:31.901Z,99.90
2022-09-12T03:32:17.148Z,99.90
2022-09-12T03:35:04.213Z,99.90
2022-09-12T03:37:50.520Z,99.90
2022-09-12T03:40:36.915Z,99.90
2022-09-12T03:43:22.451Z,99.90
2022-09-12T03:46:07.976Z,99.90
2022-09-12T03:48:53.544Z,99.90
2022-09-12T03:51:40.002Z,99.90
2022-09-12T03:54:25.314Z,99.90
2022-09-12T03:57:11.008Z,99.90
2022-09-12T03:59:56.496Z,99.90
2022-09-12T04:02:42.321Z,99.90
2022-09-12T04:05:27.837Z,99.90
2022-09-12T04:08:13.936Z,99.90
2022-09-12T04:11:20.490Z,99.90
2022-09-12T04:14:05.760Z,99.90
2022-09-12T04:16:51.072Z,99.90
2022-09-12T04:19:36.579Z,99.90
2022-09-12T04:22:22.283Z,99.90
2022-09-12T04:25:08.192Z,99.90
2022-09-12T04:27:53.729Z,99.90
2022-09-12T04:30:39.359Z,99.90
2022-09-12T04:33:24.784Z,99.90
2022-09-12T04:36:16.777Z,99.90
2022-09-12T04:39:03.436Z,99.90
2022-09-12T04:41:48.967Z,99.90
2022-09-12T04:44:34.548Z,99.90
2022-09-12T04:47:20.072Z,99.90
2022-09-12T04:50:06.097Z,99.90
2022-09-12T04:52:52.918Z,99.90
2022-09-12T04:55:38.041Z,99.90
2022-09-12T04:58:23.588Z,99.90
2022-09-12T05:01:12.158Z,99.90
2022-09-12T05:03:59.979Z,99.90
2022-09-12T05:06:47.417Z,99.90
2022-09-12T05:09:32.667Z,99.90
2022-09-12T05:12:18.710Z,99.90
2022-09-12T05:15:04.773Z,99.90
2022-09-12T05:17:50.070Z,99.90
2022-09-12T05:20:35.627Z,99.90
2022-09-12T05:23:21.268Z,99.90
2022-09-12T05:26:07.954Z,99.90
2022-09-12T05:28:54.410Z,99.90
2022-09-12T05:31:39.866Z,99.90
2022-09-12T05:34:25.354Z,99.90
2022-09-12T05:37:10.770Z,99.90
2022-09-12T05:39:56.214Z,99.90
2022-09-12T05:42:41.724Z,99.90
2022-09-12T05:45:27.469Z,99.90
2022-09-12T05:48:12.782Z,99.90
2022-09-12T05:51:04.083Z,99.90
2022-09-12T05:53:58.265Z,99.90
2022-09-12T05:56:44.700Z,99.90
2022-09-12T05:59:30.181Z,99.90
2022-09-12T06:02:16.036Z,99.90
2022-09-12T06:05:01.857Z,99.90
2022-09-12T06:07:48.288Z,99.90
2022-09-12T06:10:35.290Z,99.90
2022-09-12T06:13:20.739Z,99.90
2022-09-12T06:16:14.559Z,99.90
2022-09-12T06:19:03.105Z,99.90
2022-09-12T06:21:49.577Z,99.90
2022-09-12T06:24:35.258Z,99.90
2022-09-12T06:27:20.535Z,99.90
2022-09-12T06:30:06.970Z,99.90
2022-09-12T06:32:52.380Z,99.90
2022-09-12T06:35:38.603Z,99.90
2022-09-12T06:38:23.919Z,99.90
2022-09-12T06:41:12.277Z,99.90
2022-09-12T06:43:58.644Z,99.90
2022-09-12T06:46:44.877Z,99.90
2022-09-12T06:49:31.633Z,99.90
2022-09-12T06:52:18.048Z,99.90
2022-09-12T06:55:04.217Z,99.90
2022-09-12T06:57:49.654Z,99.90
2022-09-12T07:00:35.003Z,99.90
2022-09-12T07:03:20.704Z,99.90
2022-09-12T07:06:11.437Z,99.90
2022-09-12T07:08:58.351Z,99.90
2022-09-12T07:11:44.829Z,99.90
2022-09-12T07:14:30.748Z,99.90
2022-09-12T07:17:15.991Z,99.90
2022-09-12T07:20:01.800Z,99.90
2022-09-12T07:22:46.948Z,99.90
2022-09-12T07:25:32.295Z,99.90
2022-09-12T07:28:17.759Z,99.90
2022-09-12T07:31:07.827Z,99.90
2022-09-12T07:33:54.797Z,99.90
2022-09-12T07:36:40.512Z,99.90
2022-09-12T07:39:26.092Z,99.90
2022-09-12T07:42:12.509Z,99.90
2022-09-12T07:44:57.929Z,99.90
2022-09-12T07:47:43.476Z,99.90
2022-09-12T07:50:29.015Z,99.90
2022-09-12T07:53:14.397Z,99.90
2022-09-12T07:56:00.037Z,99.90
2022-09-12T07:58:45.983Z,99.90
2022-09-12T08:01:31.539Z,99.90
2022-09-12T08:04:17.213Z,99.90
2022-09-12T08:07:02.669Z,99.90
2022-09-12T08:09:48.270Z,99.90
2022-09-12T08:12:34.643Z,99.90
2022-09-12T08:15:20.311Z,99.90
2022-09-12T08:18:05.630Z,99.90
2022-09-12T08:20:57.422Z,99.90
2022-09-12T08:23:44.011Z,99.90
2022-09-12T08:26:30.636Z,99.90
2022-09-12T08:29:16.447Z,99.90
2022-09-12T08:32:02.017Z,99.90
2022-09-12T08:34:47.504Z,99.90
2022-09-12T08:37:33.006Z,99.90
2022-09-12T08:40:18.926Z,99.90
2022-09-12T08:43:31.337Z,99.90
2022-09-12T08:46:23.139Z,99.90
2022-09-12T08:49:12.937Z,99.90
2022-09-12T08:52:03.499Z,99.90
2022-09-12T08:54:50.647Z,99.90
2022-09-12T08:57:36.088Z,99.90
2022-09-12T09:00:21.714Z,99.90
2022-09-12T09:03:28.645Z,99.90
2022-09-12T09:06:21.918Z,99.90
2022-09-12T09:09:31.346Z,99.90
2022-09-12T09:12:29.079Z,99.90
2022-09-12T09:15:22.136Z,99.90
2022-09-12T09:18:32.594Z,99.90
2022-09-12T09:21:30.220Z,99.90
2022-09-12T09:24:19.001Z,99.90
2022-09-12T09:27:39.268Z,99.90
2022-09-12T09:30:25.410Z,99.90
2022-09-12T09:33:21.033Z,99.90
2022-09-12T09:36:20.218Z,99.90
2022-09-12T09:39:09.429Z,99.90
2022-09-12T09:42:21.195Z,99.90
2022-09-12T09:45:16.162Z,99.80
2022-09-12T09:48:08.301Z,99.70
2022-09-12T09:50:54.050Z,98.00
2022-09-12T09:53:39.494Z,97.40
2022-09-12T09:56:35.598Z,97.20
2022-09-12T09:59:27.928Z,96.90
2022-09-12T10:02:13.281Z,97.80
2022-09-12T10:04:59.741Z,96.30
2022-09-12T10:07:50.858Z,96.50
2022-09-12T10:10:36.200Z,97.10
2022-09-12T10:13:51.282Z,96.10
2022-09-12T10:16:53.963Z,94.80
2022-09-12T10:19:40.406Z,95.20
2022-09-12T10:22:29.026Z,95.70
2022-09-12T10:25:19.733Z,95.00
2022-09-12T10:28:05.278Z,95.10
2022-09-12T10:30:54.955Z,94.60
2022-09-12T10:33:52.493Z,93.70
2022-09-12T10:36:40.417Z,94.10
2022-09-12T10:39:26.184Z,93.30
2022-09-12T10:42:17.478Z,91.90
2022-09-12T10:45:04.920Z,92.10
2022-09-12T10:47:51.898Z,91.90
2022-09-12T10:50:42.327Z,91.70
2022-09-12T10:53:34.631Z,91.50
2022-09-12T10:56:28.255Z,90.90
2022-09-12T10:59:34.441Z,90.10
2022-09-12T11:02:30.261Z,91.00
2022-09-12T11:05:37.699Z,90.00
2022-09-12T11:08:38.121Z,90.80
2022-09-12T11:11:41.588Z,91.30
2022-09-12T11:14:51.645Z,89.90
2022-09-12T11:18:03.397Z,89.40
2022-09-12T11:21:18.295Z,89.70
2022-09-12T11:24:19.869Z,89.20
2022-09-12T11:27:42.198Z,88.40
2022-09-12T11:30:37.305Z,87.60
2022-09-12T11:33:42.715Z,85.20
2022-09-12T11:36:41.211Z,85.30
2022-09-12T11:39:42.893Z,85.70
2022-09-12T11:42:37.385Z,86.70
2022-09-12T11:45:29.395Z,86.40
2022-09-12T11:48:55.164Z,85.20
2022-09-12T11:51:58.934Z,85.20
2022-09-12T11:55:08.287Z,85.50
2022-09-12T11:57:56.063Z,84.40
2022-09-12T12:00:47.502Z,81.10
2022-09-12T12:03:41.275Z,83.50
2022-09-12T12:06:37.216Z,84.50
2022-09-12T12:09:23.465Z,82.60
2022-09-12T12:12:14.286Z,82.50
2022-09-12T12:15:00.566Z,82.70
2022-09-12T12:18:05.069Z,82.30
2022-09-12T12:20:50.971Z,83.20
2022-09-12T12:23:36.550Z,82.30
2022-09-12T12:26:40.096Z,84.20
2022-09-12T12:29:31.399Z,83.40
2022-09-12T12:32:17.554Z,80.90
2022-09-12T12:35:51.930Z,81.20
2022-09-12T12:38:38.547Z,84.10
2022-09-12T12:41:26.731Z,82.90
2022-09-12T12:44:47.146Z,82.60
2022-09-12T12:47:45.926Z,81.70
2022-09-12T12:50:31.964Z,82.80
2022-09-12T12:53:27.760Z,81.20
2022-09-12T12:56:36.330Z,81.60
2022-09-12T12:59:23.691Z,82.80
2022-09-12T13:02:21.588Z,84.20
2022-09-12T13:05:18.653Z,83.60
2022-09-12T13:08:10.577Z,82.80
2022-09-12T13:11:08.616Z,85.10
2022-09-12T13:14:07.164Z,83.20
2022-09-12T13:16:56.221Z,82.70
2022-09-12T13:19:41.923Z,83.00
2022-09-12T13:22:48.026Z,84.10
2022-09-12T13:25:35.639Z,82.10
2022-09-12T13:28:21.273Z,81.80
2022-09-12T13:31:12.120Z,81.60
2022-09-12T13:34:01.643Z,80.60
2022-09-12T13:36:55.700Z,78.40
2022-09-12T13:40:03.302Z,78.30
2022-09-12T13:42:49.028Z,78.30
2022-09-12T13:45:39.491Z,78.40
2022-09-12T13:48:25.650Z,76.70
2022-09-12T13:51:25.366Z,77.40
2022-09-12T13:54:21.414Z,77.10
2022-09-12T13:57:32.241Z,75.20
2022-09-12T14:00:19.498Z,76.30
2022-09-12T14:03:46.153Z,76.40
2022-09-12T14:06:50.071Z,77.20
2022-09-12T14:09:39.669Z,77.60
2022-09-12T14:12:26.998Z,75.40
2022-09-12T14:15:25.909Z,80.80
2022-09-12T14:18:36.191Z,75.20
2022-09-12T14:21:40.313Z,76.60
2022-09-12T14:24:26.144Z,74.00
2022-09-12T14:27:11.697Z,78.60
2022-09-12T14:30:04.544Z,76.10
2022-09-12T14:33:22.566Z,74.90
2022-09-12T14:36:12.393Z,74.50
2022-09-12T14:39:02.233Z,73.90
2022-09-12T14:41:49.005Z,75.30
2022-09-12T14:44:35.877Z,74.60
2022-09-12T14:47:26.554Z,74.80
2022-09-12T14:50:22.672Z,71.20
2022-09-12T14:53:17.028Z,74.40
2022-09-12T14:56:12.999Z,72.90
2022-09-12T14:59:26.638Z,70.80
2022-09-12T15:02:21.059Z,70.80
2022-09-12T15:05:12.256Z,71.60
2022-09-12T15:08:01.767Z,71.20
2022-09-12T15:10:47.253Z,71.20
2022-09-12T15:13:40.410Z,70.70
2022-09-12T15:16:25.537Z,72.10
2022-09-12T15:19:10.764Z,70.20
2022-09-12T15:21:56.407Z,70.40
2022-09-12T15:24:41.591Z,73.00
2022-09-12T15:27:27.099Z,71.30
2022-09-12T15:30:13.720Z,71.00
2022-09-12T15:33:00.138Z,72.90
2022-09-12T15:35:45.647Z,73.80
2022-09-12T15:38:30.997Z,71.40
2022-09-12T15:41:22.059Z,71.70
2022-09-12T15:44:11.349Z,75.70
2022-09-12T15:46:56.541Z,71.20
2022-09-12T15:49:41.906Z,69.60
2022-09-12T15:52:27.412Z,71.70
2022-09-12T15:55:21.920Z,72.40
2022-09-12T15:58:07.583Z,72.20
2022-09-12T16:00:52.931Z,72.10
2022-09-12T16:03:38.499Z,73.60
2022-09-12T16:06:24.031Z,72.40
2022-09-12T16:09:13.621Z,72.60
2022-09-12T16:12:02.062Z,71.50
2022-09-12T16:14:47.117Z,73.10
2022-09-12T16:17:32.537Z,72.80
2022-09-12T16:20:19.149Z,73.40
2022-09-12T16:23:04.292Z,73.10
2022-09-12T16:26:00.962Z,74.30
2022-09-12T16:28:46.310Z,73.80
2022-09-12T16:31:32.113Z,72.60
2022-09-12T16:34:17.281Z,73.20
2022-09-12T16:37:02.921Z,73.80
2022-09-12T16:39:48.987Z,74.30
2022-09-12T16:42:35.020Z,74.00
2022-09-12T16:45:20.664Z,74.30
2022-09-12T16:48:05.966Z,74.60
2022-09-12T16:51:02.030Z,74.60
2022-09-12T16:53:47.387Z,74.90
2022-09-12T16:56:32.705Z,75.50
2022-09-12T16:59:18.006Z,75.30
2022-09-12T17:02:03.767Z,76.30
2022-09-12T17:04:49.199Z,77.30
2022-09-12T17:07:34.905Z,79.40
2022-09-12T17:10:19.990Z,79.80
2022-09-12T17:13:05.481Z,78.70
2022-09-12T17:15:51.325Z,78.80
2022-09-12T17:18:37.279Z,77.50
2022-09-12T17:21:23.303Z,77.20
2022-09-12T17:24:08.780Z,78.30
2022-09-12T17:26:54.199Z,79.80
2022-09-12T17:29:39.673Z,80.70
2022-09-12T17:32:25.086Z,81.60
2022-09-12T17:35:11.480Z,81.80
2022-09-12T17:37:56.926Z,82.30
2022-09-12T17:40:58.565Z,82.20
2022-09-12T17:43:46.453Z,82.40
2022-09-12T17:46:37.445Z,82.50
2022-09-12T17:49:22.982Z,84.40
2022-09-12T17:52:08.356Z,84.50
2022-09-12T17:54:53.851Z,84.50
2022-09-12T17:57:40.202Z,85.70
2022-09-12T18:00:45.490Z,86.60
2022-09-12T18:03:30.643Z,87.70
2022-09-12T18:06:16.869Z,88.30
2022-09-12T18:09:05.460Z,88.70
2022-09-12T18:11:51.500Z,89.00
2022-09-12T18:14:37.794Z,89.40
2022-09-12T18:17:22.942Z,90.00
2022-09-12T18:20:09.403Z,90.20
2022-09-12T18:22:55.583Z,90.50
2022-09-12T18:25:40.690Z,90.70
2022-09-12T18:28:26.705Z,91.00
2022-09-12T18:31:18.271Z,91.30
2022-09-12T18:34:05.835Z,91.40
2022-09-12T18:36:54.269Z,91.50
2022-09-12T18:39:39.640Z,91.70
2022-09-12T18:42:25.541Z,92.10
2022-09-12T18:45:11.107Z,92.10
2022-09-12T18:47:56.668Z,92.30
2022-09-12T18:50:42.147Z,92.40
2022-09-12T18:53:28.063Z,92.70
2022-09-12T18:56:14.507Z,92.90
2022-09-12T18:59:01.480Z,92.90
2022-09-12T19:01:47.220Z,93.20
2022-09-12T19:04:32.827Z,93.60
2022-09-12T19:07:18.756Z,93.80
2022-09-12T19:10:04.409Z,93.70
2022-09-12T19:12:49.887Z,94.00
2022-09-12T19:15:39.633Z,94.50
2022-09-12T19:18:25.255Z,94.70
2022-09-12T19:21:14.940Z,95.30
2022-09-12T19:24:07.054Z,95.60
2022-09-12T19:26:52.485Z,95.80
2022-09-12T19:29:37.750Z,95.80
2022-09-12T19:32:23.261Z,96.30
2022-09-12T19:35:09.383Z,96.60
2022-09-12T19:37:54.631Z,96.80
2022-09-12T19:40:40.670Z,96.80
2022-09-12T19:43:26.859Z,97.00
2022-09-12T19:46:23.101Z,97.30
2022-09-12T19:49:10.398Z,97.30
2022-09-12T19:51:55.935Z,97.50
2022-09-12T19:54:41.493Z,97.90
2022-09-12T19:57:26.863Z,98.00
2022-09-12T20:00:12.684Z,97.90
2022-09-12T20:02:58.716Z,97.90
2022-09-12T20:05:43.914Z,98.10
2022-09-12T20:08:29.440Z,98.40
2022-09-12T20:11:17.895Z,98.20
2022-09-12T20:14:03.307Z,98.50
2022-09-12T20:16:48.837Z,98.80
2022-09-12T20:19:34.423Z,98.90
2022-09-12T20:22:20.199Z,99.00
2022-09-12T20:25:06.594Z,99.50
2022-09-12T20:27:54.944Z,99.80
2022-09-12T20:30:42.180Z,99.90
2022-09-12T20:33:27.561Z,99.90
2022-09-12T20:36:18.469Z,99.90
2022-09-12T20:39:04.033Z,99.90
2022-09-12T20:41:49.889Z,99.90
2022-09-12T20:44:35.082Z,99.90
2022-09-12T20:47:20.516Z,99.90
2022-09-12T20:50:06.379Z,99.90
2022-09-12T20:52:51.744Z,99.90
2022-09-12T20:55:37.363Z,99.90
2022-09-12T20:58:23.439Z,99.90
2022-09-12T21:01:11.387Z,99.90
2022-09-12T21:03:58.757Z,99.90
2022-09-12T21:06:44.290Z,99.90
2022-09-12T21:09:29.813Z,99.90
2022-09-12T21:12:15.542Z,99.90
2022-09-12T21:15:00.910Z,99.90
2022-09-12T21:17:46.404Z,99.90
2022-09-12T21:20:32.552Z,99.90
2022-09-12T21:23:17.771Z,99.90
2022-09-12T21:26:03.953Z,99.90
2022-09-12T21:28:49.031Z,99.90
2022-09-12T21:31:34.690Z,99.90
2022-09-12T21:34:20.132Z,99.90
2022-09-12T21:37:05.658Z,99.90
2022-09-12T21:39:51.219Z,99.90
2022-09-12T21:42:36.678Z,99.90
2022-09-12T21:45:22.266Z,99.90
2022-09-12T21:48:07.970Z,99.90
2022-09-12T21:50:53.721Z,99.90
2022-09-12T21:53:39.081Z,99.90
2022-09-12T21:56:24.557Z,99.90
2022-09-12T21:59:10.084Z,99.90
2022-09-12T22:01:55.640Z,99.90
2022-09-12T22:04:41.658Z,99.90
2022-09-12T22:07:27.202Z,99.90
2022-09-12T22:10:12.790Z,99.90
2022-09-12T22:12:58.575Z,99.90
2022-09-12T22:15:49.689Z,99.90
2022-09-12T22:18:36.741Z,99.90
2022-09-12T22:21:24.169Z,99.90
2022-09-12T22:24:27.859Z,99.90
2022-09-12T22:27:13.335Z,99.90
2022-09-12T22:29:58.767Z,99.90
2022-09-12T22:32:44.310Z,99.90
2022-09-12T22:35:29.693Z,99.90
2022-09-12T22:38:15.308Z,99.90
2022-09-12T22:41:06.958Z,99.90
2022-09-12T22:43:52.732Z,99.90
2022-09-12T22:46:39.057Z,99.90
2022-09-12T22:49:24.544Z,99.90
2022-09-12T22:52:09.940Z,99.90
2022-09-12T22:54:55.503Z,99.90
2022-09-12T22:57:40.978Z,99.90
2022-09-12T23:00:28.071Z,99.90
2022-09-12T23:03:13.497Z,99.90
2022-09-12T23:05:58.881Z,99.90
2022-09-12T23:08:44.729Z,99.90
2022-09-12T23:11:29.908Z,99.90
2022-09-12T23:14:15.594Z,99.90
2022-09-12T23:17:01.099Z,99.90
2022-09-12T23:19:46.738Z,99.90
2022-09-12T23:22:32.095Z,99.90
2022-09-12T23:25:18.079Z,99.90
2022-09-12T23:28:04.367Z,99.90
2022-09-12T23:30:55.638Z,99.90
2022-09-12T23:33:41.258Z,99.90
2022-09-12T23:36:27.496Z,99.90
2022-09-12T23:39:12.828Z,99.90
2022-09-12T23:41:58.134Z,99.90
2022-09-12T23:44:43.575Z,99.90
2022-09-12T23:47:29.144Z,99.90
2022-09-12T23:50:14.642Z,99.90
2022-09-12T23:53:00.096Z,99.90
2022-09-12T23:55:46.395Z,99.90
2022-09-12T23:58:32.454Z,99.90
