createdAt,value
2018-12-21T00:00:01.251Z,1.70
2018-12-21T00:02:30.632Z,1.60
2018-12-21T00:05:00.114Z,1.60
2018-12-21T00:07:29.535Z,1.40
2018-12-21T00:09:58.895Z,1.40
2018-12-21T00:12:28.270Z,1.30
2018-12-21T00:14:57.820Z,1.20
2018-12-21T00:17:34.469Z,1.20
2018-12-21T00:19:58.824Z,1.10
2018-12-21T00:22:28.159Z,1.00
2018-12-21T00:24:57.546Z,0.90
2018-12-21T00:27:26.977Z,0.90
2018-12-21T00:29:56.524Z,0.80
2018-12-21T00:32:30.952Z,0.70
2018-12-21T00:35:05.444Z,0.70
2018-12-21T00:37:40.331Z,0.70
2018-12-21T00:40:15.202Z,0.70
2018-12-21T00:43:51.426Z,0.70
2018-12-21T00:46:24.955Z,0.70
2018-12-21T00:48:54.651Z,0.80
2018-12-21T00:51:30.219Z,0.80
2018-12-21T00:53:55.657Z,0.90
2018-12-21T00:56:25.107Z,0.90
2018-12-21T00:58:54.626Z,0.80
2018-12-21T01:01:24.335Z,0.80
2018-12-21T01:03:53.884Z,0.80
2018-12-21T01:06:23.318Z,0.80
2018-12-21T01:08:52.856Z,0.70
2018-12-21T01:11:22.621Z,0.70
2018-12-21T01:13:52.072Z,0.70
2018-12-21T01:16:21.511Z,0.60
2018-12-21T01:18:51.043Z,0.60
2018-12-21T01:21:20.459Z,0.60
2018-12-21T01:23:50.223Z,0.50
2018-12-21T01:26:19.611Z,0.50
2018-12-21T01:28:48.944Z,0.50
2018-12-21T01:31:18.491Z,0.40
2018-12-21T01:33:48.004Z,0.40
2018-12-21T01:36:17.443Z,0.50
2018-12-21T01:38:46.939Z,0.50
2018-12-21T01:41:16.380Z,0.50
2018-12-21T01:43:45.922Z,0.50
2018-12-21T01:46:15.418Z,0.60
2018-12-21T01:48:44.760Z,0.70
2018-12-21T01:51:14.264Z,0.70
2018-12-21T01:53:43.594Z,0.80
2018-12-21T01:56:13.112Z,0.90
2018-12-21T01:58:42.323Z,1.00
2018-12-21T02:01:11.835Z,1.00
2018-12-21T02:03:41.274Z,1.00
2018-12-21T02:06:10.849Z,1.00
2018-12-21T02:08:40.447Z,1.00
2018-12-21T02:11:09.961Z,1.10
2018-12-21T02:13:39.495Z,1.10
2018-12-21T02:16:08.895Z,1.10
2018-12-21T02:18:38.308Z,1.10
2018-12-21T02:21:07.874Z,1.10
2018-12-21T02:23:37.274Z,1.10
2018-12-21T02:26:06.832Z,1.10
2018-12-21T02:28:36.268Z,1.10
2018-12-21T02:31:05.707Z,1.10
2018-12-21T02:33:35.157Z,1.10
2018-12-21T02:36:04.559Z,1.10
2018-12-21T02:38:33.995Z,1.10
2018-12-21T02:41:03.810Z,1.10
2018-12-21T02:43:33.346Z,1.10
2018-12-21T02:46:02.838Z,1.10
2018-12-21T02:48:32.425Z,1.10
2018-12-21T02:51:01.920Z,1.20
2018-12-21T02:53:31.462Z,1.20
2018-12-21T02:56:00.968Z,1.20
2018-12-21T02:58:30.507Z,1.10
2018-12-21T03:00:59.974Z,1.20
2018-12-21T03:03:29.655Z,1.10
2018-12-21T03:05:59.164Z,1.20
2018-12-21T03:08:28.687Z,1.10
2018-12-21T03:10:58.172Z,1.10
2018-12-21T03:13:27.677Z,1.00
2018-12-21T03:15:57.100Z,1.00
2018-12-21T03:18:26.606Z,1.00
2018-12-21T03:20:56.053Z,1.00
2018-12-21T03:23:25.748Z,1.00
2018-12-21T03:25:55.304Z,1.00
2018-12-21T03:28:24.844Z,1.00
2018-12-21T03:30:54.313Z,0.90
2018-12-21T03:33:23.815Z,0.90
2018-12-21T03:35:53.357Z,0.90
2018-12-21T03:38:22.843Z,0.90
2018-12-21T03:40:52.273Z,0.90
2018-12-21T03:43:21.767Z,0.80
2018-12-21T03:45:51.173Z,0.80
2018-12-21T03:48:20.632Z,0.80
2018-12-21T03:50:50.103Z,0.80
2018-12-21T03:53:19.646Z,0.80
2018-12-21T03:55:49.196Z,0.80
2018-12-21T03:58:18.674Z,0.80
2018-12-21T04:00:48.054Z,0.80
2018-12-21T04:03:17.528Z,0.80
2018-12-21T04:05:46.897Z,0.80
2018-12-21T04:08:16.404Z,0.80
2018-12-21T04:10:45.883Z,0.80
2018-12-21T04:13:15.476Z,0.80
2018-12-21T04:15:45.405Z,0.70
2018-12-21T04:18:14.748Z,0.70
2018-12-21T04:20:44.297Z,0.70
2018-12-21T04:23:13.903Z,0.80
2018-12-21T04:25:43.331Z,0.80
2018-12-21T04:28:12.828Z,0.80
2018-12-21T04:30:42.276Z,0.80
2018-12-21T04:33:11.707Z,0.90
2018-12-21T04:35:41.261Z,0.90
2018-12-21T04:38:10.657Z,1.00
2018-12-21T04:40:40.153Z,1.00
2018-12-21T04:43:09.587Z,1.00
2018-12-21T04:45:39.134Z,1.00
2018-12-21T04:48:08.642Z,1.10
2018-12-21T04:50:38.169Z,1.10
2018-12-21T04:53:07.647Z,1.10
2018-12-21T04:55:37.160Z,1.10
2018-12-21T04:58:06.656Z,1.10
2018-12-21T05:00:36.146Z,1.10
2018-12-21T05:03:05.836Z,1.10
2018-12-21T05:05:35.277Z,1.10
2018-12-21T05:08:04.713Z,1.20
2018-12-21T05:10:34.182Z,1.20
2018-12-21T05:13:03.689Z,1.20
2018-12-21T05:15:33.235Z,1.20
2018-12-21T05:18:05.725Z,1.20
2018-12-21T05:20:35.130Z,1.20
2018-12-21T05:23:04.799Z,1.20
2018-12-21T05:25:34.390Z,1.20
2018-12-21T05:28:04.149Z,1.30
2018-12-21T05:30:33.564Z,1.20
2018-12-21T05:33:02.951Z,1.20
2018-12-21T05:35:34.016Z,1.20
2018-12-21T05:38:03.581Z,1.20
2018-12-21T05:40:33.588Z,1.20
2018-12-21T05:43:03.131Z,1.20
2018-12-21T05:45:32.571Z,1.20
2018-12-21T05:48:02.076Z,1.20
2018-12-21T05:50:31.600Z,1.20
2018-12-21T05:53:01.161Z,1.20
2018-12-21T05:55:30.801Z,1.20
2018-12-21T05:58:00.398Z,1.30
2018-12-21T06:00:29.939Z,1.30
2018-12-21T06:02:59.433Z,1.30
2018-12-21T06:05:28.995Z,1.30
2018-12-21T06:07:58.660Z,1.30
2018-12-21T06:10:28.240Z,1.20
2018-12-21T06:12:57.753Z,1.30
2018-12-21T06:15:27.223Z,1.20
2018-12-21T06:17:56.781Z,1.20
2018-12-21T06:20:26.282Z,1.10
2018-12-21T06:22:55.682Z,1.10
2018-12-21T06:25:25.134Z,1.10
2018-12-21T06:27:54.837Z,1.10
2018-12-21T06:30:24.271Z,1.10
2018-12-21T06:32:53.703Z,1.10
2018-12-21T06:35:23.111Z,1.00
2018-12-21T06:37:52.504Z,1.00
2018-12-21T06:40:21.867Z,1.00
2018-12-21T06:42:51.485Z,1.00
2018-12-21T06:45:20.987Z,1.00
2018-12-21T06:47:50.512Z,1.00
2018-12-21T06:50:20.032Z,1.00
2018-12-21T06:52:49.477Z,1.00
2018-12-21T06:55:19.072Z,1.00
2018-12-21T06:57:48.611Z,1.10
2018-12-21T07:00:18.114Z,1.00
2018-12-21T07:02:47.555Z,1.00
2018-12-21T07:05:17.018Z,0.90
2018-12-21T07:07:47.370Z,1.00
2018-12-21T07:10:16.761Z,0.90
2018-12-21T07:12:46.981Z,0.90
2018-12-21T07:15:17.548Z,1.00
2018-12-21T07:17:46.936Z,1.00
2018-12-21T07:20:16.461Z,1.00
2018-12-21T07:22:46.387Z,1.00
2018-12-21T07:25:15.928Z,1.00
2018-12-21T07:27:45.479Z,1.00
2018-12-21T07:30:14.911Z,1.00
2018-12-21T07:32:44.358Z,1.10
2018-12-21T07:35:16.676Z,1.10
2018-12-21T07:37:46.315Z,1.10
2018-12-21T07:40:16.383Z,1.20
2018-12-21T07:42:45.757Z,1.10
2018-12-21T07:45:15.101Z,1.10
2018-12-21T07:47:44.515Z,1.10
2018-12-21T07:50:14.045Z,1.10
2018-12-21T07:52:43.561Z,1.10
2018-12-21T07:55:13.335Z,1.10
2018-12-21T07:57:42.860Z,1.10
2018-12-21T08:00:12.903Z,1.10
2018-12-21T08:02:42.343Z,1.10
2018-12-21T08:05:11.751Z,1.10
2018-12-21T08:07:41.196Z,1.10
2018-12-21T08:10:15.983Z,1.10
2018-12-21T08:12:45.388Z,1.20
2018-12-21T08:15:14.820Z,1.20
2018-12-21T08:17:44.323Z,1.30
2018-12-21T08:20:13.723Z,1.40
2018-12-21T08:22:43.373Z,1.40
2018-12-21T08:25:12.771Z,1.40
2018-12-21T08:27:42.307Z,1.50
2018-12-21T08:30:11.848Z,1.50
2018-12-21T08:32:41.351Z,1.60
2018-12-21T08:35:10.882Z,1.60
2018-12-21T08:37:40.207Z,1.50
2018-12-21T08:40:10.432Z,1.50
2018-12-21T08:42:39.803Z,1.30
2018-12-21T08:45:10.677Z,1.30
2018-12-21T08:47:40.058Z,1.30
2018-12-21T08:50:11.250Z,1.30
2018-12-21T08:52:40.898Z,1.30
2018-12-21T08:55:11.913Z,1.30
2018-12-21T08:57:41.724Z,1.40
2018-12-21T09:00:13.210Z,1.40
2018-12-21T09:02:42.716Z,1.40
2018-12-21T09:05:12.292Z,1.50
2018-12-21T09:07:41.828Z,1.50
2018-12-21T09:10:11.738Z,1.60
2018-12-21T09:12:41.290Z,1.60
2018-12-21T09:15:14.877Z,1.70
2018-12-21T09:17:44.173Z,1.80
2018-12-21T09:20:13.711Z,1.90
2018-12-21T09:22:43.220Z,2.10
2018-12-21T09:25:12.719Z,2.10
2018-12-21T09:27:42.248Z,2.10
2018-12-21T09:30:14.088Z,2.30
2018-12-21T09:32:43.624Z,2.40
2018-12-21T09:35:13.032Z,2.50
2018-12-21T09:37:42.698Z,2.70
2018-12-21T09:40:13.008Z,2.60
2018-12-21T09:42:42.564Z,2.60
2018-12-21T09:45:12.243Z,2.60
2018-12-21T09:47:41.784Z,2.60
2018-12-21T09:50:11.659Z,2.40
2018-12-21T09:52:41.264Z,2.30
2018-12-21T09:55:10.791Z,2.20
2018-12-21T09:57:40.211Z,2.20
2018-12-21T10:00:11.894Z,2.20
2018-12-21T10:02:41.868Z,2.30
2018-12-21T10:05:14.611Z,2.40
2018-12-21T10:07:44.238Z,2.40
2018-12-21T10:10:13.767Z,2.50
2018-12-21T10:12:43.215Z,2.50
2018-12-21T10:15:12.600Z,2.50
2018-12-21T10:17:42.147Z,2.60
2018-12-21T10:20:11.655Z,2.60
2018-12-21T10:22:41.225Z,2.70
2018-12-21T10:25:10.743Z,2.80
2018-12-21T10:27:40.118Z,3.00
2018-12-21T10:30:11.024Z,3.10
2018-12-21T10:32:40.611Z,3.20
2018-12-21T10:35:10.136Z,3.20
2018-12-21T10:37:39.645Z,3.30
2018-12-21T10:40:09.726Z,3.40
2018-12-21T10:42:39.167Z,3.40
2018-12-21T10:45:08.832Z,3.40
2018-12-21T10:47:38.380Z,3.50
2018-12-21T10:50:10.711Z,3.50
2018-12-21T10:52:40.151Z,3.40
2018-12-21T10:55:09.652Z,3.40
2018-12-21T10:57:39.157Z,3.50
2018-12-21T11:00:11.056Z,3.50
2018-12-21T11:02:40.532Z,3.60
2018-12-21T11:05:09.992Z,3.70
2018-12-21T11:07:39.510Z,3.70
2018-12-21T11:10:11.007Z,3.60
2018-12-21T11:12:40.427Z,3.60
2018-12-21T11:15:09.972Z,3.60
2018-12-21T11:17:39.475Z,3.50
2018-12-21T11:20:09.490Z,3.60
2018-12-21T11:22:38.995Z,3.60
2018-12-21T11:25:10.383Z,3.80
2018-12-21T11:27:39.706Z,3.90
2018-12-21T11:30:10.023Z,4.00
2018-12-21T11:32:39.402Z,3.90
2018-12-21T11:35:08.732Z,3.90
2018-12-21T11:37:38.134Z,3.90
2018-12-21T11:40:07.576Z,3.90
2018-12-21T11:42:36.976Z,4.00
2018-12-21T11:45:08.269Z,4.10
2018-12-21T11:47:38.071Z,4.30
2018-12-21T11:50:10.499Z,4.40
2018-12-21T11:52:39.943Z,4.40
2018-12-21T11:55:09.406Z,4.60
2018-12-21T11:57:39.423Z,4.60
2018-12-21T12:00:10.831Z,4.70
2018-12-21T12:02:40.345Z,4.90
2018-12-21T12:05:09.788Z,4.80
2018-12-21T12:07:39.545Z,4.70
2018-12-21T12:10:09.812Z,4.70
2018-12-21T12:12:39.793Z,4.60
2018-12-21T12:15:11.008Z,4.70
2018-12-21T12:17:41.897Z,4.70
2018-12-21T12:20:12.103Z,4.60
2018-12-21T12:22:42.760Z,4.60
2018-12-21T12:25:13.664Z,4.50
2018-12-21T12:27:45.490Z,4.60
2018-12-21T12:30:15.022Z,4.80
2018-12-21T12:32:44.487Z,4.80
2018-12-21T12:35:13.887Z,5.10
2018-12-21T12:37:43.230Z,5.30
2018-12-21T12:40:12.546Z,5.30
2018-12-21T12:42:42.042Z,5.70
2018-12-21T12:45:11.583Z,6.80
2018-12-21T12:47:40.982Z,7.10
2018-12-21T12:50:10.412Z,7.40
2018-12-21T12:52:39.858Z,7.30
2018-12-21T12:55:09.453Z,7.20
2018-12-21T12:57:38.916Z,6.50
2018-12-21T13:00:10.665Z,6.30
2018-12-21T13:02:40.164Z,5.70
2018-12-21T13:05:09.887Z,5.50
2018-12-21T13:07:39.386Z,5.40
2018-12-21T13:10:10.404Z,5.80
2018-12-21T13:12:39.919Z,5.80
2018-12-21T13:15:11.797Z,5.50
2018-12-21T13:17:41.279Z,5.70
2018-12-21T13:20:11.488Z,5.60
2018-12-21T13:22:40.792Z,5.20
2018-12-21T13:25:11.572Z,5.10
2018-12-21T13:27:41.449Z,5.00
2018-12-21T13:30:12.069Z,4.70
2018-12-21T13:32:41.703Z,4.60
2018-12-21T13:35:11.119Z,4.80
2018-12-21T13:37:40.587Z,5.70
2018-12-21T13:40:12.392Z,5.90
2018-12-21T13:42:41.925Z,6.00
2018-12-21T13:45:11.999Z,6.20
2018-12-21T13:47:41.427Z,6.20
2018-12-21T13:50:13.488Z,6.00
2018-12-21T13:52:43.013Z,5.90
2018-12-21T13:55:20.044Z,5.80
2018-12-21T13:57:44.274Z,5.90
2018-12-21T14:00:13.696Z,5.70
2018-12-21T14:02:43.220Z,5.70
2018-12-21T14:05:13.660Z,5.40
2018-12-21T14:07:43.340Z,5.10
2018-12-21T14:10:13.618Z,4.60
2018-12-21T14:12:43.070Z,4.70
2018-12-21T14:15:12.584Z,5.00
2018-12-21T14:17:42.088Z,5.10
2018-12-21T14:20:12.765Z,5.30
2018-12-21T14:22:42.140Z,5.30
2018-12-21T14:25:11.724Z,5.20
2018-12-21T14:27:41.263Z,4.90
2018-12-21T14:30:11.083Z,4.70
2018-12-21T14:32:40.537Z,4.60
2018-12-21T14:35:09.816Z,4.40
2018-12-21T14:37:39.352Z,4.30
2018-12-21T14:40:08.776Z,4.30
2018-12-21T14:42:38.219Z,4.40
2018-12-21T14:45:07.929Z,4.40
2018-12-21T14:47:37.778Z,4.40
2018-12-21T14:50:08.620Z,4.30
2018-12-21T14:52:38.178Z,4.20
2018-12-21T14:55:08.140Z,4.20
2018-12-21T14:57:37.691Z,4.10
2018-12-21T15:00:13.745Z,4.00
2018-12-21T15:02:44.442Z,3.90
2018-12-21T15:05:14.090Z,3.90
2018-12-21T15:07:44.874Z,3.90
2018-12-21T15:10:16.081Z,3.80
2018-12-21T15:12:45.995Z,3.80
2018-12-21T15:15:15.190Z,3.80
2018-12-21T15:17:44.491Z,3.80
2018-12-21T15:20:13.696Z,3.70
2018-12-21T15:22:43.284Z,3.70
2018-12-21T15:25:12.486Z,3.70
2018-12-21T15:27:41.995Z,3.70
2018-12-21T15:30:12.264Z,3.60
2018-12-21T15:32:41.825Z,3.60
2018-12-21T15:35:11.192Z,3.60
2018-12-21T15:37:40.784Z,3.60
2018-12-21T15:40:10.213Z,3.50
2018-12-21T15:42:39.672Z,3.40
2018-12-21T15:45:09.244Z,3.40
2018-12-21T15:47:38.612Z,3.50
2018-12-21T15:50:10.584Z,3.50
2018-12-21T15:52:40.836Z,3.50
2018-12-21T15:55:10.304Z,3.50
2018-12-21T15:57:39.782Z,3.50
2018-12-21T16:00:12.243Z,3.50
2018-12-21T16:02:43.848Z,3.50
2018-12-21T16:05:13.236Z,3.50
2018-12-21T16:07:44.119Z,3.40
2018-12-21T16:10:15.035Z,3.40
2018-12-21T16:12:44.392Z,3.40
2018-12-21T16:15:14.043Z,3.40
2018-12-21T16:17:46.145Z,3.30
2018-12-21T16:20:17.923Z,3.30
2018-12-21T16:22:47.327Z,3.30
2018-12-21T16:25:16.723Z,3.30
2018-12-21T16:27:46.060Z,3.30
2018-12-21T16:30:15.602Z,3.20
2018-12-21T16:32:45.119Z,3.20
2018-12-21T16:35:14.739Z,3.10
2018-12-21T16:37:44.233Z,3.10
2018-12-21T16:40:14.447Z,3.00
2018-12-21T16:42:44.193Z,2.90
2018-12-21T16:45:13.704Z,2.90
2018-12-21T16:47:47.513Z,2.80
2018-12-21T16:50:17.019Z,2.70
2018-12-21T16:52:47.420Z,2.70
2018-12-21T16:55:16.820Z,2.60
2018-12-21T16:57:46.278Z,2.50
2018-12-21T17:00:16.039Z,2.50
2018-12-21T17:02:45.523Z,2.40
2018-12-21T17:05:15.039Z,2.40
2018-12-21T17:07:44.451Z,2.40
2018-12-21T17:10:18.920Z,2.30
2018-12-21T17:12:48.477Z,2.30
2018-12-21T17:15:17.982Z,2.20
2018-12-21T17:17:48.307Z,2.20
2018-12-21T17:20:17.926Z,2.20
2018-12-21T17:22:47.344Z,2.20
2018-12-21T17:25:16.848Z,2.20
2018-12-21T17:27:46.412Z,2.20
2018-12-21T17:30:15.946Z,2.20
2018-12-21T17:32:45.479Z,2.20
2018-12-21T17:35:15.025Z,2.10
2018-12-21T17:37:44.624Z,2.10
2018-12-21T17:40:14.377Z,2.00
2018-12-21T17:42:43.980Z,2.00
2018-12-21T17:45:14.427Z,1.90
2018-12-21T17:47:43.980Z,1.90
2018-12-21T17:50:13.387Z,1.90
2018-12-21T17:52:42.899Z,1.90
2018-12-21T17:55:12.557Z,1.80
2018-12-21T17:57:41.991Z,1.80
2018-12-21T18:00:18.674Z,1.90
2018-12-21T18:02:50.815Z,1.90
2018-12-21T18:05:20.547Z,1.90
2018-12-21T18:07:50.035Z,1.90
2018-12-21T18:10:19.470Z,1.90
2018-12-21T18:12:48.868Z,1.90
2018-12-21T18:15:18.223Z,1.90
2018-12-21T18:17:47.625Z,1.90
2018-12-21T18:20:17.055Z,1.90
2018-12-21T18:22:46.664Z,1.90
2018-12-21T18:25:20.945Z,1.90
2018-12-21T18:27:52.735Z,1.90
2018-12-21T18:30:30.413Z,1.90
2018-12-21T18:33:10.523Z,1.90
2018-12-21T18:35:35.905Z,2.00
2018-12-21T18:38:08.571Z,2.10
2018-12-21T18:40:38.250Z,2.00
2018-12-21T18:43:08.774Z,2.10
2018-12-21T18:45:38.138Z,2.10
2018-12-21T18:48:07.665Z,2.10
2018-12-21T18:50:37.225Z,2.10
2018-12-21T18:53:10.123Z,2.10
2018-12-21T18:55:39.525Z,2.10
2018-12-21T18:58:09.078Z,2.10
2018-12-21T19:00:38.614Z,2.10
2018-12-21T19:03:08.156Z,2.10
2018-12-21T19:05:37.552Z,2.00
2018-12-21T19:08:06.979Z,2.10
2018-12-21T19:10:36.463Z,2.10
2018-12-21T19:13:06.138Z,2.20
2018-12-21T19:15:35.545Z,2.20
2018-12-21T19:18:05.183Z,2.20
2018-12-21T19:20:34.572Z,2.20
2018-12-21T19:23:04.063Z,2.20
2018-12-21T19:25:33.503Z,2.10
2018-12-21T19:28:02.826Z,2.10
2018-12-21T19:30:32.328Z,2.10
2018-12-21T19:33:01.770Z,2.10
2018-12-21T19:35:31.271Z,2.10
2018-12-21T19:38:00.682Z,2.10
2018-12-21T19:40:32.226Z,2.30
2018-12-21T19:43:01.834Z,2.30
2018-12-21T19:45:31.258Z,2.40
2018-12-21T19:48:00.871Z,2.40
2018-12-21T19:50:30.972Z,2.40
2018-12-21T19:53:02.604Z,2.40
2018-12-21T19:55:51.983Z,2.40
2018-12-21T19:58:21.589Z,2.40
2018-12-21T20:00:51.198Z,2.50
2018-12-21T20:03:20.621Z,2.60
2018-12-21T20:05:50.132Z,2.60
2018-12-21T20:08:20.084Z,2.50
2018-12-21T20:10:51.011Z,2.60
2018-12-21T20:13:20.395Z,2.60
2018-12-21T20:15:49.797Z,2.50
2018-12-21T20:18:19.131Z,2.50
2018-12-21T20:20:48.510Z,2.50
2018-12-21T20:23:17.982Z,2.60
2018-12-21T20:25:47.476Z,2.60
2018-12-21T20:28:16.907Z,2.60
2018-12-21T20:30:46.458Z,2.60
2018-12-21T20:33:15.747Z,2.60
2018-12-21T20:35:45.344Z,2.70
2018-12-21T20:38:21.329Z,2.80
2018-12-21T20:40:46.424Z,2.80
2018-12-21T20:43:16.048Z,2.80
2018-12-21T20:45:45.557Z,2.90
2018-12-21T20:48:15.392Z,2.90
2018-12-21T20:50:44.789Z,2.90
2018-12-21T20:53:14.111Z,2.90
2018-12-21T20:55:43.672Z,2.90
2018-12-21T20:58:26.455Z,2.90
2018-12-21T21:00:55.991Z,2.90
2018-12-21T21:03:25.695Z,2.90
2018-12-21T21:05:55.264Z,2.90
2018-12-21T21:08:25.592Z,2.90
2018-12-21T21:10:56.127Z,2.90
2018-12-21T21:13:25.679Z,3.00
2018-12-21T21:15:55.108Z,3.00
2018-12-21T21:18:24.539Z,3.00
2018-12-21T21:20:54.080Z,3.00
2018-12-21T21:23:23.684Z,3.00
2018-12-21T21:25:53.104Z,3.00
2018-12-21T21:28:22.791Z,3.10
2018-12-21T21:30:52.404Z,3.10
2018-12-21T21:33:21.907Z,3.10
2018-12-21T21:35:51.414Z,3.10
2018-12-21T21:38:20.947Z,3.10
2018-12-21T21:40:50.376Z,3.10
2018-12-21T21:43:20.883Z,3.10
2018-12-21T21:45:50.418Z,3.10
2018-12-21T21:48:19.960Z,3.10
2018-12-21T21:50:49.563Z,3.10
2018-12-21T21:53:19.080Z,3.10
2018-12-21T21:55:48.488Z,3.10
2018-12-21T21:58:18.076Z,3.10
2018-12-21T22:00:47.619Z,3.10
2018-12-21T22:03:17.567Z,3.10
2018-12-21T22:05:46.868Z,3.10
2018-12-21T22:08:16.163Z,3.10
2018-12-21T22:10:45.575Z,3.10
2018-12-21T22:13:15.100Z,3.10
2018-12-21T22:15:44.646Z,3.20
2018-12-21T22:18:17.501Z,3.10
2018-12-21T22:20:47.064Z,3.10
2018-12-21T22:23:16.603Z,3.20
2018-12-21T22:25:53.281Z,3.20
2018-12-21T22:28:17.679Z,3.20
2018-12-21T22:30:47.184Z,3.20
2018-12-21T22:33:16.669Z,3.20
2018-12-21T22:35:46.103Z,3.20
2018-12-21T22:38:15.487Z,3.30
2018-12-21T22:40:45.019Z,3.30
2018-12-21T22:43:14.347Z,3.30
2018-12-21T22:45:44.054Z,3.30
2018-12-21T22:48:13.490Z,3.30
2018-12-21T22:50:43.120Z,3.30
2018-12-21T22:53:12.618Z,3.30
2018-12-21T22:55:42.072Z,3.30
2018-12-21T22:58:11.606Z,3.30
2018-12-21T23:00:41.364Z,3.20
2018-12-21T23:03:10.757Z,3.20
2018-12-21T23:05:40.064Z,3.30
2018-12-21T23:08:09.605Z,3.30
2018-12-21T23:10:38.895Z,3.20
2018-12-21T23:13:08.344Z,3.20
2018-12-21T23:15:37.972Z,3.30
2018-12-21T23:18:07.471Z,3.20
2018-12-21T23:20:37.377Z,3.20
2018-12-21T23:23:06.874Z,3.20
2018-12-21T23:25:36.284Z,3.20
2018-12-21T23:28:05.631Z,3.20
2018-12-21T23:30:35.072Z,3.20
2018-12-21T23:33:06.011Z,3.20
2018-12-21T23:35:35.854Z,3.20
2018-12-21T23:38:05.340Z,3.20
2018-12-21T23:40:34.927Z,3.20
2018-12-21T23:43:04.464Z,3.20
2018-12-21T23:45:33.975Z,3.20
2018-12-21T23:48:03.308Z,3.20
2018-12-21T23:50:32.672Z,3.20
2018-12-21T23:53:02.099Z,3.20
2018-12-21T23:55:31.552Z,3.20
2018-12-21T23:58:01.043Z,3.20
