createdAt,value
2022-10-15T00:02:21.051Z,12.13
2022-10-15T00:04:50.864Z,12.14
2022-10-15T00:07:17.615Z,12.15
2022-10-15T00:09:44.544Z,12.18
2022-10-15T00:12:11.335Z,12.18
2022-10-15T00:14:37.957Z,12.19
2022-10-15T00:17:04.660Z,12.20
2022-10-15T00:19:31.640Z,12.21
2022-10-15T00:21:58.439Z,12.22
2022-10-15T00:24:25.268Z,12.21
2022-10-15T00:27:24.410Z,12.22
2022-10-15T00:29:51.466Z,12.24
2022-10-15T00:32:18.560Z,12.24
2022-10-15T00:34:45.159Z,12.25
2022-10-15T00:37:12.029Z,12.25
2022-10-15T00:39:39.121Z,12.24
2022-10-15T00:42:06.016Z,12.28
2022-10-15T00:44:33.560Z,12.30
2022-10-15T00:47:57.389Z,12.28
2022-10-15T00:50:27.806Z,12.31
2022-10-15T00:53:12.391Z,12.32
2022-10-15T00:55:44.350Z,12.35
2022-10-15T00:58:17.829Z,12.35
2022-10-15T01:00:44.743Z,12.37
2022-10-15T01:03:13.983Z,12.35
2022-10-15T01:09:06.036Z,12.40
2022-10-15T01:12:10.487Z,12.42
2022-10-15T01:15:06.934Z,12.42
2022-10-15T01:17:53.397Z,12.44
2022-10-15T01:21:04.086Z,12.44
2022-10-15T01:24:34.405Z,12.47
2022-10-15T01:27:38.931Z,12.50
2022-10-15T01:30:40.628Z,12.49
2022-10-15T01:34:01.208Z,12.51
2022-10-15T01:36:55.171Z,12.52
2022-10-15T01:39:39.605Z,12.53
2022-10-15T01:42:33.305Z,12.53
2022-10-15T01:45:20.278Z,12.54
2022-10-15T01:47:59.941Z,12.55
2022-10-15T01:50:32.061Z,12.55
2022-10-15T01:53:02.173Z,12.57
2022-10-15T01:55:33.121Z,12.58
2022-10-15T01:58:03.559Z,12.62
2022-10-15T02:00:30.334Z,12.63
2022-10-15T02:03:02.020Z,12.62
2022-10-15T02:05:40.889Z,12.65
2022-10-15T02:08:34.616Z,12.66
2022-10-15T02:11:13.405Z,12.66
2022-10-15T02:14:15.671Z,12.69
2022-10-15T02:17:01.963Z,12.71
2022-10-15T02:19:54.927Z,12.72
2022-10-15T02:23:10.208Z,12.73
2022-10-15T02:25:40.854Z,12.74
2022-10-15T02:28:16.188Z,12.73
2022-10-15T02:30:50.926Z,12.75
2022-10-15T02:33:21.520Z,12.74
2022-10-15T02:35:54.889Z,12.78
2022-10-15T02:38:27.647Z,12.73
2022-10-15T02:40:58.556Z,12.74
2022-10-15T02:43:25.328Z,12.74
2022-10-15T02:45:55.131Z,12.74
2022-10-15T02:48:25.745Z,12.73
2022-10-15T02:50:57.673Z,12.74
2022-10-15T02:53:24.442Z,12.74
2022-10-15T02:55:51.284Z,12.73
2022-10-15T02:58:18.204Z,12.71
2022-10-15T03:00:44.997Z,12.60
2022-10-15T03:03:17.530Z,12.52
2022-10-15T03:05:44.409Z,12.44
2022-10-15T03:08:11.162Z,12.37
2022-10-15T03:10:37.845Z,12.32
2022-10-15T03:13:06.482Z,12.27
2022-10-15T03:15:33.625Z,12.20
2022-10-15T03:18:00.448Z,12.13
2022-10-15T03:20:27.192Z,12.04
2022-10-15T03:22:53.911Z,12.00
2022-10-15T03:25:20.650Z,11.96
2022-10-15T03:27:48.569Z,11.87
2022-10-15T03:30:15.211Z,11.84
2022-10-15T03:35:13.790Z,11.81
2022-10-15T03:37:42.698Z,11.86
2022-10-15T03:40:13.629Z,11.91
2022-10-15T03:42:43.455Z,11.99
2022-10-15T03:45:13.645Z,12.03
2022-10-15T03:47:40.404Z,12.03
2022-10-15T03:50:07.620Z,12.06
2022-10-15T03:52:34.466Z,12.08
2022-10-15T03:55:01.200Z,12.09
2022-10-15T03:57:28.253Z,12.12
2022-10-15T03:59:58.528Z,12.11
2022-10-15T04:02:26.144Z,12.12
2022-10-15T04:04:55.368Z,12.12
2022-10-15T04:07:28.181Z,12.13
2022-10-15T04:09:54.885Z,12.13
2022-10-15T04:12:28.012Z,12.12
2022-10-15T04:14:54.772Z,12.14
2022-10-15T04:17:21.578Z,12.14
2022-10-15T04:19:48.259Z,12.18
2022-10-15T04:22:14.928Z,12.13
2022-10-15T04:24:41.843Z,12.12
2022-10-15T04:27:08.790Z,12.04
2022-10-15T04:29:35.456Z,11.94
2022-10-15T04:32:02.095Z,11.84
2022-10-15T04:34:28.746Z,11.74
2022-10-15T04:36:59.590Z,11.69
2022-10-15T05:01:09.885Z,11.96
2022-10-15T05:46:40.070Z,11.81
2022-10-15T05:57:11.067Z,11.78
2022-10-15T06:53:32.217Z,11.92
2022-10-15T07:25:43.016Z,12.22
2022-10-15T07:38:57.759Z,12.33
2022-10-15T08:40:37.628Z,12.63
2022-10-15T08:43:06.933Z,12.51
2022-10-15T09:34:02.594Z,12.84
2022-10-15T09:48:19.735Z,13.01
2022-10-15T10:48:24.068Z,14.45
2022-10-15T10:54:05.413Z,14.52
2022-10-15T10:56:39.514Z,14.62
2022-10-15T10:59:42.923Z,14.54
2022-10-15T12:03:55.938Z,15.96
2022-10-15T12:06:37.156Z,16.08
2022-10-15T12:09:14.000Z,16.21
2022-10-15T12:12:10.913Z,16.29
2022-10-15T12:15:42.649Z,16.27
2022-10-15T12:18:21.518Z,16.29
2022-10-15T12:20:48.215Z,16.39
2022-10-15T12:23:42.524Z,16.39
2022-10-15T12:26:24.420Z,16.57
2022-10-15T12:28:59.409Z,16.56
2022-10-15T12:31:55.718Z,16.54
2022-10-15T12:34:39.355Z,16.51
2022-10-15T12:37:19.434Z,16.50
2022-10-15T12:39:54.276Z,16.54
2022-10-15T12:42:38.643Z,16.43
2022-10-15T12:45:35.865Z,16.41
2022-10-15T12:48:05.856Z,16.32
2022-10-15T12:50:37.457Z,16.43
2022-10-15T12:53:33.120Z,16.43
2022-10-15T12:56:16.347Z,16.49
2022-10-15T12:58:51.625Z,16.47
2022-10-15T13:01:21.350Z,16.45
2022-10-15T13:03:51.180Z,16.36
2022-10-15T13:06:33.956Z,16.28
2022-10-15T13:09:09.766Z,16.32
2022-10-15T13:11:59.727Z,16.32
2022-10-15T13:14:42.759Z,16.40
2022-10-15T13:17:22.434Z,16.71
2022-10-15T13:20:04.498Z,17.10
2022-10-15T13:22:35.088Z,17.28
2022-10-15T13:25:06.448Z,16.98
2022-10-15T13:27:37.693Z,16.68
2022-10-15T13:30:26.593Z,16.47
2022-10-15T13:32:56.769Z,16.42
2022-10-15T13:35:41.840Z,16.18
2022-10-15T13:38:25.963Z,15.91
2022-10-15T13:40:57.104Z,15.80
2022-10-15T13:43:29.934Z,15.60
2022-10-15T13:46:02.224Z,15.52
2022-10-15T13:48:33.403Z,15.49
2022-10-15T13:51:07.286Z,15.60
2022-10-15T13:53:43.603Z,15.84
2022-10-15T13:56:32.236Z,15.91
2022-10-15T13:59:03.293Z,16.11
2022-10-15T14:01:34.395Z,16.23
2022-10-15T14:04:04.157Z,16.37
2022-10-15T14:06:38.532Z,16.33
2022-10-15T14:09:28.416Z,16.42
2022-10-15T14:11:59.198Z,16.48
2022-10-15T14:14:49.563Z,16.31
2022-10-15T14:17:28.720Z,15.96
2022-10-15T14:20:26.922Z,15.74
2022-10-15T14:22:57.957Z,15.79
2022-10-15T14:25:27.525Z,15.87
2022-10-15T14:27:54.831Z,15.81
2022-10-15T14:30:32.971Z,15.66
2022-10-15T14:32:59.711Z,15.84
2022-10-15T14:35:35.151Z,16.01
2022-10-15T14:38:08.552Z,16.00
2022-10-15T14:40:35.695Z,15.92
2022-10-15T14:43:16.076Z,15.75
2022-10-15T14:46:00.758Z,15.82
2022-10-15T14:48:40.656Z,15.65
2022-10-15T14:51:39.420Z,15.48
2022-10-15T14:54:06.266Z,15.21
2022-10-15T14:56:33.917Z,14.96
2022-10-15T14:59:09.009Z,14.73
2022-10-15T15:01:35.854Z,14.58
2022-10-15T15:04:02.658Z,14.51
2022-10-15T15:06:29.256Z,14.50
2022-10-15T15:08:56.034Z,14.54
2022-10-15T15:11:25.855Z,14.55
2022-10-15T15:13:55.452Z,14.57
2022-10-15T15:16:22.420Z,14.64
2022-10-15T15:18:49.121Z,14.73
2022-10-15T15:21:23.651Z,14.77
2022-10-15T15:23:53.345Z,14.75
2022-10-15T15:26:20.050Z,14.71
2022-10-15T15:28:46.817Z,14.65
2022-10-15T15:31:20.407Z,14.62
2022-10-15T15:33:47.258Z,14.54
2022-10-15T15:36:22.413Z,14.48
2022-10-15T15:38:50.490Z,14.43
2022-10-15T15:41:22.550Z,14.38
2022-10-15T15:43:49.891Z,14.35
2022-10-15T15:46:16.992Z,14.31
2022-10-15T15:48:44.307Z,14.25
2022-10-15T15:51:26.824Z,14.24
2022-10-15T15:53:54.115Z,14.18
2022-10-15T15:56:22.436Z,14.18
2022-10-15T15:58:50.356Z,14.13
2022-10-15T16:01:19.782Z,14.07
2022-10-15T16:03:46.952Z,14.02
2022-10-15T16:06:14.065Z,14.01
2022-10-15T16:08:40.859Z,13.94
2022-10-15T16:11:08.043Z,13.91
2022-10-15T16:13:35.520Z,13.87
2022-10-15T16:16:02.718Z,13.86
2022-10-15T16:18:29.540Z,13.78
2022-10-15T16:20:56.719Z,13.72
2022-10-15T16:23:23.448Z,13.72
2022-10-15T16:25:50.243Z,13.73
2022-10-15T16:28:17.055Z,13.66
2022-10-15T16:30:44.025Z,13.62
2022-10-15T16:33:10.697Z,13.58
2022-10-15T17:43:28.656Z,12.92
2022-10-15T17:59:36.930Z,12.91
2022-10-15T19:07:07.328Z,13.27
2022-10-15T20:11:54.313Z,13.76
2022-10-15T20:35:55.035Z,14.01
2022-10-15T20:49:46.528Z,14.06
2022-10-15T20:52:15.669Z,14.04
2022-10-15T20:54:45.642Z,13.99
2022-10-15T20:57:12.894Z,13.93
2022-10-15T20:59:39.825Z,13.85
2022-10-15T21:02:07.296Z,13.84
2022-10-15T21:04:34.086Z,13.78
2022-10-15T21:07:00.752Z,13.76
2022-10-15T21:09:27.471Z,13.76
2022-10-15T21:11:54.198Z,13.80
2022-10-15T21:14:20.885Z,13.80
2022-10-15T21:16:47.559Z,13.80
2022-10-15T21:19:14.534Z,13.82
2022-10-15T21:21:41.338Z,13.86
2022-10-15T21:24:07.939Z,13.92
2022-10-15T21:26:34.621Z,13.90
2022-10-15T21:29:01.363Z,13.89
2022-10-15T21:31:28.315Z,13.87
2022-10-15T21:33:58.821Z,13.92
2022-10-15T21:36:28.790Z,13.90
2022-10-15T21:39:06.763Z,13.95
2022-10-15T21:41:37.858Z,13.93
2022-10-15T21:44:07.909Z,13.89
2022-10-15T21:46:35.339Z,13.87
2022-10-15T21:49:05.450Z,13.85
2022-10-15T21:51:36.153Z,13.81
2022-10-15T21:54:06.345Z,13.72
2022-10-15T21:56:34.380Z,13.65
2022-10-15T21:59:03.973Z,13.71
2022-10-15T22:01:39.901Z,13.68
2022-10-15T22:04:11.388Z,13.66
2022-10-15T22:06:40.487Z,13.62
2022-10-15T22:09:09.866Z,13.51
2022-10-15T22:11:42.426Z,13.46
2022-10-15T22:14:13.439Z,13.36
2022-10-15T22:16:41.905Z,13.25
2022-10-15T22:19:18.286Z,13.17
2022-10-15T22:21:45.949Z,13.17
2022-10-15T22:24:18.725Z,13.17
2022-10-15T22:26:50.577Z,13.13
2022-10-15T22:29:25.670Z,13.13
2022-10-15T22:31:56.244Z,13.07
2022-10-15T22:34:23.886Z,13.05
2022-10-15T22:36:51.483Z,12.99
2022-10-15T22:39:19.444Z,12.97
2022-10-15T22:41:48.679Z,12.95
2022-10-15T22:44:20.692Z,12.96
2022-10-15T22:46:49.381Z,12.94
2022-10-15T22:49:21.153Z,12.89
2022-10-15T22:51:50.150Z,12.84
2022-10-15T22:54:21.778Z,12.83
2022-10-15T22:56:50.834Z,12.79
2022-10-15T22:59:18.333Z,12.76
2022-10-15T23:01:48.205Z,12.73
2022-10-15T23:04:16.370Z,12.67
2022-10-15T23:06:44.011Z,12.69
2022-10-15T23:09:17.738Z,12.65
2022-10-15T23:11:45.529Z,12.62
2022-10-15T23:14:16.076Z,12.56
2022-10-15T23:16:47.793Z,12.49
2022-10-15T23:19:22.404Z,12.49
2022-10-15T23:21:51.291Z,12.49
2022-10-15T23:24:23.031Z,12.46
2022-10-15T23:26:51.133Z,12.42
2022-10-15T23:29:25.361Z,12.44
2022-10-15T23:31:53.891Z,12.40
2022-10-15T23:34:26.156Z,12.34
2022-10-15T23:36:53.987Z,12.31
2022-10-15T23:39:25.958Z,12.31
2022-10-15T23:41:54.823Z,12.29
2022-10-15T23:44:25.542Z,12.25
2022-10-15T23:46:52.895Z,12.18
2022-10-15T23:49:19.764Z,12.12
2022-10-15T23:51:46.573Z,12.06
2022-10-15T23:54:19.047Z,12.02
2022-10-15T23:56:47.382Z,12.05
2022-10-15T23:59:17.130Z,11.99
