createdAt,value
2023-06-17T00:00:15.787Z,15.00
2023-06-17T00:02:45.215Z,12.00
2023-06-17T00:05:14.795Z,10.57
2023-06-17T00:07:44.256Z,10.63
2023-06-17T00:10:13.811Z,11.50
2023-06-17T00:12:44.792Z,9.17
2023-06-17T00:15:18.084Z,15.90
2023-06-17T00:17:47.739Z,11.90
2023-06-17T00:20:16.975Z,12.70
2023-06-17T00:22:48.170Z,15.50
2023-06-17T00:25:17.533Z,12.10
2023-06-17T00:27:46.898Z,12.47
2023-06-17T00:30:18.194Z,12.50
2023-06-17T00:32:47.666Z,9.37
2023-06-17T00:35:17.258Z,14.97
2023-06-17T00:37:46.638Z,15.17
2023-06-17T00:40:15.875Z,13.63
2023-06-17T00:42:45.438Z,13.17
2023-06-17T00:45:14.600Z,8.30
2023-06-17T00:47:45.476Z,13.57
2023-06-17T00:50:16.530Z,15.00
2023-06-17T00:52:47.347Z,16.70
2023-06-17T00:55:16.702Z,11.60
2023-06-17T00:57:47.322Z,13.07
2023-06-17T01:00:17.477Z,13.70
2023-06-17T01:02:48.184Z,14.47
2023-06-17T01:05:18.668Z,13.10
2023-06-17T01:07:59.490Z,12.57
2023-06-17T01:10:33.713Z,13.67
2023-06-17T01:13:04.428Z,10.40
2023-06-17T01:15:35.260Z,13.57
2023-06-17T01:18:08.855Z,10.20
2023-06-17T01:20:38.468Z,17.23
2023-06-17T01:23:08.037Z,15.47
2023-06-17T01:25:38.896Z,13.23
2023-06-17T01:28:17.321Z,13.10
2023-06-17T01:30:48.626Z,12.80
2023-06-17T01:33:19.156Z,13.40
2023-06-17T01:35:50.232Z,16.47
2023-06-17T01:38:22.072Z,12.00
2023-06-17T01:40:54.945Z,15.80
2023-06-17T01:43:24.398Z,12.90
2023-06-17T01:45:53.635Z,15.03
2023-06-17T01:48:23.491Z,19.70
2023-06-17T01:50:52.635Z,16.77
2023-06-17T01:53:23.414Z,15.20
2023-06-17T01:55:54.357Z,13.27
2023-06-17T01:58:23.649Z,15.80
2023-06-17T02:00:52.721Z,15.67
2023-06-17T02:03:22.232Z,17.90
2023-06-17T02:05:52.836Z,14.00
2023-06-17T02:08:22.135Z,17.77
2023-06-17T02:10:51.654Z,16.37
2023-06-17T02:13:22.504Z,14.13
2023-06-17T02:15:51.924Z,17.90
2023-06-17T02:18:21.463Z,14.13
2023-06-17T02:20:50.785Z,17.33
2023-06-17T02:23:19.948Z,15.03
2023-06-17T02:25:49.254Z,10.63
2023-06-17T02:28:18.534Z,12.30
2023-06-17T02:30:49.848Z,16.70
2023-06-17T02:33:19.674Z,12.13
2023-06-17T02:35:49.647Z,16.07
2023-06-17T02:38:20.141Z,10.77
2023-06-17T02:40:50.022Z,12.33
2023-06-17T02:43:19.570Z,14.00
2023-06-17T02:45:50.482Z,9.50
2023-06-17T02:48:19.697Z,10.90
2023-06-17T02:50:49.266Z,11.30
2023-06-17T02:53:18.710Z,17.40
2023-06-17T02:55:48.098Z,10.23
2023-06-17T02:58:21.896Z,11.83
2023-06-17T03:00:56.253Z,8.90
2023-06-17T03:03:35.600Z,11.00
2023-06-17T03:06:07.196Z,1.87
2023-06-17T03:08:40.103Z,10.70
2023-06-17T03:11:10.235Z,10.93
2023-06-17T03:13:42.239Z,0.70
2023-06-17T03:16:21.962Z,0.80
2023-06-17T03:18:51.541Z,0.70
2023-06-17T03:21:20.930Z,2.93
2023-06-17T03:23:52.031Z,0.93
2023-06-17T03:26:24.486Z,0.70
2023-06-17T03:28:54.476Z,1.00
2023-06-17T03:31:25.686Z,0.70
2023-06-17T03:33:56.482Z,0.70
2023-06-17T03:36:29.895Z,2.20
2023-06-17T03:38:59.664Z,0.70
2023-06-17T03:41:33.511Z,0.83
2023-06-17T03:44:03.793Z,0.70
2023-06-17T03:46:34.455Z,8.23
2023-06-17T03:49:05.136Z,2.40
2023-06-17T03:51:34.393Z,0.70
2023-06-17T03:54:04.313Z,0.70
2023-06-17T03:56:38.177Z,0.70
2023-06-17T03:59:07.590Z,0.80
2023-06-17T04:01:39.490Z,0.70
2023-06-17T04:04:08.901Z,0.70
2023-06-17T04:06:38.197Z,0.80
2023-06-17T04:09:07.750Z,1.43
2023-06-17T04:11:37.141Z,0.70
2023-06-17T04:14:06.547Z,0.80
2023-06-17T04:16:36.938Z,1.20
2023-06-17T04:19:10.905Z,0.90
2023-06-17T04:21:40.617Z,0.70
2023-06-17T04:24:10.083Z,0.70
2023-06-17T04:26:39.830Z,1.07
2023-06-17T04:29:09.825Z,8.43
2023-06-17T04:31:41.867Z,0.70
2023-06-17T04:34:22.590Z,1.90
2023-06-17T04:36:58.241Z,0.90
2023-06-17T04:39:29.468Z,0.80
2023-06-17T04:42:00.270Z,0.70
2023-06-17T04:44:32.848Z,1.20
2023-06-17T04:47:03.571Z,0.80
2023-06-17T04:49:39.992Z,0.70
2023-06-17T04:52:09.290Z,0.80
2023-06-17T04:54:38.544Z,0.77
2023-06-17T04:57:08.699Z,1.00
2023-06-17T04:59:38.876Z,1.23
2023-06-17T05:02:08.859Z,1.50
2023-06-17T05:04:39.524Z,0.80
2023-06-17T05:07:09.228Z,0.90
2023-06-17T05:09:42.114Z,0.97
2023-06-17T05:12:13.148Z,0.70
2023-06-17T05:14:44.372Z,0.70
2023-06-17T05:17:14.365Z,0.70
2023-06-17T05:19:44.937Z,1.10
2023-06-17T05:22:14.336Z,1.10
2023-06-17T05:24:43.821Z,0.80
2023-06-17T05:27:13.012Z,0.70
2023-06-17T05:29:42.491Z,0.70
2023-06-17T05:32:12.779Z,0.70
2023-06-17T05:34:41.989Z,0.70
2023-06-17T05:37:12.671Z,0.70
2023-06-17T05:39:42.168Z,8.63
2023-06-17T05:42:13.570Z,0.70
2023-06-17T05:44:44.192Z,0.70
2023-06-17T05:47:13.634Z,1.87
2023-06-17T05:49:42.935Z,1.33
2023-06-17T05:52:14.028Z,0.70
2023-06-17T05:54:45.010Z,0.70
2023-06-17T05:57:14.463Z,0.80
2023-06-17T05:59:44.274Z,0.80
2023-06-17T06:02:13.733Z,2.53
2023-06-17T06:04:42.981Z,1.30
2023-06-17T06:07:16.011Z,0.70
2023-06-17T06:09:45.745Z,0.97
2023-06-17T06:12:15.126Z,0.70
2023-06-17T06:14:44.884Z,2.13
2023-06-17T06:17:14.142Z,1.13
2023-06-17T06:19:43.286Z,1.30
2023-06-17T06:22:15.498Z,2.50
2023-06-17T06:24:44.894Z,0.70
2023-06-17T06:27:14.364Z,0.70
2023-06-17T06:29:43.816Z,0.80
2023-06-17T06:32:13.334Z,0.77
2023-06-17T06:34:42.832Z,0.83
2023-06-17T06:37:16.853Z,0.70
2023-06-17T06:39:46.392Z,11.60
2023-06-17T06:42:15.627Z,1.10
2023-06-17T06:44:53.702Z,0.87
2023-06-17T06:47:27.149Z,2.13
2023-06-17T06:49:57.067Z,0.70
2023-06-17T06:52:28.106Z,0.80
2023-06-17T06:54:57.638Z,0.70
2023-06-17T06:57:27.144Z,0.80
2023-06-17T06:59:56.710Z,2.07
2023-06-17T07:02:26.542Z,1.00
2023-06-17T07:04:56.333Z,0.93
2023-06-17T07:07:33.148Z,0.73
2023-06-17T07:10:02.912Z,1.13
2023-06-17T07:12:41.216Z,0.80
2023-06-17T07:15:11.818Z,0.80
2023-06-17T07:17:41.607Z,1.17
2023-06-17T07:20:11.301Z,1.40
2023-06-17T07:22:44.044Z,1.73
2023-06-17T07:25:14.181Z,1.00
2023-06-17T07:27:43.432Z,0.97
2023-06-17T07:30:15.944Z,1.77
2023-06-17T07:32:45.457Z,11.53
2023-06-17T07:35:15.098Z,0.70
2023-06-17T07:37:46.310Z,0.80
2023-06-17T07:40:16.114Z,3.17
2023-06-17T07:42:45.310Z,0.80
2023-06-17T07:45:14.988Z,0.80
2023-06-17T07:47:47.237Z,3.50
2023-06-17T07:50:16.585Z,0.70
2023-06-17T07:52:47.292Z,0.70
2023-06-17T07:55:17.036Z,2.23
2023-06-17T07:57:49.877Z,1.10
2023-06-17T08:00:20.147Z,0.70
2023-06-17T08:02:49.854Z,1.40
2023-06-17T08:05:19.524Z,0.80
2023-06-17T08:07:50.734Z,0.70
2023-06-17T08:10:20.836Z,0.70
2023-06-17T08:12:50.860Z,0.70
2023-06-17T08:15:20.641Z,3.87
2023-06-17T08:17:52.083Z,0.70
2023-06-17T08:20:23.245Z,4.27
2023-06-17T08:22:54.848Z,1.60
2023-06-17T08:25:24.733Z,0.80
2023-06-17T08:27:57.826Z,0.70
2023-06-17T08:30:28.126Z,0.70
2023-06-17T08:33:00.092Z,0.70
2023-06-17T08:35:29.751Z,1.43
2023-06-17T08:38:01.022Z,1.10
2023-06-17T08:40:31.261Z,0.70
2023-06-17T08:43:03.946Z,0.70
2023-06-17T08:45:33.447Z,1.27
2023-06-17T08:48:02.913Z,0.70
2023-06-17T08:50:33.795Z,0.80
2023-06-17T08:53:04.453Z,0.70
2023-06-17T08:55:33.717Z,1.67
2023-06-17T08:58:03.449Z,0.70
2023-06-17T09:00:33.061Z,2.40
2023-06-17T09:03:02.888Z,1.53
2023-06-17T09:05:32.740Z,2.00
2023-06-17T09:08:02.351Z,0.70
2023-06-17T09:10:44.378Z,1.10
2023-06-17T09:13:14.130Z,4.67
2023-06-17T09:15:43.771Z,0.80
2023-06-17T09:18:13.343Z,0.70
2023-06-17T09:20:42.787Z,1.50
2023-06-17T09:23:19.488Z,0.70
2023-06-17T09:25:50.221Z,3.13
2023-06-17T09:28:19.759Z,1.97
2023-06-17T09:30:54.882Z,0.70
2023-06-17T09:33:25.200Z,2.13
2023-06-17T09:36:05.741Z,2.50
2023-06-17T09:38:35.100Z,0.70
2023-06-17T09:41:06.180Z,0.70
2023-06-17T09:43:35.515Z,0.97
2023-06-17T09:46:06.230Z,1.07
2023-06-17T09:48:35.756Z,0.70
2023-06-17T09:51:10.688Z,0.70
2023-06-17T09:53:40.895Z,0.70
2023-06-17T09:56:12.655Z,0.70
2023-06-17T09:58:45.002Z,1.33
2023-06-17T10:01:15.241Z,3.77
2023-06-17T10:03:44.553Z,0.70
2023-06-17T10:06:14.544Z,1.03
2023-06-17T10:08:46.332Z,1.40
2023-06-17T10:11:18.272Z,4.03
2023-06-17T10:13:48.182Z,1.47
2023-06-17T10:16:19.023Z,1.23
2023-06-17T10:18:50.543Z,0.70
2023-06-17T10:21:21.463Z,1.27
2023-06-17T10:23:52.047Z,1.57
2023-06-17T10:26:23.671Z,1.37
2023-06-17T10:29:02.873Z,1.13
2023-06-17T10:31:32.691Z,0.70
2023-06-17T10:34:05.042Z,1.80
2023-06-17T10:36:36.682Z,1.00
2023-06-17T10:39:07.662Z,0.70
2023-06-17T10:41:57.191Z,0.97
2023-06-17T10:44:47.615Z,1.03
2023-06-17T10:47:19.126Z,0.70
2023-06-17T10:49:49.562Z,1.57
2023-06-17T10:52:19.248Z,5.10
2023-06-17T10:54:48.792Z,1.03
2023-06-17T10:57:18.363Z,1.43
2023-06-17T10:59:49.284Z,0.70
2023-06-17T11:02:18.467Z,1.50
2023-06-17T11:04:49.945Z,0.90
2023-06-17T11:07:19.138Z,2.07
2023-06-17T11:09:48.340Z,9.47
2023-06-17T11:12:17.940Z,1.10
2023-06-17T11:14:49.147Z,0.80
2023-06-17T11:17:18.529Z,0.80
2023-06-17T11:19:49.835Z,1.00
2023-06-17T11:22:19.238Z,0.90
2023-06-17T11:24:48.903Z,1.37
2023-06-17T11:27:18.334Z,0.70
2023-06-17T11:29:50.469Z,1.63
2023-06-17T11:32:23.020Z,1.03
2023-06-17T11:34:53.190Z,0.93
2023-06-17T11:37:22.528Z,1.57
2023-06-17T11:39:52.070Z,1.17
2023-06-17T11:42:21.410Z,1.20
2023-06-17T11:44:52.459Z,1.17
2023-06-17T11:47:34.485Z,2.97
2023-06-17T11:50:04.843Z,1.03
2023-06-17T11:52:34.049Z,10.53
2023-06-17T11:55:04.506Z,1.30
2023-06-17T11:57:34.122Z,1.50
2023-06-17T12:00:06.418Z,0.70
2023-06-17T12:02:42.092Z,1.07
2023-06-17T12:05:12.322Z,4.20
2023-06-17T12:07:42.833Z,1.10
2023-06-17T12:10:14.925Z,1.20
2023-06-17T12:12:47.239Z,0.70
2023-06-17T12:15:18.022Z,1.20
2023-06-17T12:17:48.494Z,1.63
2023-06-17T12:20:18.137Z,1.17
2023-06-17T12:22:48.148Z,1.40
2023-06-17T12:25:17.665Z,1.37
2023-06-17T12:27:47.278Z,0.93
2023-06-17T12:30:19.051Z,0.70
2023-06-17T12:32:48.630Z,0.97
2023-06-17T12:35:17.997Z,0.70
2023-06-17T12:37:49.664Z,2.80
2023-06-17T12:40:19.757Z,1.80
2023-06-17T12:42:49.235Z,0.90
2023-06-17T12:45:20.323Z,1.23
2023-06-17T12:47:49.921Z,1.20
2023-06-17T12:50:19.215Z,1.57
2023-06-17T12:52:51.119Z,1.67
2023-06-17T12:55:20.846Z,1.27
2023-06-17T12:57:50.218Z,2.23
2023-06-17T13:00:21.483Z,3.27
2023-06-17T13:02:50.866Z,1.67
2023-06-17T13:05:21.023Z,1.53
2023-06-17T13:07:50.542Z,2.50
2023-06-17T13:10:19.647Z,1.63
2023-06-17T13:12:48.778Z,0.70
2023-06-17T13:15:18.174Z,1.40
2023-06-17T13:17:48.924Z,2.70
2023-06-17T13:20:18.853Z,1.00
2023-06-17T13:22:48.404Z,1.20
2023-06-17T13:25:18.458Z,1.63
2023-06-17T13:27:47.610Z,0.77
2023-06-17T13:30:16.928Z,6.47
2023-06-17T13:32:46.159Z,2.30
2023-06-17T13:35:17.172Z,1.40
2023-06-17T13:37:46.451Z,1.73
2023-06-17T13:40:16.395Z,11.30
2023-06-17T13:42:46.730Z,2.23
2023-06-17T13:45:16.141Z,1.60
2023-06-17T13:47:45.361Z,3.30
2023-06-17T13:50:14.446Z,1.03
2023-06-17T13:52:45.094Z,1.43
2023-06-17T13:55:14.467Z,5.20
2023-06-17T13:57:43.661Z,10.07
2023-06-17T14:00:13.568Z,2.53
2023-06-17T14:02:43.591Z,1.43
2023-06-17T14:05:12.860Z,2.27
2023-06-17T14:07:42.105Z,1.33
2023-06-17T14:10:14.138Z,2.20
2023-06-17T14:12:43.488Z,1.70
2023-06-17T14:15:13.225Z,1.33
2023-06-17T14:17:42.526Z,2.67
2023-06-17T14:20:12.616Z,2.97
2023-06-17T14:22:41.889Z,1.27
2023-06-17T14:25:13.019Z,1.43
2023-06-17T14:27:43.235Z,0.70
2023-06-17T14:30:13.153Z,0.90
2023-06-17T14:32:43.061Z,1.73
2023-06-17T14:35:14.469Z,1.73
2023-06-17T14:37:44.525Z,1.43
2023-06-17T14:40:16.088Z,1.57
2023-06-17T14:42:45.334Z,1.03
2023-06-17T14:45:17.073Z,2.47
2023-06-17T14:47:46.836Z,1.73
2023-06-17T14:50:16.358Z,0.70
2023-06-17T14:52:48.931Z,0.80
2023-06-17T14:55:19.705Z,4.83
2023-06-17T14:57:49.255Z,2.40
2023-06-17T15:00:19.093Z,2.50
2023-06-17T15:02:49.891Z,2.50
2023-06-17T15:05:20.047Z,0.70
2023-06-17T15:07:49.964Z,12.03
2023-06-17T15:10:21.100Z,0.90
2023-06-17T15:12:50.945Z,0.80
2023-06-17T15:15:20.626Z,1.00
2023-06-17T15:17:50.328Z,0.70
2023-06-17T15:20:21.141Z,2.80
2023-06-17T15:22:50.811Z,1.50
2023-06-17T15:25:21.350Z,0.80
2023-06-17T15:27:50.780Z,2.00
2023-06-17T15:30:21.251Z,2.30
2023-06-17T15:32:50.850Z,0.80
2023-06-17T15:35:20.578Z,1.20
2023-06-17T15:37:49.824Z,2.10
2023-06-17T15:40:19.564Z,0.90
2023-06-17T15:42:50.525Z,0.70
2023-06-17T15:45:19.631Z,1.20
2023-06-17T15:47:48.945Z,0.80
2023-06-17T15:50:18.487Z,1.40
2023-06-17T15:52:47.679Z,1.13
2023-06-17T15:55:17.792Z,0.70
2023-06-17T15:57:47.409Z,0.90
2023-06-17T16:00:18.744Z,1.00
2023-06-17T16:02:48.478Z,1.40
2023-06-17T16:05:17.598Z,2.50
2023-06-17T16:07:47.492Z,2.40
2023-06-17T16:10:17.421Z,1.37
2023-06-17T16:12:46.946Z,3.03
2023-06-17T16:15:16.358Z,2.20
2023-06-17T16:17:47.029Z,3.13
2023-06-17T16:20:16.363Z,1.10
2023-06-17T16:22:45.565Z,1.20
2023-06-17T16:25:15.189Z,1.40
2023-06-17T16:27:44.422Z,1.30
2023-06-17T16:30:15.599Z,1.00
2023-06-17T16:32:45.345Z,1.33
2023-06-17T16:35:16.216Z,1.10
2023-06-17T16:37:45.726Z,1.40
2023-06-17T16:40:14.848Z,2.37
2023-06-17T16:42:44.567Z,0.97
2023-06-17T16:45:13.877Z,0.70
2023-06-17T16:47:43.783Z,2.03
2023-06-17T16:50:13.402Z,0.70
2023-06-17T16:52:44.332Z,2.13
2023-06-17T16:55:13.571Z,0.70
2023-06-17T16:57:42.726Z,0.70
2023-06-17T17:00:12.825Z,1.20
2023-06-17T17:02:42.440Z,1.00
2023-06-17T17:05:11.750Z,2.70
2023-06-17T17:07:41.146Z,0.70
2023-06-17T17:10:12.050Z,0.80
2023-06-17T17:12:41.273Z,0.70
2023-06-17T17:15:11.206Z,1.33
2023-06-17T17:17:40.527Z,2.40
2023-06-17T17:20:10.425Z,1.20
2023-06-17T17:22:39.942Z,3.00
2023-06-17T17:25:09.882Z,0.83
2023-06-17T17:27:40.936Z,0.70
2023-06-17T17:30:11.464Z,0.70
2023-06-17T17:32:41.989Z,1.93
2023-06-17T17:35:11.937Z,1.30
2023-06-17T17:37:41.899Z,0.70
2023-06-17T17:40:12.174Z,0.90
2023-06-17T17:42:43.085Z,2.87
2023-06-17T17:45:12.789Z,1.10
2023-06-17T17:47:42.630Z,0.70
2023-06-17T17:50:12.483Z,2.40
2023-06-17T17:52:41.848Z,0.97
2023-06-17T17:55:11.767Z,1.20
2023-06-17T17:57:42.915Z,0.70
2023-06-17T18:00:13.395Z,0.70
2023-06-17T18:02:45.295Z,0.80
2023-06-17T18:05:14.888Z,0.70
2023-06-17T18:07:43.976Z,3.70
2023-06-17T18:10:13.368Z,0.80
2023-06-17T18:12:44.330Z,0.90
2023-06-17T18:15:13.947Z,0.80
2023-06-17T18:17:43.205Z,0.70
2023-06-17T18:20:12.725Z,0.83
2023-06-17T18:22:42.196Z,0.70
2023-06-17T18:25:12.166Z,0.77
2023-06-17T18:27:41.477Z,1.10
2023-06-17T18:30:13.384Z,0.70
2023-06-17T18:32:43.245Z,1.40
2023-06-17T18:35:12.484Z,1.57
2023-06-17T18:37:43.122Z,9.00
2023-06-17T18:40:13.396Z,0.90
2023-06-17T18:42:42.696Z,0.70
2023-06-17T18:45:14.195Z,0.80
2023-06-17T18:47:43.971Z,0.80
2023-06-17T18:50:13.417Z,0.80
2023-06-17T18:52:42.963Z,1.70
2023-06-17T18:55:12.260Z,0.80
2023-06-17T18:57:41.828Z,1.63
2023-06-17T19:00:11.732Z,0.80
2023-06-17T19:02:42.658Z,1.67
2023-06-17T19:05:12.080Z,7.47
2023-06-17T19:07:44.640Z,0.80
2023-06-17T19:10:14.368Z,0.80
2023-06-17T19:12:43.614Z,1.90
2023-06-17T19:15:13.638Z,0.77
2023-06-17T19:17:44.632Z,4.03
2023-06-17T19:20:14.128Z,0.80
2023-06-17T19:22:43.301Z,0.70
2023-06-17T19:25:12.446Z,1.10
2023-06-17T19:27:41.495Z,1.53
2023-06-17T19:30:11.308Z,0.97
2023-06-17T19:32:40.619Z,0.80
2023-06-17T19:35:11.769Z,0.80
2023-06-17T19:37:41.353Z,0.90
2023-06-17T19:40:11.708Z,2.10
2023-06-17T19:42:40.977Z,0.80
2023-06-17T19:45:11.112Z,7.53
2023-06-17T19:47:40.831Z,0.70
2023-06-17T19:50:12.531Z,0.90
2023-06-17T19:52:41.759Z,0.80
2023-06-17T19:55:11.979Z,1.93
2023-06-17T19:57:42.511Z,0.80
2023-06-17T20:00:14.402Z,0.83
2023-06-17T20:02:43.883Z,1.20
2023-06-17T20:05:14.803Z,0.83
2023-06-17T20:07:44.051Z,0.80
2023-06-17T20:10:14.034Z,1.87
2023-06-17T20:12:43.522Z,1.73
2023-06-17T20:15:13.349Z,15.97
2023-06-17T20:17:42.721Z,1.17
2023-06-17T20:20:14.960Z,4.50
2023-06-17T20:22:45.905Z,19.13
2023-06-17T20:25:15.141Z,0.80
2023-06-17T20:27:45.598Z,2.90
2023-06-17T20:30:15.317Z,2.90
2023-06-17T20:32:45.135Z,5.33
2023-06-17T20:35:14.438Z,0.80
2023-06-17T20:37:46.060Z,1.23
2023-06-17T20:40:15.795Z,1.07
2023-06-17T20:42:45.173Z,1.20
2023-06-17T20:45:14.760Z,1.10
2023-06-17T20:47:44.140Z,2.13
2023-06-17T20:50:13.823Z,1.90
2023-06-17T20:52:43.223Z,0.80
2023-06-17T20:55:14.315Z,2.03
2023-06-17T20:57:43.610Z,2.17
2023-06-17T21:00:13.819Z,3.60
2023-06-17T21:02:43.550Z,1.50
2023-06-17T21:05:13.463Z,2.70
2023-06-17T21:07:43.066Z,3.30
2023-06-17T21:10:14.461Z,2.27
2023-06-17T21:12:43.912Z,0.80
2023-06-17T21:15:13.373Z,1.03
2023-06-17T21:17:43.012Z,4.00
2023-06-17T21:20:12.705Z,1.40
2023-06-17T21:22:42.081Z,1.63
2023-06-17T21:25:12.321Z,0.80
2023-06-17T21:27:42.905Z,2.13
2023-06-17T21:30:12.594Z,0.80
2023-06-17T21:32:42.231Z,2.10
2023-06-17T21:35:11.511Z,0.80
2023-06-17T21:37:40.628Z,0.80
2023-06-17T21:40:10.570Z,0.80
2023-06-17T21:42:40.149Z,0.83
2023-06-17T21:45:11.965Z,1.63
2023-06-17T21:47:41.257Z,2.00
2023-06-17T21:50:10.885Z,1.10
2023-06-17T21:52:40.254Z,0.93
2023-06-17T21:55:09.765Z,0.80
2023-06-17T21:57:39.296Z,0.80
2023-06-17T22:00:09.577Z,3.73
2023-06-17T22:02:46.456Z,14.03
2023-06-17T22:05:16.004Z,0.80
2023-06-17T22:07:45.219Z,0.80
2023-06-17T22:10:14.674Z,0.80
2023-06-17T22:12:43.694Z,0.90
2023-06-17T22:15:13.632Z,1.27
2023-06-17T22:17:43.235Z,1.33
2023-06-17T22:20:14.515Z,0.80
2023-06-17T22:22:43.961Z,1.00
2023-06-17T22:25:13.050Z,3.43
2023-06-17T22:27:42.257Z,0.90
2023-06-17T22:30:12.162Z,0.80
2023-06-17T22:32:41.451Z,0.80
2023-06-17T22:35:10.941Z,0.80
2023-06-17T22:37:41.717Z,1.50
2023-06-17T22:40:11.323Z,0.80
2023-06-17T22:42:40.687Z,1.57
2023-06-17T22:45:10.481Z,1.27
2023-06-17T22:47:40.078Z,3.13
2023-06-17T22:50:10.006Z,1.40
2023-06-17T22:52:39.361Z,1.10
2023-06-17T22:55:10.516Z,1.20
2023-06-17T22:57:40.806Z,1.43
2023-06-17T23:00:12.031Z,0.80
2023-06-17T23:02:41.633Z,0.80
2023-06-17T23:05:10.959Z,1.17
2023-06-17T23:07:40.329Z,0.70
2023-06-17T23:10:11.868Z,0.70
2023-06-17T23:12:41.483Z,0.93
2023-06-17T23:15:10.779Z,0.70
2023-06-17T23:17:40.708Z,0.80
2023-06-17T23:20:10.408Z,1.00
2023-06-17T23:22:39.692Z,0.73
2023-06-17T23:25:11.494Z,1.10
2023-06-17T23:27:41.945Z,0.80
2023-06-17T23:30:11.590Z,1.50
2023-06-17T23:32:41.256Z,0.80
2023-06-17T23:35:10.559Z,0.80
2023-06-17T23:37:39.921Z,1.00
2023-06-17T23:40:11.438Z,0.80
2023-06-17T23:42:40.701Z,0.73
2023-06-17T23:45:13.161Z,0.80
2023-06-17T23:47:42.454Z,0.80
2023-06-17T23:50:12.172Z,0.80
2023-06-17T23:52:41.734Z,0.77
2023-06-17T23:55:12.682Z,0.90
2023-06-17T23:57:42.492Z,2.23
