createdAt,value
2022-12-04T00:00:21.576Z,91.66
2022-12-04T00:05:21.694Z,91.62
2022-12-04T00:10:21.485Z,91.60
2022-12-04T00:15:26.196Z,91.40
2022-12-04T00:20:22.825Z,90.93
2022-12-04T00:25:21.746Z,91.21
2022-12-04T00:30:21.657Z,91.25
2022-12-04T00:35:21.817Z,91.56
2022-12-04T00:40:21.581Z,91.59
2022-12-04T00:45:21.570Z,91.42
2022-12-04T00:50:21.681Z,91.17
2022-12-04T00:55:21.611Z,91.26
2022-12-04T01:00:22.363Z,91.34
2022-12-04T01:05:21.658Z,91.41
2022-12-04T01:10:22.011Z,91.70
2022-12-04T01:15:21.670Z,91.27
2022-12-04T01:20:21.724Z,91.46
2022-12-04T01:25:21.743Z,91.38
2022-12-04T01:30:22.233Z,91.50
2022-12-04T01:35:21.446Z,91.43
2022-12-04T01:40:21.666Z,91.05
2022-12-04T01:45:37.757Z,90.98
2022-12-04T01:50:21.885Z,90.92
2022-12-04T01:55:21.810Z,91.23
2022-12-04T02:00:21.625Z,91.15
2022-12-04T02:05:22.309Z,91.30
2022-12-04T02:10:26.352Z,91.11
2022-12-04T02:15:26.782Z,91.13
2022-12-04T02:20:30.353Z,91.05
2022-12-04T02:25:29.071Z,90.79
2022-12-04T02:30:21.993Z,90.71
2022-12-04T02:35:25.799Z,90.84
2022-12-04T02:40:25.769Z,91.09
2022-12-04T02:45:26.304Z,91.07
2022-12-04T02:50:23.447Z,91.06
2022-12-04T02:55:28.726Z,90.77
2022-12-04T03:00:21.750Z,91.14
2022-12-04T03:05:26.290Z,91.32
2022-12-04T03:10:26.433Z,90.90
2022-12-04T03:15:27.085Z,90.69
2022-12-04T03:20:23.341Z,90.67
2022-12-04T03:25:27.849Z,90.59
2022-12-04T03:30:22.539Z,90.48
2022-12-04T03:35:25.835Z,90.91
2022-12-04T03:40:25.809Z,91.18
2022-12-04T03:45:25.970Z,91.18
2022-12-04T03:50:29.246Z,91.19
2022-12-04T03:55:26.065Z,91.32
2022-12-04T04:00:22.769Z,91.20
2022-12-04T04:05:23.040Z,91.32
2022-12-04T04:10:25.685Z,91.15
2022-12-04T04:15:31.538Z,90.96
2022-12-04T04:20:36.251Z,90.67
2022-12-04T04:25:24.898Z,90.93
2022-12-04T04:30:22.414Z,90.96
2022-12-04T04:35:29.895Z,90.86
2022-12-04T04:40:26.998Z,90.97
2022-12-04T04:45:26.828Z,90.95
2022-12-04T04:50:21.972Z,90.86
2022-12-04T04:55:22.933Z,90.93
2022-12-04T05:00:22.513Z,90.92
2022-12-04T05:05:21.604Z,90.86
2022-12-04T05:10:21.388Z,90.68
2022-12-04T05:15:21.222Z,90.71
2022-12-04T05:20:21.220Z,90.59
2022-12-04T05:25:21.448Z,90.65
2022-12-04T05:30:21.372Z,90.85
2022-12-04T05:35:21.601Z,90.59
2022-12-04T05:40:21.583Z,90.61
2022-12-04T05:45:21.504Z,90.51
2022-12-04T05:50:21.445Z,90.30
2022-12-04T05:55:21.646Z,90.40
2022-12-04T06:00:21.626Z,90.38
2022-12-04T06:05:21.334Z,90.25
2022-12-04T06:10:21.576Z,90.17
2022-12-04T06:15:21.188Z,90.23
2022-12-04T06:20:21.339Z,90.19
2022-12-04T06:25:21.643Z,90.18
2022-12-04T06:30:21.282Z,90.41
2022-12-04T06:35:21.331Z,90.15
2022-12-04T06:40:21.467Z,90.06
2022-12-04T06:45:21.245Z,89.85
2022-12-04T06:50:21.151Z,89.82
2022-12-04T06:55:21.395Z,89.71
2022-12-04T07:00:21.222Z,89.54
2022-12-04T07:05:21.161Z,89.70
2022-12-04T07:10:21.499Z,89.98
2022-12-04T07:15:21.191Z,89.82
2022-12-04T07:20:21.234Z,89.97
2022-12-04T07:25:21.670Z,90.07
2022-12-04T07:30:21.405Z,90.06
2022-12-04T07:35:21.159Z,90.06
2022-12-04T07:40:21.273Z,90.25
2022-12-04T07:45:21.295Z,90.21
2022-12-04T07:50:21.192Z,90.25
2022-12-04T07:55:23.311Z,90.35
2022-12-04T08:00:21.554Z,90.44
2022-12-04T08:05:21.258Z,90.36
2022-12-04T08:10:21.084Z,90.05
2022-12-04T08:15:21.474Z,89.84
2022-12-04T08:20:21.021Z,89.66
2022-12-04T08:25:21.386Z,89.38
2022-12-04T08:25:46.714Z,89.38
2022-12-04T08:30:21.018Z,89.21
2022-12-04T08:35:21.040Z,89.25
2022-12-04T08:40:22.295Z,89.32
2022-12-04T08:45:21.344Z,89.37
2022-12-04T08:50:21.291Z,89.16
2022-12-04T08:55:16.269Z,88.69
2022-12-04T08:55:20.678Z,88.69
2022-12-04T09:00:21.069Z,88.63
2022-12-04T09:05:21.242Z,88.72
2022-12-04T09:10:20.965Z,88.72
2022-12-04T09:15:21.016Z,88.57
2022-12-04T09:20:21.295Z,88.57
2022-12-04T09:25:21.102Z,88.27
2022-12-04T09:30:20.996Z,88.39
2022-12-04T09:35:21.028Z,88.38
2022-12-04T09:40:25.722Z,88.00
2022-12-04T09:45:24.411Z,88.11
2022-12-04T09:50:23.321Z,88.19
2022-12-04T09:53:27.803Z,88.19
2022-12-04T09:55:25.373Z,87.95
2022-12-04T10:00:21.193Z,87.98
2022-12-04T10:05:34.170Z,88.07
2022-12-04T10:10:29.130Z,87.75
2022-12-04T10:15:28.912Z,87.53
2022-12-04T10:20:34.094Z,87.57
2022-12-04T10:25:22.741Z,87.48
2022-12-04T10:30:24.036Z,87.48
2022-12-04T10:35:24.293Z,87.35
2022-12-04T10:40:25.021Z,87.15
2022-12-04T10:45:22.249Z,87.18
2022-12-04T10:50:23.422Z,86.98
2022-12-04T10:55:30.937Z,86.67
2022-12-04T11:00:26.068Z,86.69
2022-12-04T11:05:27.100Z,86.54
2022-12-04T11:10:25.018Z,86.72
2022-12-04T11:15:21.742Z,86.79
2022-12-04T11:20:23.059Z,86.64
2022-12-04T11:25:22.648Z,86.48
2022-12-04T11:30:33.246Z,86.23
2022-12-04T11:35:24.580Z,86.32
2022-12-04T11:40:22.124Z,86.10
2022-12-04T11:45:22.872Z,86.17
2022-12-04T11:50:32.877Z,86.01
2022-12-04T11:55:28.839Z,86.33
2022-12-04T12:00:22.548Z,86.59
2022-12-04T12:05:31.916Z,86.38
2022-12-04T12:10:26.683Z,86.35
2022-12-04T12:15:31.056Z,86.44
2022-12-04T12:20:23.171Z,86.50
2022-12-04T12:25:27.324Z,86.52
2022-12-04T12:30:22.586Z,86.51
2022-12-04T12:35:26.569Z,86.48
2022-12-04T12:40:29.689Z,86.43
2022-12-04T12:45:27.375Z,86.48
2022-12-04T12:50:25.311Z,86.71
2022-12-04T12:55:23.732Z,86.65
2022-12-04T13:00:22.897Z,86.56
2022-12-04T13:05:25.584Z,86.50
2022-12-04T13:10:25.289Z,86.74
2022-12-04T13:15:33.591Z,86.96
2022-12-04T13:20:24.427Z,86.90
2022-12-04T13:25:33.342Z,86.84
2022-12-04T13:30:23.859Z,86.68
2022-12-04T13:35:30.352Z,86.66
2022-12-04T13:40:28.449Z,86.54
2022-12-04T13:45:26.812Z,86.48
2022-12-04T13:50:27.405Z,86.47
2022-12-04T13:55:25.728Z,86.45
2022-12-04T14:00:28.129Z,86.35
2022-12-04T14:05:26.884Z,86.44
2022-12-04T14:10:25.838Z,86.46
2022-12-04T14:15:23.528Z,86.17
2022-12-04T14:20:24.304Z,85.99
2022-12-04T14:25:33.361Z,86.14
2022-12-04T14:29:43.951Z,86.14
2022-12-04T14:30:23.843Z,86.25
2022-12-04T14:35:23.661Z,86.13
2022-12-04T14:40:23.928Z,86.29
2022-12-04T14:45:27.717Z,86.12
2022-12-04T14:50:29.003Z,86.15
2022-12-04T14:55:28.834Z,86.22
2022-12-04T14:59:05.516Z,86.22
2022-12-04T15:00:23.476Z,86.10
2022-12-04T15:05:24.725Z,86.05
2022-12-04T15:10:32.751Z,86.11
2022-12-04T15:15:24.269Z,86.12
2022-12-04T15:20:21.530Z,86.04
2022-12-04T15:25:25.128Z,85.85
2022-12-04T15:30:22.846Z,86.14
2022-12-04T15:35:25.043Z,86.08
2022-12-04T15:40:23.452Z,86.07
2022-12-04T15:45:23.168Z,86.04
2022-12-04T15:50:26.193Z,85.82
2022-12-04T15:55:23.468Z,85.87
2022-12-04T16:00:24.895Z,85.84
2022-12-04T16:05:28.120Z,85.70
2022-12-04T16:10:22.982Z,85.95
2022-12-04T16:15:21.947Z,85.80
2022-12-04T16:20:20.746Z,85.76
2022-12-04T16:25:20.720Z,85.65
2022-12-04T16:30:20.823Z,85.59
2022-12-04T16:35:20.762Z,85.48
2022-12-04T16:40:20.788Z,85.50
2022-12-04T16:45:24.521Z,85.51
2022-12-04T16:50:20.837Z,85.41
2022-12-04T16:55:28.217Z,85.63
2022-12-04T17:00:21.028Z,85.89
2022-12-04T17:05:22.636Z,85.78
2022-12-04T17:10:23.994Z,85.62
2022-12-04T17:15:21.459Z,85.74
2022-12-04T17:20:21.770Z,85.80
2022-12-04T17:25:20.793Z,85.93
2022-12-04T17:30:20.846Z,85.85
2022-12-04T17:31:19.239Z,85.85
2022-12-04T17:35:20.650Z,85.92
2022-12-04T17:40:20.643Z,85.75
2022-12-04T17:45:20.965Z,85.70
2022-12-04T17:50:20.636Z,85.86
2022-12-04T17:55:21.190Z,85.61
2022-12-04T18:00:20.762Z,85.79
2022-12-04T18:05:20.901Z,85.82
2022-12-04T18:10:20.533Z,85.95
2022-12-04T18:15:20.978Z,85.65
2022-12-04T18:20:20.532Z,85.53
2022-12-04T18:25:20.736Z,85.53
2022-12-04T18:30:20.813Z,85.66
2022-12-04T18:35:20.484Z,85.50
2022-12-04T18:40:20.688Z,85.58
2022-12-04T18:45:21.476Z,85.67
2022-12-04T18:50:20.478Z,85.58
2022-12-04T18:55:20.575Z,85.75
2022-12-04T19:00:20.822Z,85.67
2022-12-04T19:05:20.428Z,85.71
2022-12-04T19:10:20.536Z,85.89
2022-12-04T19:15:21.458Z,85.92
2022-12-04T19:20:20.662Z,85.93
2022-12-04T19:25:20.580Z,85.74
2022-12-04T19:30:20.510Z,86.06
2022-12-04T19:35:20.475Z,85.95
2022-12-04T19:40:21.461Z,85.89
2022-12-04T19:45:20.424Z,86.01
2022-12-04T19:50:20.562Z,86.11
2022-12-04T19:55:20.689Z,85.80
2022-12-04T20:00:20.490Z,85.93
2022-12-04T20:05:20.562Z,85.72
2022-12-04T20:10:21.322Z,85.56
2022-12-04T20:15:20.550Z,85.47
2022-12-04T20:20:20.546Z,85.49
2022-12-04T20:25:20.746Z,85.24
2022-12-04T20:30:20.393Z,85.00
2022-12-04T20:35:20.404Z,84.81
2022-12-04T20:40:20.690Z,84.74
2022-12-04T20:45:20.639Z,84.72
2022-12-04T20:50:20.643Z,84.61
2022-12-04T20:55:20.601Z,84.63
2022-12-04T21:00:20.433Z,84.32
2022-12-04T21:05:20.737Z,84.43
2022-12-04T21:10:20.359Z,84.65
2022-12-04T21:15:30.320Z,84.63
2022-12-04T21:20:20.370Z,84.62
2022-12-04T21:25:20.461Z,84.56
2022-12-04T21:30:20.336Z,84.41
2022-12-04T21:35:20.506Z,84.58
2022-12-04T21:40:20.370Z,84.64
2022-12-04T21:45:20.449Z,84.53
2022-12-04T21:50:20.345Z,84.25
2022-12-04T21:55:20.425Z,84.36
2022-12-04T22:00:20.410Z,84.49
2022-12-04T22:05:20.529Z,84.34
2022-12-04T22:10:20.557Z,84.30
2022-12-04T22:15:20.454Z,84.21
2022-12-04T22:20:21.001Z,84.17
2022-12-04T22:25:20.286Z,84.16
2022-12-04T22:30:20.644Z,84.07
2022-12-04T22:35:20.356Z,84.21
2022-12-04T22:40:20.443Z,84.10
2022-12-04T22:45:20.511Z,84.31
2022-12-04T22:50:20.369Z,84.24
2022-12-04T22:55:20.393Z,84.09
2022-12-04T23:00:20.715Z,84.25
2022-12-04T23:05:20.275Z,84.32
2022-12-04T23:10:20.264Z,84.32
2022-12-04T23:15:20.289Z,84.36
2022-12-04T23:20:20.362Z,84.32
2022-12-04T23:25:20.683Z,84.19
2022-12-04T23:30:26.145Z,84.12
2022-12-04T23:35:20.279Z,84.17
2022-12-04T23:40:20.379Z,84.46
2022-12-04T23:45:20.604Z,84.43
2022-12-04T23:50:20.437Z,84.31
2022-12-04T23:55:20.318Z,84.22
