createdAt,value
2018-06-03T00:00:17.911Z,21.80
2018-06-03T00:01:18.103Z,21.10
2018-06-03T00:02:18.305Z,22.50
2018-06-03T00:03:18.490Z,21.60
2018-06-03T00:04:18.688Z,21.60
2018-06-03T00:05:18.899Z,21.30
2018-06-03T00:06:19.095Z,20.90
2018-06-03T00:07:19.309Z,19.30
2018-06-03T00:08:19.494Z,18.60
2018-06-03T00:09:19.757Z,17.70
2018-06-03T00:10:19.817Z,15.70
2018-06-03T00:11:20.006Z,18.50
2018-06-03T00:13:51.904Z,16.20
2018-06-03T00:14:51.953Z,17.80
2018-06-03T00:15:52.144Z,20.20
2018-06-03T00:16:52.345Z,18.90
2018-06-03T00:17:52.537Z,18.20
2018-06-03T00:18:52.745Z,18.30
2018-06-03T00:19:52.960Z,21.20
2018-06-03T00:20:53.149Z,21.70
2018-06-03T00:21:53.359Z,18.60
2018-06-03T00:22:53.579Z,22.80
2018-06-03T00:23:53.789Z,19.10
2018-06-03T00:24:54.000Z,18.60
2018-06-03T00:25:54.207Z,19.10
2018-06-03T00:26:54.411Z,21.50
2018-06-03T00:27:54.595Z,20.10
2018-06-03T00:28:54.810Z,17.60
2018-06-03T00:29:55.028Z,19.20
2018-06-03T00:30:55.213Z,20.60
2018-06-03T00:31:55.476Z,21.10
2018-06-03T00:32:55.558Z,21.00
2018-06-03T00:33:55.763Z,20.20
2018-06-03T00:34:55.941Z,22.00
2018-06-03T00:35:56.146Z,19.60
2018-06-03T00:36:56.329Z,19.00
2018-06-03T00:37:56.538Z,24.00
2018-06-03T00:38:56.779Z,20.50
2018-06-03T00:39:56.992Z,19.00
2018-06-03T00:40:57.181Z,22.10
2018-06-03T00:41:57.393Z,20.90
2018-06-03T00:42:57.581Z,21.10
2018-06-03T00:43:57.793Z,22.90
2018-06-03T00:44:57.982Z,20.10
2018-06-03T00:45:58.194Z,21.90
2018-06-03T00:46:58.404Z,19.50
2018-06-03T00:47:58.597Z,18.00
2018-06-03T00:48:58.803Z,22.50
2018-06-03T00:49:59.010Z,21.00
2018-06-03T00:50:59.209Z,21.50
2018-06-03T00:51:59.409Z,21.50
2018-06-03T00:52:59.625Z,19.10
2018-06-03T00:53:59.844Z,21.00
2018-06-03T00:55:00.030Z,20.80
2018-06-03T00:56:00.221Z,20.70
2018-06-03T00:57:00.408Z,21.50
2018-06-03T00:58:00.624Z,20.60
2018-06-03T00:59:00.826Z,19.30
2018-06-03T01:00:01.036Z,19.70
2018-06-03T01:01:01.224Z,20.30
2018-06-03T01:02:01.447Z,19.10
2018-06-03T01:03:01.638Z,19.50
2018-06-03T01:04:01.863Z,21.50
2018-06-03T01:05:02.060Z,22.00
2018-06-03T01:06:02.264Z,21.90
2018-06-03T01:07:02.470Z,21.50
2018-06-03T01:08:02.686Z,19.60
2018-06-03T01:09:02.898Z,19.70
2018-06-03T01:10:03.110Z,24.80
2018-06-03T01:11:03.324Z,21.80
2018-06-03T01:12:03.589Z,22.20
2018-06-03T01:13:03.667Z,25.40
2018-06-03T01:14:03.865Z,20.20
2018-06-03T01:15:04.065Z,22.10
2018-06-03T01:16:04.273Z,22.70
2018-06-03T01:17:04.466Z,22.60
2018-06-03T01:18:04.669Z,22.40
2018-06-03T01:19:04.864Z,22.00
2018-06-03T01:20:05.102Z,25.90
2018-06-03T01:21:05.288Z,22.80
2018-06-03T01:22:05.493Z,21.70
2018-06-03T01:23:05.700Z,23.00
2018-06-03T01:24:05.902Z,23.10
2018-06-03T01:25:06.091Z,23.20
2018-06-03T01:26:06.289Z,26.40
2018-06-03T01:27:06.490Z,23.50
2018-06-03T01:28:06.700Z,21.80
2018-06-03T01:29:06.918Z,23.00
2018-06-03T01:30:07.169Z,25.50
2018-06-03T01:31:07.255Z,23.50
2018-06-03T01:32:07.436Z,23.20
2018-06-03T01:33:07.664Z,27.20
2018-06-03T01:34:07.864Z,22.90
2018-06-03T01:35:08.083Z,24.10
2018-06-03T01:36:08.265Z,24.60
2018-06-03T01:37:08.470Z,24.20
2018-06-03T01:38:08.681Z,22.80
2018-06-03T01:39:08.866Z,23.90
2018-06-03T01:40:09.065Z,21.70
2018-06-03T01:41:09.255Z,21.80
2018-06-03T01:42:09.448Z,20.60
2018-06-03T01:43:09.636Z,20.70
2018-06-03T01:44:09.840Z,21.60
2018-06-03T01:45:10.048Z,22.20
2018-06-03T01:46:10.266Z,21.20
2018-06-03T01:47:10.476Z,21.30
2018-06-03T01:48:10.669Z,26.00
2018-06-03T01:49:10.857Z,25.90
2018-06-03T01:50:11.042Z,20.60
2018-06-03T01:51:11.254Z,22.10
2018-06-03T01:52:11.468Z,21.50
2018-06-03T01:53:11.656Z,22.30
2018-06-03T01:54:11.839Z,24.40
2018-06-03T01:55:12.037Z,22.00
2018-06-03T01:56:12.261Z,25.00
2018-06-03T01:57:12.493Z,26.90
2018-06-03T01:58:12.694Z,22.20
2018-06-03T01:59:12.895Z,21.60
2018-06-03T02:00:13.090Z,23.70
2018-06-03T02:01:13.282Z,22.50
2018-06-03T02:02:13.497Z,23.40
2018-06-03T02:03:13.689Z,25.10
2018-06-03T02:04:13.881Z,22.10
2018-06-03T02:05:14.078Z,25.20
2018-06-03T02:06:14.296Z,21.60
2018-06-03T02:07:14.485Z,27.50
2018-06-03T02:08:14.675Z,23.60
2018-06-03T02:09:14.884Z,26.80
2018-06-03T02:10:15.085Z,23.80
2018-06-03T02:11:15.283Z,25.20
2018-06-03T02:12:15.471Z,25.60
2018-06-03T02:14:49.431Z,21.80
2018-06-03T02:15:47.726Z,22.30
2018-06-03T02:16:47.935Z,25.50
2018-06-03T02:17:48.135Z,23.30
2018-06-03T02:18:48.334Z,23.90
2018-06-03T02:19:48.527Z,25.90
2018-06-03T02:20:48.736Z,25.90
2018-06-03T02:21:48.945Z,27.40
2018-06-03T02:22:49.141Z,25.30
2018-06-03T02:23:49.325Z,24.50
2018-06-03T02:24:49.529Z,28.00
2018-06-03T02:25:49.717Z,26.70
2018-06-03T02:26:49.912Z,27.60
2018-06-03T02:27:50.121Z,26.00
2018-06-03T02:28:50.332Z,25.80
2018-06-03T02:29:50.549Z,26.70
2018-06-03T02:30:50.753Z,26.20
2018-06-03T02:31:50.957Z,31.70
2018-06-03T02:32:51.142Z,26.90
2018-06-03T02:33:51.333Z,26.00
2018-06-03T02:34:51.541Z,22.90
2018-06-03T02:37:25.446Z,23.60
2018-06-03T02:38:23.871Z,23.50
2018-06-03T02:39:24.053Z,32.00
2018-06-03T02:40:24.258Z,30.40
2018-06-03T02:41:24.446Z,29.90
2018-06-03T02:42:24.657Z,29.10
2018-06-03T02:43:24.852Z,27.60
2018-06-03T02:44:25.075Z,26.60
2018-06-03T02:45:25.273Z,25.50
2018-06-03T02:46:25.464Z,27.20
2018-06-03T02:47:25.651Z,26.60
2018-06-03T02:48:25.862Z,27.80
2018-06-03T02:49:26.063Z,28.80
2018-06-03T02:50:26.261Z,26.80
2018-06-03T02:51:26.447Z,27.60
2018-06-03T02:52:26.635Z,25.10
2018-06-03T02:53:26.818Z,25.60
2018-06-03T02:54:27.017Z,29.50
2018-06-03T02:55:27.224Z,24.40
2018-06-03T02:56:27.428Z,26.70
2018-06-03T02:57:27.604Z,28.40
2018-06-03T02:58:27.792Z,24.00
2018-06-03T02:59:27.972Z,26.40
2018-06-03T03:00:28.171Z,29.70
2018-06-03T03:01:28.382Z,29.90
2018-06-03T03:02:28.591Z,28.40
2018-06-03T03:03:28.782Z,26.30
2018-06-03T03:04:28.998Z,28.70
2018-06-03T03:05:29.190Z,26.70
2018-06-03T03:06:29.381Z,22.30
2018-06-03T03:07:29.570Z,24.10
2018-06-03T03:08:29.749Z,27.90
2018-06-03T03:09:29.972Z,27.00
2018-06-03T03:10:30.149Z,29.70
2018-06-03T03:11:30.340Z,42.90
2018-06-03T03:12:30.551Z,49.10
2018-06-03T03:13:30.737Z,97.30
2018-06-03T03:14:30.941Z,157.50
2018-06-03T03:15:31.153Z,124.70
2018-06-03T03:16:31.346Z,332.10
2018-06-03T03:17:31.529Z,328.20
2018-06-03T03:18:31.733Z,213.50
2018-06-03T03:19:31.915Z,128.50
2018-06-03T03:20:32.125Z,109.90
2018-06-03T03:21:32.315Z,48.40
2018-06-03T03:22:32.507Z,68.00
2018-06-03T03:23:32.691Z,152.80
2018-06-03T03:24:32.878Z,211.40
2018-06-03T03:25:33.083Z,139.00
2018-06-03T03:26:33.468Z,281.00
2018-06-03T03:27:33.432Z,286.10
2018-06-03T03:28:33.622Z,308.80
2018-06-03T03:29:33.924Z,278.40
2018-06-03T03:30:34.021Z,255.30
2018-06-03T03:31:34.222Z,267.30
2018-06-03T03:32:34.424Z,231.80
2018-06-03T03:33:34.633Z,181.80
2018-06-03T03:34:34.829Z,237.10
2018-06-03T03:35:35.010Z,294.90
2018-06-03T03:36:35.216Z,216.40
2018-06-03T03:37:35.431Z,191.90
2018-06-03T03:38:35.622Z,162.20
2018-06-03T03:39:35.825Z,186.40
2018-06-03T03:40:36.044Z,163.10
2018-06-03T03:41:36.241Z,161.90
2018-06-03T03:42:36.446Z,132.40
2018-06-03T03:43:36.634Z,179.70
2018-06-03T03:44:36.827Z,201.10
2018-06-03T03:45:37.015Z,140.10
2018-06-03T03:46:37.207Z,118.20
2018-06-03T03:47:37.513Z,181.30
2018-06-03T03:48:37.597Z,127.80
2018-06-03T03:49:37.780Z,155.80
2018-06-03T03:50:37.973Z,144.50
2018-06-03T03:51:38.182Z,113.70
2018-06-03T03:52:38.366Z,89.50
2018-06-03T03:53:38.568Z,147.20
2018-06-03T03:54:38.762Z,113.90
2018-06-03T03:57:10.969Z,119.30
2018-06-03T03:58:11.146Z,127.10
2018-06-03T03:59:11.333Z,132.30
2018-06-03T04:00:11.544Z,169.30
2018-06-03T04:01:11.767Z,136.00
2018-06-03T04:02:11.980Z,116.30
2018-06-03T04:03:12.169Z,100.20
2018-06-03T04:04:12.359Z,65.50
2018-06-03T04:05:12.572Z,94.40
2018-06-03T04:06:12.787Z,89.10
2018-06-03T04:07:12.994Z,70.20
2018-06-03T04:08:13.183Z,143.60
2018-06-03T04:09:13.384Z,100.60
2018-06-03T04:10:13.569Z,106.60
2018-06-03T04:11:13.755Z,70.00
2018-06-03T04:12:13.938Z,57.60
2018-06-03T04:13:14.168Z,75.40
2018-06-03T04:14:14.348Z,60.00
2018-06-03T04:15:14.543Z,134.40
2018-06-03T04:16:14.725Z,170.90
2018-06-03T04:17:14.916Z,68.00
2018-06-03T04:18:15.114Z,97.40
2018-06-03T04:19:15.385Z,318.20
2018-06-03T04:20:15.466Z,114.50
2018-06-03T04:21:15.649Z,108.00
2018-06-03T04:22:15.861Z,150.90
2018-06-03T04:23:16.059Z,436.10
2018-06-03T04:24:16.243Z,246.20
2018-06-03T04:25:16.424Z,430.20
2018-06-03T04:26:16.609Z,176.20
2018-06-03T04:27:16.816Z,498.70
2018-06-03T04:28:17.003Z,554.30
2018-06-03T04:29:17.198Z,468.50
2018-06-03T04:30:17.375Z,238.30
2018-06-03T04:31:17.587Z,256.70
2018-06-03T04:32:17.773Z,127.80
2018-06-03T04:33:17.981Z,215.10
2018-06-03T04:34:18.189Z,350.10
2018-06-03T04:35:18.393Z,170.70
2018-06-03T04:36:18.585Z,424.40
2018-06-03T04:37:18.772Z,512.70
2018-06-03T04:38:18.956Z,139.30
2018-06-03T04:40:51.085Z,356.90
2018-06-03T04:41:51.261Z,313.80
2018-06-03T04:42:51.506Z,209.40
2018-06-03T04:43:51.698Z,77.10
2018-06-03T04:44:51.894Z,91.20
2018-06-03T04:45:52.082Z,231.40
2018-06-03T04:46:52.281Z,506.00
2018-06-03T04:47:52.494Z,318.70
2018-06-03T04:48:52.683Z,159.10
2018-06-03T04:49:52.872Z,117.20
2018-06-03T04:50:53.083Z,334.10
2018-06-03T04:51:53.264Z,231.00
2018-06-03T04:52:53.481Z,304.00
2018-06-03T04:53:53.677Z,406.20
2018-06-03T04:54:53.876Z,328.40
2018-06-03T04:55:54.064Z,250.30
2018-06-03T04:56:54.258Z,338.10
2018-06-03T04:57:54.462Z,324.80
2018-06-03T04:58:54.644Z,314.90
2018-06-03T04:59:54.851Z,208.80
2018-06-03T05:00:55.052Z,203.60
2018-06-03T05:01:55.254Z,170.40
2018-06-03T05:02:55.468Z,162.10
2018-06-03T05:03:55.682Z,271.30
2018-06-03T05:04:55.876Z,183.50
2018-06-03T05:05:56.060Z,159.50
2018-06-03T05:06:56.252Z,111.60
2018-06-03T05:07:56.462Z,108.20
2018-06-03T05:08:56.658Z,148.80
2018-06-03T05:09:56.866Z,158.40
2018-06-03T05:10:57.055Z,141.10
2018-06-03T05:11:57.246Z,104.30
2018-06-03T05:12:57.431Z,148.90
2018-06-03T05:13:57.622Z,118.70
2018-06-03T05:14:57.885Z,154.20
2018-06-03T05:15:57.973Z,213.30
2018-06-03T05:16:58.183Z,160.70
2018-06-03T05:17:58.371Z,64.80
2018-06-03T05:18:58.586Z,79.80
2018-06-03T05:19:58.790Z,85.00
2018-06-03T05:20:58.992Z,91.10
2018-06-03T05:21:59.181Z,120.60
2018-06-03T05:22:59.379Z,137.30
2018-06-03T05:23:59.595Z,97.00
2018-06-03T05:24:59.810Z,162.60
2018-06-03T05:26:00.016Z,223.70
2018-06-03T05:27:00.217Z,109.00
2018-06-03T05:28:00.401Z,159.90
2018-06-03T05:29:00.606Z,163.00
2018-06-03T05:30:00.824Z,120.90
2018-06-03T05:31:01.021Z,86.60
2018-06-03T05:32:01.212Z,59.10
2018-06-03T05:33:01.469Z,45.00
2018-06-03T05:34:01.549Z,49.50
2018-06-03T05:35:01.757Z,229.80
2018-06-03T05:36:01.951Z,90.90
2018-06-03T05:37:02.150Z,88.00
2018-06-03T05:38:02.354Z,40.20
2018-06-03T05:39:02.542Z,108.50
2018-06-03T05:40:02.730Z,322.90
2018-06-03T05:41:02.945Z,216.00
2018-06-03T05:42:03.129Z,150.70
2018-06-03T05:43:03.314Z,309.00
2018-06-03T05:44:03.511Z,55.00
2018-06-03T05:45:03.724Z,28.80
2018-06-03T05:46:03.910Z,407.30
2018-06-03T05:47:04.188Z,404.30
2018-06-03T05:49:37.957Z,142.90
2018-06-03T05:50:36.507Z,265.70
2018-06-03T05:51:36.693Z,38.40
2018-06-03T05:52:36.886Z,277.40
2018-06-03T05:53:37.123Z,283.50
2018-06-03T05:54:37.321Z,68.40
2018-06-03T05:55:37.532Z,91.20
2018-06-03T05:56:37.744Z,63.20
2018-06-03T05:57:37.998Z,51.10
2018-06-03T05:58:38.071Z,29.00
2018-06-03T05:59:38.260Z,118.90
2018-06-03T06:00:38.469Z,18.40
2018-06-03T06:01:38.668Z,36.50
2018-06-03T06:02:38.871Z,318.20
2018-06-03T06:03:39.088Z,169.90
2018-06-03T06:04:39.273Z,39.00
2018-06-03T06:05:39.489Z,104.80
2018-06-03T06:06:39.680Z,59.20
2018-06-03T06:07:39.871Z,34.50
2018-06-03T06:08:40.067Z,26.00
2018-06-03T06:09:40.257Z,25.20
2018-06-03T06:10:40.481Z,30.10
2018-06-03T06:11:40.708Z,28.60
2018-06-03T06:12:40.902Z,39.80
2018-06-03T06:13:41.114Z,22.50
2018-06-03T06:14:41.303Z,25.10
2018-06-03T06:15:41.523Z,24.70
2018-06-03T06:16:41.740Z,209.50
2018-06-03T06:17:41.948Z,22.20
2018-06-03T06:18:42.139Z,22.70
2018-06-03T06:19:42.345Z,22.30
2018-06-03T06:20:42.545Z,25.30
2018-06-03T06:21:42.732Z,25.30
2018-06-03T06:22:42.926Z,30.30
2018-06-03T06:23:43.112Z,28.20
2018-06-03T06:24:43.313Z,28.40
2018-06-03T06:25:43.522Z,28.80
2018-06-03T06:26:43.740Z,27.40
2018-06-03T06:27:43.942Z,30.40
2018-06-03T06:28:44.143Z,29.20
2018-06-03T06:29:44.329Z,29.60
2018-06-03T06:30:44.547Z,28.00
2018-06-03T06:31:44.740Z,28.70
2018-06-03T06:34:16.923Z,29.50
2018-06-03T06:35:17.104Z,30.10
2018-06-03T06:36:17.304Z,28.00
2018-06-03T06:37:17.481Z,26.90
2018-06-03T06:38:17.674Z,24.30
2018-06-03T06:39:17.913Z,26.20
2018-06-03T06:40:18.106Z,24.30
2018-06-03T06:41:18.323Z,26.20
2018-06-03T06:42:18.525Z,25.90
2018-06-03T06:43:18.714Z,23.60
2018-06-03T06:44:18.910Z,23.60
2018-06-03T06:45:19.106Z,22.30
2018-06-03T06:46:19.301Z,22.10
2018-06-03T06:47:19.499Z,22.30
2018-06-03T06:48:19.721Z,22.10
2018-06-03T06:49:19.910Z,21.00
2018-06-03T06:50:20.110Z,19.60
2018-06-03T06:51:20.288Z,20.30
2018-06-03T06:52:20.490Z,20.50
2018-06-03T06:53:20.696Z,20.50
2018-06-03T06:54:20.889Z,19.10
2018-06-03T06:55:21.104Z,19.40
2018-06-03T06:56:21.294Z,19.10
2018-06-03T06:57:21.512Z,19.40
2018-06-03T06:58:21.700Z,18.50
2018-06-03T06:59:21.923Z,19.00
2018-06-03T07:00:22.129Z,18.00
2018-06-03T07:01:22.345Z,17.60
2018-06-03T07:02:22.549Z,16.70
2018-06-03T07:03:22.774Z,16.20
2018-06-03T07:04:22.975Z,16.60
2018-06-03T07:05:23.226Z,15.00
2018-06-03T07:06:23.429Z,14.90
2018-06-03T07:07:23.646Z,14.00
2018-06-03T07:08:23.859Z,14.00
2018-06-03T07:09:24.057Z,13.10
2018-06-03T07:11:56.373Z,12.50
2018-06-03T07:12:56.554Z,12.10
2018-06-03T07:13:56.767Z,12.50
2018-06-03T07:14:56.975Z,11.40
2018-06-03T07:15:57.195Z,11.30
2018-06-03T07:16:57.409Z,11.10
2018-06-03T07:17:57.614Z,12.10
2018-06-03T07:18:57.812Z,11.10
2018-06-03T07:19:58.033Z,11.00
2018-06-03T07:20:58.247Z,11.60
2018-06-03T07:21:58.459Z,10.10
2018-06-03T07:22:58.681Z,10.70
2018-06-03T07:23:58.883Z,10.40
2018-06-03T07:24:59.095Z,11.10
2018-06-03T07:25:59.298Z,10.00
2018-06-03T07:26:59.536Z,9.50
2018-06-03T07:29:31.625Z,10.40
2018-06-03T07:30:31.689Z,10.20
2018-06-03T07:31:31.888Z,9.90
2018-06-03T07:32:32.081Z,9.90
2018-06-03T07:33:32.294Z,11.30
2018-06-03T07:36:04.427Z,10.40
2018-06-03T07:37:04.613Z,10.80
2018-06-03T07:38:04.822Z,10.60
2018-06-03T07:39:05.055Z,10.60
2018-06-03T07:40:05.279Z,9.80
2018-06-03T07:41:05.481Z,9.70
2018-06-03T07:42:05.696Z,9.90
2018-06-03T07:43:05.994Z,8.90
2018-06-03T07:44:06.076Z,8.30
2018-06-03T07:45:06.270Z,8.20
2018-06-03T07:46:06.491Z,9.10
2018-06-03T07:47:06.682Z,9.20
2018-06-03T07:48:06.911Z,9.60
2018-06-03T07:49:07.105Z,8.90
2018-06-03T07:50:07.327Z,9.10
2018-06-03T07:51:07.553Z,9.40
2018-06-03T07:52:07.753Z,8.90
2018-06-03T07:53:07.986Z,9.10
2018-06-03T07:54:08.203Z,9.40
2018-06-03T07:55:08.414Z,8.70
2018-06-03T07:56:08.620Z,8.40
2018-06-03T07:57:08.831Z,9.20
2018-06-03T07:59:40.749Z,10.10
2018-06-03T08:00:40.939Z,10.50
2018-06-03T08:01:41.137Z,9.40
2018-06-03T08:02:41.347Z,10.20
2018-06-03T08:03:41.576Z,10.90
2018-06-03T08:04:41.780Z,9.90
2018-06-03T08:05:41.982Z,12.90
2018-06-03T08:06:42.211Z,12.30
2018-06-03T08:07:42.417Z,11.70
2018-06-03T08:08:42.607Z,10.20
2018-06-03T08:09:42.825Z,11.20
2018-06-03T08:10:43.053Z,10.90
2018-06-03T08:11:43.253Z,11.00
2018-06-03T08:12:43.584Z,11.50
2018-06-03T08:13:43.687Z,11.80
2018-06-03T08:14:43.871Z,10.90
2018-06-03T08:15:44.082Z,12.10
2018-06-03T08:16:44.307Z,11.30
2018-06-03T08:17:44.536Z,11.70
2018-06-03T08:18:44.958Z,11.70
2018-06-03T08:19:44.897Z,10.80
2018-06-03T08:20:45.102Z,9.70
2018-06-03T08:21:45.331Z,9.40
2018-06-03T08:22:45.536Z,8.70
2018-06-03T08:23:45.733Z,9.10
2018-06-03T08:24:45.936Z,9.10
2018-06-03T08:25:46.145Z,8.20
2018-06-03T08:26:46.361Z,8.40
2018-06-03T08:27:46.570Z,7.50
2018-06-03T08:28:46.786Z,9.00
2018-06-03T08:29:47.034Z,8.80
2018-06-03T08:30:47.240Z,8.80
2018-06-03T08:31:47.458Z,8.20
2018-06-03T08:32:47.690Z,8.80
2018-06-03T08:33:47.890Z,8.60
2018-06-03T08:34:48.098Z,8.10
2018-06-03T08:35:48.331Z,8.10
2018-06-03T08:36:48.538Z,7.90
2018-06-03T08:37:48.771Z,7.30
2018-06-03T08:38:49.005Z,7.40
2018-06-03T08:39:49.219Z,7.00
2018-06-03T08:40:49.455Z,7.20
2018-06-03T08:41:49.666Z,6.30
2018-06-03T08:42:49.887Z,6.70
2018-06-03T08:43:50.095Z,6.80
2018-06-03T08:44:50.320Z,6.70
2018-06-03T08:45:50.525Z,6.40
2018-06-03T08:46:50.733Z,6.50
2018-06-03T08:47:50.953Z,6.30
2018-06-03T08:48:51.165Z,6.60
2018-06-03T08:49:51.393Z,6.60
2018-06-03T08:50:51.591Z,7.10
2018-06-03T08:51:51.815Z,6.10
2018-06-03T08:52:52.036Z,6.10
2018-06-03T08:53:52.246Z,6.30
2018-06-03T08:54:52.455Z,7.10
2018-06-03T08:55:52.658Z,7.20
2018-06-03T08:56:52.878Z,6.50
2018-06-03T08:57:53.119Z,6.20
2018-06-03T08:58:53.329Z,6.60
2018-06-03T08:59:53.532Z,6.70
2018-06-03T09:00:53.859Z,6.60
2018-06-03T09:01:53.958Z,6.40
2018-06-03T09:02:54.184Z,6.20
2018-06-03T09:03:54.410Z,6.20
2018-06-03T09:04:54.645Z,6.40
2018-06-03T09:05:54.869Z,6.70
2018-06-03T09:08:28.792Z,7.50
2018-06-03T09:09:27.231Z,8.00
2018-06-03T09:10:27.462Z,7.50
2018-06-03T09:11:27.668Z,8.20
2018-06-03T09:12:27.869Z,9.50
2018-06-03T09:13:28.108Z,7.60
2018-06-03T09:14:28.271Z,7.30
2018-06-03T09:15:28.464Z,8.10
2018-06-03T09:16:28.689Z,8.10
2018-06-03T09:17:28.913Z,7.70
2018-06-03T09:18:29.127Z,6.90
2018-06-03T09:19:29.352Z,7.10
2018-06-03T09:20:29.563Z,6.70
2018-06-03T09:21:29.762Z,6.20
2018-06-03T09:22:30.047Z,6.30
2018-06-03T09:23:30.151Z,5.20
2018-06-03T09:24:30.353Z,6.00
2018-06-03T09:25:30.572Z,5.70
2018-06-03T09:26:30.771Z,6.40
2018-06-03T09:27:30.993Z,5.70
2018-06-03T09:28:31.218Z,5.70
2018-06-03T09:29:31.515Z,5.50
2018-06-03T09:30:31.612Z,5.40
2018-06-03T09:31:31.832Z,5.60
2018-06-03T09:32:32.068Z,5.50
2018-06-03T09:33:32.327Z,5.30
2018-06-03T09:34:32.539Z,6.10
2018-06-03T09:35:32.736Z,6.00
2018-06-03T09:36:32.965Z,5.50
2018-06-03T09:37:33.361Z,5.80
2018-06-03T09:38:33.422Z,5.00
2018-06-03T09:39:33.645Z,5.20
2018-06-03T09:40:33.853Z,5.60
2018-06-03T09:41:34.058Z,5.40
2018-06-03T09:42:34.283Z,6.80
2018-06-03T09:43:34.483Z,6.70
2018-06-03T09:44:34.766Z,6.50
2018-06-03T09:45:34.941Z,6.00
2018-06-03T09:46:35.156Z,6.60
2018-06-03T09:47:35.373Z,7.50
2018-06-03T09:48:35.599Z,8.30
2018-06-03T09:49:35.822Z,7.60
2018-06-03T09:50:36.365Z,7.50
2018-06-03T09:51:36.298Z,7.10
2018-06-03T09:52:36.502Z,7.40
2018-06-03T09:53:36.773Z,8.10
2018-06-03T09:54:36.995Z,6.80
2018-06-03T09:55:37.230Z,6.40
2018-06-03T09:58:09.252Z,5.80
2018-06-03T09:59:09.221Z,6.80
2018-06-03T10:00:09.431Z,6.20
2018-06-03T10:01:09.639Z,6.10
2018-06-03T10:02:09.965Z,6.70
2018-06-03T10:03:10.058Z,6.50
2018-06-03T10:04:10.285Z,5.20
2018-06-03T10:06:42.498Z,5.20
2018-06-03T10:07:42.691Z,5.30
2018-06-03T10:08:42.910Z,6.00
2018-06-03T10:09:43.123Z,5.40
2018-06-03T10:10:43.328Z,4.40
2018-06-03T10:11:43.532Z,3.90
2018-06-03T10:12:44.668Z,4.60
2018-06-03T10:13:43.992Z,5.30
2018-06-03T10:14:44.204Z,4.70
2018-06-03T10:15:44.399Z,5.10
2018-06-03T10:16:44.695Z,5.80
2018-06-03T10:17:44.763Z,5.40
2018-06-03T10:18:44.969Z,5.50
2018-06-03T10:19:45.179Z,5.90
2018-06-03T10:20:45.402Z,6.20
2018-06-03T10:21:45.632Z,7.00
2018-06-03T10:22:45.862Z,6.60
2018-06-03T10:23:46.080Z,7.00
2018-06-03T10:24:46.299Z,6.60
2018-06-03T10:25:46.505Z,7.10
2018-06-03T10:26:46.709Z,7.40
2018-06-03T10:27:46.940Z,7.80
2018-06-03T10:28:47.162Z,7.40
2018-06-03T10:29:47.361Z,7.20
2018-06-03T10:30:47.578Z,7.10
2018-06-03T10:31:47.810Z,7.80
2018-06-03T10:32:48.023Z,7.40
2018-06-03T10:33:48.253Z,7.50
2018-06-03T10:34:48.451Z,7.40
2018-06-03T10:35:48.675Z,6.50
2018-06-03T10:36:48.888Z,6.60
2018-06-03T10:37:49.117Z,7.50
2018-06-03T10:38:49.336Z,7.20
2018-06-03T10:39:49.634Z,8.10
2018-06-03T10:40:49.713Z,7.10
2018-06-03T10:41:49.982Z,6.60
2018-06-03T10:42:50.171Z,7.00
2018-06-03T10:43:50.553Z,7.10
2018-06-03T10:44:50.547Z,8.00
2018-06-03T10:45:50.777Z,7.80
2018-06-03T10:46:50.980Z,8.60
2018-06-03T10:47:51.184Z,8.30
2018-06-03T10:48:51.405Z,9.00
2018-06-03T10:49:51.624Z,7.50
2018-06-03T10:50:51.835Z,8.60
2018-06-03T10:51:52.060Z,7.70
2018-06-03T10:52:52.292Z,7.10
2018-06-03T10:53:52.503Z,7.50
2018-06-03T10:54:52.710Z,7.30
2018-06-03T10:55:52.932Z,7.70
2018-06-03T10:56:53.142Z,8.30
2018-06-03T10:57:53.359Z,8.10
2018-06-03T10:58:53.549Z,8.30
2018-06-03T10:59:53.831Z,8.40
2018-06-03T11:00:54.003Z,7.90
2018-06-03T11:01:54.191Z,7.50
2018-06-03T11:02:54.410Z,8.10
2018-06-03T11:03:54.642Z,7.80
2018-06-03T11:04:54.854Z,8.70
2018-06-03T11:05:55.072Z,8.00
2018-06-03T11:08:27.269Z,7.10
2018-06-03T11:09:27.451Z,7.10
2018-06-03T11:10:27.770Z,7.40
2018-06-03T11:11:27.866Z,9.10
2018-06-03T11:12:28.125Z,7.70
2018-06-03T11:13:28.346Z,7.10
2018-06-03T11:14:28.548Z,7.10
2018-06-03T11:15:28.776Z,7.40
2018-06-03T11:16:28.974Z,11.30
2018-06-03T11:17:29.179Z,7.30
2018-06-03T11:18:29.397Z,6.80
2018-06-03T11:19:29.609Z,9.60
2018-06-03T11:20:29.813Z,7.10
2018-06-03T11:21:30.039Z,7.10
2018-06-03T11:22:30.269Z,7.20
2018-06-03T11:23:30.489Z,9.00
2018-06-03T11:24:30.705Z,8.60
2018-06-03T11:25:30.906Z,9.50
2018-06-03T11:26:31.120Z,8.90
2018-06-03T11:27:31.408Z,8.30
2018-06-03T11:28:31.574Z,8.10
2018-06-03T11:29:31.804Z,8.90
2018-06-03T11:30:31.995Z,8.20
2018-06-03T11:31:32.202Z,8.60
2018-06-03T11:32:32.399Z,8.00
2018-06-03T11:33:32.620Z,7.50
2018-06-03T11:34:32.844Z,7.50
2018-06-03T11:35:33.068Z,8.70
2018-06-03T11:36:33.286Z,8.70
2018-06-03T11:37:33.508Z,8.00
2018-06-03T11:38:33.730Z,7.60
2018-06-03T11:39:34.039Z,7.50
2018-06-03T11:40:34.136Z,8.80
2018-06-03T11:41:34.357Z,8.60
2018-06-03T11:42:35.079Z,7.80
2018-06-03T11:43:34.824Z,9.40
2018-06-03T11:46:07.731Z,7.70
2018-06-03T11:47:06.788Z,8.00
2018-06-03T11:48:07.010Z,8.20
2018-06-03T11:49:07.204Z,8.10
2018-06-03T11:50:07.407Z,8.10
2018-06-03T11:51:07.631Z,8.30
2018-06-03T11:52:07.835Z,8.40
2018-06-03T11:53:08.065Z,8.30
2018-06-03T11:54:08.281Z,7.80
2018-06-03T11:55:08.489Z,8.60
2018-06-03T11:57:40.432Z,8.30
2018-06-03T11:58:40.608Z,8.20
2018-06-03T11:59:40.811Z,7.80
2018-06-03T12:00:41.021Z,7.50
2018-06-03T12:01:41.241Z,11.40
2018-06-03T12:02:41.441Z,8.30
2018-06-03T12:03:41.644Z,9.10
2018-06-03T12:04:41.850Z,8.30
2018-06-03T12:07:13.682Z,8.50
2018-06-03T12:08:13.893Z,8.80
2018-06-03T12:09:14.062Z,8.60
2018-06-03T12:10:14.270Z,9.10
2018-06-03T12:11:14.478Z,8.70
2018-06-03T12:12:14.689Z,7.70
2018-06-03T12:13:14.910Z,8.50
2018-06-03T12:14:15.125Z,8.70
2018-06-03T12:15:15.327Z,8.80
2018-06-03T12:16:15.531Z,8.80
2018-06-03T12:17:15.731Z,9.40
2018-06-03T12:18:15.959Z,8.50
2018-06-03T12:19:16.152Z,8.40
2018-06-03T12:20:16.358Z,8.80
2018-06-03T12:21:16.684Z,8.40
2018-06-03T12:22:16.811Z,10.10
2018-06-03T12:23:17.020Z,8.10
2018-06-03T12:24:17.224Z,7.90
2018-06-03T12:25:17.802Z,7.90
2018-06-03T12:26:17.624Z,9.20
2018-06-03T12:27:17.868Z,8.00
2018-06-03T12:28:18.045Z,7.80
2018-06-03T12:29:18.243Z,7.50
2018-06-03T12:30:18.453Z,7.50
2018-06-03T12:31:18.664Z,8.00
2018-06-03T12:32:18.861Z,8.20
2018-06-03T12:33:19.065Z,8.00
2018-06-03T12:34:19.286Z,7.60
2018-06-03T12:36:53.196Z,7.80
2018-06-03T12:37:51.621Z,8.20
2018-06-03T12:38:51.839Z,9.70
2018-06-03T12:39:52.061Z,7.40
2018-06-03T12:40:52.279Z,7.20
2018-06-03T12:41:52.504Z,7.80
2018-06-03T12:42:52.695Z,8.00
2018-06-03T12:43:52.898Z,7.50
2018-06-03T12:44:53.111Z,7.80
2018-06-03T12:45:53.437Z,8.40
2018-06-03T12:46:53.524Z,8.60
2018-06-03T12:47:53.727Z,9.70
2018-06-03T12:48:53.925Z,7.20
2018-06-03T12:49:54.139Z,7.70
2018-06-03T12:50:54.333Z,7.40
2018-06-03T12:51:54.546Z,8.50
2018-06-03T12:52:54.781Z,7.90
2018-06-03T12:53:54.974Z,7.70
2018-06-03T12:54:55.181Z,7.90
2018-06-03T12:55:55.404Z,7.80
2018-06-03T12:56:55.673Z,8.20
2018-06-03T12:57:55.749Z,8.20
2018-06-03T12:58:55.961Z,7.70
2018-06-03T12:59:56.174Z,8.50
2018-06-03T13:00:56.406Z,7.80
2018-06-03T13:01:56.629Z,7.90
2018-06-03T13:02:56.845Z,7.90
2018-06-03T13:03:57.064Z,8.10
2018-06-03T13:04:57.321Z,8.10
2018-06-03T13:05:57.431Z,8.20
2018-06-03T13:06:57.650Z,7.30
2018-06-03T13:07:57.889Z,6.60
2018-06-03T13:08:58.096Z,7.80
2018-06-03T13:09:58.297Z,7.10
2018-06-03T13:10:58.511Z,8.50
2018-06-03T13:11:58.736Z,7.30
2018-06-03T13:12:58.953Z,7.40
2018-06-03T13:13:59.158Z,7.20
2018-06-03T13:14:59.383Z,7.30
2018-06-03T13:15:59.684Z,8.80
2018-06-03T13:16:59.783Z,8.50
2018-06-03T13:18:00.018Z,7.00
2018-06-03T13:19:00.241Z,7.40
2018-06-03T13:20:00.448Z,6.60
2018-06-03T13:21:00.647Z,7.20
2018-06-03T13:22:00.839Z,10.80
2018-06-03T13:23:01.065Z,7.30
2018-06-03T13:24:01.272Z,7.60
2018-06-03T13:25:01.493Z,7.50
2018-06-03T13:27:35.407Z,9.40
2018-06-03T13:28:33.845Z,9.50
2018-06-03T13:29:34.050Z,7.80
2018-06-03T13:30:34.324Z,7.70
2018-06-03T13:31:34.486Z,7.20