createdAt,value
2018-06-24T00:01:25.452Z,90.30
2018-06-24T00:03:54.778Z,86.20
2018-06-24T00:06:24.052Z,89.00
2018-06-24T00:08:53.682Z,91.00
2018-06-24T00:11:23.247Z,86.70
2018-06-24T00:13:52.419Z,87.10
2018-06-24T00:16:21.674Z,88.20
2018-06-24T00:18:50.829Z,88.40
2018-06-24T00:21:20.290Z,90.00
2018-06-24T00:23:49.515Z,88.90
2018-06-24T00:26:19.060Z,91.80
2018-06-24T00:28:48.416Z,91.70
2018-06-24T00:31:17.836Z,92.20
2018-06-24T00:33:47.195Z,92.10
2018-06-24T00:36:16.575Z,92.70
2018-06-24T00:38:45.890Z,93.00
2018-06-24T00:41:15.184Z,93.80
2018-06-24T00:43:44.679Z,93.40
2018-06-24T00:46:13.951Z,94.70
2018-06-24T00:48:43.746Z,94.60
2018-06-24T00:51:13.028Z,93.10
2018-06-24T00:53:42.401Z,92.90
2018-06-24T00:56:11.722Z,92.50
2018-06-24T01:01:09.994Z,95.50
2018-06-24T01:03:39.426Z,94.30
2018-06-24T01:06:08.939Z,93.90
2018-06-24T01:08:38.177Z,94.80
2018-06-24T01:11:07.735Z,93.60
2018-06-24T01:13:37.198Z,93.70
2018-06-24T01:16:06.358Z,94.00
2018-06-24T01:18:35.725Z,93.90
2018-06-24T01:21:04.918Z,93.80
2018-06-24T01:23:34.231Z,93.80
2018-06-24T01:28:32.443Z,94.30
2018-06-24T01:31:01.886Z,94.50
2018-06-24T01:33:31.204Z,95.00
2018-06-24T01:36:00.862Z,95.30
2018-06-24T01:38:30.162Z,94.40
2018-06-24T01:40:59.531Z,95.40
2018-06-24T01:43:28.895Z,93.90
2018-06-24T01:45:58.158Z,94.60
2018-06-24T01:48:27.462Z,94.50
2018-06-24T01:50:56.694Z,94.60
2018-06-24T01:53:26.107Z,95.10
2018-06-24T01:55:55.509Z,95.70
2018-06-24T01:58:24.737Z,95.20
2018-06-24T02:00:54.141Z,94.70
2018-06-24T02:03:23.368Z,94.70
2018-06-24T02:05:52.724Z,94.20
2018-06-24T02:08:22.034Z,94.80
2018-06-24T02:10:51.281Z,95.30
2018-06-24T02:13:20.678Z,94.40
2018-06-24T02:15:50.047Z,95.00
2018-06-24T02:18:19.450Z,94.40
2018-06-24T02:20:48.942Z,94.30
2018-06-24T02:23:18.277Z,95.40
2018-06-24T02:25:47.579Z,94.10
2018-06-24T02:28:16.874Z,93.90
2018-06-24T02:30:45.919Z,93.50
2018-06-24T02:33:15.135Z,92.70
2018-06-24T02:35:44.683Z,93.00
2018-06-24T02:38:13.834Z,92.90
2018-06-24T02:40:43.140Z,93.10
2018-06-24T02:43:12.302Z,90.20
2018-06-24T02:45:41.761Z,90.50
2018-06-24T02:48:11.004Z,91.80
2018-06-24T02:50:40.321Z,89.70
2018-06-24T02:53:09.761Z,90.00
2018-06-24T02:55:39.256Z,91.30
2018-06-24T02:58:08.709Z,90.90
2018-06-24T03:00:39.163Z,91.30
2018-06-24T03:03:08.387Z,91.30
2018-06-24T03:05:37.812Z,91.50
2018-06-24T03:08:07.327Z,91.80
2018-06-24T03:10:37.009Z,91.30
2018-06-24T03:13:06.311Z,90.20
2018-06-24T03:15:35.534Z,91.70
2018-06-24T03:18:05.206Z,91.20
2018-06-24T03:20:34.969Z,91.20
2018-06-24T03:23:04.243Z,90.30
2018-06-24T03:25:33.514Z,90.50
2018-06-24T03:28:02.736Z,90.20
2018-06-24T03:30:32.043Z,90.20
2018-06-24T03:33:01.320Z,90.90
2018-06-24T03:35:30.491Z,89.90
2018-06-24T03:38:00.350Z,89.30
2018-06-24T03:40:30.335Z,90.50
2018-06-24T03:42:59.902Z,90.00
2018-06-24T03:45:29.279Z,86.30
2018-06-24T03:47:58.554Z,90.30
2018-06-24T03:50:27.765Z,86.10
2018-06-24T03:52:57.247Z,86.40
2018-06-24T03:55:27.321Z,86.10
2018-06-24T03:57:56.813Z,85.90
2018-06-24T04:00:26.155Z,89.60
2018-06-24T04:02:55.734Z,87.70
2018-06-24T04:05:25.026Z,86.60
2018-06-24T04:07:54.312Z,85.30
2018-06-24T04:12:52.369Z,85.40
2018-06-24T04:15:21.831Z,87.40
2018-06-24T04:17:51.517Z,85.30
2018-06-24T04:20:20.960Z,87.00
2018-06-24T04:22:51.209Z,84.30
2018-06-24T04:25:20.476Z,84.80
2018-06-24T04:27:49.804Z,86.10
2018-06-24T04:30:19.046Z,82.60
2018-06-24T04:32:48.368Z,82.20
2018-06-24T04:35:17.507Z,85.50
2018-06-24T04:37:46.853Z,83.00
2018-06-24T04:40:16.443Z,83.00
2018-06-24T04:45:14.831Z,82.20
2018-06-24T04:47:44.876Z,84.40
2018-06-24T04:50:14.547Z,84.40
2018-06-24T04:52:44.006Z,80.60
2018-06-24T04:55:13.702Z,81.70
2018-06-24T04:57:43.062Z,80.60
2018-06-24T05:00:12.802Z,77.80
2018-06-24T05:02:42.209Z,80.10
2018-06-24T05:05:11.671Z,79.50
2018-06-24T05:07:40.877Z,78.60
2018-06-24T05:10:10.167Z,77.40
2018-06-24T05:12:39.483Z,78.10
2018-06-24T05:15:09.012Z,79.70
2018-06-24T05:17:38.585Z,83.20
2018-06-24T05:20:07.986Z,80.50
2018-06-24T05:22:37.240Z,76.90
2018-06-24T05:25:07.486Z,78.00
2018-06-24T05:27:37.035Z,83.70
2018-06-24T05:30:06.411Z,78.00
2018-06-24T05:32:35.716Z,80.00
2018-06-24T05:35:05.623Z,78.80
2018-06-24T05:37:34.979Z,76.20
2018-06-24T05:40:04.357Z,76.60
2018-06-24T05:42:33.631Z,78.00
2018-06-24T05:45:02.935Z,80.10
2018-06-24T05:47:32.328Z,78.90
2018-06-24T05:50:01.722Z,79.60
2018-06-24T05:52:30.843Z,79.30
2018-06-24T05:55:00.103Z,78.90
2018-06-24T05:57:29.272Z,79.60
2018-06-24T05:59:58.799Z,81.70
2018-06-24T06:02:28.173Z,82.00
2018-06-24T06:04:57.395Z,81.60
2018-06-24T06:07:26.822Z,82.20
2018-06-24T06:09:56.352Z,81.30
2018-06-24T06:12:25.830Z,83.90
2018-06-24T06:14:55.147Z,84.50
2018-06-24T06:17:25.314Z,84.10
2018-06-24T06:19:57.192Z,81.80
2018-06-24T06:22:26.410Z,79.50
2018-06-24T06:24:56.317Z,78.60
2018-06-24T06:27:26.443Z,78.30
2018-06-24T06:29:55.795Z,78.00
2018-06-24T06:32:25.270Z,81.50
2018-06-24T06:34:54.743Z,82.00
2018-06-24T06:37:24.094Z,86.00
2018-06-24T06:39:53.362Z,85.40
2018-06-24T06:42:22.598Z,79.70
2018-06-24T06:44:52.148Z,78.60
2018-06-24T06:47:21.429Z,77.70
2018-06-24T06:49:50.752Z,80.50
2018-06-24T06:52:19.902Z,77.10
2018-06-24T06:54:49.303Z,76.20
2018-06-24T06:57:18.886Z,75.70
2018-06-24T06:59:48.196Z,78.50
2018-06-24T07:02:17.588Z,76.70
2018-06-24T07:04:46.689Z,72.50
2018-06-24T07:07:15.955Z,74.00
2018-06-24T07:09:45.287Z,71.80
2018-06-24T07:12:14.682Z,71.50
2018-06-24T07:14:43.930Z,71.20
2018-06-24T07:17:13.248Z,70.50
2018-06-24T07:19:42.735Z,71.40
2018-06-24T07:22:12.223Z,66.90
2018-06-24T07:24:41.534Z,65.80
2018-06-24T07:27:10.856Z,68.80
2018-06-24T07:29:40.231Z,65.40
2018-06-24T07:32:09.472Z,64.40
2018-06-24T07:34:38.835Z,64.60
2018-06-24T07:37:08.285Z,65.00
2018-06-24T07:39:37.819Z,63.20
2018-06-24T07:42:07.121Z,63.70
2018-06-24T07:44:36.527Z,65.20
2018-06-24T07:47:05.846Z,64.40
2018-06-24T07:49:35.246Z,64.90
2018-06-24T07:52:04.591Z,65.90
2018-06-24T07:54:34.006Z,66.90
2018-06-24T07:57:03.491Z,65.60
2018-06-24T07:59:32.810Z,68.70
2018-06-24T08:02:02.402Z,66.60
2018-06-24T08:04:31.714Z,64.20
2018-06-24T08:07:01.151Z,62.30
2018-06-24T08:09:31.539Z,57.40
2018-06-24T08:12:00.943Z,54.10
2018-06-24T08:14:30.250Z,54.30
2018-06-24T08:16:59.685Z,51.70
2018-06-24T08:19:28.898Z,51.30
2018-06-24T08:21:58.144Z,49.60
2018-06-24T08:24:27.412Z,48.50
2018-06-24T08:26:57.377Z,50.90
2018-06-24T08:29:26.677Z,51.20
2018-06-24T08:31:55.992Z,52.50
2018-06-24T08:36:54.091Z,55.80
2018-06-24T08:39:23.485Z,56.20
2018-06-24T08:41:52.769Z,55.80
2018-06-24T08:44:22.159Z,54.50
2018-06-24T08:46:51.490Z,53.80
2018-06-24T08:49:20.775Z,53.70
2018-06-24T08:51:50.089Z,54.60
2018-06-24T08:54:19.274Z,52.90
2018-06-24T08:56:48.586Z,53.30
2018-06-24T08:59:17.865Z,51.30
2018-06-24T09:01:47.086Z,50.30
2018-06-24T09:04:16.875Z,50.50
2018-06-24T09:06:46.162Z,51.20
2018-06-24T09:09:15.438Z,51.90
2018-06-24T09:11:45.053Z,52.80
2018-06-24T09:14:14.657Z,53.60
2018-06-24T09:16:43.993Z,52.40
2018-06-24T09:19:13.245Z,52.20
2018-06-24T09:21:42.988Z,51.70
2018-06-24T09:24:12.336Z,53.30
2018-06-24T09:26:41.705Z,54.70
2018-06-24T09:29:11.163Z,55.60
2018-06-24T09:31:40.426Z,57.00
2018-06-24T09:34:09.942Z,58.10
2018-06-24T09:36:39.366Z,59.50
2018-06-24T09:39:11.406Z,59.60
2018-06-24T09:41:41.817Z,60.10
2018-06-24T09:44:11.458Z,60.50
2018-06-24T09:46:40.779Z,59.40
2018-06-24T09:49:10.110Z,57.50
2018-06-24T09:51:39.539Z,59.40
2018-06-24T09:54:08.813Z,59.10
2018-06-24T09:56:38.137Z,59.90
2018-06-24T09:59:07.448Z,62.40
2018-06-24T10:01:37.058Z,63.20
2018-06-24T10:04:06.368Z,64.70
2018-06-24T10:06:35.771Z,62.40
2018-06-24T10:09:07.946Z,58.50
2018-06-24T10:11:37.436Z,57.10
2018-06-24T10:14:06.763Z,55.40
2018-06-24T10:16:36.704Z,52.60
2018-06-24T10:19:06.402Z,50.00
2018-06-24T10:21:35.823Z,50.40
2018-06-24T10:24:05.068Z,51.70
2018-06-24T10:26:34.413Z,52.50
2018-06-24T10:29:03.598Z,51.70
2018-06-24T10:31:32.768Z,53.00
2018-06-24T10:34:02.173Z,53.60
2018-06-24T10:36:31.431Z,54.30
2018-06-24T10:39:00.717Z,55.00
2018-06-24T10:41:30.249Z,54.10
2018-06-24T10:43:59.601Z,54.20
2018-06-24T10:46:30.802Z,55.30
2018-06-24T10:49:00.202Z,56.60
2018-06-24T10:51:30.722Z,59.00
2018-06-24T10:54:00.018Z,58.00
2018-06-24T10:56:29.270Z,58.90
2018-06-24T10:59:00.141Z,59.00
2018-06-24T11:01:29.572Z,58.20
2018-06-24T11:03:59.013Z,57.80
2018-06-24T11:06:28.279Z,57.80
2018-06-24T11:11:26.849Z,54.90
2018-06-24T11:13:59.495Z,56.70
2018-06-24T11:16:28.867Z,65.30
2018-06-24T11:18:59.204Z,71.60
2018-06-24T11:21:29.555Z,85.10
2018-06-24T11:23:59.087Z,85.10
2018-06-24T11:26:29.174Z,90.70
2018-06-24T11:28:58.599Z,91.50
2018-06-24T11:31:28.049Z,89.60
2018-06-24T11:33:57.490Z,89.70
2018-06-24T11:36:26.959Z,89.90
2018-06-24T11:38:56.359Z,88.60
2018-06-24T11:41:25.819Z,88.60
2018-06-24T11:43:55.235Z,88.20
2018-06-24T11:46:24.738Z,85.00
2018-06-24T11:48:54.371Z,85.90
2018-06-24T11:51:24.300Z,83.20
2018-06-24T11:53:53.692Z,83.90
2018-06-24T11:56:23.271Z,77.50
2018-06-24T11:58:53.699Z,74.20
2018-06-24T12:01:23.271Z,68.20
2018-06-24T12:03:52.505Z,68.80
2018-06-24T12:06:22.415Z,66.30
2018-06-24T12:08:51.973Z,62.10
2018-06-24T12:11:21.250Z,59.10
2018-06-24T12:13:50.650Z,55.70
2018-06-24T12:16:20.075Z,56.80
2018-06-24T12:18:49.351Z,59.20
2018-06-24T12:21:18.575Z,57.10
2018-06-24T12:23:47.856Z,52.90
2018-06-24T12:26:17.375Z,54.10
2018-06-24T12:28:46.736Z,53.70
2018-06-24T12:31:16.209Z,53.10
2018-06-24T12:33:45.739Z,47.10
2018-06-24T12:36:15.095Z,46.00
2018-06-24T12:38:44.409Z,46.20
2018-06-24T12:41:13.773Z,46.50
2018-06-24T12:43:43.356Z,46.90
2018-06-24T12:46:12.998Z,47.00
2018-06-24T12:48:42.756Z,45.50
2018-06-24T12:51:12.322Z,45.30
2018-06-24T12:53:41.742Z,45.30
2018-06-24T12:56:11.632Z,45.40
2018-06-24T12:58:41.299Z,44.00
2018-06-24T13:01:10.724Z,44.80
2018-06-24T13:03:40.465Z,45.20
2018-06-24T13:06:09.945Z,45.30
2018-06-24T13:08:39.659Z,44.20
2018-06-24T13:11:09.128Z,42.60
2018-06-24T13:13:38.569Z,43.40
2018-06-24T13:16:08.640Z,43.20
2018-06-24T13:18:38.292Z,43.30
2018-06-24T13:21:07.844Z,43.20
2018-06-24T13:23:37.741Z,42.90
2018-06-24T13:26:07.062Z,44.20
2018-06-24T13:28:36.727Z,45.10
2018-06-24T13:31:06.443Z,44.10
2018-06-24T13:33:36.288Z,41.90
2018-06-24T13:36:06.876Z,40.30
2018-06-24T13:38:36.457Z,40.90
2018-06-24T13:41:05.990Z,42.60
2018-06-24T13:43:35.774Z,44.10
2018-06-24T13:46:05.278Z,44.00
2018-06-24T13:48:34.932Z,44.10
2018-06-24T13:51:04.392Z,45.00
2018-06-24T13:53:33.860Z,46.00
2018-06-24T13:56:03.211Z,46.80
2018-06-24T13:58:32.445Z,47.60
2018-06-24T14:01:01.859Z,47.00
2018-06-24T14:03:31.227Z,47.40
2018-06-24T14:06:00.721Z,47.70
2018-06-24T14:08:30.278Z,47.30
2018-06-24T14:11:00.112Z,48.60
2018-06-24T14:13:30.085Z,47.40
2018-06-24T14:16:00.658Z,47.90
2018-06-24T14:18:30.116Z,48.00
2018-06-24T14:20:59.640Z,47.80
2018-06-24T14:23:29.371Z,47.40
2018-06-24T14:25:59.188Z,47.70
2018-06-24T14:28:28.783Z,47.20
2018-06-24T14:30:58.913Z,47.70
2018-06-24T14:33:28.449Z,47.40
2018-06-24T14:35:58.059Z,47.70
2018-06-24T14:38:27.587Z,48.20
2018-06-24T14:40:57.914Z,45.80
2018-06-24T14:43:27.517Z,44.70
2018-06-24T14:45:56.956Z,44.60
2018-06-24T14:48:27.611Z,44.70
2018-06-24T14:50:57.490Z,45.30
2018-06-24T14:53:27.166Z,42.90
2018-06-24T14:55:57.214Z,42.00
2018-06-24T14:58:26.648Z,42.60
2018-06-24T15:00:56.554Z,40.90
2018-06-24T15:03:25.906Z,40.90
2018-06-24T15:05:56.972Z,40.00
2018-06-24T15:08:26.523Z,40.90
2018-06-24T15:10:55.957Z,40.00
2018-06-24T15:13:25.306Z,40.10
2018-06-24T15:15:54.993Z,40.80
2018-06-24T15:18:25.869Z,39.70
2018-06-24T15:20:56.276Z,39.80
2018-06-24T15:23:26.597Z,39.70
2018-06-24T15:25:59.031Z,40.00
2018-06-24T15:28:28.738Z,39.60
2018-06-24T15:30:58.317Z,40.40
2018-06-24T15:33:27.610Z,41.70
2018-06-24T15:35:57.179Z,41.60
2018-06-24T15:38:26.907Z,41.20
2018-06-24T15:40:56.400Z,41.30
2018-06-24T15:43:26.363Z,41.80
2018-06-24T15:45:55.866Z,41.40
2018-06-24T15:48:25.092Z,41.50
2018-06-24T15:50:54.569Z,42.30
2018-06-24T15:53:24.119Z,42.10
2018-06-24T15:55:53.378Z,41.40
2018-06-24T15:58:23.635Z,42.40
2018-06-24T16:00:53.671Z,43.00
2018-06-24T16:03:23.031Z,44.50
2018-06-24T16:05:52.574Z,42.40
2018-06-24T16:08:22.143Z,42.50
2018-06-24T16:10:52.414Z,43.70
2018-06-24T16:13:22.603Z,43.30
2018-06-24T16:15:52.295Z,43.60
2018-06-24T16:18:21.705Z,42.00
2018-06-24T16:20:51.485Z,42.50
2018-06-24T16:23:20.887Z,43.20
2018-06-24T16:25:51.735Z,43.40
2018-06-24T16:28:21.495Z,43.80
2018-06-24T16:30:51.591Z,44.00
2018-06-24T16:35:49.996Z,44.60
2018-06-24T16:38:19.557Z,44.40
2018-06-24T16:40:49.001Z,44.80
2018-06-24T16:43:18.440Z,45.30
2018-06-24T16:45:47.996Z,45.30
2018-06-24T16:48:17.414Z,45.30
2018-06-24T16:50:46.740Z,46.40
2018-06-24T16:53:16.868Z,46.10
2018-06-24T16:55:46.454Z,46.00
2018-06-24T16:58:15.922Z,46.10
2018-06-24T17:00:45.490Z,47.00
2018-06-24T17:03:14.909Z,46.60
2018-06-24T17:05:45.139Z,46.30
2018-06-24T17:08:14.473Z,46.30
2018-06-24T17:13:13.001Z,47.00
2018-06-24T17:15:42.457Z,47.30
2018-06-24T17:18:11.939Z,47.90
2018-06-24T17:20:43.691Z,47.60
2018-06-24T17:23:13.350Z,47.80
2018-06-24T17:25:43.068Z,47.80
2018-06-24T17:28:12.560Z,48.50
2018-06-24T17:30:41.991Z,48.20
2018-06-24T17:33:11.321Z,48.30
2018-06-24T17:35:40.594Z,48.30
2018-06-24T17:38:09.914Z,48.40
2018-06-24T17:40:39.303Z,48.80
2018-06-24T17:43:08.652Z,48.90
2018-06-24T17:45:38.288Z,49.30
2018-06-24T17:48:07.535Z,49.60
2018-06-24T17:50:37.940Z,50.40
2018-06-24T17:53:07.630Z,51.60
2018-06-24T17:55:36.917Z,50.20
2018-06-24T17:58:06.189Z,50.20
2018-06-24T18:00:35.476Z,50.20
2018-06-24T18:03:04.999Z,50.40
2018-06-24T18:05:34.319Z,50.70
2018-06-24T18:08:03.920Z,52.00
2018-06-24T18:10:33.222Z,53.40
2018-06-24T18:13:02.604Z,51.80
2018-06-24T18:15:32.314Z,54.30
2018-06-24T18:18:01.641Z,54.00
2018-06-24T18:20:31.105Z,52.50
2018-06-24T18:23:00.451Z,52.00
2018-06-24T18:25:29.970Z,52.90
2018-06-24T18:27:59.150Z,53.60
2018-06-24T18:30:28.429Z,53.60
2018-06-24T18:32:58.212Z,53.20
2018-06-24T18:35:27.362Z,53.10
2018-06-24T18:37:56.638Z,52.70
2018-06-24T18:40:26.039Z,54.00
2018-06-24T18:43:09.606Z,54.70
2018-06-24T18:45:52.994Z,54.30
2018-06-24T18:48:34.923Z,53.90
2018-06-24T18:51:18.698Z,53.10
2018-06-24T18:53:55.419Z,54.00
2018-06-24T18:59:04.369Z,54.50
2018-06-24T19:01:45.682Z,54.70
2018-06-24T19:04:16.463Z,55.50
2018-06-24T19:06:46.976Z,54.50
2018-06-24T19:09:22.867Z,53.90
2018-06-24T19:11:56.121Z,55.10
2018-06-24T19:14:27.452Z,54.70
2018-06-24T19:17:06.138Z,53.90
2018-06-24T19:19:41.398Z,54.00
2018-06-24T19:22:12.135Z,55.50
2018-06-24T19:24:43.631Z,56.60
2018-06-24T19:27:15.427Z,56.00
2018-06-24T19:29:52.741Z,56.30
2018-06-24T19:32:25.060Z,56.00
2018-06-24T19:35:00.502Z,57.20
2018-06-24T19:37:35.109Z,55.40
2018-06-24T19:40:13.215Z,54.20
2018-06-24T19:56:40.649Z,53.90
2018-06-24T19:59:45.908Z,53.60
2018-06-24T20:02:27.130Z,53.80
2018-06-24T20:05:11.246Z,55.60
2018-06-24T20:07:42.649Z,54.90
2018-06-24T20:10:25.366Z,55.40
2018-06-24T20:13:15.958Z,57.30
2018-06-24T20:18:46.447Z,57.10
2018-06-24T20:21:16.566Z,56.20
2018-06-24T20:23:46.229Z,56.80
2018-06-24T20:26:16.827Z,56.70
2018-06-24T20:28:46.755Z,60.30
2018-06-24T20:31:17.992Z,56.40
2018-06-24T20:33:47.705Z,57.30
2018-06-24T20:36:18.144Z,57.70
2018-06-24T20:38:47.429Z,59.90
2018-06-24T20:41:17.196Z,57.70
2018-06-24T20:43:47.319Z,58.70
2018-06-24T20:46:16.582Z,58.10
2018-06-24T20:48:45.969Z,58.40
2018-06-24T20:51:15.451Z,58.80
2018-06-24T20:53:44.843Z,59.30
2018-06-24T20:56:14.248Z,61.10
2018-06-24T20:58:43.541Z,58.90
2018-06-24T21:01:12.755Z,59.00
2018-06-24T21:03:42.086Z,59.50
2018-06-24T21:06:11.487Z,58.60
2018-06-24T21:08:40.828Z,57.40
2018-06-24T21:11:10.249Z,57.60
2018-06-24T21:13:39.789Z,58.60
2018-06-24T21:16:08.944Z,59.80
2018-06-24T21:18:38.130Z,58.40
2018-06-24T21:21:07.507Z,58.80
2018-06-24T21:26:05.715Z,56.60
2018-06-24T21:28:35.203Z,58.00
2018-06-24T21:31:04.465Z,55.50
2018-06-24T21:33:34.055Z,55.30
2018-06-24T21:36:03.607Z,59.20
2018-06-24T21:38:32.937Z,59.10
2018-06-24T21:41:02.271Z,59.00
2018-06-24T21:43:31.611Z,59.30
2018-06-24T21:46:01.137Z,59.00
2018-06-24T21:48:30.307Z,59.90
2018-06-24T21:50:59.732Z,58.40
2018-06-24T21:53:29.259Z,59.20
2018-06-24T21:55:58.548Z,60.00
2018-06-24T21:58:27.890Z,58.70
2018-06-24T22:00:57.538Z,58.70
2018-06-24T22:03:26.914Z,60.10
2018-06-24T22:05:56.548Z,62.60
2018-06-24T22:08:25.872Z,58.20
2018-06-24T22:10:56.063Z,59.50
2018-06-24T22:13:25.380Z,58.20
2018-06-24T22:15:54.655Z,58.20
2018-06-24T22:18:24.069Z,60.10
2018-06-24T22:20:53.611Z,58.80
2018-06-24T22:23:22.995Z,58.40
2018-06-24T22:25:53.034Z,60.30
2018-06-24T22:28:22.578Z,57.40
2018-06-24T22:30:51.975Z,58.50
2018-06-24T22:33:21.319Z,58.50
2018-06-24T22:38:19.453Z,58.70
2018-06-24T22:40:48.776Z,61.10
2018-06-24T22:43:19.895Z,59.80
2018-06-24T22:45:49.981Z,58.80
2018-06-24T22:48:20.052Z,60.40
2018-06-24T22:50:49.450Z,59.00
2018-06-24T22:53:18.877Z,60.10
2018-06-24T22:55:48.302Z,61.30
2018-06-24T22:58:18.206Z,59.70
2018-06-24T23:00:47.430Z,59.70
2018-06-24T23:03:16.885Z,57.70
2018-06-24T23:05:46.196Z,58.40
2018-06-24T23:08:15.664Z,59.10
2018-06-24T23:10:44.950Z,60.60
2018-06-24T23:13:14.147Z,60.80
2018-06-24T23:15:43.346Z,62.20
2018-06-24T23:18:12.647Z,61.10
2018-06-24T23:20:41.945Z,64.10
2018-06-24T23:23:11.206Z,61.70
2018-06-24T23:25:41.044Z,62.80
2018-06-24T23:28:10.433Z,67.60
2018-06-24T23:30:39.912Z,68.00
2018-06-24T23:33:09.277Z,70.70
2018-06-24T23:35:38.523Z,73.20
2018-06-24T23:38:07.920Z,75.10
2018-06-24T23:40:37.255Z,74.50
2018-06-24T23:43:07.166Z,75.70
2018-06-24T23:45:36.461Z,76.90
2018-06-24T23:48:06.058Z,76.50
2018-06-24T23:50:35.478Z,74.90
2018-06-24T23:53:04.865Z,73.80
2018-06-24T23:55:34.057Z,75.40
2018-06-24T23:58:03.388Z,80.10
