createdAt,value
2023-04-17T00:01:36.350Z,3.17
2023-04-17T00:04:08.353Z,3.28
2023-04-17T00:06:40.013Z,3.08
2023-04-17T00:09:12.061Z,3.65
2023-04-17T00:11:43.711Z,2.75
2023-04-17T00:14:15.460Z,2.60
2023-04-17T00:16:47.041Z,2.42
2023-04-17T00:19:18.816Z,3.03
2023-04-17T00:21:50.256Z,2.42
2023-04-17T00:24:21.880Z,3.33
2023-04-17T00:26:53.355Z,2.78
2023-04-17T00:29:24.976Z,2.70
2023-04-17T00:31:56.486Z,3.28
2023-04-17T00:34:27.953Z,3.33
2023-04-17T00:36:59.674Z,3.22
2023-04-17T00:39:31.122Z,3.42
2023-04-17T00:42:02.903Z,3.00
2023-04-17T00:44:34.338Z,2.65
2023-04-17T00:47:05.977Z,2.92
2023-04-17T00:49:37.423Z,2.55
2023-04-17T00:52:08.954Z,2.83
2023-04-17T00:54:40.400Z,2.83
2023-04-17T00:57:12.189Z,1.95
2023-04-17T00:59:43.646Z,2.85
2023-04-17T01:02:15.329Z,3.40
2023-04-17T01:04:46.882Z,2.53
2023-04-17T01:07:18.717Z,3.13
2023-04-17T01:09:50.168Z,3.80
2023-04-17T01:12:22.074Z,3.03
2023-04-17T01:14:53.525Z,3.33
2023-04-17T01:17:25.264Z,2.72
2023-04-17T01:19:56.721Z,2.35
2023-04-17T01:22:28.430Z,2.88
2023-04-17T01:24:59.882Z,2.45
2023-04-17T01:27:31.703Z,2.78
2023-04-17T01:30:03.192Z,3.35
2023-04-17T01:32:35.018Z,2.92
2023-04-17T01:35:06.505Z,3.28
2023-04-17T01:37:38.491Z,2.53
2023-04-17T01:40:09.957Z,3.60
2023-04-17T01:42:41.781Z,2.95
2023-04-17T01:45:13.251Z,3.10
2023-04-17T01:47:45.119Z,2.97
2023-04-17T01:50:16.620Z,2.47
2023-04-17T01:52:48.582Z,3.53
2023-04-17T01:55:20.025Z,3.50
2023-04-17T01:57:51.473Z,2.78
2023-04-17T02:00:22.910Z,3.15
2023-04-17T02:02:54.462Z,3.17
2023-04-17T02:05:25.961Z,2.90
2023-04-17T02:07:57.706Z,3.13
2023-04-17T02:10:29.162Z,2.88
2023-04-17T02:13:00.912Z,3.67
2023-04-17T02:15:32.348Z,3.67
2023-04-17T02:18:04.160Z,3.22
2023-04-17T02:20:35.648Z,3.08
2023-04-17T02:23:07.339Z,3.08
2023-04-17T02:25:38.778Z,3.40
2023-04-17T02:28:10.408Z,3.65
2023-04-17T02:30:41.938Z,3.80
2023-04-17T02:33:13.760Z,2.97
2023-04-17T02:35:45.203Z,3.72
2023-04-17T02:38:16.697Z,2.75
2023-04-17T02:40:48.144Z,3.35
2023-04-17T02:43:19.605Z,3.15
2023-04-17T02:45:51.072Z,2.60
2023-04-17T02:48:22.641Z,3.83
2023-04-17T02:50:54.096Z,2.42
2023-04-17T02:53:25.673Z,3.28
2023-04-17T02:55:57.153Z,2.72
2023-04-17T02:58:28.589Z,2.88
2023-04-17T03:01:00.508Z,2.97
2023-04-17T03:03:32.173Z,3.43
2023-04-17T03:06:03.867Z,2.72
2023-04-17T03:08:35.304Z,3.13
2023-04-17T03:11:07.119Z,3.15
2023-04-17T03:13:38.579Z,3.20
2023-04-17T03:16:10.387Z,3.40
2023-04-17T03:18:41.898Z,3.65
2023-04-17T03:21:13.684Z,3.17
2023-04-17T03:23:45.132Z,3.80
2023-04-17T03:26:17.078Z,3.90
2023-04-17T03:28:48.536Z,2.90
2023-04-17T03:31:21.318Z,3.17
2023-04-17T03:33:53.822Z,2.53
2023-04-17T03:36:25.643Z,2.78
2023-04-17T03:38:57.092Z,4.10
2023-04-17T03:41:29.088Z,2.83
2023-04-17T03:44:00.539Z,3.80
2023-04-17T03:46:32.310Z,3.35
2023-04-17T03:49:03.753Z,3.65
2023-04-17T03:51:35.735Z,4.20
2023-04-17T03:54:07.181Z,3.00
2023-04-17T03:56:38.971Z,3.55
2023-04-17T03:59:10.639Z,4.03
2023-04-17T04:01:43.759Z,2.75
2023-04-17T04:04:16.332Z,3.40
2023-04-17T04:06:48.168Z,3.53
2023-04-17T04:09:19.612Z,3.80
2023-04-17T04:11:51.111Z,4.18
2023-04-17T04:14:22.551Z,2.92
2023-04-17T04:16:54.350Z,3.72
2023-04-17T04:19:25.789Z,3.80
2023-04-17T04:21:57.652Z,3.25
2023-04-17T04:24:29.108Z,3.70
2023-04-17T04:27:01.119Z,4.43
2023-04-17T04:29:32.560Z,3.15
2023-04-17T04:32:04.241Z,3.60
2023-04-17T04:34:35.772Z,3.35
2023-04-17T04:37:07.672Z,4.22
2023-04-17T04:39:39.141Z,4.53
2023-04-17T04:42:10.995Z,3.30
2023-04-17T04:44:42.433Z,3.15
2023-04-17T04:47:14.254Z,4.28
2023-04-17T04:49:45.724Z,4.18
2023-04-17T04:52:17.260Z,2.63
2023-04-17T04:54:48.707Z,4.07
2023-04-17T04:57:20.718Z,3.35
2023-04-17T04:59:52.169Z,5.50
2023-04-17T05:02:24.057Z,3.58
2023-04-17T05:04:55.653Z,4.37
2023-04-17T05:07:27.545Z,4.13
2023-04-17T05:09:59.046Z,4.82
2023-04-17T05:12:30.890Z,4.05
2023-04-17T05:15:02.334Z,4.80
2023-04-17T05:17:34.144Z,3.65
2023-04-17T05:20:05.630Z,4.57
2023-04-17T05:22:37.381Z,3.85
2023-04-17T05:25:08.810Z,4.43
2023-04-17T05:27:40.630Z,3.45
2023-04-17T05:30:12.078Z,4.00
2023-04-17T05:32:43.988Z,3.63
2023-04-17T05:35:15.537Z,4.40
2023-04-17T05:37:47.354Z,4.10
2023-04-17T05:40:18.817Z,4.07
2023-04-17T05:42:50.353Z,4.30
2023-04-17T05:45:24.196Z,3.78
2023-04-17T05:47:57.290Z,5.05
2023-04-17T05:50:28.752Z,4.22
2023-04-17T05:53:00.604Z,4.40
2023-04-17T05:55:32.056Z,4.57
2023-04-17T05:58:10.478Z,4.90
2023-04-17T06:00:53.875Z,4.68
2023-04-17T06:03:25.781Z,4.78
2023-04-17T06:05:57.731Z,4.72
2023-04-17T06:08:29.725Z,4.75
2023-04-17T06:11:01.187Z,4.97
2023-04-17T06:13:33.096Z,5.93
2023-04-17T06:16:04.570Z,5.53
2023-04-17T06:18:36.344Z,4.50
2023-04-17T06:21:07.785Z,5.07
2023-04-17T06:23:39.834Z,5.47
2023-04-17T06:26:11.286Z,4.57
2023-04-17T06:28:43.058Z,4.47
2023-04-17T06:31:14.576Z,4.43
2023-04-17T06:33:46.367Z,5.38
2023-04-17T06:36:17.819Z,5.20
2023-04-17T06:38:49.583Z,5.57
2023-04-17T06:41:21.028Z,5.35
2023-04-17T06:43:52.834Z,5.20
2023-04-17T06:46:24.345Z,4.85
2023-04-17T06:48:56.103Z,4.25
2023-04-17T06:51:27.558Z,5.75
2023-04-17T06:53:59.327Z,5.30
2023-04-17T06:56:30.792Z,4.55
2023-04-17T06:59:03.160Z,4.68
2023-04-17T07:01:34.811Z,5.15
2023-04-17T07:04:06.713Z,4.70
2023-04-17T07:06:38.256Z,5.22
2023-04-17T07:09:10.164Z,4.03
2023-04-17T07:11:41.622Z,4.93
2023-04-17T07:14:13.523Z,4.63
2023-04-17T07:16:45.035Z,4.68
2023-04-17T07:19:16.858Z,4.45
2023-04-17T07:21:48.310Z,5.03
2023-04-17T07:24:20.172Z,5.05
2023-04-17T07:26:51.626Z,4.50
2023-04-17T07:29:23.299Z,4.40
2023-04-17T07:31:54.837Z,5.07
2023-04-17T07:34:26.669Z,4.70
2023-04-17T07:36:58.124Z,5.25
2023-04-17T07:39:29.846Z,5.05
2023-04-17T07:42:01.300Z,5.00
2023-04-17T07:44:33.317Z,4.78
2023-04-17T07:47:04.844Z,4.83
2023-04-17T07:49:36.681Z,3.92
2023-04-17T07:52:08.132Z,4.00
2023-04-17T07:54:40.105Z,3.40
2023-04-17T07:57:11.554Z,4.53
2023-04-17T07:59:43.579Z,3.67
2023-04-17T08:02:15.081Z,4.07
2023-04-17T08:04:46.863Z,4.38
2023-04-17T08:07:18.456Z,4.10
2023-04-17T08:09:49.975Z,3.90
2023-04-17T08:12:21.457Z,4.05
2023-04-17T08:14:52.943Z,4.25
2023-04-17T08:17:24.449Z,3.72
2023-04-17T08:19:55.967Z,3.20
2023-04-17T08:22:27.433Z,3.72
2023-04-17T08:24:59.228Z,3.75
2023-04-17T08:27:30.711Z,3.78
2023-04-17T08:30:02.208Z,4.22
2023-04-17T08:32:33.758Z,4.18
2023-04-17T08:35:05.809Z,3.65
2023-04-17T08:37:37.241Z,4.67
2023-04-17T08:40:09.128Z,3.47
2023-04-17T08:42:40.633Z,3.95
2023-04-17T08:45:12.148Z,4.03
2023-04-17T08:47:43.634Z,4.20
2023-04-17T08:50:15.513Z,3.42
2023-04-17T08:52:46.971Z,4.32
2023-04-17T08:55:18.476Z,3.65
2023-04-17T08:57:49.955Z,3.42
2023-04-17T09:00:21.966Z,4.47
2023-04-17T09:02:53.765Z,4.13
2023-04-17T09:05:25.335Z,3.80
2023-04-17T09:07:56.793Z,3.53
2023-04-17T09:10:28.274Z,4.32
2023-04-17T09:13:00.155Z,3.53
2023-04-17T09:15:31.710Z,4.07
2023-04-17T09:18:03.303Z,3.95
2023-04-17T09:20:34.822Z,4.07
2023-04-17T09:23:06.547Z,3.50
2023-04-17T09:25:38.019Z,4.10
2023-04-17T09:28:09.809Z,3.70
2023-04-17T09:30:41.255Z,3.33
2023-04-17T09:33:13.096Z,3.67
2023-04-17T09:35:44.656Z,3.95
2023-04-17T09:38:16.637Z,3.58
2023-04-17T09:40:48.096Z,3.45
2023-04-17T09:43:19.878Z,3.90
2023-04-17T09:45:51.379Z,3.78
2023-04-17T09:48:23.222Z,4.13
2023-04-17T09:50:54.720Z,3.50
2023-04-17T09:53:26.210Z,3.50
2023-04-17T09:55:57.659Z,3.65
2023-04-17T09:58:29.426Z,4.10
2023-04-17T10:01:00.916Z,3.67
2023-04-17T10:03:35.066Z,4.05
2023-04-17T10:06:08.719Z,3.85
2023-04-17T10:08:40.544Z,3.55
2023-04-17T10:11:11.990Z,3.92
2023-04-17T10:13:43.776Z,3.42
2023-04-17T10:16:15.318Z,4.45
2023-04-17T10:18:47.140Z,3.20
2023-04-17T10:21:18.594Z,3.35
2023-04-17T10:23:50.047Z,3.30
2023-04-17T10:26:21.497Z,3.05
2023-04-17T10:28:52.969Z,3.40
2023-04-17T10:31:24.461Z,2.95
2023-04-17T10:33:55.963Z,3.25
2023-04-17T10:36:27.426Z,3.88
2023-04-17T10:38:59.141Z,4.10
2023-04-17T10:41:30.626Z,2.90
2023-04-17T10:44:02.101Z,3.20
2023-04-17T10:46:33.600Z,3.50
2023-04-17T10:49:05.466Z,3.50
2023-04-17T10:51:36.937Z,3.28
2023-04-17T10:54:08.600Z,3.28
2023-04-17T10:56:40.055Z,3.05
2023-04-17T10:59:12.148Z,3.13
2023-04-17T11:01:43.868Z,3.25
2023-04-17T11:04:15.815Z,3.45
2023-04-17T11:06:47.390Z,3.28
2023-04-17T11:09:19.187Z,3.42
2023-04-17T11:11:50.646Z,2.95
2023-04-17T11:14:22.513Z,3.08
2023-04-17T11:16:54.002Z,3.85
2023-04-17T11:19:26.006Z,3.55
2023-04-17T11:21:57.503Z,3.88
2023-04-17T11:24:29.008Z,3.58
2023-04-17T11:27:00.554Z,3.47
2023-04-17T11:29:32.408Z,3.40
2023-04-17T11:32:03.865Z,3.55
2023-04-17T11:34:35.393Z,2.58
2023-04-17T11:37:06.879Z,3.30
2023-04-17T11:39:38.341Z,3.63
2023-04-17T11:42:09.797Z,3.33
2023-04-17T11:44:41.653Z,3.75
2023-04-17T11:47:13.127Z,3.53
2023-04-17T11:49:44.617Z,3.53
2023-04-17T11:52:17.640Z,3.97
2023-04-17T11:54:49.507Z,3.78
2023-04-17T11:57:20.959Z,3.65
2023-04-17T11:59:52.432Z,3.80
2023-04-17T12:02:23.981Z,4.07
2023-04-17T12:07:28.734Z,3.80
2023-04-17T12:10:00.619Z,3.60
2023-04-17T12:12:32.075Z,3.30
2023-04-17T12:15:03.603Z,4.03
2023-04-17T12:17:35.129Z,3.22
2023-04-17T12:20:06.942Z,3.50
2023-04-17T12:22:38.406Z,3.90
2023-04-17T12:25:10.168Z,3.95
2023-04-17T12:27:41.620Z,3.60
2023-04-17T12:30:13.269Z,3.38
2023-04-17T12:32:44.769Z,3.53
2023-04-17T12:35:16.288Z,3.50
2023-04-17T12:37:47.766Z,3.60
2023-04-17T12:40:20.772Z,3.42
2023-04-17T12:42:53.282Z,3.22
2023-04-17T12:45:25.144Z,3.88
2023-04-17T12:47:56.769Z,3.90
2023-04-17T12:50:28.620Z,3.53
2023-04-17T12:53:00.165Z,3.38
2023-04-17T12:55:38.058Z,3.42
2023-04-17T12:58:09.767Z,3.38
2023-04-17T13:00:41.263Z,3.40
2023-04-17T13:03:12.881Z,3.28
2023-04-17T13:05:45.515Z,3.00
2023-04-17T13:08:17.353Z,3.85
2023-04-17T13:10:48.822Z,3.92
2023-04-17T13:13:20.305Z,3.38
2023-04-17T13:15:51.783Z,4.22
2023-04-17T13:18:23.686Z,3.80
2023-04-17T13:20:55.169Z,3.95
2023-04-17T13:23:26.970Z,3.80
2023-04-17T13:25:58.466Z,3.95
2023-04-17T13:28:29.935Z,3.55
2023-04-17T13:31:01.477Z,3.67
2023-04-17T13:33:33.338Z,3.70
2023-04-17T13:36:04.795Z,4.00
2023-04-17T13:38:36.274Z,3.75
2023-04-17T13:41:07.722Z,3.90
2023-04-17T13:43:39.560Z,4.43
2023-04-17T13:46:11.068Z,4.78
2023-04-17T13:48:42.570Z,3.67
2023-04-17T13:51:14.054Z,4.53
2023-04-17T13:53:45.871Z,4.63
2023-04-17T13:56:17.339Z,3.92
2023-04-17T13:58:48.802Z,4.15
2023-04-17T14:01:20.327Z,5.03
2023-04-17T14:03:51.968Z,5.10
2023-04-17T14:06:23.522Z,3.78
2023-04-17T14:08:55.017Z,3.42
2023-04-17T14:11:26.477Z,4.25
2023-04-17T14:13:58.016Z,4.13
2023-04-17T14:16:29.594Z,3.25
2023-04-17T14:19:09.690Z,3.40
2023-04-17T14:21:44.563Z,4.95
2023-04-17T14:24:16.439Z,5.40
2023-04-17T14:26:47.902Z,4.63
2023-04-17T14:29:19.399Z,3.92
2023-04-17T14:31:50.921Z,4.18
2023-04-17T14:34:22.498Z,5.05
2023-04-17T14:39:25.771Z,5.15
2023-04-17T14:41:58.852Z,4.97
2023-04-17T14:44:31.185Z,4.93
2023-04-17T14:47:02.752Z,4.90
2023-04-17T14:49:34.527Z,5.03
2023-04-17T14:52:05.968Z,6.18
2023-04-17T14:54:37.441Z,5.03
2023-04-17T14:57:08.911Z,5.65
2023-04-17T14:59:40.649Z,5.72
2023-04-17T15:02:12.135Z,6.65
2023-04-17T15:04:44.083Z,5.95
2023-04-17T15:07:15.646Z,5.90
2023-04-17T15:09:47.134Z,6.40
2023-04-17T15:12:18.664Z,6.00
2023-04-17T15:14:50.131Z,6.85
2023-04-17T15:17:21.855Z,6.30
2023-04-17T15:19:53.405Z,5.30
2023-04-17T15:22:25.340Z,6.40
2023-04-17T15:24:56.825Z,5.53
2023-04-17T15:27:28.322Z,5.72
2023-04-17T15:29:59.760Z,4.68
2023-04-17T15:32:32.618Z,4.95
2023-04-17T15:37:35.650Z,4.07
2023-04-17T15:40:07.123Z,5.15
2023-04-17T15:42:38.931Z,5.40
2023-04-17T15:45:10.416Z,4.55
2023-04-17T15:47:42.262Z,5.07
2023-04-17T15:50:13.745Z,5.45
2023-04-17T15:52:45.729Z,4.35
2023-04-17T15:55:17.203Z,4.50
2023-04-17T15:57:48.868Z,3.65
2023-04-17T16:00:20.326Z,4.55
2023-04-17T16:02:52.150Z,5.22
2023-04-17T16:05:24.005Z,4.00
2023-04-17T16:07:55.493Z,4.18
2023-04-17T16:10:26.949Z,4.63
2023-04-17T16:12:58.780Z,5.38
2023-04-17T16:15:30.266Z,4.07
2023-04-17T16:18:02.080Z,4.43
2023-04-17T16:20:33.565Z,5.10
2023-04-17T16:23:05.252Z,3.85
2023-04-17T16:25:36.781Z,4.85
2023-04-17T16:28:08.564Z,4.68
2023-04-17T16:30:40.014Z,3.42
2023-04-17T16:33:11.867Z,4.47
2023-04-17T16:35:43.337Z,4.93
2023-04-17T16:38:15.135Z,4.15
2023-04-17T16:40:46.619Z,4.28
2023-04-17T16:43:18.284Z,3.50
2023-04-17T16:45:49.741Z,3.95
2023-04-17T16:48:21.739Z,4.00
2023-04-17T16:50:53.263Z,3.67
2023-04-17T16:53:24.954Z,3.65
2023-04-17T16:55:57.054Z,3.80
2023-04-17T16:58:28.636Z,3.83
2023-04-17T17:01:00.150Z,3.45
2023-04-17T17:03:32.063Z,4.03
2023-04-17T17:06:03.522Z,3.35
2023-04-17T17:08:35.327Z,3.30
2023-04-17T17:11:06.774Z,3.13
2023-04-17T17:13:38.576Z,2.92
2023-04-17T17:16:10.114Z,3.30
2023-04-17T17:18:41.936Z,2.92
2023-04-17T17:21:13.734Z,3.17
2023-04-17T17:23:45.212Z,3.20
2023-04-17T17:26:16.999Z,3.25
2023-04-17T17:28:48.491Z,3.95
2023-04-17T17:31:20.440Z,3.33
2023-04-17T17:33:53.072Z,3.60
2023-04-17T17:36:25.083Z,3.53
2023-04-17T17:38:56.596Z,3.67
2023-04-17T17:41:28.366Z,3.80
2023-04-17T17:43:59.823Z,3.92
2023-04-17T17:46:31.444Z,3.65
2023-04-17T17:49:03.012Z,3.45
2023-04-17T17:51:34.745Z,4.47
2023-04-17T17:54:06.239Z,3.55
2023-04-17T17:56:38.030Z,2.97
2023-04-17T17:59:19.173Z,4.10
2023-04-17T18:01:50.708Z,3.13
2023-04-17T18:04:22.461Z,3.78
2023-04-17T18:06:54.060Z,3.33
2023-04-17T18:09:25.572Z,3.90
2023-04-17T18:11:57.071Z,2.78
2023-04-17T18:14:28.521Z,3.85
2023-04-17T18:17:00.087Z,3.30
2023-04-17T18:19:31.528Z,4.05
2023-04-17T18:22:03.289Z,3.60
2023-04-17T18:24:34.822Z,2.80
2023-04-17T18:27:06.334Z,3.25
2023-04-17T18:29:37.798Z,3.00
2023-04-17T18:32:09.628Z,3.33
2023-04-17T18:34:41.112Z,1.67
2023-04-17T18:37:12.766Z,2.70
2023-04-17T18:39:44.233Z,3.40
2023-04-17T18:42:15.973Z,2.88
2023-04-17T18:44:47.442Z,2.63
2023-04-17T18:47:19.377Z,3.22
2023-04-17T18:49:50.886Z,2.37
2023-04-17T18:52:22.707Z,2.75
2023-04-17T18:54:54.158Z,2.42
2023-04-17T18:57:26.034Z,3.58
2023-04-17T18:59:57.566Z,3.73
2023-04-17T19:02:29.428Z,3.10
2023-04-17T19:05:00.923Z,3.42
2023-04-17T19:07:32.771Z,3.63
2023-04-17T19:10:04.412Z,3.38
2023-04-17T19:12:36.270Z,3.35
2023-04-17T19:15:07.801Z,3.03
2023-04-17T19:17:39.596Z,3.05
2023-04-17T19:20:11.048Z,3.80
2023-04-17T19:22:42.835Z,3.97
2023-04-17T19:25:14.319Z,2.97
2023-04-17T19:27:46.159Z,3.83
2023-04-17T19:30:17.611Z,4.40
2023-04-17T19:32:49.133Z,4.55
2023-04-17T19:35:20.593Z,3.70
2023-04-17T19:37:52.056Z,4.13
2023-04-17T19:40:25.555Z,4.03
2023-04-17T19:42:57.893Z,3.58
2023-04-17T19:45:29.401Z,3.40
2023-04-17T19:48:01.135Z,4.25
2023-04-17T19:50:32.913Z,3.67
2023-04-17T19:53:04.677Z,3.65
2023-04-17T19:55:36.483Z,3.35
2023-04-17T19:58:07.980Z,3.67
2023-04-17T20:00:39.661Z,4.15
2023-04-17T20:03:11.298Z,3.65
2023-04-17T20:05:43.380Z,3.92
2023-04-17T20:08:14.826Z,2.87
2023-04-17T20:10:46.636Z,4.15
2023-04-17T20:13:18.101Z,4.75
2023-04-17T20:15:49.588Z,4.13
2023-04-17T20:18:21.127Z,3.25
2023-04-17T20:20:52.824Z,3.70
2023-04-17T20:23:24.303Z,3.42
2023-04-17T20:25:56.088Z,3.20
2023-04-17T20:28:27.544Z,3.58
2023-04-17T20:30:59.412Z,3.00
2023-04-17T20:33:30.961Z,2.60
2023-04-17T20:36:02.663Z,2.90
2023-04-17T20:38:34.118Z,3.63
2023-04-17T20:41:05.870Z,3.88
2023-04-17T20:43:37.311Z,2.63
2023-04-17T20:46:09.166Z,3.10
2023-04-17T20:48:40.694Z,3.60
2023-04-17T20:51:12.658Z,4.20
2023-04-17T20:53:44.130Z,4.43
2023-04-17T20:56:15.952Z,2.65
2023-04-17T20:58:47.412Z,3.97
2023-04-17T21:01:19.160Z,4.22
2023-04-17T21:03:50.726Z,3.45
2023-04-17T21:06:22.702Z,3.63
2023-04-17T21:08:54.167Z,3.33
2023-04-17T21:11:26.117Z,3.38
2023-04-17T21:13:57.581Z,3.90
2023-04-17T21:16:29.417Z,3.20
2023-04-17T21:19:00.893Z,4.03
2023-04-17T21:21:32.660Z,3.13
2023-04-17T21:24:04.114Z,3.55
2023-04-17T21:26:35.939Z,3.85
2023-04-17T21:29:07.397Z,3.00
2023-04-17T21:31:39.139Z,2.95
2023-04-17T21:34:10.806Z,3.85
2023-04-17T21:36:42.827Z,3.83
2023-04-17T21:39:14.311Z,4.35
2023-04-17T21:41:46.058Z,2.97
2023-04-17T21:44:17.537Z,3.58
2023-04-17T21:49:44.916Z,3.20
2023-04-17T21:52:16.762Z,2.97
2023-04-17T21:54:48.249Z,3.13
2023-04-17T21:57:20.056Z,4.05
2023-04-17T21:59:51.531Z,3.78
2023-04-17T22:02:23.331Z,4.18
2023-04-17T22:04:54.913Z,2.72
2023-04-17T22:07:26.383Z,3.67
2023-04-17T22:09:57.851Z,4.90
2023-04-17T22:12:29.535Z,3.72
2023-04-17T22:15:00.980Z,3.35
2023-04-17T22:17:32.508Z,3.95
2023-04-17T22:20:04.023Z,3.65
2023-04-17T22:22:35.874Z,3.70
2023-04-17T22:25:07.346Z,3.78
2023-04-17T22:27:39.071Z,3.45
2023-04-17T22:30:10.490Z,3.90
2023-04-17T22:32:42.310Z,3.50
2023-04-17T22:35:13.838Z,3.80
2023-04-17T22:37:45.638Z,3.55
2023-04-17T22:40:17.111Z,3.28
2023-04-17T22:42:48.934Z,3.05
2023-04-17T22:45:20.433Z,4.53
2023-04-17T22:47:51.956Z,4.00
2023-04-17T22:50:23.433Z,3.20
2023-04-17T22:52:54.887Z,3.78
2023-04-17T22:55:26.327Z,3.33
2023-04-17T22:57:58.090Z,3.50
2023-04-17T23:00:29.533Z,4.57
2023-04-17T23:03:01.418Z,3.05
2023-04-17T23:05:33.014Z,3.70
2023-04-17T23:08:04.827Z,3.92
2023-04-17T23:10:36.269Z,3.03
2023-04-17T23:13:07.961Z,3.05
2023-04-17T23:15:39.442Z,2.80
2023-04-17T23:18:11.287Z,3.35
2023-04-17T23:20:42.776Z,4.45
2023-04-17T23:23:14.434Z,3.30
2023-04-17T23:25:45.935Z,3.30
2023-04-17T23:28:17.711Z,3.45
2023-04-17T23:30:49.184Z,2.33
2023-04-17T23:33:20.899Z,4.45
2023-04-17T23:35:52.372Z,4.72
2023-04-17T23:38:24.014Z,2.65
2023-04-17T23:40:55.499Z,3.13
2023-04-17T23:43:26.950Z,3.70
2023-04-17T23:45:58.628Z,3.90
2023-04-17T23:48:30.168Z,2.63
2023-04-17T23:51:01.998Z,3.70
2023-04-17T23:53:33.469Z,2.85
2023-04-17T23:56:05.270Z,3.20
2023-04-17T23:58:36.712Z,3.60
