createdAt,value
2017-07-01T00:06:37.000Z,22.3
2017-07-01T00:16:37.000Z,22.3
2017-07-01T00:26:37.000Z,22.3
2017-07-01T00:36:37.000Z,22.3
2017-07-01T00:46:37.000Z,22.3
2017-07-01T00:56:37.000Z,22.3
2017-07-01T01:06:37.000Z,22.2
2017-07-01T01:16:37.000Z,22.1
2017-07-01T01:26:37.000Z,22.1
2017-07-01T01:36:37.000Z,22.1
2017-07-01T01:46:37.000Z,22.2
2017-07-01T01:56:37.000Z,22.2
2017-07-01T02:06:37.000Z,22.1
2017-07-01T02:16:37.000Z,22.5
2017-07-01T02:26:37.000Z,22.2
2017-07-01T02:36:37.000Z,21.8
2017-07-01T02:46:37.000Z,22.1
2017-07-01T02:56:37.000Z,22.1
2017-07-01T03:06:37.000Z,22.1
2017-07-01T03:16:37.000Z,22.1
2017-07-01T03:26:37.000Z,22
2017-07-01T03:36:37.000Z,22
2017-07-01T03:46:37.000Z,22
2017-07-01T03:56:37.000Z,21.9
2017-07-01T04:06:37.000Z,21.9
2017-07-01T04:16:37.000Z,22
2017-07-01T04:26:37.000Z,21.9
2017-07-01T04:36:37.000Z,21.9
2017-07-01T04:46:37.000Z,22.2
2017-07-01T04:56:37.000Z,21.9
2017-07-01T05:06:37.000Z,22
2017-07-01T05:16:37.000Z,21.6
2017-07-01T05:26:37.000Z,21.9
2017-07-01T05:36:37.000Z,21.8
2017-07-01T05:46:37.000Z,21.9
2017-07-01T05:56:37.000Z,22.1
2017-07-01T06:06:37.000Z,21.9
2017-07-01T06:16:37.000Z,22
2017-07-01T06:26:37.000Z,21.9
2017-07-01T06:36:37.000Z,21.9
2017-07-01T06:46:38.000Z,21.9
2017-07-01T06:56:38.000Z,21.9
2017-07-01T07:06:38.000Z,21.9
2017-07-01T07:16:38.000Z,22.1
2017-07-01T07:26:38.000Z,21.7
2017-07-01T07:36:38.000Z,21.8
2017-07-01T07:46:38.000Z,21.8
2017-07-01T07:56:38.000Z,21.2
2017-07-01T08:06:38.000Z,21.9
2017-07-01T08:16:38.000Z,21.9
2017-07-01T08:26:38.000Z,21.9
2017-07-01T08:36:38.000Z,21.9
2017-07-01T08:46:38.000Z,22
2017-07-01T08:56:38.000Z,22.1
2017-07-01T09:06:38.000Z,22
2017-07-01T09:16:38.000Z,22
2017-07-01T09:26:38.000Z,22
2017-07-01T09:36:38.000Z,22.1
2017-07-01T09:46:38.000Z,22.1
2017-07-01T09:56:38.000Z,22.1
2017-07-01T10:06:38.000Z,21.8
2017-07-01T10:16:38.000Z,21.8
2017-07-01T10:26:38.000Z,21.9
2017-07-01T10:36:38.000Z,22
2017-07-01T10:46:38.000Z,22.1
2017-07-01T10:56:38.000Z,22
2017-07-01T11:06:38.000Z,22
2017-07-01T11:16:38.000Z,21.8
2017-07-01T11:26:38.000Z,22
2017-07-01T11:36:38.000Z,21.9
2017-07-01T11:56:38.000Z,22
2017-07-01T12:06:38.000Z,22.1
2017-07-01T12:16:38.000Z,21.8
2017-07-01T12:26:38.000Z,22.2
2017-07-01T12:36:38.000Z,22.2
2017-07-01T12:46:38.000Z,22.2
2017-07-01T12:56:38.000Z,22.2
2017-07-01T13:06:38.000Z,22.1
2017-07-01T13:16:38.000Z,22
2017-07-01T13:26:38.000Z,22
2017-07-01T13:36:39.000Z,22.1
2017-07-01T13:46:39.000Z,22.1
2017-07-01T13:56:39.000Z,22.1
2017-07-01T14:06:39.000Z,22.1
2017-07-01T14:16:39.000Z,22.1
2017-07-01T14:26:39.000Z,22.1
2017-07-01T14:36:39.000Z,21.8
2017-07-01T14:46:39.000Z,22.1
2017-07-01T14:56:39.000Z,22.1
2017-07-01T15:06:39.000Z,22.1
2017-07-01T15:16:39.000Z,22.1
2017-07-01T15:26:39.000Z,22.1
2017-07-01T15:36:39.000Z,22.2
2017-07-01T15:46:39.000Z,21.8
2017-07-01T15:56:39.000Z,21.9
2017-07-01T16:06:39.000Z,22.2
2017-07-01T16:16:39.000Z,22.2
2017-07-01T16:26:39.000Z,22.3
2017-07-01T16:36:39.000Z,22
2017-07-01T16:46:39.000Z,22.3
2017-07-01T16:56:39.000Z,22.4
2017-07-01T17:06:39.000Z,22.4
2017-07-01T17:16:39.000Z,22.3
2017-07-01T17:26:39.000Z,22.3
2017-07-01T17:36:39.000Z,22.4
2017-07-01T17:46:40.000Z,22.4
2017-07-01T17:56:39.000Z,22.4
2017-07-01T18:06:39.000Z,22.5
2017-07-01T18:16:39.000Z,22.4
2017-07-01T18:26:39.000Z,22.4
2017-07-01T18:36:39.000Z,22.4
2017-07-01T18:46:39.000Z,22.3
2017-07-01T18:56:39.000Z,22.3
2017-07-01T19:06:39.000Z,22.3
2017-07-01T19:16:39.000Z,22.3
2017-07-01T19:26:39.000Z,22.3
2017-07-01T19:36:39.000Z,22.2
2017-07-01T19:46:40.000Z,22.1
2017-07-01T19:56:40.000Z,22.1
2017-07-01T20:06:39.000Z,22
2017-07-01T20:16:39.000Z,22
2017-07-01T20:26:39.000Z,21.9
2017-07-01T20:36:40.000Z,21.9
2017-07-01T20:46:40.000Z,21.8
2017-07-01T20:56:40.000Z,21.8
2017-07-01T21:06:40.000Z,21.9
2017-07-01T21:16:44.000Z,21.7
2017-07-01T21:26:40.000Z,21.7
2017-07-01T21:36:40.000Z,21.8
2017-07-01T21:46:40.000Z,21.7
2017-07-01T21:56:40.000Z,21.7
2017-07-01T22:06:40.000Z,21.6
2017-07-01T22:16:40.000Z,21.6
2017-07-01T22:26:40.000Z,21.5
2017-07-01T22:36:40.000Z,21.5
2017-07-01T22:46:40.000Z,21.4
2017-07-01T22:56:40.000Z,21.4
2017-07-01T23:06:41.000Z,21.6
2017-07-01T23:16:40.000Z,21.6
2017-07-01T23:26:40.000Z,21.6
2017-07-01T23:36:40.000Z,21.5
2017-07-01T23:46:40.000Z,21.2
2017-07-01T23:56:40.000Z,21.5
