createdAt,value
2023-11-05T00:01:34.506Z,98106.28
2023-11-05T00:04:01.918Z,98100.91
2023-11-05T00:06:29.347Z,98083.78
2023-11-05T00:08:56.884Z,98080.06
2023-11-05T00:11:24.257Z,98053.22
2023-11-05T00:13:51.595Z,98058.59
2023-11-05T00:16:19.052Z,98062.09
2023-11-05T00:18:46.496Z,98059.22
2023-11-05T00:21:13.960Z,98041.47
2023-11-05T00:23:41.527Z,98039.63
2023-11-05T00:26:08.929Z,98043.31
2023-11-05T00:28:39.459Z,98037.13
2023-11-05T00:31:06.867Z,98034.44
2023-11-05T00:33:34.426Z,98012.97
2023-11-05T00:36:01.973Z,98012.97
2023-11-05T00:38:29.530Z,98018.34
2023-11-05T00:40:56.854Z,98022.88
2023-11-05T00:43:24.340Z,98002.22
2023-11-05T00:45:51.723Z,98005.97
2023-11-05T00:48:19.222Z,98011.31
2023-11-05T00:50:46.632Z,97982.03
2023-11-05T00:53:13.906Z,97969.44
2023-11-05T00:55:41.513Z,97965.91
2023-11-05T00:58:08.922Z,97970.47
2023-11-05T01:00:36.486Z,97967.78
2023-11-05T01:03:03.952Z,97961.56
2023-11-05T01:05:31.404Z,97965.09
2023-11-05T01:07:58.756Z,97966.09
2023-11-05T01:10:27.311Z,97971.47
2023-11-05T01:12:54.775Z,97966.09
2023-11-05T01:15:22.249Z,97971.47
2023-11-05T01:17:50.304Z,97991.28
2023-11-05T01:20:17.911Z,97992.94
2023-11-05T01:22:45.468Z,98064.56
2023-11-05T01:25:12.896Z,98080.66
2023-11-05T01:27:40.314Z,98111.22
2023-11-05T01:30:09.714Z,98137.22
2023-11-05T01:32:37.237Z,98125.44
2023-11-05T01:35:06.142Z,98159.50
2023-11-05T01:37:33.726Z,98175.59
2023-11-05T01:40:01.318Z,98182.00
2023-11-05T01:42:28.708Z,98200.78
2023-11-05T01:44:56.240Z,98183.00
2023-11-05T01:47:24.021Z,98194.59
2023-11-05T01:49:51.689Z,98211.53
2023-11-05T01:52:21.502Z,98214.38
2023-11-05T01:54:49.250Z,98231.31
2023-11-05T01:57:16.717Z,98262.69
2023-11-05T01:59:44.973Z,98268.88
2023-11-05T02:02:13.121Z,98286.66
2023-11-05T02:04:40.893Z,98268.06
2023-11-05T02:07:08.352Z,98254.63
2023-11-05T02:09:35.907Z,98279.59
2023-11-05T02:12:03.814Z,98295.91
2023-11-05T02:14:31.428Z,98312.84
2023-11-05T02:16:58.932Z,98294.06
2023-11-05T02:19:26.461Z,98290.56
2023-11-05T02:22:03.040Z,98288.69
2023-11-05T02:24:32.418Z,98308.50
2023-11-05T02:27:00.838Z,98318.41
2023-11-05T02:29:28.137Z,98341.53
2023-11-05T02:31:55.608Z,98336.16
2023-11-05T02:34:23.156Z,98323.78
2023-11-05T02:36:50.740Z,98354.94
2023-11-05T02:39:18.055Z,98385.50
2023-11-05T02:41:45.526Z,98360.50
2023-11-05T02:44:13.524Z,98365.69
2023-11-05T02:46:41.337Z,98379.09
2023-11-05T02:49:10.333Z,98361.34
2023-11-05T02:51:38.422Z,98347.94
2023-11-05T02:54:07.002Z,98347.09
2023-11-05T02:56:34.571Z,98349.78
2023-11-05T02:59:01.941Z,98340.91
2023-11-05T03:01:29.469Z,98352.47
2023-11-05T03:03:57.063Z,98363.19
2023-11-05T03:06:25.529Z,98360.50
2023-11-05T03:08:52.988Z,98357.00
2023-11-05T03:11:20.260Z,98357.00
2023-11-05T03:13:47.558Z,98342.56
2023-11-05T03:16:15.139Z,98349.78
2023-11-05T03:18:42.537Z,98378.47
2023-11-05T03:21:15.158Z,98349.56
2023-11-05T03:23:42.873Z,98378.47
2023-11-05T03:26:10.800Z,98375.78
2023-11-05T03:28:38.301Z,98381.16
2023-11-05T03:31:05.740Z,98391.88
2023-11-05T03:33:33.753Z,98358.00
2023-11-05T03:36:01.409Z,98380.31
2023-11-05T03:38:28.789Z,98383.84
2023-11-05T03:40:56.205Z,98412.50
2023-11-05T03:43:23.859Z,98405.31
2023-11-05T03:45:51.188Z,98382.16
2023-11-05T03:48:18.501Z,98390.22
2023-11-05T03:50:45.988Z,98395.56
2023-11-05T03:53:13.557Z,98368.75
2023-11-05T03:55:40.999Z,98376.78
2023-11-05T03:58:08.445Z,98377.63
2023-11-05T04:00:36.716Z,98395.56
2023-11-05T04:03:04.127Z,98397.25
2023-11-05T04:05:31.583Z,98422.41
2023-11-05T04:07:58.912Z,98413.34
2023-11-05T04:10:26.308Z,98417.88
2023-11-05T04:12:54.234Z,98424.91
2023-11-05T04:15:21.665Z,98425.91
2023-11-05T04:17:49.132Z,98441.19
2023-11-05T04:20:16.526Z,98448.41
2023-11-05T04:22:46.474Z,98442.22
2023-11-05T04:25:14.297Z,98417.03
2023-11-05T04:27:41.669Z,98426.78
2023-11-05T04:30:09.456Z,98417.88
2023-11-05T04:32:37.357Z,98407.13
2023-11-05T04:35:05.384Z,98391.03
2023-11-05T04:37:32.699Z,98400.94
2023-11-05T04:40:02.508Z,98408.16
2023-11-05T04:42:29.982Z,98402.78
2023-11-05T04:44:59.261Z,98406.31
2023-11-05T04:47:26.546Z,98407.13
2023-11-05T04:49:53.919Z,98407.13
2023-11-05T04:52:21.432Z,98406.13
2023-11-05T04:54:49.159Z,98406.31
2023-11-05T04:57:16.869Z,98417.03
2023-11-05T04:59:45.877Z,98434.81
2023-11-05T05:02:14.151Z,98435.81
2023-11-05T05:04:41.691Z,98442.88
2023-11-05T05:07:09.107Z,98456.28
2023-11-05T05:09:37.660Z,98472.56
2023-11-05T05:12:06.444Z,98480.44
2023-11-05T05:14:33.938Z,98476.91
2023-11-05T05:17:01.790Z,98477.75
2023-11-05T05:19:29.228Z,98476.91
2023-11-05T05:21:56.523Z,98458.97
2023-11-05T05:24:24.895Z,98447.38
2023-11-05T05:26:52.284Z,98449.22
2023-11-05T05:29:19.573Z,98453.78
2023-11-05T05:31:46.949Z,98450.06
2023-11-05T05:34:14.330Z,98454.59
2023-11-05T05:36:41.911Z,98458.31
2023-11-05T05:39:09.424Z,98443.03
2023-11-05T05:41:36.710Z,98443.03
2023-11-05T05:44:04.108Z,98425.28
2023-11-05T05:46:31.428Z,98433.13
2023-11-05T05:48:58.832Z,98443.88
2023-11-05T05:51:26.178Z,98422.59
2023-11-05T05:53:53.569Z,98427.78
2023-11-05T05:56:20.944Z,98442.22
2023-11-05T05:58:48.805Z,98459.13
2023-11-05T06:01:16.379Z,98479.78
2023-11-05T06:03:43.839Z,98487.63
2023-11-05T06:06:11.533Z,98488.66
2023-11-05T06:08:39.056Z,98494.03
2023-11-05T06:11:06.530Z,98499.38
2023-11-05T06:13:33.934Z,98500.41
2023-11-05T06:16:01.337Z,98514.66
2023-11-05T06:18:28.714Z,98512.81
2023-11-05T06:20:56.731Z,98498.56
2023-11-05T06:23:24.972Z,98492.16
2023-11-05T06:25:52.384Z,98485.16
2023-11-05T06:28:19.744Z,98491.34
2023-11-05T06:30:47.021Z,98483.50
2023-11-05T06:33:14.800Z,98485.16
2023-11-05T06:35:43.808Z,98495.88
2023-11-05T06:38:11.078Z,98514.66
2023-11-05T06:40:38.532Z,98516.50
2023-11-05T06:43:05.881Z,98528.91
2023-11-05T06:45:33.169Z,98528.06
2023-11-05T06:48:00.503Z,98544.19
2023-11-05T06:50:28.111Z,98536.13
2023-11-05T06:52:55.504Z,98532.63
2023-11-05T06:55:22.959Z,98528.06
2023-11-05T06:57:50.354Z,98541.50
2023-11-05T07:00:18.328Z,98550.38
2023-11-05T07:02:45.686Z,98570.19
2023-11-05T07:05:13.290Z,98559.44
2023-11-05T07:07:42.958Z,98552.22
2023-11-05T07:10:10.778Z,98533.44
2023-11-05T07:12:42.621Z,98537.97
2023-11-05T07:15:11.741Z,98552.22
2023-11-05T07:17:39.663Z,98562.13
2023-11-05T07:20:08.124Z,98565.63
2023-11-05T07:22:35.761Z,98577.41
2023-11-05T07:25:06.961Z,98564.81
2023-11-05T07:27:34.459Z,98568.53
2023-11-05T07:30:02.119Z,98574.72
2023-11-05T07:32:29.817Z,98571.22
2023-11-05T07:34:57.261Z,98566.66
2023-11-05T07:37:26.989Z,98580.09
2023-11-05T07:39:54.578Z,98580.09
2023-11-05T07:42:22.631Z,98580.91
2023-11-05T07:44:50.105Z,98569.34
2023-11-05T07:47:17.477Z,98571.00
2023-11-05T07:49:44.911Z,98572.03
2023-11-05T07:52:12.314Z,98573.88
2023-11-05T07:54:39.728Z,98571.22
2023-11-05T07:57:07.218Z,98585.44
2023-11-05T07:59:34.535Z,98599.69
2023-11-05T08:02:01.901Z,98610.44
2023-11-05T08:04:29.403Z,98612.28
2023-11-05T08:06:57.494Z,98596.19
2023-11-05T08:09:27.523Z,98613.94
2023-11-05T08:11:55.494Z,98605.88
2023-11-05T08:14:22.810Z,98600.53
2023-11-05T08:16:51.735Z,98610.22
2023-11-05T08:19:19.243Z,98621.78
2023-11-05T08:21:46.692Z,98615.59
2023-11-05T08:24:14.108Z,98619.97
2023-11-05T08:26:41.479Z,98617.28
2023-11-05T08:29:08.886Z,98616.44
2023-11-05T08:31:36.572Z,98632.34
2023-11-05T08:34:04.075Z,98626.16
2023-11-05T08:36:31.400Z,98639.59
2023-11-05T08:38:58.696Z,98633.19
2023-11-05T08:41:26.074Z,98640.41
2023-11-05T08:43:53.669Z,98641.25
2023-11-05T08:46:21.062Z,98658.16
2023-11-05T08:48:48.988Z,98652.81
2023-11-05T08:51:29.241Z,98668.28
2023-11-05T08:53:56.625Z,98660.59
2023-11-05T08:56:26.922Z,98660.94
2023-11-05T08:58:54.417Z,98659.00
2023-11-05T09:01:21.974Z,98670.75
2023-11-05T09:03:49.772Z,98665.75
2023-11-05T09:06:17.548Z,98674.81
2023-11-05T09:08:44.954Z,98659.72
2023-11-05T09:11:12.577Z,98662.63
2023-11-05T09:13:40.062Z,98662.78
2023-11-05T09:16:07.634Z,98659.94
2023-11-05T09:18:35.144Z,98663.44
2023-11-05T09:21:03.701Z,98661.78
2023-11-05T09:23:31.117Z,98675.19
2023-11-05T09:25:59.335Z,98669.84
2023-11-05T09:28:27.251Z,98674.34
2023-11-05T09:30:55.041Z,98674.19
2023-11-05T09:33:23.094Z,98668.97
2023-11-05T09:35:50.505Z,98668.97
2023-11-05T09:38:18.637Z,98681.38
2023-11-05T09:40:48.750Z,98690.28
2023-11-05T09:43:20.301Z,98687.94
2023-11-05T09:45:50.811Z,98686.28
2023-11-05T09:48:18.441Z,98705.91
2023-11-05T09:50:46.281Z,98705.69
2023-11-05T09:53:17.621Z,98716.81
2023-11-05T09:55:48.599Z,98710.81
2023-11-05T09:58:16.898Z,98704.09
2023-11-05T10:00:45.181Z,98708.75
2023-11-05T10:03:14.163Z,98710.88
2023-11-05T10:05:45.918Z,98693.91
2023-11-05T10:08:13.983Z,98702.28
2023-11-05T10:10:45.671Z,98696.19
2023-11-05T10:13:14.331Z,98700.16
2023-11-05T10:15:43.805Z,98696.91
2023-11-05T10:18:22.682Z,98686.09
2023-11-05T10:20:54.018Z,98690.03
2023-11-05T10:23:25.395Z,98696.81
2023-11-05T10:25:54.519Z,98704.00
2023-11-05T10:28:22.746Z,98699.41
2023-11-05T10:30:54.365Z,98704.06
2023-11-05T10:33:23.743Z,98682.88
2023-11-05T10:35:52.659Z,98688.53
2023-11-05T10:38:20.704Z,98707.97
2023-11-05T10:40:49.033Z,98718.34
2023-11-05T10:43:19.901Z,98709.09
2023-11-05T10:45:50.654Z,98714.09
2023-11-05T10:48:18.491Z,98703.00
2023-11-05T10:50:47.854Z,98707.16
2023-11-05T10:53:15.855Z,98712.16
2023-11-05T10:55:45.029Z,98702.25
2023-11-05T10:58:18.750Z,98704.13
2023-11-05T11:00:59.606Z,98714.66
2023-11-05T11:03:28.002Z,98721.03
2023-11-05T11:06:00.377Z,98730.59
2023-11-05T11:08:30.756Z,98722.53
2023-11-05T11:11:15.841Z,98725.84
2023-11-05T11:13:53.135Z,98712.09
2023-11-05T11:16:26.549Z,98720.81
2023-11-05T11:18:55.804Z,98717.09
2023-11-05T11:21:25.195Z,98714.22
2023-11-05T11:23:53.199Z,98715.72
2023-11-05T11:26:23.786Z,98709.31
2023-11-05T11:28:59.284Z,98719.88
2023-11-05T11:31:28.888Z,98714.34
2023-11-05T11:33:56.702Z,98725.06
2023-11-05T11:36:25.184Z,98733.13
2023-11-05T11:38:53.086Z,98747.56
2023-11-05T11:41:20.464Z,98743.00
2023-11-05T11:43:48.072Z,98733.94
2023-11-05T11:46:24.397Z,98748.19
2023-11-05T11:48:52.696Z,98754.38
2023-11-05T11:51:21.546Z,98744.47
2023-11-05T11:53:49.118Z,98759.75
2023-11-05T11:56:16.616Z,98760.41
2023-11-05T11:58:44.887Z,98767.44
2023-11-05T12:01:15.173Z,98780.66
2023-11-05T12:03:44.545Z,98773.44
2023-11-05T12:06:13.303Z,98783.19
2023-11-05T12:08:47.065Z,98783.00
2023-11-05T12:11:18.147Z,98788.34
2023-11-05T12:13:50.231Z,98799.75
2023-11-05T12:16:18.899Z,98792.53
2023-11-05T12:18:47.441Z,98819.38
2023-11-05T12:21:16.238Z,98822.06
2023-11-05T12:23:45.075Z,98824.06
2023-11-05T12:26:16.470Z,98830.47
2023-11-05T12:28:46.008Z,98833.16
2023-11-05T12:31:16.732Z,98835.81
2023-11-05T12:33:44.467Z,98838.50
2023-11-05T12:36:12.107Z,98846.38
2023-11-05T12:38:39.664Z,98847.03
2023-11-05T12:41:07.776Z,98850.34
2023-11-05T12:43:35.144Z,98863.63
2023-11-05T12:46:02.712Z,98868.78
2023-11-05T12:48:33.114Z,98858.06
2023-11-05T12:51:05.155Z,98850.69
2023-11-05T12:53:33.786Z,98841.75
2023-11-05T12:56:11.419Z,98848.00
2023-11-05T12:58:41.792Z,98845.31
2023-11-05T13:01:12.280Z,98843.44
2023-11-05T13:03:40.670Z,98854.00
2023-11-05T13:06:09.954Z,98864.72
2023-11-05T13:08:40.603Z,98871.75
2023-11-05T13:11:09.159Z,98874.44
2023-11-05T13:13:36.674Z,98894.94
2023-11-05T13:16:05.196Z,98889.38
2023-11-05T13:18:32.638Z,98891.03
2023-11-05T13:20:59.956Z,98894.53
2023-11-05T13:23:27.841Z,98896.41
2023-11-05T13:25:55.531Z,98905.28
2023-11-05T13:28:23.022Z,98914.19
2023-11-05T13:30:50.639Z,98915.88
2023-11-05T13:33:18.228Z,98908.66
2023-11-05T13:35:47.960Z,98903.28
2023-11-05T13:38:15.594Z,98908.47
2023-11-05T13:40:43.163Z,98916.53
2023-11-05T13:43:10.646Z,98898.56
2023-11-05T13:45:38.045Z,98896.91
2023-11-05T13:48:05.680Z,98901.25
2023-11-05T13:50:33.014Z,98909.13
2023-11-05T13:53:00.524Z,98909.97
2023-11-05T13:55:28.063Z,98906.25
2023-11-05T13:57:55.630Z,98901.72
2023-11-05T14:00:23.769Z,98908.78
2023-11-05T14:02:51.721Z,98915.81
2023-11-05T14:05:19.450Z,98915.81
2023-11-05T14:07:48.359Z,98921.19
2023-11-05T14:10:16.488Z,98926.56
2023-11-05T14:12:44.195Z,98929.88
2023-11-05T14:15:11.586Z,98928.22
2023-11-05T14:17:40.656Z,98929.06
2023-11-05T14:20:11.564Z,98935.25
2023-11-05T14:22:39.434Z,98938.75
2023-11-05T14:25:08.931Z,98945.00
2023-11-05T14:27:37.116Z,98952.19
2023-11-05T14:30:05.919Z,98950.38
2023-11-05T14:32:33.480Z,98955.75
2023-11-05T14:35:02.765Z,98942.31
2023-11-05T14:37:30.406Z,98956.56
2023-11-05T14:39:58.029Z,98965.44
2023-11-05T14:42:25.633Z,98970.81
2023-11-05T14:44:53.116Z,98967.13
2023-11-05T14:47:21.671Z,98972.47
2023-11-05T14:49:51.240Z,98969.59
2023-11-05T14:52:19.645Z,98973.31
2023-11-05T14:54:47.160Z,98978.69
2023-11-05T14:57:17.045Z,98979.72
2023-11-05T14:59:44.729Z,98988.59
2023-11-05T15:02:15.272Z,98995.81
2023-11-05T15:04:42.846Z,98994.16
2023-11-05T15:07:13.257Z,98998.69
2023-11-05T15:09:40.753Z,99005.88
2023-11-05T15:12:18.660Z,99016.63
2023-11-05T15:14:46.954Z,99018.47
2023-11-05T15:17:14.504Z,99016.81
2023-11-05T15:19:42.043Z,99018.66
2023-11-05T15:22:11.176Z,99024.03
2023-11-05T15:24:38.581Z,99023.22
2023-11-05T15:27:09.059Z,99018.84
2023-11-05T15:29:39.002Z,99026.72
2023-11-05T15:32:08.197Z,99031.41
2023-11-05T15:34:35.918Z,99029.75
2023-11-05T15:37:03.686Z,99038.63
2023-11-05T15:39:31.254Z,99044.84
2023-11-05T15:41:58.865Z,99052.91
2023-11-05T15:44:32.299Z,99054.75
2023-11-05T15:46:59.785Z,99056.59
2023-11-05T15:49:28.354Z,99060.31
2023-11-05T15:51:57.040Z,99074.56
2023-11-05T15:54:24.352Z,99075.59
2023-11-05T15:56:51.694Z,99079.28
2023-11-05T15:59:19.499Z,99080.94
2023-11-05T16:01:46.967Z,99089.00
2023-11-05T16:04:15.001Z,99096.22
2023-11-05T16:06:44.066Z,99097.06
2023-11-05T16:09:12.549Z,99108.81
2023-11-05T16:11:41.823Z,99111.50
2023-11-05T16:14:09.844Z,99127.59
2023-11-05T16:16:37.353Z,99130.28
2023-11-05T16:19:05.330Z,99141.88
2023-11-05T16:21:36.197Z,99158.63
2023-11-05T16:24:04.295Z,99150.75
2023-11-05T16:26:35.005Z,99161.31
2023-11-05T16:29:02.792Z,99169.34
2023-11-05T16:31:30.726Z,99182.78
2023-11-05T16:33:58.357Z,99205.78
2023-11-05T16:36:26.329Z,99212.81
2023-11-05T16:38:58.390Z,99226.91
2023-11-05T16:41:27.367Z,99231.41
2023-11-05T16:43:54.884Z,99237.66
2023-11-05T16:46:22.874Z,99232.28
2023-11-05T16:48:50.338Z,99233.09
2023-11-05T16:51:19.908Z,99242.00
2023-11-05T16:53:47.946Z,99249.22
2023-11-05T16:56:15.749Z,99256.25
2023-11-05T16:58:43.336Z,99262.47
2023-11-05T17:01:14.939Z,99259.97
2023-11-05T17:03:42.723Z,99268.66
2023-11-05T17:06:11.343Z,99267.00
2023-11-05T17:08:38.843Z,99277.75
2023-11-05T17:11:07.700Z,99277.75
2023-11-05T17:13:35.244Z,99283.09
2023-11-05T17:16:02.883Z,99290.97
2023-11-05T17:18:30.335Z,99293.66
2023-11-05T17:20:58.039Z,99310.59
2023-11-05T17:23:25.385Z,99315.00
2023-11-05T17:25:52.882Z,99319.53
2023-11-05T17:28:22.445Z,99330.09
2023-11-05T17:30:50.065Z,99331.94
2023-11-05T17:33:17.753Z,99341.66
2023-11-05T17:35:45.262Z,99351.38
2023-11-05T17:38:14.529Z,99358.59
2023-11-05T17:40:41.912Z,99372.03
2023-11-05T17:43:10.134Z,99375.56
2023-11-05T17:45:41.572Z,99374.72
2023-11-05T17:48:12.106Z,99378.44
2023-11-05T17:50:39.754Z,99391.00
2023-11-05T17:53:07.080Z,99384.81
2023-11-05T17:55:34.945Z,99398.25
2023-11-05T17:58:02.207Z,99405.47
2023-11-05T18:00:29.665Z,99408.97
2023-11-05T18:02:57.746Z,99411.66
2023-11-05T18:05:25.572Z,99423.38
2023-11-05T18:07:55.256Z,99428.75
2023-11-05T18:10:23.648Z,99430.47
2023-11-05T18:12:50.941Z,99433.28
2023-11-05T18:15:18.283Z,99440.38
2023-11-05T18:17:46.183Z,99434.81
2023-11-05T18:20:13.801Z,99442.88
2023-11-05T18:22:41.783Z,99441.84
2023-11-05T18:25:09.311Z,99456.94
2023-11-05T18:27:36.839Z,99450.59
2023-11-05T18:30:05.046Z,99452.44
2023-11-05T18:32:32.660Z,99456.94
2023-11-05T18:35:00.136Z,99452.59
2023-11-05T18:37:27.758Z,99466.03
2023-11-05T18:39:55.130Z,99469.53
2023-11-05T18:42:22.556Z,99466.03
2023-11-05T18:44:50.140Z,99472.41
2023-11-05T18:47:17.526Z,99471.41
2023-11-05T18:49:45.002Z,99482.13
2023-11-05T18:52:14.699Z,99485.84
2023-11-05T18:54:42.031Z,99499.25
2023-11-05T18:57:09.540Z,99501.94
2023-11-05T18:59:37.121Z,99516.22
2023-11-05T19:02:04.694Z,99525.28
2023-11-05T19:04:34.016Z,99523.44
2023-11-05T19:07:01.445Z,99541.41
2023-11-05T19:09:29.049Z,99536.84
2023-11-05T19:11:57.021Z,99543.25
2023-11-05T19:14:25.633Z,99543.06
2023-11-05T19:16:53.486Z,99543.25
2023-11-05T19:19:23.871Z,99535.19
2023-11-05T19:21:51.228Z,99535.19
2023-11-05T19:24:18.692Z,99527.13
2023-11-05T19:26:46.130Z,99532.50
2023-11-05T19:29:13.560Z,99549.44
2023-11-05T19:31:40.999Z,99560.19
2023-11-05T19:34:08.435Z,99566.41
2023-11-05T19:36:36.039Z,99574.47
2023-11-05T19:39:06.455Z,99586.03
2023-11-05T19:41:37.437Z,99579.00
2023-11-05T19:44:05.532Z,99589.56
2023-11-05T19:46:33.040Z,99598.63
2023-11-05T19:49:00.425Z,99596.94
2023-11-05T19:51:34.887Z,99611.03
2023-11-05T19:54:02.317Z,99623.63
2023-11-05T19:56:29.748Z,99619.09
2023-11-05T19:58:57.206Z,99628.00
2023-11-05T20:01:24.499Z,99624.47
2023-11-05T20:03:51.915Z,99624.47
2023-11-05T20:06:20.211Z,99619.94
2023-11-05T20:08:48.969Z,99623.44
2023-11-05T20:11:17.027Z,99618.94
2023-11-05T20:13:46.196Z,99626.13
2023-11-05T20:16:15.218Z,99629.69
2023-11-05T20:18:47.226Z,99636.03
2023-11-05T20:21:15.271Z,99637.75
2023-11-05T20:23:42.850Z,99643.97
2023-11-05T20:26:10.319Z,99657.38
2023-11-05T20:28:41.235Z,99664.59
2023-11-05T20:31:10.807Z,99662.75
2023-11-05T20:33:38.257Z,99667.28
2023-11-05T20:36:06.633Z,99679.72
2023-11-05T20:38:34.136Z,99676.19
2023-11-05T20:41:01.630Z,99681.56
2023-11-05T20:43:29.012Z,99684.25
2023-11-05T20:45:56.301Z,99691.47
2023-11-05T20:48:23.637Z,99689.63
2023-11-05T20:50:51.097Z,99695.81
2023-11-05T20:53:19.505Z,99705.72
2023-11-05T20:55:47.147Z,99700.34
2023-11-05T20:58:14.578Z,99708.41
2023-11-05T21:00:41.880Z,99719.16
2023-11-05T21:03:09.184Z,99712.78
2023-11-05T21:05:38.390Z,99724.53
2023-11-05T21:08:06.295Z,99724.53
2023-11-05T21:10:43.338Z,99731.56
2023-11-05T21:13:16.197Z,99737.97
2023-11-05T21:15:43.577Z,99746.00
2023-11-05T21:18:11.230Z,99753.91
2023-11-05T21:20:38.773Z,99753.06
2023-11-05T21:23:06.270Z,99751.22
2023-11-05T21:25:33.877Z,99751.22
2023-11-05T21:28:01.344Z,99764.63
2023-11-05T21:30:28.824Z,99769.00
2023-11-05T21:32:58.085Z,99772.69
2023-11-05T21:35:25.897Z,99779.91
2023-11-05T21:37:53.248Z,99775.38
2023-11-05T21:40:22.198Z,99775.38
2023-11-05T21:42:49.522Z,99775.38
2023-11-05T21:45:20.180Z,99772.69
2023-11-05T21:47:48.690Z,99784.44
2023-11-05T21:50:16.196Z,99787.13
2023-11-05T21:52:43.485Z,99786.28
2023-11-05T21:55:10.849Z,99793.50
2023-11-05T21:57:38.135Z,99789.97
2023-11-05T22:00:06.208Z,99798.03
2023-11-05T22:02:33.564Z,99800.69
2023-11-05T22:05:01.033Z,99810.47
2023-11-05T22:07:28.515Z,99816.81
2023-11-05T22:09:55.881Z,99814.13
2023-11-05T22:12:24.755Z,99812.47
2023-11-05T22:14:52.233Z,99812.47
2023-11-05T22:17:19.547Z,99817.81
2023-11-05T22:19:47.636Z,99819.69
2023-11-05T22:22:15.108Z,99826.91
2023-11-05T22:24:42.434Z,99820.69
2023-11-05T22:27:09.757Z,99825.22
2023-11-05T22:29:37.062Z,99819.00
2023-11-05T22:32:04.773Z,99823.38
2023-11-05T22:34:32.218Z,99825.22
2023-11-05T22:37:00.983Z,99824.38
2023-11-05T22:39:28.322Z,99828.88
2023-11-05T22:41:55.641Z,99848.38
2023-11-05T22:44:23.104Z,99853.75
2023-11-05T22:46:50.476Z,99859.13
2023-11-05T22:49:23.005Z,99875.22
2023-11-05T22:51:54.026Z,99878.75
2023-11-05T22:54:21.680Z,99893.88
2023-11-05T22:56:50.759Z,99896.56
2023-11-05T22:59:18.206Z,99883.97
2023-11-05T23:01:45.600Z,99890.19
2023-11-05T23:04:12.985Z,99898.25
2023-11-05T23:06:40.243Z,99897.38
2023-11-05T23:09:07.705Z,99898.25
2023-11-05T23:11:36.967Z,99897.25
2023-11-05T23:14:04.870Z,99900.78
2023-11-05T23:16:32.262Z,99912.34
2023-11-05T23:18:59.534Z,99906.16
2023-11-05T23:21:26.860Z,99906.16
2023-11-05T23:23:54.200Z,99907.16
2023-11-05T23:26:21.757Z,99913.38
2023-11-05T23:28:49.369Z,99911.53
2023-11-05T23:31:16.851Z,99909.84
2023-11-05T23:33:44.758Z,99923.28
2023-11-05T23:36:12.183Z,99919.56
2023-11-05T23:38:40.478Z,99917.91
2023-11-05T23:41:08.748Z,99911.53
2023-11-05T23:43:37.096Z,99912.53
2023-11-05T23:46:04.800Z,99912.53
2023-11-05T23:48:32.238Z,99907.28
2023-11-05T23:50:59.785Z,99910.81
2023-11-05T23:53:27.370Z,99916.19
2023-11-05T23:55:54.785Z,99935.88
2023-11-05T23:58:22.200Z,99937.69
