createdAt,value
2018-03-28T00:01:21.594Z,4.88
2018-03-28T00:03:49.842Z,4.86
2018-03-28T00:06:18.107Z,4.82
2018-03-28T00:08:46.364Z,4.82
2018-03-28T00:11:14.624Z,4.84
2018-03-28T00:13:42.879Z,4.81
2018-03-28T00:16:11.133Z,4.80
2018-03-28T00:18:39.386Z,4.80
2018-03-28T00:21:07.634Z,4.76
2018-03-28T00:23:36.654Z,4.78
2018-03-28T00:26:04.905Z,4.81
2018-03-28T00:28:33.162Z,4.78
2018-03-28T00:31:01.404Z,4.83
2018-03-28T00:33:29.659Z,4.78
2018-03-28T00:35:57.925Z,4.77
2018-03-28T00:38:26.191Z,4.72
2018-03-28T00:40:55.210Z,4.77
2018-03-28T00:43:23.453Z,4.76
2018-03-28T00:45:51.711Z,4.78
2018-03-28T00:48:19.970Z,4.82
2018-03-28T00:50:48.214Z,4.79
2018-03-28T00:53:16.462Z,4.81
2018-03-28T00:55:44.738Z,4.78
2018-03-28T00:58:12.977Z,4.79
2018-03-28T01:00:41.225Z,4.81
2018-03-28T01:03:10.233Z,4.86
2018-03-28T01:05:38.485Z,4.85
2018-03-28T01:08:06.747Z,4.85
2018-03-28T01:10:35.006Z,4.86
2018-03-28T01:13:04.012Z,4.91
2018-03-28T01:15:32.258Z,4.92
2018-03-28T01:18:01.271Z,4.93
2018-03-28T01:20:29.530Z,4.91
2018-03-28T01:22:57.775Z,4.94
2018-03-28T01:25:26.017Z,4.93
2018-03-28T01:27:54.277Z,4.90
2018-03-28T01:30:22.522Z,4.93
2018-03-28T01:32:50.770Z,4.91
2018-03-28T01:35:19.015Z,4.91
2018-03-28T01:37:47.275Z,4.99
2018-03-28T01:40:15.517Z,4.97
2018-03-28T01:42:43.765Z,4.99
2018-03-28T01:45:12.009Z,4.95
2018-03-28T01:47:40.250Z,5.00
2018-03-28T01:50:09.325Z,4.98
2018-03-28T01:52:37.538Z,4.94
2018-03-28T01:55:06.549Z,4.93
2018-03-28T01:57:34.806Z,4.96
2018-03-28T02:00:03.813Z,4.93
2018-03-28T02:02:32.086Z,4.96
2018-03-28T02:05:00.340Z,4.96
2018-03-28T02:07:28.585Z,4.94
2018-03-28T02:09:56.837Z,4.98
2018-03-28T02:12:25.094Z,5.00
2018-03-28T02:14:53.347Z,5.04
2018-03-28T02:17:22.353Z,5.07
2018-03-28T02:19:50.601Z,5.10
2018-03-28T02:22:18.842Z,5.16
2018-03-28T02:24:47.090Z,5.13
2018-03-28T02:27:15.339Z,5.16
2018-03-28T02:29:45.168Z,5.18
2018-03-28T02:32:13.418Z,5.21
2018-03-28T02:34:42.429Z,5.26
2018-03-28T02:37:10.687Z,5.24
2018-03-28T02:39:38.937Z,5.27
2018-03-28T02:42:07.178Z,5.30
2018-03-28T02:44:35.422Z,5.28
2018-03-28T02:47:04.434Z,5.33
2018-03-28T02:49:32.692Z,5.34
2018-03-28T02:52:01.689Z,5.32
2018-03-28T02:54:29.946Z,5.37
2018-03-28T02:56:58.214Z,5.36
2018-03-28T02:59:27.394Z,5.29
2018-03-28T03:01:55.646Z,5.34
2018-03-28T03:04:23.893Z,5.34
2018-03-28T03:06:52.148Z,5.34
2018-03-28T03:09:21.019Z,5.37
2018-03-28T03:11:49.282Z,5.37
2018-03-28T03:14:17.532Z,5.38
2018-03-28T03:16:45.777Z,5.43
2018-03-28T03:19:14.783Z,5.40
2018-03-28T03:21:43.048Z,5.42
2018-03-28T03:24:12.065Z,5.46
2018-03-28T03:26:40.375Z,5.48
2018-03-28T03:29:08.575Z,5.48
2018-03-28T03:31:37.595Z,5.53
2018-03-28T03:34:05.843Z,5.51
2018-03-28T03:36:34.097Z,5.51
2018-03-28T03:39:02.348Z,5.56
2018-03-28T03:41:30.606Z,5.59
2018-03-28T03:43:58.849Z,5.59
2018-03-28T03:46:27.868Z,5.56
2018-03-28T03:48:56.118Z,5.58
2018-03-28T03:51:25.138Z,5.63
2018-03-28T03:53:53.382Z,5.60
2018-03-28T03:56:21.670Z,5.65
2018-03-28T03:58:49.964Z,5.70
2018-03-28T04:01:18.173Z,5.63
2018-03-28T04:03:46.443Z,5.61
2018-03-28T04:06:14.690Z,5.64
2018-03-28T04:08:42.947Z,5.64
2018-03-28T04:11:11.958Z,5.66
2018-03-28T04:13:40.212Z,5.73
2018-03-28T04:16:08.467Z,5.73
2018-03-28T04:18:36.723Z,5.74
2018-03-28T04:21:04.970Z,5.72
2018-03-28T04:23:34.163Z,5.75
2018-03-28T04:26:02.426Z,5.74
2018-03-28T04:28:31.451Z,5.75
2018-03-28T04:30:59.695Z,5.77
2018-03-28T04:33:27.949Z,5.78
2018-03-28T04:35:57.094Z,5.78
2018-03-28T04:38:25.352Z,5.80
2018-03-28T04:40:53.589Z,5.78
2018-03-28T04:43:21.833Z,5.82
2018-03-28T04:45:50.078Z,5.88
2018-03-28T04:48:18.325Z,5.89
2018-03-28T04:50:46.579Z,5.88
2018-03-28T04:53:14.834Z,5.94
2018-03-28T04:55:43.147Z,5.92
2018-03-28T04:58:11.342Z,5.97
2018-03-28T05:00:39.609Z,6.02
2018-03-28T05:03:07.868Z,6.01
2018-03-28T05:05:36.107Z,6.08
2018-03-28T05:08:04.361Z,6.09
2018-03-28T05:10:32.606Z,6.10
2018-03-28T05:13:00.858Z,6.17
2018-03-28T05:15:29.096Z,6.20
2018-03-28T05:17:57.353Z,6.23
2018-03-28T05:20:25.603Z,6.26
2018-03-28T05:22:54.622Z,6.32
2018-03-28T05:25:22.864Z,6.39
2018-03-28T05:27:51.185Z,6.40
2018-03-28T05:30:19.421Z,6.43
2018-03-28T05:32:48.434Z,6.47
2018-03-28T05:35:16.681Z,6.51
2018-03-28T05:37:44.933Z,6.55
2018-03-28T05:40:13.178Z,6.57
2018-03-28T05:42:41.422Z,6.58
2018-03-28T05:45:10.434Z,6.60
2018-03-28T05:47:38.672Z,6.62
2018-03-28T05:50:06.914Z,6.62
2018-03-28T05:52:35.506Z,6.66
2018-03-28T05:55:03.758Z,6.69
2018-03-28T05:57:32.001Z,6.69
2018-03-28T06:00:00.245Z,6.71
2018-03-28T06:02:28.498Z,6.75
2018-03-28T06:04:56.737Z,6.81
2018-03-28T06:07:24.995Z,6.81
2018-03-28T06:09:53.241Z,6.87
2018-03-28T06:12:21.490Z,6.88
2018-03-28T06:14:49.736Z,6.89
2018-03-28T06:17:17.992Z,6.87
2018-03-28T06:19:47.006Z,6.91
2018-03-28T06:22:15.254Z,6.97
2018-03-28T06:24:44.270Z,6.97
2018-03-28T06:27:12.516Z,7.05
2018-03-28T06:29:40.773Z,7.03
2018-03-28T06:32:09.017Z,7.08
2018-03-28T06:34:37.262Z,7.10
2018-03-28T06:37:06.279Z,7.14
2018-03-28T06:39:34.521Z,7.13
2018-03-28T06:42:03.530Z,7.33
2018-03-28T06:44:31.785Z,7.23
2018-03-28T06:47:00.025Z,7.24
2018-03-28T06:49:28.273Z,7.28
2018-03-28T06:51:56.514Z,7.24
2018-03-28T06:54:25.529Z,7.25
2018-03-28T06:56:53.773Z,7.25
2018-03-28T06:59:22.030Z,7.20
2018-03-28T07:01:50.265Z,7.21
2018-03-28T07:04:18.508Z,7.22
2018-03-28T07:06:47.524Z,7.25
2018-03-28T07:09:15.761Z,7.21
2018-03-28T07:11:44.010Z,7.25
2018-03-28T07:14:12.250Z,7.21
2018-03-28T07:16:40.506Z,7.24
2018-03-28T07:19:09.506Z,7.31
2018-03-28T07:21:38.514Z,7.32
2018-03-28T07:24:06.758Z,7.40
2018-03-28T07:26:35.006Z,7.39
2018-03-28T07:29:03.241Z,7.50
2018-03-28T07:31:31.492Z,7.61
2018-03-28T07:33:59.725Z,7.72
2018-03-28T07:36:27.973Z,7.70
2018-03-28T07:38:56.209Z,7.77
2018-03-28T07:41:24.460Z,7.78
2018-03-28T07:43:52.920Z,7.76
2018-03-28T07:46:21.153Z,7.57
2018-03-28T07:48:50.165Z,7.48
2018-03-28T07:51:18.412Z,7.51
2018-03-28T07:53:47.417Z,7.48
2018-03-28T07:56:16.421Z,7.72
2018-03-28T07:58:44.670Z,7.72
2018-03-28T08:01:13.683Z,7.87
2018-03-28T08:03:42.693Z,8.14
2018-03-28T08:06:10.938Z,8.04
2018-03-28T08:08:39.963Z,8.27
2018-03-28T08:11:08.210Z,8.34
2018-03-28T08:13:37.240Z,8.44
2018-03-28T08:16:05.650Z,8.59
2018-03-28T08:18:34.666Z,8.59
2018-03-28T08:21:03.682Z,8.48
2018-03-28T08:23:32.718Z,8.57
2018-03-28T08:26:00.958Z,8.64
2018-03-28T08:28:29.206Z,9.06
2018-03-28T08:30:57.455Z,9.02
2018-03-28T08:33:25.705Z,9.02
2018-03-28T08:35:53.951Z,8.97
2018-03-28T08:38:22.197Z,8.77
2018-03-28T08:40:50.454Z,8.79
2018-03-28T08:43:18.694Z,9.06
2018-03-28T08:45:46.950Z,8.91
2018-03-28T08:48:15.971Z,8.91
2018-03-28T08:50:44.218Z,8.99
2018-03-28T08:53:13.240Z,9.27
2018-03-28T08:55:41.486Z,9.19
2018-03-28T08:58:10.498Z,9.08
2018-03-28T09:00:38.746Z,9.06
2018-03-28T09:03:07.767Z,9.05
2018-03-28T09:05:36.016Z,8.97
2018-03-28T09:08:05.022Z,9.04
2018-03-28T09:10:33.275Z,9.05
2018-03-28T09:13:02.291Z,9.14
2018-03-28T09:15:30.547Z,9.16
2018-03-28T09:17:59.567Z,9.41
2018-03-28T09:20:27.810Z,9.30
2018-03-28T09:22:56.831Z,9.20
2018-03-28T09:25:25.072Z,9.37
2018-03-28T09:27:53.323Z,9.33
2018-03-28T09:30:21.568Z,9.30
2018-03-28T09:32:49.838Z,9.02
2018-03-28T09:35:18.083Z,8.75
2018-03-28T09:37:46.338Z,8.95
2018-03-28T09:40:14.568Z,9.05
2018-03-28T09:42:42.814Z,8.91
2018-03-28T09:45:11.825Z,8.63
2018-03-28T09:47:40.836Z,8.69
2018-03-28T09:50:09.077Z,8.76
2018-03-28T09:52:38.094Z,8.92
2018-03-28T09:55:06.345Z,8.71
2018-03-28T09:57:35.353Z,8.81
2018-03-28T10:00:03.590Z,8.86
2018-03-28T10:02:31.843Z,8.61
2018-03-28T10:05:00.082Z,8.86
2018-03-28T10:07:28.317Z,8.81
2018-03-28T10:09:56.558Z,8.72
2018-03-28T10:12:24.798Z,8.77
2018-03-28T10:14:53.814Z,8.77
2018-03-28T10:17:22.057Z,9.06
2018-03-28T10:19:51.074Z,9.31
2018-03-28T10:22:19.308Z,9.50
2018-03-28T10:24:47.560Z,9.83
2018-03-28T10:27:15.801Z,9.62
2018-03-28T10:29:44.063Z,9.78
2018-03-28T10:32:13.059Z,10.38
2018-03-28T10:34:42.095Z,10.54
2018-03-28T10:37:10.315Z,10.24
2018-03-28T10:39:39.333Z,10.03
2018-03-28T10:42:07.569Z,10.54
2018-03-28T10:44:36.594Z,10.53
2018-03-28T10:47:04.837Z,10.41
2018-03-28T10:49:33.080Z,10.09
2018-03-28T10:52:01.327Z,10.52
2018-03-28T10:54:29.581Z,9.83
2018-03-28T10:56:58.581Z,10.08
2018-03-28T10:59:27.590Z,10.45
2018-03-28T11:01:55.849Z,9.97
2018-03-28T11:04:24.849Z,10.75
2018-03-28T11:06:53.106Z,10.09
2018-03-28T11:09:22.107Z,9.93
2018-03-28T11:11:51.113Z,10.01
2018-03-28T11:14:19.345Z,9.74
2018-03-28T11:16:47.605Z,9.70
2018-03-28T11:19:15.828Z,9.88
2018-03-28T11:21:44.078Z,10.07
2018-03-28T11:24:13.081Z,9.66
2018-03-28T11:26:42.097Z,9.73
2018-03-28T11:29:10.330Z,9.63
2018-03-28T11:31:38.574Z,9.74
2018-03-28T11:34:06.814Z,9.29
2018-03-28T11:36:35.821Z,9.45
2018-03-28T11:39:04.062Z,9.39
2018-03-28T11:41:32.305Z,9.50
2018-03-28T11:44:00.546Z,9.55
2018-03-28T11:46:28.792Z,9.39
2018-03-28T11:48:57.797Z,9.57
2018-03-28T11:51:26.806Z,9.68
2018-03-28T11:53:55.045Z,10.10
2018-03-28T11:56:24.069Z,10.20
2018-03-28T11:58:52.306Z,9.87
2018-03-28T12:01:20.551Z,9.87
2018-03-28T12:03:48.800Z,10.08
2018-03-28T12:06:17.053Z,10.23
2018-03-28T12:08:46.057Z,9.93
2018-03-28T12:11:14.311Z,9.95
2018-03-28T12:13:43.321Z,10.16
2018-03-28T12:16:11.557Z,9.65
2018-03-28T12:18:39.835Z,9.40
2018-03-28T12:21:08.049Z,9.53
2018-03-28T12:23:36.306Z,9.62
2018-03-28T12:26:05.321Z,9.67
2018-03-28T12:28:33.574Z,9.72
2018-03-28T12:31:01.820Z,9.94
2018-03-28T12:33:30.061Z,10.43
2018-03-28T12:35:58.302Z,10.15
2018-03-28T12:38:27.313Z,10.46
2018-03-28T12:40:55.553Z,11.26
2018-03-28T12:43:23.806Z,11.45
2018-03-28T12:45:52.054Z,11.33
2018-03-28T12:48:20.313Z,11.65
2018-03-28T12:50:49.321Z,11.86
2018-03-28T12:53:17.583Z,12.09
2018-03-28T12:55:46.581Z,12.65
2018-03-28T12:58:14.838Z,12.20
2018-03-28T13:00:43.849Z,13.94
2018-03-28T13:03:12.118Z,13.94
2018-03-28T13:05:41.123Z,13.23
2018-03-28T13:08:09.411Z,13.36
2018-03-28T13:10:38.390Z,13.13
2018-03-28T13:13:06.634Z,13.35
2018-03-28T13:15:34.892Z,12.28
2018-03-28T13:18:03.130Z,13.06
2018-03-28T13:20:31.394Z,12.08
2018-03-28T13:22:59.636Z,12.83
2018-03-28T13:25:27.889Z,12.78
2018-03-28T13:27:56.129Z,13.21
2018-03-28T13:30:24.386Z,12.54
2018-03-28T13:32:52.630Z,11.70
2018-03-28T13:35:20.943Z,11.80
2018-03-28T13:37:49.192Z,11.46
2018-03-28T13:40:18.215Z,11.42
2018-03-28T13:42:46.460Z,11.16
2018-03-28T13:45:14.703Z,10.94
2018-03-28T13:47:42.962Z,10.78
2018-03-28T13:50:11.204Z,10.90
2018-03-28T13:52:39.453Z,10.74
2018-03-28T13:55:07.702Z,10.90
2018-03-28T13:57:35.966Z,10.49
2018-03-28T14:00:04.219Z,10.69
2018-03-28T14:02:32.470Z,10.85
2018-03-28T14:05:01.487Z,11.02
2018-03-28T14:07:29.736Z,10.89
2018-03-28T14:09:58.749Z,10.73
2018-03-28T14:12:27.007Z,10.75
2018-03-28T14:14:56.017Z,10.74
2018-03-28T14:17:24.265Z,10.71
2018-03-28T14:19:53.282Z,10.68
2018-03-28T14:22:21.541Z,10.66
2018-03-28T14:24:50.556Z,10.65
2018-03-28T14:27:18.831Z,10.61
2018-03-28T14:29:47.076Z,10.61
2018-03-28T14:32:16.101Z,10.50
2018-03-28T14:34:44.351Z,10.55
2018-03-28T14:37:13.372Z,10.31
2018-03-28T14:39:41.617Z,10.10
2018-03-28T14:42:10.641Z,10.00
2018-03-28T14:44:38.881Z,9.82
2018-03-28T14:47:07.898Z,9.69
2018-03-28T14:49:36.148Z,9.42
2018-03-28T14:52:04.393Z,9.33
2018-03-28T14:54:32.629Z,9.19
2018-03-28T14:57:00.866Z,9.12
2018-03-28T14:59:29.115Z,9.08
2018-03-28T15:01:57.350Z,8.94
2018-03-28T15:04:25.642Z,8.86
2018-03-28T15:06:53.837Z,8.73
2018-03-28T15:09:22.089Z,8.74
2018-03-28T15:11:50.328Z,8.70
2018-03-28T15:14:18.570Z,8.51
2018-03-28T15:16:46.819Z,8.41
2018-03-28T15:19:15.058Z,8.33
2018-03-28T15:21:44.058Z,8.30
2018-03-28T15:24:13.090Z,8.14
2018-03-28T15:26:41.317Z,8.03
2018-03-28T15:29:10.329Z,8.03
2018-03-28T15:31:39.331Z,8.00
2018-03-28T15:34:07.574Z,8.04
2018-03-28T15:36:35.822Z,8.06
2018-03-28T15:39:04.070Z,8.06
2018-03-28T15:41:32.321Z,8.03
2018-03-28T15:44:01.329Z,8.04
2018-03-28T15:46:29.570Z,8.00
2018-03-28T15:48:58.589Z,8.00
2018-03-28T15:51:28.075Z,7.99
2018-03-28T15:53:57.082Z,8.02
2018-03-28T15:56:26.089Z,8.01
2018-03-28T15:58:54.337Z,7.95
2018-03-28T16:01:23.359Z,7.94
2018-03-28T16:03:51.601Z,7.93
2018-03-28T16:06:20.613Z,7.90
2018-03-28T16:08:48.919Z,7.92
2018-03-28T16:11:17.881Z,7.87
2018-03-28T16:13:46.124Z,7.91
2018-03-28T16:16:14.370Z,7.91
2018-03-28T16:18:42.614Z,7.88
2018-03-28T16:21:10.866Z,7.88
2018-03-28T16:23:39.883Z,7.91
2018-03-28T16:26:08.123Z,7.91
2018-03-28T16:28:36.425Z,7.87
2018-03-28T16:31:04.677Z,7.83
2018-03-28T16:33:33.691Z,7.84
2018-03-28T16:36:01.934Z,7.83
2018-03-28T16:38:30.173Z,7.79
2018-03-28T16:40:58.442Z,7.82
2018-03-28T16:43:26.763Z,7.80
2018-03-28T16:45:54.945Z,7.81
2018-03-28T16:48:23.202Z,7.80
2018-03-28T16:50:51.443Z,7.85
2018-03-28T16:53:19.680Z,7.81
2018-03-28T16:55:48.696Z,7.82
2018-03-28T16:58:16.941Z,7.80
2018-03-28T17:00:45.953Z,7.82
2018-03-28T17:03:14.205Z,7.81
2018-03-28T17:05:42.451Z,7.83
2018-03-28T17:08:10.698Z,7.85
2018-03-28T17:10:38.942Z,7.84
2018-03-28T17:13:07.954Z,7.88
2018-03-28T17:15:36.198Z,7.89
2018-03-28T17:18:04.449Z,7.88
2018-03-28T17:20:32.698Z,7.88
2018-03-28T17:23:00.957Z,7.87
2018-03-28T17:25:29.203Z,7.86
2018-03-28T17:27:57.453Z,7.88
2018-03-28T17:30:25.698Z,7.89
2018-03-28T17:32:53.938Z,7.92
2018-03-28T17:35:22.959Z,7.95
2018-03-28T17:37:51.200Z,7.96
2018-03-28T17:40:19.449Z,8.03
2018-03-28T17:42:47.694Z,8.04
2018-03-28T17:45:15.966Z,8.04
2018-03-28T17:47:44.946Z,8.06
2018-03-28T17:50:13.198Z,8.09
2018-03-28T17:52:42.207Z,8.15
2018-03-28T17:55:11.229Z,8.18
2018-03-28T17:57:39.469Z,8.23
2018-03-28T18:00:08.485Z,8.20
2018-03-28T18:02:36.728Z,8.19
2018-03-28T18:05:05.753Z,8.19
2018-03-28T18:07:33.991Z,8.18
2018-03-28T18:10:02.234Z,8.36
2018-03-28T18:12:30.477Z,8.32
2018-03-28T18:14:58.722Z,8.26
2018-03-28T18:17:26.961Z,8.23
2018-03-28T18:19:55.215Z,8.28
2018-03-28T18:22:23.449Z,8.26
2018-03-28T18:24:52.466Z,8.28
2018-03-28T18:27:20.717Z,8.28
2018-03-28T18:29:49.725Z,8.21
2018-03-28T18:32:17.979Z,8.22
2018-03-28T18:34:46.214Z,8.26
2018-03-28T18:37:14.470Z,8.24
2018-03-28T18:39:42.705Z,8.30
2018-03-28T18:42:10.949Z,8.33
2018-03-28T18:44:39.194Z,8.35
2018-03-28T18:47:07.433Z,8.35
2018-03-28T18:49:36.508Z,8.35
2018-03-28T18:52:04.689Z,8.34
2018-03-28T18:54:32.932Z,8.39
2018-03-28T18:57:01.174Z,8.34
2018-03-28T18:59:30.187Z,8.42
2018-03-28T19:01:58.420Z,8.50
2018-03-28T19:04:26.660Z,8.42
2018-03-28T19:06:54.896Z,8.42
2018-03-28T19:09:23.137Z,8.44
2018-03-28T19:11:51.389Z,8.45
2018-03-28T19:14:19.629Z,8.45
2018-03-28T19:16:47.875Z,8.43
2018-03-28T19:19:16.886Z,8.44
2018-03-28T19:21:45.126Z,8.49
2018-03-28T19:24:13.370Z,8.49
2018-03-28T19:26:41.605Z,8.43
2018-03-28T19:29:10.612Z,8.47
2018-03-28T19:31:38.846Z,8.49
2018-03-28T19:34:07.101Z,8.50
2018-03-28T19:36:35.342Z,8.55
2018-03-28T19:39:03.581Z,8.51
2018-03-28T19:41:31.827Z,8.46
2018-03-28T19:44:00.067Z,8.38
2018-03-28T19:46:28.311Z,8.30
2018-03-28T19:48:57.322Z,8.31
2018-03-28T19:51:25.565Z,8.33
2018-03-28T19:53:53.806Z,8.34
2018-03-28T19:56:22.041Z,8.36
2018-03-28T19:58:51.069Z,8.38
2018-03-28T20:01:19.317Z,8.43
2018-03-28T20:03:48.321Z,8.48
2018-03-28T20:06:16.634Z,8.47
2018-03-28T20:08:45.178Z,8.50
2018-03-28T20:13:51.243Z,8.66
2018-03-28T20:16:19.558Z,8.63
2018-03-28T20:18:47.927Z,8.64
2018-03-28T20:21:16.297Z,8.63
2018-03-28T20:23:44.542Z,8.65
2018-03-28T20:26:13.554Z,8.77
2018-03-28T20:28:41.795Z,8.74
2018-03-28T20:31:10.041Z,8.75
2018-03-28T20:33:38.278Z,8.77
2018-03-28T20:36:07.241Z,8.92
2018-03-28T20:38:36.242Z,8.89
2018-03-28T20:41:06.874Z,8.87
2018-03-28T20:43:35.888Z,8.78
2018-03-28T20:46:04.153Z,8.80
2018-03-28T20:48:33.168Z,8.83
2018-03-28T20:51:01.415Z,8.77
2018-03-28T20:53:29.659Z,8.81
2018-03-28T20:55:57.909Z,8.76
2018-03-28T20:58:26.144Z,8.77
2018-03-28T21:00:55.170Z,8.71
2018-03-28T21:03:23.406Z,8.70
2018-03-28T21:05:52.434Z,8.69
2018-03-28T21:08:20.669Z,8.77
2018-03-28T21:10:48.917Z,8.82
2018-03-28T21:13:17.167Z,8.78
2018-03-28T21:15:45.422Z,8.77
2018-03-28T21:18:13.658Z,8.80
2018-03-28T21:20:41.904Z,8.89
2018-03-28T21:23:10.142Z,8.87
2018-03-28T21:25:38.397Z,8.85
2018-03-28T21:28:07.411Z,8.84
2018-03-28T21:30:35.658Z,8.76
2018-03-28T21:33:03.918Z,8.80
2018-03-28T21:35:32.166Z,8.73
2018-03-28T21:38:00.418Z,8.70
2018-03-28T21:40:28.663Z,8.78
2018-03-28T21:42:56.941Z,8.70
2018-03-28T21:45:25.177Z,8.64
2018-03-28T21:47:53.434Z,8.48
2018-03-28T21:50:21.669Z,8.59
2018-03-28T21:52:50.697Z,8.49
2018-03-28T21:55:18.934Z,8.49
2018-03-28T21:57:47.182Z,8.44
2018-03-28T22:00:15.430Z,8.36
2018-03-28T22:02:43.669Z,8.42
2018-03-28T22:05:12.684Z,8.39
2018-03-28T22:07:40.930Z,8.31
2018-03-28T22:10:09.933Z,8.27
2018-03-28T22:12:38.950Z,8.09
2018-03-28T22:15:07.234Z,8.17
2018-03-28T22:17:35.488Z,8.10
2018-03-28T22:20:04.490Z,8.11
2018-03-28T22:22:32.742Z,8.09
2018-03-28T22:25:01.763Z,8.03
2018-03-28T22:27:30.766Z,7.98
2018-03-28T22:29:59.012Z,7.94
2018-03-28T22:32:28.022Z,7.87
2018-03-28T22:34:56.258Z,7.75
2018-03-28T22:37:24.514Z,7.74
2018-03-28T22:39:52.748Z,7.73
2018-03-28T22:42:20.994Z,7.65
2018-03-28T22:44:50.007Z,7.53
2018-03-28T22:47:18.259Z,7.46
2018-03-28T22:49:46.503Z,7.44
2018-03-28T22:52:14.747Z,7.40
2018-03-28T22:54:42.987Z,7.32
2018-03-28T22:57:12.002Z,7.27
2018-03-28T22:59:40.238Z,7.21
2018-03-28T23:02:09.250Z,7.13
2018-03-28T23:04:38.256Z,7.12
2018-03-28T23:07:07.274Z,7.02
2018-03-28T23:09:35.518Z,6.97
2018-03-28T23:12:04.539Z,6.94
2018-03-28T23:14:32.776Z,6.87
2018-03-28T23:17:01.018Z,6.80
2018-03-28T23:19:29.257Z,6.80
2018-03-28T23:21:57.518Z,6.77
2018-03-28T23:24:26.521Z,6.75
2018-03-28T23:26:54.753Z,6.75
2018-03-28T23:29:23.010Z,6.68
2018-03-28T23:31:51.249Z,6.60
2018-03-28T23:34:19.499Z,6.61
2018-03-28T23:36:48.506Z,6.60
2018-03-28T23:39:17.519Z,6.53
2018-03-28T23:41:45.758Z,6.47
2018-03-28T23:44:14.770Z,6.45
2018-03-28T23:46:43.015Z,6.42
2018-03-28T23:49:11.270Z,6.38
2018-03-28T23:51:39.514Z,6.30
2018-03-28T23:54:07.758Z,6.32
2018-03-28T23:56:36.765Z,6.26
2018-03-28T23:59:05.771Z,6.25
