createdAt,value
2019-02-17T00:01:50.091Z,99.90
2019-02-17T00:04:18.523Z,99.90
2019-02-17T00:06:46.946Z,99.90
2019-02-17T00:09:17.066Z,99.90
2019-02-17T00:11:45.525Z,99.90
2019-02-17T00:14:13.931Z,99.90
2019-02-17T00:16:42.338Z,99.90
2019-02-17T00:19:10.773Z,99.90
2019-02-17T00:21:42.838Z,99.90
2019-02-17T00:24:11.277Z,99.90
2019-02-17T00:26:39.710Z,99.90
2019-02-17T00:29:08.143Z,99.90
2019-02-17T00:31:36.558Z,99.90
2019-02-17T00:34:04.982Z,99.90
2019-02-17T00:36:33.398Z,99.90
2019-02-17T00:39:01.817Z,99.90
2019-02-17T00:41:30.258Z,99.90
2019-02-17T00:43:58.748Z,99.90
2019-02-17T00:46:27.154Z,99.90
2019-02-17T00:48:55.606Z,99.90
2019-02-17T00:51:24.014Z,99.90
2019-02-17T00:54:00.466Z,99.90
2019-02-17T00:56:28.899Z,99.90
2019-02-17T00:58:57.307Z,99.90
2019-02-17T01:01:25.729Z,99.90
2019-02-17T01:03:54.170Z,99.90
2019-02-17T01:06:22.584Z,99.90
2019-02-17T01:08:53.947Z,99.90
2019-02-17T01:11:22.372Z,99.90
2019-02-17T01:13:50.809Z,99.90
2019-02-17T01:16:19.250Z,99.90
2019-02-17T01:18:47.681Z,99.90
2019-02-17T01:21:16.126Z,99.90
2019-02-17T01:23:48.742Z,99.90
2019-02-17T01:26:17.174Z,99.90
2019-02-17T01:28:45.609Z,99.90
2019-02-17T01:31:14.029Z,99.90
2019-02-17T01:33:42.475Z,99.90
2019-02-17T01:36:10.915Z,99.90
2019-02-17T01:38:42.899Z,99.90
2019-02-17T01:41:11.590Z,99.90
2019-02-17T01:43:40.043Z,99.90
2019-02-17T01:46:08.453Z,99.90
2019-02-17T01:48:36.878Z,99.90
2019-02-17T01:51:06.094Z,99.90
2019-02-17T01:53:37.886Z,99.90
2019-02-17T01:56:06.339Z,99.90
2019-02-17T01:58:34.789Z,99.90
2019-02-17T02:01:03.415Z,99.90
2019-02-17T02:03:31.913Z,99.90
2019-02-17T02:06:00.364Z,99.90
2019-02-17T02:08:31.821Z,99.90
2019-02-17T02:11:00.277Z,99.90
2019-02-17T02:13:28.694Z,99.90
2019-02-17T02:15:57.102Z,99.90
2019-02-17T02:18:25.557Z,99.90
2019-02-17T02:20:53.992Z,99.90
2019-02-17T02:23:22.406Z,99.90
2019-02-17T02:25:50.842Z,99.90
2019-02-17T02:28:19.359Z,99.90
2019-02-17T02:30:47.810Z,99.90
2019-02-17T02:33:16.254Z,99.90
2019-02-17T02:35:44.712Z,99.90
2019-02-17T02:38:13.613Z,99.90
2019-02-17T02:40:46.382Z,99.90
2019-02-17T02:43:14.841Z,99.90
2019-02-17T02:45:43.346Z,99.90
2019-02-17T02:48:11.799Z,99.90
2019-02-17T02:50:40.246Z,99.90
2019-02-17T02:53:08.667Z,99.90
2019-02-17T02:55:40.547Z,99.90
2019-02-17T02:58:09.012Z,99.90
2019-02-17T03:00:37.450Z,99.90
2019-02-17T03:03:05.886Z,99.90
2019-02-17T03:05:35.951Z,99.90
2019-02-17T03:08:04.534Z,99.90
2019-02-17T03:10:35.902Z,99.90
2019-02-17T03:13:04.314Z,99.90
2019-02-17T03:15:32.758Z,99.90
2019-02-17T03:18:01.178Z,99.90
2019-02-17T03:20:29.612Z,99.90
2019-02-17T03:22:58.037Z,99.90
2019-02-17T03:25:30.070Z,99.90
2019-02-17T03:27:58.482Z,99.90
2019-02-17T03:30:26.917Z,99.90
2019-02-17T03:32:55.358Z,99.90
2019-02-17T03:35:23.786Z,99.90
2019-02-17T03:37:52.221Z,99.90
2019-02-17T03:40:20.654Z,99.90
2019-02-17T03:42:49.113Z,99.90
2019-02-17T03:45:17.527Z,99.90
2019-02-17T03:47:45.974Z,99.90
2019-02-17T03:50:14.448Z,99.90
2019-02-17T03:52:42.889Z,99.90
2019-02-17T03:55:14.974Z,99.90
2019-02-17T03:57:43.394Z,99.90
2019-02-17T04:00:17.128Z,99.90
2019-02-17T04:02:41.997Z,99.90
2019-02-17T04:05:10.407Z,99.90
2019-02-17T04:07:38.843Z,99.90
2019-02-17T04:10:07.855Z,99.90
2019-02-17T04:12:36.273Z,99.90
2019-02-17T04:15:05.655Z,99.90
2019-02-17T04:17:34.058Z,99.90
2019-02-17T04:20:02.517Z,99.90
2019-02-17T04:22:30.942Z,99.90
2019-02-17T04:24:59.402Z,99.90
2019-02-17T04:27:27.819Z,99.90
2019-02-17T04:29:56.255Z,99.90
2019-02-17T04:32:24.675Z,99.90
2019-02-17T04:34:53.109Z,99.90
2019-02-17T04:37:21.559Z,99.90
2019-02-17T04:39:49.957Z,99.90
2019-02-17T04:42:18.410Z,99.90
2019-02-17T04:44:46.823Z,99.90
2019-02-17T04:47:15.287Z,99.90
2019-02-17T04:49:43.766Z,99.90
2019-02-17T04:52:12.201Z,99.90
2019-02-17T04:54:40.610Z,99.90
2019-02-17T04:57:09.246Z,99.90
2019-02-17T04:59:37.736Z,99.90
2019-02-17T05:02:06.216Z,99.90
2019-02-17T05:04:34.668Z,99.90
2019-02-17T05:07:03.097Z,99.90
2019-02-17T05:09:31.532Z,99.90
2019-02-17T05:11:59.947Z,99.90
2019-02-17T05:14:28.390Z,99.90
2019-02-17T05:16:56.812Z,99.90
2019-02-17T05:19:25.318Z,99.90
2019-02-17T05:21:53.767Z,99.90
2019-02-17T05:24:22.182Z,99.90
2019-02-17T05:26:53.668Z,99.90
2019-02-17T05:29:25.591Z,99.90
2019-02-17T05:31:54.028Z,99.90
2019-02-17T05:34:22.460Z,99.90
2019-02-17T05:36:50.916Z,99.90
2019-02-17T05:39:19.327Z,99.90
2019-02-17T05:41:50.604Z,99.90
2019-02-17T05:44:19.176Z,99.90
2019-02-17T05:46:47.610Z,99.90
2019-02-17T05:49:16.263Z,99.90
2019-02-17T05:51:44.735Z,99.90
2019-02-17T05:54:13.300Z,99.90
2019-02-17T05:56:41.718Z,99.90
2019-02-17T05:59:13.754Z,99.90
2019-02-17T06:01:42.218Z,99.90
2019-02-17T06:04:10.673Z,99.90
2019-02-17T06:06:39.099Z,99.90
2019-02-17T06:09:07.547Z,99.90
2019-02-17T06:11:36.014Z,99.90
2019-02-17T06:14:04.439Z,99.90
2019-02-17T06:16:32.869Z,99.90
2019-02-17T06:19:01.366Z,99.90
2019-02-17T06:21:29.825Z,99.90
2019-02-17T06:23:58.262Z,99.90
2019-02-17T06:26:26.695Z,99.90
2019-02-17T06:28:58.698Z,99.90
2019-02-17T06:31:27.154Z,99.90
2019-02-17T06:33:55.762Z,99.90
2019-02-17T06:36:24.172Z,99.90
2019-02-17T06:38:52.598Z,99.90
2019-02-17T06:41:21.116Z,99.90
2019-02-17T06:43:49.649Z,99.90
2019-02-17T06:46:19.713Z,99.90
2019-02-17T06:48:48.139Z,99.90
2019-02-17T06:51:16.555Z,99.90
2019-02-17T06:53:45.006Z,99.90
2019-02-17T06:56:20.750Z,99.90
2019-02-17T06:58:52.696Z,99.90
2019-02-17T07:01:24.570Z,99.90
2019-02-17T07:03:51.335Z,99.90
2019-02-17T07:06:23.927Z,99.90
2019-02-17T07:08:52.357Z,99.90
2019-02-17T07:11:20.832Z,99.90
2019-02-17T07:13:49.297Z,99.90
2019-02-17T07:16:19.382Z,99.90
2019-02-17T07:18:47.831Z,99.90
2019-02-17T07:21:16.237Z,99.90
2019-02-17T07:23:44.685Z,99.90
2019-02-17T07:26:13.099Z,99.90
2019-02-17T07:28:41.523Z,99.90
2019-02-17T07:31:13.877Z,99.90
2019-02-17T07:33:42.343Z,99.90
2019-02-17T07:36:10.785Z,99.90
2019-02-17T07:38:39.197Z,99.90
2019-02-17T07:41:07.646Z,99.90
2019-02-17T07:43:36.050Z,99.90
2019-02-17T07:46:04.490Z,99.90
2019-02-17T07:48:32.910Z,99.90
2019-02-17T07:51:01.372Z,99.90
2019-02-17T07:53:29.871Z,99.90
2019-02-17T07:55:58.309Z,99.90
2019-02-17T07:58:26.955Z,99.90
2019-02-17T08:00:55.425Z,99.90
2019-02-17T08:03:23.886Z,99.90
2019-02-17T08:05:52.306Z,99.90
2019-02-17T08:08:20.759Z,99.90
2019-02-17T08:10:49.167Z,99.90
2019-02-17T08:13:17.607Z,99.90
2019-02-17T08:15:49.694Z,99.90
2019-02-17T08:18:18.144Z,99.90
2019-02-17T08:20:46.603Z,99.90
2019-02-17T08:23:15.026Z,99.90
2019-02-17T08:25:43.454Z,99.90
2019-02-17T08:28:11.892Z,99.90
2019-02-17T08:30:40.293Z,99.90
2019-02-17T08:33:08.752Z,99.90
2019-02-17T08:35:37.194Z,99.90
2019-02-17T08:38:05.668Z,99.90
2019-02-17T08:40:34.435Z,99.90
2019-02-17T08:43:02.855Z,99.90
2019-02-17T08:45:35.887Z,99.90
2019-02-17T08:48:04.359Z,99.90
2019-02-17T08:50:32.746Z,99.90
2019-02-17T08:53:01.225Z,99.90
2019-02-17T08:55:29.899Z,99.90
2019-02-17T08:57:58.321Z,99.90
2019-02-17T09:00:33.929Z,99.90
2019-02-17T09:03:02.382Z,99.90
2019-02-17T09:05:30.795Z,99.90
2019-02-17T09:07:59.213Z,99.90
2019-02-17T09:10:27.639Z,99.90
2019-02-17T09:12:56.050Z,99.90
2019-02-17T09:15:28.206Z,99.90
2019-02-17T09:17:56.603Z,99.90
2019-02-17T09:20:25.055Z,99.90
2019-02-17T09:22:53.463Z,99.90
2019-02-17T09:25:21.908Z,99.90
2019-02-17T09:27:50.322Z,99.90
2019-02-17T09:30:18.756Z,99.90
2019-02-17T09:32:47.214Z,99.90
2019-02-17T09:35:15.642Z,99.90
2019-02-17T09:37:44.099Z,99.90
2019-02-17T09:40:13.238Z,99.90
2019-02-17T09:42:41.655Z,99.90
2019-02-17T09:45:16.130Z,99.90
2019-02-17T09:47:44.546Z,99.90
2019-02-17T09:50:14.115Z,99.90
2019-02-17T09:52:42.636Z,99.90
2019-02-17T09:55:11.515Z,99.90
2019-02-17T09:57:40.318Z,99.90
2019-02-17T10:00:11.669Z,99.90
2019-02-17T10:02:40.118Z,99.90
2019-02-17T10:05:10.599Z,99.90
2019-02-17T10:07:39.047Z,99.90
2019-02-17T10:10:10.545Z,99.90
2019-02-17T10:12:38.987Z,99.90
2019-02-17T10:15:15.184Z,99.90
2019-02-17T10:17:43.667Z,99.90
2019-02-17T10:20:16.098Z,99.90
2019-02-17T10:22:44.500Z,99.90
2019-02-17T10:25:12.995Z,99.90
2019-02-17T10:27:41.438Z,99.90
2019-02-17T10:30:15.250Z,99.90
2019-02-17T10:32:43.707Z,99.90
2019-02-17T10:35:12.575Z,99.90
2019-02-17T10:37:41.129Z,99.90
2019-02-17T10:40:14.971Z,99.90
2019-02-17T10:42:43.395Z,99.90
2019-02-17T10:45:12.569Z,99.90
2019-02-17T10:47:41.019Z,99.90
2019-02-17T10:50:11.990Z,99.90
2019-02-17T10:52:40.410Z,99.90
2019-02-17T10:55:11.238Z,99.90
2019-02-17T10:57:39.669Z,99.90
2019-02-17T11:00:12.071Z,99.90
2019-02-17T11:02:47.214Z,99.90
2019-02-17T11:05:11.526Z,99.90
2019-02-17T11:07:40.017Z,99.90
2019-02-17T11:10:10.892Z,99.90
2019-02-17T11:12:39.400Z,99.90
2019-02-17T11:15:10.893Z,99.90
2019-02-17T11:17:42.394Z,99.90
2019-02-17T11:20:11.080Z,99.90
2019-02-17T11:22:39.538Z,99.90
2019-02-17T11:25:08.396Z,99.90
2019-02-17T11:27:36.807Z,99.90
2019-02-17T11:30:11.014Z,99.90
2019-02-17T11:32:39.492Z,99.90
2019-02-17T11:35:08.443Z,99.90
2019-02-17T11:37:36.886Z,99.90
2019-02-17T11:40:08.537Z,99.90
2019-02-17T11:42:36.954Z,99.90
2019-02-17T11:45:12.013Z,99.90
2019-02-17T11:47:40.483Z,99.90
2019-02-17T11:50:09.615Z,99.90
2019-02-17T11:52:38.046Z,99.90
2019-02-17T11:55:09.427Z,99.90
2019-02-17T11:57:38.007Z,99.90
2019-02-17T12:00:09.723Z,99.90
2019-02-17T12:02:38.158Z,99.90
2019-02-17T12:05:12.524Z,99.90
2019-02-17T12:07:41.002Z,99.90
2019-02-17T12:10:11.075Z,99.90
2019-02-17T12:12:39.881Z,99.90
2019-02-17T12:15:11.059Z,99.90
2019-02-17T12:17:41.295Z,99.90
2019-02-17T12:20:23.458Z,99.90
2019-02-17T12:22:56.363Z,99.90
2019-02-17T12:25:26.427Z,99.90
2019-02-17T12:27:56.479Z,99.90
2019-02-17T12:30:24.926Z,99.90
2019-02-17T12:32:53.378Z,99.90
2019-02-17T12:35:21.830Z,99.90
2019-02-17T12:37:50.266Z,99.90
2019-02-17T12:40:18.692Z,99.90
2019-02-17T12:42:47.234Z,99.90
2019-02-17T12:45:18.256Z,99.90
2019-02-17T12:47:45.830Z,99.90
2019-02-17T12:50:18.726Z,99.90
2019-02-17T12:52:47.966Z,99.90
2019-02-17T12:55:16.622Z,99.90
2019-02-17T12:57:45.094Z,99.90
2019-02-17T13:00:16.509Z,99.90
2019-02-17T13:02:44.939Z,99.90
2019-02-17T13:05:18.603Z,99.90
2019-02-17T13:07:47.096Z,99.90
2019-02-17T13:10:15.648Z,99.90
2019-02-17T13:12:44.066Z,99.90
2019-02-17T13:15:13.952Z,99.90
2019-02-17T13:17:42.358Z,99.90
2019-02-17T13:20:19.319Z,99.90
2019-02-17T13:22:47.756Z,99.90
2019-02-17T13:25:17.698Z,99.90
2019-02-17T13:27:46.138Z,99.90
2019-02-17T13:30:23.275Z,99.90
2019-02-17T13:32:51.879Z,99.90
2019-02-17T13:35:24.638Z,99.90
2019-02-17T13:37:53.110Z,99.90
2019-02-17T13:40:21.535Z,99.90
2019-02-17T13:42:49.983Z,99.90
2019-02-17T13:45:18.871Z,99.90
2019-02-17T13:47:47.334Z,99.90
2019-02-17T13:50:16.894Z,99.90
2019-02-17T13:52:45.410Z,99.90
2019-02-17T13:55:13.830Z,99.90
2019-02-17T13:57:42.262Z,99.90
2019-02-17T14:00:13.804Z,99.90
2019-02-17T14:02:42.330Z,99.90
2019-02-17T14:05:14.204Z,99.90
2019-02-17T14:07:42.605Z,99.90
2019-02-17T14:10:12.611Z,99.90
2019-02-17T14:12:41.027Z,99.90
2019-02-17T14:15:12.461Z,99.90
2019-02-17T14:17:40.882Z,99.90
2019-02-17T14:20:10.927Z,99.80
2019-02-17T14:22:39.361Z,99.90
2019-02-17T14:25:11.103Z,99.90
2019-02-17T14:27:39.484Z,99.70
2019-02-17T14:30:18.378Z,99.60
2019-02-17T14:32:46.854Z,99.70
2019-02-17T14:35:15.263Z,99.20
2019-02-17T14:37:43.716Z,99.10
2019-02-17T14:40:13.572Z,99.60
2019-02-17T14:42:42.200Z,98.50
2019-02-17T14:45:14.935Z,98.40
2019-02-17T14:47:43.349Z,98.60
2019-02-17T14:50:12.321Z,98.00
2019-02-17T14:52:40.730Z,98.10
2019-02-17T14:55:10.982Z,98.00
2019-02-17T14:57:39.436Z,98.30
2019-02-17T15:00:13.094Z,97.70
2019-02-17T15:02:41.550Z,97.30
2019-02-17T15:05:10.721Z,97.40
2019-02-17T15:07:42.214Z,98.00
2019-02-17T15:10:12.195Z,97.90
2019-02-17T15:12:40.649Z,97.50
2019-02-17T15:15:13.770Z,97.90
2019-02-17T15:17:42.207Z,97.50
2019-02-17T15:20:15.323Z,97.50
2019-02-17T15:22:43.743Z,97.40
2019-02-17T15:25:12.587Z,97.80
2019-02-17T15:27:41.072Z,98.30
2019-02-17T15:30:14.468Z,98.40
2019-02-17T15:32:42.920Z,98.30
2019-02-17T15:35:11.702Z,98.60
2019-02-17T15:37:44.139Z,98.90
2019-02-17T15:40:14.383Z,98.90
2019-02-17T15:42:43.409Z,99.20
2019-02-17T15:45:15.886Z,99.30
2019-02-17T15:47:44.414Z,99.80
2019-02-17T15:50:14.167Z,99.90
2019-02-17T15:52:42.604Z,99.90
2019-02-17T15:55:12.739Z,99.90
2019-02-17T15:57:41.329Z,99.90
2019-02-17T16:00:12.914Z,99.90
2019-02-17T16:02:41.357Z,99.90
2019-02-17T16:05:10.415Z,99.90
2019-02-17T16:07:41.975Z,99.90
2019-02-17T16:10:12.807Z,99.90
2019-02-17T16:12:41.328Z,99.90
2019-02-17T16:15:15.896Z,99.90
2019-02-17T16:17:44.378Z,99.90
2019-02-17T16:20:14.562Z,99.90
2019-02-17T16:22:47.313Z,99.90
2019-02-17T16:25:17.291Z,99.90
2019-02-17T16:27:45.697Z,99.90
2019-02-17T16:30:16.372Z,99.90
2019-02-17T16:32:44.786Z,99.90
2019-02-17T16:35:13.273Z,99.90
2019-02-17T16:37:46.368Z,99.90
2019-02-17T16:40:16.283Z,99.90
2019-02-17T16:42:44.782Z,99.90
2019-02-17T16:45:14.651Z,99.90
2019-02-17T16:47:43.820Z,99.90
2019-02-17T16:50:21.106Z,99.90
2019-02-17T16:52:54.367Z,99.90
2019-02-17T16:55:22.766Z,99.90
2019-02-17T16:57:54.177Z,99.90
2019-02-17T17:00:23.779Z,99.90
2019-02-17T17:02:53.677Z,99.90
2019-02-17T17:05:23.763Z,99.90
2019-02-17T17:07:52.343Z,99.90
2019-02-17T17:10:20.987Z,99.90
2019-02-17T17:12:49.499Z,99.90
2019-02-17T17:15:17.919Z,99.90
2019-02-17T17:17:46.376Z,99.90
2019-02-17T17:20:17.443Z,99.90
2019-02-17T17:22:46.054Z,99.90
2019-02-17T17:25:15.209Z,99.90
2019-02-17T17:27:43.670Z,99.90
2019-02-17T17:30:14.906Z,99.90
2019-02-17T17:32:43.338Z,99.90
2019-02-17T17:35:11.834Z,99.90
2019-02-17T17:37:40.641Z,99.90
2019-02-17T17:40:18.262Z,99.90
2019-02-17T17:42:46.988Z,99.90
2019-02-17T17:45:40.404Z,99.90
2019-02-17T17:48:08.871Z,99.90
2019-02-17T17:50:37.340Z,99.90
2019-02-17T17:53:05.754Z,99.90
2019-02-17T17:55:34.218Z,99.90
2019-02-17T17:58:02.667Z,99.90
2019-02-17T18:00:32.719Z,99.90
2019-02-17T18:03:01.169Z,99.90
2019-02-17T18:05:29.654Z,99.90
2019-02-17T18:07:58.061Z,99.90
2019-02-17T18:10:29.431Z,99.90
2019-02-17T18:12:57.896Z,99.90
2019-02-17T18:15:26.341Z,99.90
2019-02-17T18:17:55.161Z,99.90
2019-02-17T18:20:24.111Z,99.90
2019-02-17T18:22:52.610Z,99.90
2019-02-17T18:25:21.074Z,99.90
2019-02-17T18:27:50.028Z,99.90
2019-02-17T18:30:19.654Z,99.90
2019-02-17T18:32:48.084Z,99.90
2019-02-17T18:35:20.109Z,99.90
2019-02-17T18:37:47.265Z,99.90
2019-02-17T18:40:16.920Z,99.90
2019-02-17T18:42:45.402Z,99.90
2019-02-17T18:45:16.126Z,99.90
2019-02-17T18:47:44.574Z,99.90
2019-02-17T18:50:16.876Z,99.90
2019-02-17T18:52:45.309Z,99.90
2019-02-17T18:55:14.568Z,99.90
2019-02-17T18:57:50.181Z,99.90
2019-02-17T19:00:21.400Z,99.90
2019-02-17T19:02:49.860Z,99.90
2019-02-17T19:05:20.161Z,99.90
2019-02-17T19:07:48.438Z,99.90
2019-02-17T19:10:20.785Z,99.90
2019-02-17T19:12:49.349Z,99.90
2019-02-17T19:15:20.090Z,99.90
2019-02-17T19:17:48.563Z,99.90
2019-02-17T19:20:20.095Z,99.90
2019-02-17T19:22:48.510Z,99.90
2019-02-17T19:25:17.319Z,99.90
2019-02-17T19:27:45.837Z,99.90
2019-02-17T19:30:15.606Z,99.90
2019-02-17T19:32:44.488Z,99.90
2019-02-17T19:35:16.518Z,99.90
2019-02-17T19:37:44.951Z,99.90
2019-02-17T19:40:14.662Z,99.90
2019-02-17T19:42:43.160Z,99.90
2019-02-17T19:45:13.646Z,99.90
2019-02-17T19:47:42.406Z,99.90
2019-02-17T19:50:12.862Z,99.90
2019-02-17T19:52:41.333Z,99.90
2019-02-17T19:55:12.190Z,99.90
2019-02-17T19:57:40.622Z,99.90
2019-02-17T20:00:14.846Z,99.90
2019-02-17T20:02:50.863Z,99.90
2019-02-17T20:05:20.943Z,99.90
2019-02-17T20:07:49.495Z,99.90
2019-02-17T20:10:17.982Z,99.90
2019-02-17T20:12:46.410Z,99.90
2019-02-17T20:15:14.844Z,99.90
2019-02-17T20:17:43.263Z,99.90
2019-02-17T20:20:11.667Z,99.90
2019-02-17T20:22:40.199Z,99.90
2019-02-17T20:25:09.102Z,99.90
2019-02-17T20:27:37.546Z,99.90
2019-02-17T20:30:09.112Z,99.90
2019-02-17T20:32:37.570Z,99.90
2019-02-17T20:35:08.317Z,99.90
2019-02-17T20:37:36.767Z,99.90
2019-02-17T20:40:08.259Z,99.90
2019-02-17T20:42:36.679Z,99.90
2019-02-17T20:45:07.657Z,99.90
2019-02-17T20:47:36.094Z,99.90
2019-02-17T20:50:07.264Z,99.90
2019-02-17T20:52:35.778Z,99.90
2019-02-17T20:55:09.911Z,99.90
2019-02-17T20:57:41.700Z,99.90
2019-02-17T21:00:19.814Z,99.90
2019-02-17T21:02:48.247Z,99.90
2019-02-17T21:05:16.887Z,99.90
2019-02-17T21:07:45.350Z,99.90
2019-02-17T21:10:15.066Z,99.90
2019-02-17T21:12:47.102Z,99.90
2019-02-17T21:15:18.327Z,99.90
2019-02-17T21:17:46.747Z,99.90
2019-02-17T21:20:16.613Z,99.90
2019-02-17T21:22:45.410Z,99.90
2019-02-17T21:25:14.815Z,99.90
2019-02-17T21:27:43.227Z,99.90
2019-02-17T21:30:16.806Z,99.90
2019-02-17T21:32:45.813Z,99.90
2019-02-17T21:35:16.642Z,99.90
2019-02-17T21:37:45.379Z,99.90
2019-02-17T21:40:14.362Z,99.90
2019-02-17T21:42:46.631Z,99.90
2019-02-17T21:45:16.240Z,99.90
2019-02-17T21:47:44.662Z,99.90
2019-02-17T21:50:14.311Z,99.90
2019-02-17T21:52:42.751Z,99.90
2019-02-17T21:55:12.718Z,99.90
2019-02-17T21:57:41.242Z,99.90
2019-02-17T22:00:16.875Z,99.90
2019-02-17T22:02:45.276Z,99.90
2019-02-17T22:05:13.864Z,99.90
2019-02-17T22:07:42.991Z,99.90
2019-02-17T22:10:16.212Z,99.90
2019-02-17T22:12:45.022Z,99.90
2019-02-17T22:15:23.755Z,99.90
2019-02-17T22:17:52.192Z,99.90
2019-02-17T22:20:20.608Z,99.90
2019-02-17T22:22:49.330Z,99.90
2019-02-17T22:25:17.845Z,99.90
2019-02-17T22:27:46.253Z,99.90
2019-02-17T22:30:15.616Z,99.90
2019-02-17T22:32:44.026Z,99.90
2019-02-17T22:35:12.427Z,99.90
2019-02-17T22:37:40.858Z,99.90
2019-02-17T22:40:14.579Z,99.90
2019-02-17T22:42:43.244Z,99.90
2019-02-17T22:45:12.638Z,99.90
2019-02-17T22:47:41.333Z,99.90
2019-02-17T22:50:11.900Z,99.90
2019-02-17T22:52:40.303Z,99.90
2019-02-17T22:55:11.091Z,99.90
2019-02-17T22:57:39.743Z,99.90
2019-02-17T23:00:23.164Z,99.90
2019-02-17T23:02:51.564Z,99.90
2019-02-17T23:05:20.002Z,99.90
2019-02-17T23:07:48.446Z,99.90
2019-02-17T23:10:16.863Z,99.90
2019-02-17T23:12:45.330Z,99.90
2019-02-17T23:15:13.745Z,99.90
2019-02-17T23:17:42.189Z,99.90
2019-02-17T23:20:12.162Z,99.90
2019-02-17T23:22:40.610Z,99.90
2019-02-17T23:25:10.079Z,99.90
2019-02-17T23:27:38.705Z,99.90
2019-02-17T23:30:09.730Z,99.90
2019-02-17T23:32:38.156Z,99.90
2019-02-17T23:35:06.736Z,99.90
2019-02-17T23:37:35.170Z,99.90
2019-02-17T23:40:05.156Z,99.90
2019-02-17T23:42:33.594Z,99.90
2019-02-17T23:45:02.067Z,99.90
2019-02-17T23:47:30.842Z,99.90
2019-02-17T23:49:59.270Z,99.90
2019-02-17T23:52:27.698Z,99.90
2019-02-17T23:54:56.121Z,99.90
2019-02-17T23:57:24.678Z,99.90
2019-02-17T23:59:56.342Z,99.90
