createdAt,value
2019-02-19T00:00:41.050Z,0
2019-02-19T00:01:49.115Z,0
2019-02-19T00:02:57.163Z,0
2019-02-19T00:04:05.218Z,0
2019-02-19T00:05:13.264Z,0
2019-02-19T00:06:21.314Z,0
2019-02-19T00:07:29.376Z,0
2019-02-19T00:08:37.429Z,0
2019-02-19T00:09:45.482Z,0
2019-02-19T00:10:53.534Z,0
2019-02-19T00:12:01.546Z,0
2019-02-19T00:13:09.630Z,0
2019-02-19T00:14:17.683Z,0
2019-02-19T00:15:25.745Z,0
2019-02-19T00:16:33.790Z,0
2019-02-19T00:17:41.810Z,0
2019-02-19T00:18:49.890Z,0
2019-02-19T00:19:57.965Z,0
2019-02-19T00:21:06.007Z,0
2019-02-19T00:22:14.059Z,0
2019-02-19T00:23:22.075Z,0
2019-02-19T00:24:30.162Z,0
2019-02-19T00:25:38.218Z,0
2019-02-19T00:26:46.289Z,0
2019-02-19T00:27:54.314Z,0
2019-02-19T00:29:02.350Z,0
2019-02-19T00:30:10.421Z,0
2019-02-19T00:31:18.478Z,0
2019-02-19T00:32:26.529Z,0
2019-02-19T00:33:34.590Z,0
2019-02-19T00:34:42.632Z,0
2019-02-19T00:35:50.677Z,0
2019-02-19T00:36:58.732Z,0
2019-02-19T00:38:06.783Z,0
2019-02-19T00:39:14.833Z,0
2019-02-19T00:40:22.928Z,0
2019-02-19T00:41:30.950Z,0
2019-02-19T00:42:39.006Z,0
2019-02-19T00:43:47.048Z,0
2019-02-19T00:44:55.090Z,0
2019-02-19T00:46:03.142Z,0
2019-02-19T00:47:11.222Z,0
2019-02-19T00:48:19.259Z,0
2019-02-19T00:49:27.309Z,0
2019-02-19T00:50:35.352Z,0
2019-02-19T00:51:43.422Z,0
2019-02-19T00:52:51.460Z,0
2019-02-19T00:53:59.517Z,0
2019-02-19T00:55:07.571Z,0
2019-02-19T00:56:15.630Z,0
2019-02-19T00:57:23.668Z,0
2019-02-19T00:58:31.704Z,0
2019-02-19T00:59:39.788Z,0
2019-02-19T01:00:47.836Z,0
2019-02-19T01:01:55.886Z,0
2019-02-19T01:03:03.937Z,0
2019-02-19T01:04:11.962Z,0
2019-02-19T01:05:20.040Z,0
2019-02-19T01:06:28.127Z,0
2019-02-19T01:07:36.142Z,0
2019-02-19T01:08:44.202Z,0
2019-02-19T01:09:52.236Z,0
2019-02-19T01:11:00.299Z,0
2019-02-19T01:12:08.347Z,0
2019-02-19T01:13:16.394Z,0
2019-02-19T01:14:24.449Z,0
2019-02-19T01:15:32.496Z,0
2019-02-19T01:16:40.567Z,0
2019-02-19T01:17:48.622Z,0
2019-02-19T01:18:56.657Z,0
2019-02-19T01:20:04.720Z,0
2019-02-19T01:21:12.780Z,0
2019-02-19T01:22:20.812Z,0
2019-02-19T01:23:28.873Z,0
2019-02-19T01:24:36.925Z,0
2019-02-19T01:25:44.989Z,0
2019-02-19T01:26:53.035Z,0
2019-02-19T01:28:01.086Z,0
2019-02-19T01:29:09.128Z,0
2019-02-19T01:30:17.183Z,0
2019-02-19T01:31:25.219Z,0
2019-02-19T01:32:33.291Z,0
2019-02-19T01:33:41.329Z,0
2019-02-19T01:34:49.385Z,0
2019-02-19T01:35:57.448Z,0
2019-02-19T01:37:05.509Z,0
2019-02-19T01:38:13.548Z,0
2019-02-19T01:39:21.567Z,0
2019-02-19T01:40:29.677Z,0
2019-02-19T01:41:37.718Z,0
2019-02-19T01:42:45.768Z,0
2019-02-19T01:43:53.819Z,0
2019-02-19T01:45:01.853Z,0
2019-02-19T01:46:09.941Z,0
2019-02-19T01:47:17.983Z,0
2019-02-19T01:48:26.036Z,0
2019-02-19T01:49:34.203Z,0
2019-02-19T01:50:42.114Z,0
2019-02-19T01:51:50.180Z,0
2019-02-19T01:52:58.238Z,0
2019-02-19T01:54:06.293Z,0
2019-02-19T01:55:14.331Z,0
2019-02-19T01:56:22.374Z,0
2019-02-19T01:57:30.447Z,0
2019-02-19T01:58:38.505Z,0
2019-02-19T01:59:46.567Z,0
2019-02-19T02:00:54.604Z,0
2019-02-19T02:02:02.656Z,0
2019-02-19T02:03:10.707Z,0
2019-02-19T02:04:18.763Z,0
2019-02-19T02:05:26.808Z,0
2019-02-19T02:06:34.869Z,0
2019-02-19T02:07:42.918Z,0
2019-02-19T02:08:50.975Z,0
2019-02-19T02:09:59.027Z,0
2019-02-19T02:11:07.076Z,0
2019-02-19T02:12:15.130Z,0
2019-02-19T02:13:23.178Z,0
2019-02-19T02:14:31.223Z,0
2019-02-19T02:15:42.590Z,0
2019-02-19T02:16:47.335Z,0
2019-02-19T02:17:55.394Z,0
2019-02-19T02:19:03.439Z,0
2019-02-19T02:20:11.458Z,0
2019-02-19T02:21:19.536Z,0
2019-02-19T02:22:27.608Z,0
2019-02-19T02:23:35.646Z,0
2019-02-19T02:24:43.686Z,0
2019-02-19T02:25:51.724Z,0
2019-02-19T02:26:59.803Z,0
2019-02-19T02:28:07.846Z,0
2019-02-19T02:29:15.909Z,0
2019-02-19T02:30:23.952Z,0
2019-02-19T02:31:32.005Z,0
2019-02-19T02:32:40.058Z,0
2019-02-19T02:33:48.115Z,0
2019-02-19T02:34:56.159Z,0
2019-02-19T02:36:04.217Z,0
2019-02-19T02:37:12.244Z,0
2019-02-19T02:38:20.321Z,0
2019-02-19T02:39:28.371Z,0
2019-02-19T02:40:36.428Z,0
2019-02-19T02:41:44.471Z,0
2019-02-19T02:42:52.527Z,0
2019-02-19T02:44:00.574Z,0
2019-02-19T02:45:08.639Z,0
2019-02-19T02:46:16.719Z,0
2019-02-19T02:47:24.749Z,0
2019-02-19T02:48:32.795Z,0
2019-02-19T02:49:40.851Z,0
2019-02-19T02:50:48.898Z,0
2019-02-19T02:51:56.944Z,0
2019-02-19T02:53:04.987Z,0
2019-02-19T02:54:13.042Z,0
2019-02-19T02:55:21.084Z,0
2019-02-19T02:56:29.146Z,0
2019-02-19T02:57:37.198Z,0
2019-02-19T02:58:45.257Z,0
2019-02-19T02:59:53.333Z,0
2019-02-19T03:01:01.330Z,0
2019-02-19T03:02:09.412Z,0
2019-02-19T03:03:17.470Z,0
2019-02-19T03:04:25.512Z,0
2019-02-19T03:05:33.568Z,0
2019-02-19T03:06:41.581Z,0
2019-02-19T03:07:49.676Z,0
2019-02-19T03:08:57.714Z,0
2019-02-19T03:10:05.785Z,0
2019-02-19T03:11:13.824Z,0
2019-02-19T03:12:21.854Z,0
2019-02-19T03:13:29.934Z,0
2019-02-19T03:14:37.979Z,0
2019-02-19T03:15:46.035Z,0
2019-02-19T03:16:54.094Z,0
2019-02-19T03:18:02.114Z,0
2019-02-19T03:19:10.183Z,0
2019-02-19T03:20:18.237Z,0
2019-02-19T03:21:26.337Z,0
2019-02-19T03:22:34.355Z,0
2019-02-19T03:23:42.373Z,0
2019-02-19T03:24:50.468Z,0
2019-02-19T03:25:58.526Z,0
2019-02-19T03:27:06.562Z,0
2019-02-19T03:28:14.604Z,0
2019-02-19T03:29:22.678Z,0
2019-02-19T03:30:30.719Z,0
2019-02-19T03:31:38.763Z,0
2019-02-19T03:32:46.813Z,0
2019-02-19T03:33:54.867Z,0
2019-02-19T03:35:02.920Z,0
2019-02-19T03:36:10.966Z,0
2019-02-19T03:37:19.017Z,0
2019-02-19T03:38:27.067Z,0
2019-02-19T03:39:35.132Z,0
2019-02-19T03:40:43.169Z,0
2019-02-19T03:41:51.223Z,0
2019-02-19T03:42:59.274Z,0
2019-02-19T03:44:07.387Z,0
2019-02-19T03:45:15.391Z,0
2019-02-19T03:46:23.445Z,0
2019-02-19T03:47:31.476Z,0
2019-02-19T03:48:39.554Z,0
2019-02-19T03:49:47.593Z,0
2019-02-19T03:50:55.649Z,0
2019-02-19T03:52:03.691Z,0
2019-02-19T03:53:11.735Z,0
2019-02-19T03:54:19.796Z,0
2019-02-19T03:55:27.858Z,0
2019-02-19T03:56:35.944Z,0
2019-02-19T03:57:43.967Z,0
2019-02-19T03:58:51.982Z,0
2019-02-19T04:00:00.160Z,0
2019-02-19T04:01:08.110Z,0
2019-02-19T04:02:16.177Z,0
2019-02-19T04:03:24.223Z,0
2019-02-19T04:04:32.249Z,0
2019-02-19T04:05:40.330Z,0
2019-02-19T04:06:48.389Z,0
2019-02-19T04:07:56.442Z,0
2019-02-19T04:09:04.473Z,0
2019-02-19T04:10:12.522Z,0
2019-02-19T04:11:20.584Z,0
2019-02-19T04:12:28.745Z,0
2019-02-19T04:13:36.692Z,0
2019-02-19T04:14:44.741Z,0
2019-02-19T04:15:52.805Z,0
2019-02-19T04:17:00.850Z,0
2019-02-19T04:18:08.929Z,0
2019-02-19T04:19:16.942Z,0
2019-02-19T04:20:25.020Z,0
2019-02-19T04:21:33.067Z,0
2019-02-19T04:22:41.115Z,0
2019-02-19T04:23:49.166Z,0
2019-02-19T04:24:57.215Z,0
2019-02-19T04:26:05.268Z,0
2019-02-19T04:27:13.322Z,0
2019-02-19T04:28:21.355Z,0
2019-02-19T04:29:29.440Z,0
2019-02-19T04:30:37.483Z,0
2019-02-19T04:31:45.530Z,0
2019-02-19T04:32:53.588Z,0
2019-02-19T04:34:01.618Z,0
2019-02-19T04:35:09.687Z,0
2019-02-19T04:36:17.734Z,0
2019-02-19T04:37:25.801Z,0
2019-02-19T04:38:33.851Z,0
2019-02-19T04:39:41.882Z,0
2019-02-19T04:40:49.965Z,0
2019-02-19T04:41:57.997Z,0
2019-02-19T04:43:06.063Z,0
2019-02-19T04:44:14.118Z,0
2019-02-19T04:45:22.148Z,0
2019-02-19T04:46:31.666Z,0
2019-02-19T04:47:38.290Z,0
2019-02-19T04:48:46.306Z,0
2019-02-19T04:49:54.362Z,0
2019-02-19T04:51:02.402Z,0
2019-02-19T04:52:10.488Z,0
2019-02-19T04:53:18.526Z,0
2019-02-19T04:54:26.575Z,0
2019-02-19T04:55:34.636Z,0
2019-02-19T04:56:42.688Z,0
2019-02-19T04:57:50.738Z,0
2019-02-19T04:58:58.783Z,0
2019-02-19T05:00:06.843Z,0
2019-02-19T05:01:14.930Z,0
2019-02-19T05:02:22.953Z,0
2019-02-19T05:03:31.007Z,0
2019-02-19T05:04:39.087Z,0
2019-02-19T05:05:47.125Z,0
2019-02-19T05:06:55.160Z,0
2019-02-19T05:08:03.643Z,0
2019-02-19T05:09:11.250Z,0
2019-02-19T05:10:19.322Z,0
2019-02-19T05:11:27.396Z,0
2019-02-19T05:12:35.416Z,0
2019-02-19T05:13:43.485Z,0
2019-02-19T05:14:51.499Z,0
2019-02-19T05:15:59.977Z,0
2019-02-19T05:17:07.770Z,0
2019-02-19T05:18:15.685Z,0
2019-02-19T05:19:23.743Z,0
2019-02-19T05:20:32.080Z,0
2019-02-19T05:21:39.862Z,0
2019-02-19T05:22:47.896Z,0
2019-02-19T05:23:55.958Z,0
2019-02-19T05:25:03.998Z,0
2019-02-19T05:26:12.028Z,0
2019-02-19T05:27:20.104Z,0
2019-02-19T05:28:28.195Z,0
2019-02-19T05:29:36.249Z,0
2019-02-19T05:30:44.336Z,0
2019-02-19T05:31:52.307Z,0
2019-02-19T05:33:00.388Z,0
2019-02-19T05:34:08.568Z,0
2019-02-19T05:35:16.520Z,0
2019-02-19T05:36:24.851Z,0
2019-02-19T05:37:32.574Z,0
2019-02-19T05:38:40.629Z,0
2019-02-19T05:39:48.726Z,0
2019-02-19T05:40:56.736Z,0
2019-02-19T05:42:04.800Z,0
2019-02-19T05:43:12.845Z,0
2019-02-19T05:44:20.892Z,0
2019-02-19T05:45:28.948Z,0
2019-02-19T05:46:37.013Z,0
2019-02-19T05:47:45.054Z,0
2019-02-19T05:48:53.452Z,0
2019-02-19T05:50:01.173Z,0
2019-02-19T05:51:09.213Z,0
2019-02-19T05:52:17.284Z,0
2019-02-19T05:53:25.327Z,0
2019-02-19T05:54:33.379Z,0
2019-02-19T05:55:41.428Z,0
2019-02-19T05:56:49.480Z,0
2019-02-19T05:57:57.554Z,0
2019-02-19T05:59:05.623Z,0
2019-02-19T06:00:13.656Z,0
2019-02-19T06:01:21.671Z,0
2019-02-19T06:02:29.804Z,0
2019-02-19T06:03:37.832Z,0
2019-02-19T06:04:45.866Z,0
2019-02-19T06:05:54.381Z,0
2019-02-19T06:07:01.931Z,0
2019-02-19T06:08:10.008Z,0
2019-02-19T06:09:18.076Z,0
2019-02-19T06:10:26.121Z,0
2019-02-19T06:11:34.218Z,0
2019-02-19T06:12:42.491Z,0
2019-02-19T06:13:50.279Z,0
2019-02-19T06:14:58.324Z,0
2019-02-19T06:16:06.379Z,0
2019-02-19T06:17:14.426Z,5
2019-02-19T06:18:22.482Z,5
2019-02-19T06:19:30.555Z,5
2019-02-19T06:20:38.589Z,5
2019-02-19T06:21:46.646Z,5
2019-02-19T06:22:54.706Z,5
2019-02-19T06:24:03.076Z,10
2019-02-19T06:25:10.894Z,10
2019-02-19T06:26:18.850Z,10
2019-02-19T06:27:26.911Z,10
2019-02-19T06:28:34.957Z,15
2019-02-19T06:29:43.013Z,15
2019-02-19T06:30:51.060Z,15
2019-02-19T06:31:59.099Z,20
2019-02-19T06:33:07.166Z,20
2019-02-19T06:34:15.227Z,25
2019-02-19T06:35:23.273Z,25
2019-02-19T06:36:31.342Z,25
2019-02-19T06:37:39.370Z,30
2019-02-19T06:38:47.419Z,30
2019-02-19T06:39:55.490Z,30
2019-02-19T06:41:03.549Z,35
2019-02-19T06:42:11.560Z,35
2019-02-19T06:43:19.651Z,35
2019-02-19T06:44:27.701Z,35
2019-02-19T06:45:35.756Z,40
2019-02-19T06:46:43.797Z,40
2019-02-19T06:47:51.826Z,40
2019-02-19T06:48:59.919Z,45
2019-02-19T06:50:07.966Z,50
2019-02-19T06:51:16.012Z,50
2019-02-19T06:52:24.060Z,55
2019-02-19T06:53:32.088Z,55
2019-02-19T06:54:40.169Z,60
2019-02-19T06:55:48.201Z,60
2019-02-19T06:56:56.285Z,60
2019-02-19T06:58:04.319Z,65
2019-02-19T06:59:12.402Z,65
2019-02-19T07:00:20.432Z,65
2019-02-19T07:01:28.473Z,70
2019-02-19T07:02:36.532Z,70
2019-02-19T07:03:44.599Z,70
2019-02-19T07:04:52.640Z,75
2019-02-19T07:06:00.684Z,85
2019-02-19T07:07:08.785Z,100
2019-02-19T07:08:16.791Z,105
2019-02-19T07:09:24.855Z,105
2019-02-19T07:10:32.905Z,110
2019-02-19T07:11:40.960Z,105
2019-02-19T07:12:49.009Z,105
2019-02-19T07:13:57.075Z,100
2019-02-19T07:15:05.123Z,100
2019-02-19T07:16:13.172Z,100
2019-02-19T07:17:21.217Z,90
2019-02-19T07:18:29.276Z,90
2019-02-19T07:19:37.327Z,95
2019-02-19T07:20:45.386Z,95
2019-02-19T07:21:53.497Z,95
2019-02-19T07:23:01.474Z,100
2019-02-19T07:24:09.533Z,100
2019-02-19T07:25:17.588Z,110
2019-02-19T07:26:25.661Z,115
2019-02-19T07:27:33.711Z,115
2019-02-19T07:28:41.726Z,115
2019-02-19T07:29:49.802Z,120
2019-02-19T07:30:57.876Z,120
2019-02-19T07:32:05.918Z,120
2019-02-19T07:33:13.985Z,120
2019-02-19T07:34:22.020Z,135
2019-02-19T07:35:30.077Z,140
2019-02-19T07:36:38.146Z,135
2019-02-19T07:37:46.186Z,135
2019-02-19T07:38:54.251Z,135
2019-02-19T07:40:02.314Z,135
2019-02-19T07:41:10.354Z,135
2019-02-19T07:42:18.395Z,140
2019-02-19T07:43:26.453Z,150
2019-02-19T07:44:34.512Z,150
2019-02-19T07:45:42.559Z,150
2019-02-19T07:46:50.631Z,145
2019-02-19T07:47:58.705Z,145
2019-02-19T07:49:06.732Z,145
2019-02-19T07:50:14.785Z,150
2019-02-19T07:51:22.842Z,150
2019-02-19T07:52:30.890Z,155
2019-02-19T07:53:38.974Z,145
2019-02-19T07:54:47.002Z,145
2019-02-19T07:55:55.108Z,150
2019-02-19T07:57:03.109Z,155
2019-02-19T07:58:11.186Z,145
2019-02-19T07:59:19.220Z,145
2019-02-19T08:00:27.285Z,145
2019-02-19T08:01:35.353Z,150
2019-02-19T08:02:43.395Z,145
2019-02-19T08:03:51.470Z,145
2019-02-19T08:04:59.503Z,145
2019-02-19T08:06:07.551Z,145
2019-02-19T08:07:15.630Z,150
2019-02-19T08:08:23.674Z,150
2019-02-19T08:09:31.698Z,150
2019-02-19T08:10:39.790Z,150
2019-02-19T08:11:47.842Z,155
2019-02-19T08:12:55.899Z,155
2019-02-19T08:14:03.942Z,155
2019-02-19T08:15:11.991Z,155
2019-02-19T08:16:20.068Z,160
2019-02-19T08:17:33.239Z,160
2019-02-19T08:18:36.177Z,160
2019-02-19T08:19:44.231Z,160
2019-02-19T08:20:52.286Z,170
2019-02-19T08:22:00.360Z,175
2019-02-19T08:23:08.401Z,175
2019-02-19T08:24:16.454Z,175
2019-02-19T08:25:24.523Z,175
2019-02-19T08:26:32.561Z,180
2019-02-19T08:27:40.626Z,180
2019-02-19T08:28:48.676Z,180
2019-02-19T08:29:56.752Z,185
2019-02-19T08:31:04.800Z,185
2019-02-19T08:32:12.846Z,185
2019-02-19T08:33:20.994Z,185
2019-02-19T08:34:28.972Z,180
2019-02-19T08:35:37.024Z,180
2019-02-19T08:36:45.077Z,180
2019-02-19T08:37:53.137Z,175
2019-02-19T08:39:01.188Z,175
2019-02-19T08:40:09.249Z,175
2019-02-19T08:41:17.294Z,175
2019-02-19T08:42:25.361Z,170
2019-02-19T08:43:33.424Z,170
2019-02-19T08:44:41.458Z,175
2019-02-19T08:45:49.532Z,175
2019-02-19T08:46:57.602Z,175
2019-02-19T08:48:05.652Z,175
2019-02-19T08:49:13.697Z,175
2019-02-19T08:50:21.736Z,180
2019-02-19T08:51:29.803Z,175
2019-02-19T08:52:37.883Z,175
2019-02-19T08:53:45.942Z,170
2019-02-19T08:54:53.988Z,170
2019-02-19T08:56:02.027Z,170
2019-02-19T08:57:10.100Z,170
2019-02-19T08:58:18.161Z,175
2019-02-19T08:59:26.209Z,175
2019-02-19T09:00:34.273Z,175
2019-02-19T09:01:42.321Z,180
2019-02-19T09:02:50.370Z,180
2019-02-19T09:03:58.431Z,180
2019-02-19T09:05:06.491Z,180
2019-02-19T09:06:14.552Z,180
2019-02-19T09:07:22.605Z,180
2019-02-19T09:08:30.664Z,180
2019-02-19T09:09:38.726Z,180
2019-02-19T09:10:46.772Z,185
2019-02-19T09:11:54.837Z,190
2019-02-19T09:13:02.882Z,185
2019-02-19T09:14:10.945Z,185
2019-02-19T09:15:19.021Z,190
2019-02-19T09:16:27.073Z,190
2019-02-19T09:17:35.126Z,190
2019-02-19T09:18:43.191Z,195
2019-02-19T09:19:51.276Z,195
2019-02-19T09:20:59.298Z,195
2019-02-19T09:22:07.366Z,200
2019-02-19T09:23:15.421Z,200
2019-02-19T09:24:23.466Z,200
2019-02-19T09:25:31.502Z,195
2019-02-19T09:26:39.570Z,195
2019-02-19T09:27:47.629Z,195
2019-02-19T09:28:55.700Z,195
2019-02-19T09:30:03.754Z,195
2019-02-19T09:31:11.789Z,195
2019-02-19T09:32:19.885Z,215
2019-02-19T09:33:27.943Z,260
2019-02-19T09:34:35.985Z,310
2019-02-19T09:35:44.076Z,340
2019-02-19T09:36:52.094Z,355
2019-02-19T09:38:00.169Z,355
2019-02-19T09:39:08.215Z,340
2019-02-19T09:40:16.281Z,345
2019-02-19T09:41:24.322Z,360
2019-02-19T09:42:32.381Z,380
2019-02-19T09:43:40.445Z,395
2019-02-19T09:44:48.493Z,380
2019-02-19T09:45:56.558Z,375
2019-02-19T09:47:04.633Z,375
2019-02-19T09:48:12.693Z,365
2019-02-19T09:49:20.736Z,350
2019-02-19T09:50:28.798Z,340
2019-02-19T09:51:36.883Z,310
2019-02-19T09:52:44.932Z,285
2019-02-19T09:53:52.984Z,280
2019-02-19T09:55:01.043Z,290
2019-02-19T09:56:09.112Z,280
2019-02-19T09:57:17.160Z,285
2019-02-19T09:58:25.236Z,285
2019-02-19T09:59:33.288Z,280
2019-02-19T10:00:41.342Z,280
2019-02-19T10:01:49.410Z,290
2019-02-19T10:02:57.468Z,300
2019-02-19T10:04:05.533Z,305
2019-02-19T10:05:13.584Z,280
2019-02-19T10:06:21.640Z,275
2019-02-19T10:07:29.758Z,305
2019-02-19T10:08:37.788Z,325
2019-02-19T10:09:45.828Z,320
2019-02-19T10:10:53.879Z,305
2019-02-19T10:12:01.934Z,280
2019-02-19T10:13:10.008Z,275
2019-02-19T10:14:18.067Z,290
2019-02-19T10:15:26.186Z,320
2019-02-19T10:16:41.317Z,365
2019-02-19T10:17:42.242Z,410
2019-02-19T10:18:50.324Z,420
2019-02-19T10:19:58.382Z,425
2019-02-19T10:21:06.446Z,435
2019-02-19T10:22:14.488Z,445
2019-02-19T10:23:22.588Z,440
2019-02-19T10:24:30.619Z,430
2019-02-19T10:25:38.720Z,405
2019-02-19T10:26:46.731Z,390
2019-02-19T10:27:54.807Z,390
2019-02-19T10:29:02.899Z,390
2019-02-19T10:30:10.916Z,390
2019-02-19T10:31:18.994Z,390
2019-02-19T10:32:27.046Z,385
2019-02-19T10:33:35.100Z,385
2019-02-19T10:34:43.175Z,375
2019-02-19T10:35:51.220Z,360
2019-02-19T10:36:59.302Z,345
2019-02-19T10:38:07.352Z,330
2019-02-19T10:39:15.418Z,320
2019-02-19T10:40:23.475Z,320
2019-02-19T10:41:31.510Z,320
2019-02-19T10:42:39.581Z,320
2019-02-19T10:43:47.681Z,315
2019-02-19T10:44:55.714Z,325
2019-02-19T10:46:03.789Z,325
2019-02-19T10:47:11.816Z,315
2019-02-19T10:48:19.893Z,330
2019-02-19T10:49:27.964Z,335
2019-02-19T10:50:36.047Z,325
2019-02-19T10:51:44.103Z,320
2019-02-19T10:52:52.209Z,330
2019-02-19T10:54:00.214Z,335
2019-02-19T10:55:08.281Z,355
2019-02-19T10:56:16.338Z,360
2019-02-19T10:57:24.397Z,335
2019-02-19T10:58:32.466Z,300
2019-02-19T10:59:40.601Z,275
2019-02-19T11:00:48.588Z,275
2019-02-19T11:01:56.651Z,290
2019-02-19T11:03:04.698Z,295
2019-02-19T11:04:12.777Z,290
2019-02-19T11:05:20.843Z,290
2019-02-19T11:06:28.885Z,295
2019-02-19T11:07:36.949Z,305
2019-02-19T11:08:45.004Z,315
2019-02-19T11:09:53.074Z,330
2019-02-19T11:11:01.128Z,330
2019-02-19T11:12:09.199Z,330
2019-02-19T11:13:17.271Z,340
2019-02-19T11:14:25.357Z,335
2019-02-19T11:15:33.387Z,325
2019-02-19T11:16:41.428Z,325
2019-02-19T11:17:49.532Z,330
2019-02-19T11:18:57.575Z,350
2019-02-19T11:20:05.624Z,350
2019-02-19T11:21:19.460Z,335
2019-02-19T11:22:21.723Z,320
2019-02-19T11:23:29.808Z,310
2019-02-19T11:24:37.886Z,315
2019-02-19T11:25:45.922Z,335
2019-02-19T11:26:53.995Z,355
2019-02-19T11:28:02.080Z,370
2019-02-19T11:29:10.102Z,370
2019-02-19T11:30:19.658Z,390
2019-02-19T11:31:26.235Z,410
2019-02-19T11:32:34.319Z,410
2019-02-19T11:33:42.340Z,400
2019-02-19T11:34:50.424Z,385
2019-02-19T11:35:58.479Z,365
2019-02-19T11:37:06.538Z,340
2019-02-19T11:38:14.590Z,310
2019-02-19T11:39:22.692Z,280
2019-02-19T11:40:30.730Z,250
2019-02-19T11:41:38.785Z,230
2019-02-19T11:42:46.841Z,215
2019-02-19T11:43:54.892Z,205
2019-02-19T11:45:02.996Z,200
2019-02-19T11:46:11.034Z,210
2019-02-19T11:47:26.405Z,205
2019-02-19T11:48:27.156Z,210
2019-02-19T11:49:35.226Z,210
2019-02-19T11:50:43.272Z,205
2019-02-19T11:51:51.338Z,205
2019-02-19T11:52:59.386Z,200
2019-02-19T11:54:07.470Z,195
2019-02-19T11:55:15.517Z,195
2019-02-19T11:56:23.576Z,190
2019-02-19T11:57:31.621Z,190
2019-02-19T11:58:39.700Z,185
2019-02-19T11:59:47.772Z,185
2019-02-19T12:00:55.808Z,180
2019-02-19T12:02:03.873Z,180
2019-02-19T12:03:11.934Z,180
2019-02-19T12:04:20.041Z,180
2019-02-19T12:05:28.059Z,175
2019-02-19T12:06:36.102Z,170
2019-02-19T12:07:44.187Z,170
2019-02-19T12:08:52.227Z,175
2019-02-19T12:10:00.300Z,175
2019-02-19T12:11:08.359Z,175
2019-02-19T12:12:16.422Z,175
2019-02-19T12:13:24.490Z,175
2019-02-19T12:14:32.533Z,175
2019-02-19T12:15:40.592Z,180
2019-02-19T12:16:48.700Z,185
2019-02-19T12:17:56.765Z,190
2019-02-19T12:19:04.783Z,195
2019-02-19T12:20:12.848Z,205
2019-02-19T12:21:20.906Z,220
2019-02-19T12:22:29.061Z,230
2019-02-19T12:23:37.034Z,240
2019-02-19T12:24:45.099Z,240
2019-02-19T12:25:53.273Z,230
2019-02-19T12:27:01.195Z,210
2019-02-19T12:28:09.272Z,190
2019-02-19T12:29:17.338Z,180
2019-02-19T12:30:25.397Z,175
2019-02-19T12:31:33.443Z,185
2019-02-19T12:32:41.501Z,200
2019-02-19T12:33:49.569Z,205
2019-02-19T12:34:57.621Z,200
2019-02-19T12:36:05.685Z,190
2019-02-19T12:37:13.766Z,185
2019-02-19T12:38:21.784Z,180
2019-02-19T12:39:29.890Z,180
2019-02-19T12:40:37.953Z,175
2019-02-19T12:41:46.002Z,170
2019-02-19T12:42:54.062Z,165
2019-02-19T12:44:02.111Z,160
2019-02-19T12:45:10.179Z,160
2019-02-19T12:46:18.243Z,160
2019-02-19T12:47:26.303Z,160
2019-02-19T12:48:34.377Z,160
2019-02-19T12:49:42.399Z,160
2019-02-19T12:50:50.486Z,160
2019-02-19T12:51:58.547Z,160
2019-02-19T12:53:06.615Z,160
2019-02-19T12:54:14.675Z,160
2019-02-19T12:55:22.722Z,160
2019-02-19T12:56:30.787Z,160
2019-02-19T12:57:38.849Z,160
2019-02-19T12:58:46.921Z,160
2019-02-19T12:59:56.671Z,160
2019-02-19T13:01:03.028Z,160
2019-02-19T13:02:11.102Z,160
2019-02-19T13:03:19.156Z,155
2019-02-19T13:04:27.211Z,155
2019-02-19T13:05:35.275Z,155
2019-02-19T13:06:43.355Z,155
2019-02-19T13:07:51.385Z,155
2019-02-19T13:08:59.460Z,155
2019-02-19T13:10:07.574Z,155
2019-02-19T13:11:15.591Z,155
2019-02-19T13:12:23.630Z,155
2019-02-19T13:13:31.678Z,155
2019-02-19T13:14:39.765Z,155
2019-02-19T13:15:47.838Z,155
2019-02-19T13:16:55.884Z,155
2019-02-19T13:18:03.936Z,155
2019-02-19T13:19:11.971Z,155
2019-02-19T13:20:20.069Z,155
2019-02-19T13:21:28.128Z,155
2019-02-19T13:22:36.195Z,155
2019-02-19T13:23:44.246Z,155
2019-02-19T13:24:52.292Z,155
2019-02-19T13:26:00.370Z,155
2019-02-19T13:27:08.417Z,155
2019-02-19T13:28:16.498Z,155
2019-02-19T13:29:24.563Z,155
2019-02-19T13:30:32.607Z,155
2019-02-19T13:31:40.708Z,155
2019-02-19T13:32:48.738Z,150
2019-02-19T13:33:56.804Z,150
2019-02-19T13:35:04.850Z,150
2019-02-19T13:36:12.928Z,150
2019-02-19T13:37:20.973Z,150
2019-02-19T13:38:29.061Z,150
2019-02-19T13:39:37.101Z,150
2019-02-19T13:40:45.149Z,150
2019-02-19T13:41:53.212Z,150
2019-02-19T13:43:01.284Z,150
2019-02-19T13:44:09.341Z,150
2019-02-19T13:45:17.414Z,150
2019-02-19T13:46:25.476Z,150
2019-02-19T13:47:33.575Z,150
2019-02-19T13:48:41.561Z,150
2019-02-19T13:49:49.643Z,150
2019-02-19T13:50:57.715Z,150
2019-02-19T13:52:05.783Z,150
2019-02-19T13:53:13.839Z,150
2019-02-19T13:54:21.880Z,150
2019-02-19T13:55:30.016Z,155
2019-02-19T13:56:38.026Z,160
2019-02-19T13:57:46.076Z,170
2019-02-19T13:58:54.153Z,175
2019-02-19T14:00:02.180Z,180
2019-02-19T14:01:10.271Z,185
2019-02-19T14:02:18.317Z,185
2019-02-19T14:03:26.381Z,200
2019-02-19T14:04:34.478Z,210
2019-02-19T14:05:42.504Z,220
2019-02-19T14:06:50.567Z,225
2019-02-19T14:07:58.628Z,230
2019-02-19T14:09:06.687Z,225
2019-02-19T14:10:14.777Z,225
2019-02-19T14:11:22.803Z,230
2019-02-19T14:12:30.876Z,230
2019-02-19T14:13:38.940Z,230
2019-02-19T14:14:47.019Z,235
2019-02-19T14:15:55.054Z,235
2019-02-19T14:17:03.126Z,235
2019-02-19T14:18:11.180Z,230
2019-02-19T14:19:21.309Z,225
2019-02-19T14:20:27.289Z,230
2019-02-19T14:21:35.355Z,225
2019-02-19T14:22:43.424Z,230
2019-02-19T14:23:51.484Z,235
2019-02-19T14:24:59.546Z,235
2019-02-19T14:26:07.615Z,235
2019-02-19T14:27:15.672Z,235
2019-02-19T14:28:23.749Z,235
2019-02-19T14:29:31.772Z,235
2019-02-19T14:30:39.849Z,230
2019-02-19T14:31:47.923Z,235
2019-02-19T14:32:55.991Z,225
2019-02-19T14:34:04.052Z,215
2019-02-19T14:35:12.085Z,195
2019-02-19T14:36:20.181Z,180
2019-02-19T14:37:28.240Z,185
2019-02-19T14:38:36.279Z,205
2019-02-19T14:39:44.392Z,200
2019-02-19T14:40:52.446Z,190
2019-02-19T14:42:00.496Z,185
2019-02-19T14:43:08.549Z,185
2019-02-19T14:44:16.625Z,190
2019-02-19T14:45:24.677Z,180
2019-02-19T14:46:32.742Z,175
2019-02-19T14:47:40.801Z,170
2019-02-19T14:48:48.853Z,175
2019-02-19T14:49:56.924Z,180
2019-02-19T14:51:04.981Z,190
2019-02-19T14:52:13.044Z,185
2019-02-19T14:53:21.114Z,175
2019-02-19T14:54:29.163Z,170
2019-02-19T14:55:37.257Z,150
2019-02-19T14:56:45.292Z,135
2019-02-19T14:57:53.351Z,130
2019-02-19T14:59:01.396Z,130
2019-02-19T15:00:09.480Z,135
2019-02-19T15:01:17.530Z,145
2019-02-19T15:02:25.604Z,145
2019-02-19T15:03:33.674Z,140
2019-02-19T15:04:41.705Z,135
2019-02-19T15:05:49.797Z,130
2019-02-19T15:06:57.849Z,120
2019-02-19T15:08:05.911Z,125
2019-02-19T15:09:13.963Z,125
2019-02-19T15:10:22.044Z,120
2019-02-19T15:11:30.092Z,115
2019-02-19T15:12:38.157Z,110
2019-02-19T15:13:46.207Z,110
2019-02-19T15:14:54.280Z,115
2019-02-19T15:16:02.312Z,115
2019-02-19T15:17:10.389Z,110
2019-02-19T15:18:18.458Z,110
2019-02-19T15:19:26.517Z,105
2019-02-19T15:20:34.565Z,105
2019-02-19T15:21:42.639Z,105
2019-02-19T15:22:50.701Z,110
2019-02-19T15:23:58.760Z,110
2019-02-19T15:25:06.875Z,105
2019-02-19T15:26:14.875Z,105
2019-02-19T15:27:22.940Z,100
2019-02-19T15:28:30.997Z,100
2019-02-19T15:29:39.063Z,105
2019-02-19T15:30:47.128Z,110
2019-02-19T15:31:55.199Z,110
2019-02-19T15:33:03.242Z,115
2019-02-19T15:34:11.310Z,120
2019-02-19T15:35:19.364Z,115
2019-02-19T15:36:27.440Z,120
2019-02-19T15:37:35.483Z,115
2019-02-19T15:38:43.544Z,115
2019-02-19T15:39:51.584Z,120
2019-02-19T15:40:59.675Z,120
2019-02-19T15:42:07.729Z,115
2019-02-19T15:43:16.640Z,110
2019-02-19T15:44:23.859Z,110
2019-02-19T15:45:31.900Z,110
2019-02-19T15:46:39.977Z,115
2019-02-19T15:47:48.038Z,120
2019-02-19T15:48:58.144Z,120
2019-02-19T15:50:04.213Z,115
2019-02-19T15:51:12.194Z,110
2019-02-19T15:52:20.265Z,110
2019-02-19T15:53:28.342Z,110
2019-02-19T15:54:36.394Z,100
2019-02-19T15:55:44.455Z,90
2019-02-19T15:56:52.508Z,90
2019-02-19T15:58:04.662Z,90
2019-02-19T15:59:08.655Z,85
2019-02-19T16:00:16.710Z,85
2019-02-19T16:01:24.771Z,85
2019-02-19T16:02:32.807Z,80
2019-02-19T16:03:40.937Z,80
2019-02-19T16:04:48.931Z,75
2019-02-19T16:05:56.998Z,75