createdAt,value
2018-04-23T04:09:10.253Z,15.42
2018-04-23T04:09:40.631Z,15.29
2018-04-23T04:10:05.886Z,15.28
2018-04-23T04:10:31.391Z,15.35
2018-04-23T04:10:56.782Z,15.33
2018-04-23T04:11:22.369Z,15.29
2018-04-23T04:11:47.832Z,15.28
2018-04-23T04:12:13.411Z,15.35
2018-04-23T04:12:38.880Z,15.31
2018-04-23T04:13:04.397Z,15.27
2018-04-23T04:13:30.108Z,15.29
2018-04-23T04:13:55.350Z,15.35
2018-04-23T04:14:20.881Z,15.39
2018-04-23T04:14:46.367Z,15.31
2018-04-23T04:15:11.766Z,15.33
2018-04-23T04:15:37.245Z,15.35
2018-04-23T04:16:02.757Z,15.33
2018-04-23T04:16:28.173Z,15.29
2018-04-23T04:16:53.651Z,15.35
2018-04-23T04:17:19.061Z,15.29
2018-04-23T04:17:44.496Z,15.4
2018-04-23T04:18:10.043Z,15.39
2018-04-23T04:18:35.498Z,15.39
2018-04-23T04:19:00.939Z,15.39
2018-04-23T04:19:26.419Z,15.42
2018-04-23T04:19:51.863Z,15.37
2018-04-23T04:20:17.389Z,15.4
2018-04-23T04:20:42.924Z,15.37
2018-04-23T04:21:08.425Z,15.35
2018-04-23T04:21:33.909Z,15.36
2018-04-23T04:21:59.356Z,15.44
2018-04-23T04:22:24.755Z,15.39
2018-04-23T04:22:50.224Z,15.4
2018-04-23T04:23:15.752Z,15.37
2018-04-23T04:23:41.259Z,15.35
2018-04-23T04:24:06.725Z,15.37
2018-04-23T04:24:32.119Z,15.37
2018-04-23T04:24:57.621Z,15.33
2018-04-23T04:25:23.058Z,15.29
2018-04-23T04:25:48.621Z,15.35
2018-04-23T04:26:14.130Z,15.29
2018-04-23T04:26:39.630Z,15.31
2018-04-23T04:27:05.194Z,15.31
2018-04-23T04:27:30.742Z,15.36
2018-04-23T04:27:56.184Z,15.31
2018-04-23T04:28:21.594Z,15.29
2018-04-23T04:28:47.088Z,15.31
2018-04-23T04:29:12.532Z,15.27
2018-04-23T04:29:38.004Z,15.31
2018-04-23T04:30:03.497Z,15.25
2018-04-23T04:30:29.039Z,15.29
2018-04-23T04:30:54.512Z,15.28
2018-04-23T04:31:19.957Z,15.33
2018-04-23T04:31:45.410Z,15.31
2018-04-23T04:32:10.871Z,15.29
2018-04-23T04:32:36.367Z,15.29
2018-04-23T04:33:01.865Z,15.35
2018-04-23T04:33:27.333Z,15.37
2018-04-23T04:33:52.843Z,15.4
2018-04-23T04:34:18.299Z,15.29
2018-04-23T04:34:43.881Z,15.29
2018-04-23T04:35:09.462Z,15.35
2018-04-23T04:35:35.055Z,15.29
2018-04-23T04:36:00.838Z,15.33
2018-04-23T04:36:26.463Z,15.35
2018-04-23T04:36:52.638Z,15.33
2018-04-23T04:37:18.474Z,15.31
2018-04-23T04:37:44.970Z,15.29
2018-04-23T04:38:10.665Z,15.35
2018-04-23T04:38:36.705Z,15.33
2018-04-23T04:39:02.176Z,15.36
2018-04-23T04:39:28.244Z,15.39
2018-04-23T04:39:54.573Z,15.39
2018-04-23T04:40:20.700Z,15.4
2018-04-23T04:40:47.394Z,15.37
2018-04-23T04:41:14.523Z,15.46
2018-04-23T04:41:41.752Z,15.4
2018-04-23T04:42:07.126Z,15.37
2018-04-23T04:42:36.545Z,15.4
2018-04-23T04:43:13.388Z,15.39
2018-04-23T04:43:47.674Z,15.46
2018-04-23T04:44:41.389Z,15.42
2018-04-23T04:45:07.222Z,15.49
2018-04-23T04:45:32.931Z,15.46
2018-04-23T04:45:58.659Z,15.52
2018-04-23T04:46:24.720Z,15.47
2018-04-23T04:46:50.420Z,15.51
2018-04-23T04:47:16.071Z,15.47
2018-04-23T04:47:41.670Z,15.51
2018-04-23T04:48:09.180Z,15.54
2018-04-23T04:48:38.105Z,15.58
2018-04-23T04:49:05.372Z,15.58
2018-04-23T04:49:31.409Z,15.57
2018-04-23T04:49:59.612Z,15.51
2018-04-23T04:51:02.768Z,15.51
2018-04-23T04:51:41.373Z,15.58
2018-04-23T04:52:07.173Z,15.54
2018-04-23T04:52:33.032Z,15.49
2018-04-23T04:52:59.403Z,15.47
2018-04-23T04:53:26.023Z,15.55
2018-04-23T04:53:51.801Z,15.43
2018-04-23T04:54:18.503Z,15.55
2018-04-23T04:54:44.748Z,15.52
2018-04-23T04:55:10.672Z,15.49
2018-04-23T04:55:36.599Z,15.47
2018-04-23T04:56:02.633Z,15.54
2018-04-23T04:56:29.282Z,15.54
2018-04-23T04:56:55.032Z,15.52
2018-04-23T04:57:21.845Z,15.58
2018-04-23T04:57:49.444Z,15.52
2018-04-23T04:58:15.197Z,15.51
2018-04-23T04:58:40.902Z,15.59
2018-04-23T04:59:07.406Z,15.55
2018-04-23T04:59:33.374Z,15.61
2018-04-23T04:59:59.477Z,15.61
2018-04-23T05:00:26.074Z,15.58
2018-04-23T05:00:52.349Z,15.52
2018-04-23T05:01:18.189Z,15.57
2018-04-23T05:01:44.205Z,15.55
2018-04-23T05:02:10.088Z,15.51
2018-04-23T05:02:37.176Z,15.51
2018-04-23T05:03:02.686Z,15.49
2018-04-23T05:03:28.431Z,15.52
2018-04-23T05:03:54.299Z,15.52
2018-04-23T05:04:21.179Z,15.61
2018-04-23T05:04:46.787Z,15.62
2018-04-23T05:05:12.522Z,15.58
2018-04-23T05:05:38.317Z,15.59
2018-04-23T05:06:03.947Z,15.55
2018-04-23T05:06:29.525Z,15.57
2018-04-23T05:06:55.211Z,15.62
2018-04-23T05:07:21.458Z,15.59
2018-04-23T05:07:47.268Z,15.57
2018-04-23T05:08:13.165Z,15.58
2018-04-23T05:08:38.933Z,15.59
2018-04-23T05:09:04.592Z,15.61
2018-04-23T05:09:30.464Z,15.58
2018-04-23T05:09:56.280Z,15.62
2018-04-23T05:10:22.078Z,15.58
2018-04-23T05:10:47.866Z,15.54
2018-04-23T05:11:13.826Z,15.67
2018-04-23T05:11:39.559Z,15.59
2018-04-23T05:12:05.838Z,15.52
2018-04-23T05:12:31.718Z,15.59
2018-04-23T05:12:57.463Z,15.67
2018-04-23T05:13:23.165Z,15.58
2018-04-23T05:13:49.055Z,15.59
2018-04-23T05:14:14.833Z,15.61
2018-04-23T05:14:40.350Z,15.61
2018-04-23T05:15:06.053Z,15.61
2018-04-23T05:15:31.980Z,15.59
2018-04-23T05:15:58.427Z,15.59
2018-04-23T05:16:24.072Z,15.72
2018-04-23T05:16:49.944Z,15.67
2018-04-23T05:17:15.545Z,15.64
2018-04-23T05:17:41.298Z,15.67
2018-04-23T05:18:06.870Z,15.7
2018-04-23T05:18:32.675Z,15.67
2018-04-23T05:18:58.368Z,15.7
2018-04-23T05:19:23.990Z,15.73
2018-04-23T05:19:49.565Z,15.75
2018-04-23T05:20:15.751Z,15.72
2018-04-23T05:20:41.525Z,15.75
2018-04-23T05:21:07.271Z,15.67
2018-04-23T05:21:32.886Z,15.68
2018-04-23T05:21:58.492Z,15.7
2018-04-23T05:22:24.532Z,15.7
2018-04-23T05:22:50.217Z,15.67
2018-04-23T05:23:15.918Z,15.72
2018-04-23T05:23:41.801Z,15.72
2018-04-23T05:24:07.566Z,15.7
2018-04-23T05:24:33.552Z,15.68
2018-04-23T05:24:59.131Z,15.72
2018-04-23T05:25:24.756Z,15.7
2018-04-23T05:25:50.863Z,15.72
2018-04-23T05:26:16.542Z,15.67
2018-04-23T05:26:42.744Z,15.73
2018-04-23T05:27:08.355Z,15.75
2018-04-23T05:27:33.949Z,15.7
2018-04-23T05:28:00.182Z,15.68
2018-04-23T05:28:26.112Z,15.75
2018-04-23T05:28:51.783Z,15.68
2018-04-23T05:29:17.538Z,15.75
2018-04-23T05:29:43.305Z,15.7
2018-04-23T05:30:09.191Z,15.76
2018-04-23T05:30:35.141Z,15.76
2018-04-23T05:31:00.516Z,15.68
2018-04-23T05:31:26.592Z,15.75
2018-04-23T05:31:52.904Z,15.82
2018-04-23T05:32:18.621Z,15.8
2018-04-23T05:32:44.871Z,15.86
2018-04-23T05:33:10.858Z,15.83
2018-04-23T05:33:36.812Z,15.88
2018-04-23T05:34:02.671Z,15.88
2018-04-23T05:34:28.828Z,15.92
2018-04-23T05:34:54.593Z,15.95
2018-04-23T05:35:20.017Z,15.9
2018-04-23T05:35:46.015Z,16.01
2018-04-23T05:36:12.247Z,15.94
2018-04-23T05:36:37.439Z,15.98
2018-04-23T05:37:03.137Z,15.92
2018-04-23T05:37:29.008Z,16
2018-04-23T05:37:55.007Z,16.04
2018-04-23T05:38:22.268Z,16.05
2018-04-23T05:38:48.567Z,16.1
2018-04-23T05:39:13.815Z,16.05
2018-04-23T05:39:39.237Z,16.08
2018-04-23T05:40:04.748Z,16.04
2018-04-23T05:40:30.221Z,16.15
2018-04-23T05:40:55.628Z,16.17
2018-04-23T05:41:21.124Z,16.17
2018-04-23T05:41:46.659Z,16.16
2018-04-23T05:42:12.086Z,16.17
2018-04-23T05:42:37.570Z,16.2
2018-04-23T05:43:03.058Z,16.23
2018-04-23T05:43:28.591Z,16.31
2018-04-23T05:43:54.056Z,16.32
2018-04-23T05:44:19.528Z,16.31
2018-04-23T05:44:44.944Z,16.38
2018-04-23T05:45:10.468Z,16.26
2018-04-23T05:45:35.944Z,16.36
2018-04-23T05:46:01.422Z,16.42
2018-04-23T05:46:26.920Z,16.32
2018-04-23T05:46:52.316Z,16.33
2018-04-23T05:47:17.887Z,16.33
2018-04-23T05:47:43.320Z,16.36
2018-04-23T05:48:08.780Z,16.35
2018-04-23T05:48:34.291Z,16.42
2018-04-23T05:48:59.754Z,16.36
2018-04-23T05:49:25.202Z,16.39
2018-04-23T05:49:50.742Z,16.38
2018-04-23T05:50:16.127Z,16.35
2018-04-23T05:50:41.632Z,16.35
2018-04-23T05:51:07.147Z,16.39
2018-04-23T05:51:32.581Z,16.35
2018-04-23T05:51:58.096Z,16.32
2018-04-23T05:52:23.626Z,16.29
2018-04-23T05:52:49.029Z,16.31
2018-04-23T05:53:14.495Z,16.31
2018-04-23T05:53:39.999Z,16.28
2018-04-23T05:54:05.544Z,16.29
2018-04-23T05:54:31.085Z,16.28
2018-04-23T05:54:56.615Z,16.24
2018-04-23T05:55:22.006Z,16.17
2018-04-23T05:55:47.466Z,16.2
2018-04-23T05:56:12.954Z,16.23
2018-04-23T05:56:38.385Z,16.16
2018-04-23T05:57:03.996Z,16.15
2018-04-23T05:57:29.456Z,16.15
2018-04-23T05:57:54.959Z,16.12
2018-04-23T05:58:20.449Z,16.15
2018-04-23T05:58:45.879Z,16.17
2018-04-23T05:59:11.392Z,16.17
2018-04-23T05:59:36.928Z,16.05
2018-04-23T06:00:02.432Z,16.15
2018-04-23T06:00:27.880Z,16.13
2018-04-23T06:00:53.342Z,16.08
2018-04-23T06:01:18.812Z,16.08
2018-04-23T06:01:44.299Z,16.08
2018-04-23T06:02:09.860Z,16.05
2018-04-23T06:02:35.315Z,16.05
2018-04-23T06:03:00.793Z,16.08
2018-04-23T06:03:26.265Z,16.08
2018-04-23T06:03:51.740Z,16.08
2018-04-23T06:04:17.206Z,16.09
2018-04-23T06:04:42.963Z,16.1
2018-04-23T06:05:08.642Z,16.15
2018-04-23T06:05:34.019Z,16.15
2018-04-23T06:05:59.463Z,16.12
2018-04-23T06:06:24.882Z,16.13
2018-04-23T06:06:50.401Z,16.15
2018-04-23T06:07:15.895Z,16.15
2018-04-23T06:07:41.385Z,16.2
2018-04-23T06:08:06.885Z,16.26
2018-04-23T06:08:32.297Z,16.28
2018-04-23T06:08:57.868Z,16.28
2018-04-23T06:09:23.314Z,16.32
2018-04-23T06:09:48.768Z,16.31
2018-04-23T06:10:14.212Z,16.32
2018-04-23T06:10:39.682Z,16.29
2018-04-23T06:11:05.170Z,16.35
2018-04-23T06:11:30.632Z,16.29
2018-04-23T06:11:56.119Z,16.32
2018-04-23T06:12:21.580Z,16.32
2018-04-23T06:12:47.046Z,16.31
2018-04-23T06:13:12.526Z,16.36
2018-04-23T06:13:38.001Z,16.36
2018-04-23T06:14:03.545Z,16.35
2018-04-23T06:14:29.041Z,16.36
2018-04-23T06:14:54.521Z,16.38
2018-04-23T06:15:19.953Z,16.39
2018-04-23T06:15:45.469Z,16.35
2018-04-23T06:16:10.875Z,16.41
2018-04-23T06:16:36.381Z,16.41
2018-04-23T06:17:01.836Z,16.36
2018-04-23T06:17:27.309Z,16.32
2018-04-23T06:17:52.782Z,16.33
2018-04-23T06:18:18.247Z,16.33
2018-04-23T06:18:43.727Z,16.29
2018-04-23T06:19:09.190Z,16.33
2018-04-23T06:19:35.277Z,16.31
2018-04-23T06:20:00.722Z,16.31
2018-04-23T06:20:26.195Z,16.36
2018-04-23T06:20:51.637Z,16.35
2018-04-23T06:21:17.140Z,16.29
2018-04-23T06:21:42.582Z,16.31
2018-04-23T06:22:08.095Z,16.29
2018-04-23T06:22:33.601Z,16.26
2018-04-23T06:22:59.053Z,16.26
2018-04-23T06:23:24.583Z,16.32
2018-04-23T06:23:50.035Z,16.31
2018-04-23T06:24:15.508Z,16.36
2018-04-23T06:24:40.960Z,16.35
2018-04-23T06:25:06.507Z,16.33
2018-04-23T06:25:32.020Z,16.35
2018-04-23T06:25:57.488Z,16.32
2018-04-23T06:26:23.162Z,16.35
2018-04-23T06:26:48.892Z,16.36
2018-04-23T06:27:14.428Z,16.38
2018-04-23T06:27:39.863Z,16.38
2018-04-23T06:28:05.766Z,16.47
2018-04-23T06:28:31.181Z,16.47
2018-04-23T06:28:57.993Z,16.49
2018-04-23T06:29:24.527Z,16.46
2018-04-23T06:29:50.238Z,16.5
2018-04-23T06:30:16.242Z,16.46
2018-04-23T06:30:41.836Z,16.57
2018-04-23T06:31:07.758Z,16.61
2018-04-23T06:31:33.217Z,16.54
2018-04-23T06:31:59.081Z,16.69
2018-04-23T06:32:24.846Z,16.69
2018-04-23T06:32:51.300Z,16.84
2018-04-23T06:33:16.717Z,16.78
2018-04-23T06:33:42.415Z,16.79
2018-04-23T06:34:08.092Z,16.75
2018-04-23T06:34:33.910Z,16.79
2018-04-23T06:34:59.320Z,16.74
2018-04-23T06:35:25.373Z,16.75
2018-04-23T06:35:50.925Z,16.76
2018-04-23T06:36:16.439Z,16.79
2018-04-23T06:36:42.751Z,16.75
2018-04-23T06:37:08.410Z,16.87
2018-04-23T06:37:33.787Z,16.87
2018-04-23T06:37:59.449Z,16.71
2018-04-23T06:38:25.145Z,16.81
2018-04-23T06:38:51.225Z,16.84
2018-04-23T06:39:16.846Z,16.84
2018-04-23T06:39:42.669Z,16.74
2018-04-23T06:40:08.351Z,16.87
2018-04-23T06:40:33.969Z,16.75
2018-04-23T06:40:59.505Z,16.79
2018-04-23T06:41:25.028Z,16.79
2018-04-23T06:41:50.800Z,16.81
2018-04-23T06:42:16.876Z,16.81
2018-04-23T06:42:42.875Z,16.79
2018-04-23T06:43:08.429Z,16.79
2018-04-23T06:43:34.286Z,16.76
2018-04-23T06:43:59.811Z,16.76
2018-04-23T06:44:25.657Z,16.75
2018-04-23T06:44:51.939Z,16.78
2018-04-23T06:45:17.408Z,16.74
2018-04-23T06:45:43.191Z,16.71
2018-04-23T06:46:08.537Z,16.72
2018-04-23T06:46:34.267Z,16.68
2018-04-23T06:46:59.985Z,16.71
2018-04-23T06:47:25.427Z,16.72
2018-04-23T06:47:51.001Z,16.64
2018-04-23T06:48:16.577Z,16.6
2018-04-23T06:48:42.852Z,16.65
2018-04-23T06:49:09.312Z,16.65
2018-04-23T06:49:35.138Z,16.58
2018-04-23T06:50:00.908Z,16.57
2018-04-23T06:50:27.253Z,16.58
2018-04-23T06:50:52.916Z,16.58
2018-04-23T06:51:18.785Z,16.66
2018-04-23T06:51:44.683Z,16.54
2018-04-23T06:52:10.423Z,16.54
2018-04-23T06:52:36.405Z,16.56
2018-04-23T06:53:02.115Z,16.58
2018-04-23T06:53:27.745Z,16.46
2018-04-23T06:53:53.893Z,16.5
2018-04-23T06:54:19.475Z,16.5
2018-04-23T06:54:45.264Z,16.47
2018-04-23T06:55:10.689Z,16.5
2018-04-23T06:55:36.265Z,16.46
2018-04-23T06:56:01.818Z,16.5
2018-04-23T06:56:27.655Z,16.49
2018-04-23T06:56:53.436Z,16.47
2018-04-23T06:57:19.060Z,16.5
2018-04-23T06:57:45.254Z,16.51
2018-04-23T06:58:11.045Z,16.39
2018-04-23T06:58:36.815Z,16.5
2018-04-23T06:59:02.779Z,16.42
2018-04-23T06:59:28.279Z,16.46
