createdAt,value
2019-04-26T00:01:25.230Z,36.51
2019-04-26T00:03:53.104Z,34.98
2019-04-26T00:06:21.129Z,34.59
2019-04-26T00:08:53.532Z,35.91
2019-04-26T00:11:39.032Z,36.16
2019-04-26T00:14:34.958Z,35.25
2019-04-26T00:17:10.152Z,35.17
2019-04-26T00:19:39.088Z,35.58
2019-04-26T00:22:07.132Z,35.81
2019-04-26T00:24:35.222Z,35.68
2019-04-26T00:27:03.101Z,35.47
2019-04-26T00:29:30.870Z,35.57
2019-04-26T00:31:58.623Z,35.84
2019-04-26T00:34:26.505Z,35.89
2019-04-26T00:36:54.402Z,35.70
2019-04-26T00:39:23.219Z,35.23
2019-04-26T00:41:51.688Z,35.62
2019-04-26T00:44:19.455Z,35.59
2019-04-26T00:46:47.240Z,36.08
2019-04-26T00:49:15.340Z,36.67
2019-04-26T00:51:43.125Z,35.62
2019-04-26T00:54:10.889Z,35.73
2019-04-26T00:56:38.654Z,35.11
2019-04-26T00:59:06.440Z,36.13
2019-04-26T01:01:37.492Z,35.46
2019-04-26T01:04:05.319Z,34.92
2019-04-26T01:06:34.811Z,35.44
2019-04-26T01:09:02.652Z,35.36
2019-04-26T01:11:30.496Z,34.54
2019-04-26T01:13:58.255Z,34.90
2019-04-26T01:16:26.417Z,35.58
2019-04-26T01:18:54.253Z,35.82
2019-04-26T01:21:22.683Z,35.22
2019-04-26T01:23:51.284Z,34.76
2019-04-26T01:26:23.194Z,34.24
2019-04-26T01:28:55.946Z,35.09
2019-04-26T01:31:23.906Z,35.63
2019-04-26T01:33:51.860Z,35.38
2019-04-26T01:36:20.526Z,34.97
2019-04-26T01:38:48.640Z,37.04
2019-04-26T01:41:21.393Z,35.62
2019-04-26T01:43:58.312Z,34.94
2019-04-26T01:46:31.034Z,35.98
2019-04-26T01:48:58.944Z,35.24
2019-04-26T01:51:28.728Z,35.17
2019-04-26T01:53:56.634Z,35.45
2019-04-26T01:56:27.102Z,35.74
2019-04-26T01:58:55.002Z,36.12
2019-04-26T02:01:30.361Z,37.21
2019-04-26T02:03:58.251Z,35.62
2019-04-26T02:06:31.256Z,35.62
2019-04-26T02:08:55.536Z,34.84
2019-04-26T02:11:24.097Z,34.83
2019-04-26T02:13:52.785Z,35.86
2019-04-26T02:16:20.573Z,37.39
2019-04-26T02:18:48.353Z,36.17
2019-04-26T02:21:41.212Z,35.97
2019-04-26T02:24:16.842Z,35.85
2019-04-26T02:26:45.635Z,35.45
2019-04-26T02:29:14.352Z,36.07
2019-04-26T02:31:42.271Z,36.37
2019-04-26T02:34:10.077Z,36.22
2019-04-26T02:36:56.272Z,36.75
2019-04-26T02:39:17.533Z,36.48
2019-04-26T02:41:45.535Z,35.50
2019-04-26T02:44:13.363Z,35.12
2019-04-26T02:46:48.317Z,36.52
2019-04-26T02:49:41.212Z,37.57
2019-04-26T02:52:22.840Z,36.75
2019-04-26T02:54:53.072Z,35.94
2019-04-26T02:57:22.938Z,35.85
2019-04-26T02:59:50.718Z,37.15
2019-04-26T03:02:20.449Z,38.00
2019-04-26T03:04:48.298Z,36.63
2019-04-26T03:07:19.863Z,36.01
2019-04-26T03:09:47.657Z,36.37
2019-04-26T03:12:15.559Z,38.18
2019-04-26T03:14:52.811Z,36.78
2019-04-26T03:17:35.589Z,36.38
2019-04-26T03:20:03.977Z,37.08
2019-04-26T03:22:50.838Z,37.13
2019-04-26T03:25:22.111Z,36.65
2019-04-26T03:27:54.401Z,38.40
2019-04-26T03:30:25.131Z,36.93
2019-04-26T03:33:10.975Z,36.46
2019-04-26T03:36:04.083Z,36.42
2019-04-26T03:38:38.254Z,36.29
2019-04-26T03:41:17.057Z,36.30
2019-04-26T03:44:07.041Z,37.31
2019-04-26T03:46:43.842Z,38.12
2019-04-26T03:49:24.022Z,38.31
2019-04-26T03:52:07.852Z,38.95
2019-04-26T03:54:37.251Z,39.19
2019-04-26T03:57:18.106Z,37.60
2019-04-26T04:00:14.569Z,37.45
2019-04-26T04:02:59.533Z,37.83
2019-04-26T04:05:36.016Z,38.35
2019-04-26T04:08:04.607Z,39.51
2019-04-26T04:10:41.969Z,38.93
2019-04-26T04:13:45.667Z,38.21
2019-04-26T04:16:14.586Z,37.43
2019-04-26T04:18:45.364Z,37.64
2019-04-26T04:21:31.972Z,38.77
2019-04-26T04:24:03.471Z,39.32
2019-04-26T04:26:49.173Z,37.65
2019-04-26T04:29:42.789Z,38.62
2019-04-26T04:32:13.177Z,38.32
2019-04-26T04:34:42.106Z,38.30
2019-04-26T04:37:11.478Z,38.93
2019-04-26T04:39:53.479Z,38.11
2019-04-26T04:42:30.023Z,37.20
2019-04-26T04:45:21.094Z,37.33
2019-04-26T04:48:15.622Z,36.96
2019-04-26T04:50:49.254Z,36.80
2019-04-26T04:53:41.208Z,38.06
2019-04-26T04:56:17.121Z,37.94
2019-04-26T04:58:48.135Z,37.85
2019-04-26T05:01:34.752Z,37.82
2019-04-26T05:04:07.257Z,38.88
2019-04-26T05:06:54.777Z,39.30
2019-04-26T05:09:26.869Z,39.05
2019-04-26T05:12:06.564Z,37.31
2019-04-26T05:14:52.336Z,36.92
2019-04-26T05:17:32.277Z,37.53
2019-04-26T05:20:07.895Z,39.79
2019-04-26T05:22:49.019Z,40.42
2019-04-26T05:25:45.197Z,39.34
2019-04-26T05:28:25.336Z,40.52
2019-04-26T05:31:17.548Z,41.24
2019-04-26T05:33:55.144Z,38.87
2019-04-26T05:36:29.349Z,38.39
2019-04-26T05:39:00.965Z,38.39
2019-04-26T05:41:59.046Z,37.39
2019-04-26T05:44:32.580Z,36.60
2019-04-26T05:47:14.673Z,39.80
2019-04-26T05:50:34.944Z,37.61
2019-04-26T05:53:33.944Z,39.21
2019-04-26T05:56:25.279Z,40.33
2019-04-26T05:59:03.137Z,40.42
2019-04-26T06:01:59.049Z,39.12
2019-04-26T06:04:47.392Z,38.60
2019-04-26T06:07:39.610Z,39.85
2019-04-26T06:10:27.818Z,41.52
2019-04-26T06:13:03.543Z,38.00
2019-04-26T06:16:07.018Z,36.98
2019-04-26T06:18:48.843Z,37.78
2019-04-26T06:21:42.228Z,40.24
2019-04-26T06:24:20.761Z,42.08
2019-04-26T06:27:19.972Z,38.46
2019-04-26T06:29:52.603Z,42.51
2019-04-26T06:32:34.411Z,39.29
2019-04-26T06:35:06.748Z,39.47
2019-04-26T06:37:48.718Z,39.28
2019-04-26T06:40:19.422Z,39.27
2019-04-26T06:43:02.882Z,38.74
2019-04-26T06:46:07.593Z,40.37
2019-04-26T06:48:50.418Z,40.30
2019-04-26T06:51:24.743Z,39.24
2019-04-26T06:54:03.514Z,41.45
2019-04-26T06:56:36.768Z,39.14
2019-04-26T06:59:07.234Z,40.33
2019-04-26T07:01:35.995Z,38.91
2019-04-26T07:04:21.545Z,38.24
2019-04-26T07:07:11.601Z,37.67
2019-04-26T07:09:49.362Z,37.28
2019-04-26T07:12:29.556Z,37.19
2019-04-26T07:15:02.279Z,36.96
2019-04-26T07:17:38.003Z,37.24
2019-04-26T07:20:24.821Z,37.66
2019-04-26T07:23:12.593Z,39.86
2019-04-26T07:25:52.205Z,37.94
2019-04-26T07:28:45.690Z,38.52
2019-04-26T07:31:16.838Z,37.25
2019-04-26T07:33:55.984Z,40.49
2019-04-26T07:36:52.299Z,37.52
2019-04-26T07:39:42.325Z,37.17
2019-04-26T07:42:24.967Z,36.85
2019-04-26T07:45:18.394Z,37.02
2019-04-26T07:48:14.662Z,37.06
2019-04-26T07:51:00.776Z,39.35
2019-04-26T07:53:32.101Z,39.46
2019-04-26T07:56:05.000Z,39.03
2019-04-26T07:58:50.993Z,38.85
2019-04-26T08:01:44.732Z,39.60
2019-04-26T08:04:16.311Z,38.27
2019-04-26T08:06:51.991Z,36.84
2019-04-26T08:09:27.034Z,38.60
2019-04-26T08:11:50.645Z,38.12
2019-04-26T08:14:21.892Z,38.98
2019-04-26T08:17:15.873Z,38.25
2019-04-26T08:19:47.140Z,38.48
2019-04-26T08:22:21.811Z,38.70
2019-04-26T08:24:44.480Z,38.93
2019-04-26T08:27:22.787Z,38.30
2019-04-26T08:29:44.565Z,39.08
2019-04-26T08:32:18.765Z,39.44
2019-04-26T08:34:48.668Z,39.75
2019-04-26T08:37:23.500Z,39.77
2019-04-26T08:39:52.022Z,39.85
2019-04-26T08:42:23.835Z,40.31
2019-04-26T08:44:56.944Z,39.27
2019-04-26T08:47:42.293Z,39.22
2019-04-26T08:50:24.171Z,39.31
2019-04-26T08:52:51.913Z,39.73
2019-04-26T08:55:22.110Z,39.69
2019-04-26T08:57:49.892Z,39.55
2019-04-26T09:00:39.957Z,39.76
2019-04-26T09:03:14.133Z,40.04
2019-04-26T09:06:16.137Z,39.73
2019-04-26T09:08:45.094Z,40.28
2019-04-26T09:11:25.590Z,40.20
2019-04-26T09:13:43.002Z,40.13
2019-04-26T09:16:15.085Z,39.30
2019-04-26T09:18:47.952Z,39.49
2019-04-26T09:21:13.233Z,39.46
2019-04-26T09:24:20.991Z,39.72
2019-04-26T09:26:55.945Z,39.39
2019-04-26T09:29:30.578Z,39.22
2019-04-26T09:32:06.280Z,39.66
2019-04-26T09:34:34.155Z,39.18
2019-04-26T09:37:01.989Z,39.47
2019-04-26T09:39:30.237Z,39.42
2019-04-26T09:42:04.768Z,39.74
2019-04-26T09:44:41.387Z,39.21
2019-04-26T09:47:19.941Z,39.62
2019-04-26T09:50:05.812Z,40.18
2019-04-26T09:52:40.423Z,40.24
2019-04-26T09:55:08.259Z,40.12
2019-04-26T09:57:36.076Z,39.56
2019-04-26T10:00:04.371Z,39.50
2019-04-26T10:02:33.971Z,39.04
2019-04-26T10:05:01.702Z,39.05
2019-04-26T10:07:29.495Z,39.31
2019-04-26T10:10:00.788Z,39.10
2019-04-26T10:12:35.519Z,39.03
2019-04-26T10:15:22.375Z,39.09
2019-04-26T10:17:51.163Z,39.52
2019-04-26T10:20:19.022Z,39.11
2019-04-26T10:22:46.814Z,38.89
2019-04-26T10:25:16.887Z,38.70
2019-04-26T10:27:44.347Z,38.89
2019-04-26T10:30:14.293Z,38.91
2019-04-26T10:32:51.011Z,39.27
2019-04-26T10:35:21.804Z,38.71
2019-04-26T10:37:49.290Z,38.83
2019-04-26T10:40:17.443Z,38.73
2019-04-26T10:42:45.196Z,39.12
2019-04-26T10:45:14.527Z,39.32
2019-04-26T10:47:42.596Z,39.21
2019-04-26T10:50:10.512Z,39.12
2019-04-26T10:52:53.160Z,38.71
2019-04-26T10:55:33.250Z,38.84
2019-04-26T10:58:14.172Z,39.01
2019-04-26T11:00:42.579Z,38.94
2019-04-26T11:03:10.344Z,38.94
2019-04-26T11:05:38.109Z,39.21
2019-04-26T11:08:05.910Z,39.55
2019-04-26T11:11:31.100Z,39.72
2019-04-26T11:13:20.702Z,39.16
2019-04-26T11:15:47.358Z,38.99
2019-04-26T11:18:15.422Z,38.94
2019-04-26T11:20:45.689Z,38.76
2019-04-26T11:23:13.594Z,38.16
2019-04-26T11:25:41.431Z,38.29
2019-04-26T11:28:09.249Z,38.25
2019-04-26T11:30:37.006Z,38.44
2019-04-26T11:33:07.239Z,38.03
2019-04-26T11:35:34.837Z,38.44
2019-04-26T11:38:02.778Z,38.27
2019-04-26T11:40:30.731Z,38.26
2019-04-26T11:42:58.493Z,38.51
2019-04-26T11:45:26.293Z,38.59
2019-04-26T11:47:56.288Z,38.92
2019-04-26T11:50:23.630Z,38.83
2019-04-26T11:52:51.505Z,39.01
2019-04-26T11:55:19.551Z,39.17
2019-04-26T11:57:50.180Z,38.93
2019-04-26T12:00:28.593Z,39.44
2019-04-26T12:02:56.661Z,39.29
2019-04-26T12:05:31.966Z,39.00
2019-04-26T12:08:03.637Z,38.37
2019-04-26T12:10:31.396Z,38.46
2019-04-26T12:13:05.533Z,38.42
2019-04-26T12:15:30.287Z,38.35
2019-04-26T12:17:59.097Z,38.59
2019-04-26T12:20:28.441Z,38.24
2019-04-26T12:23:20.522Z,38.36
2019-04-26T12:25:48.245Z,38.39
2019-04-26T12:28:15.868Z,38.47
2019-04-26T12:30:43.773Z,38.89
2019-04-26T12:33:11.562Z,38.85
2019-04-26T12:35:39.440Z,38.60
2019-04-26T12:38:07.252Z,38.94
2019-04-26T12:40:35.145Z,38.62
2019-04-26T12:43:02.946Z,38.83
2019-04-26T12:45:53.420Z,38.57
2019-04-26T12:48:22.288Z,38.92
2019-04-26T12:50:50.317Z,38.44
2019-04-26T12:53:18.269Z,38.58
2019-04-26T12:55:49.110Z,39.00
2019-04-26T12:58:16.650Z,38.97
2019-04-26T13:00:53.952Z,39.07
2019-04-26T13:03:20.516Z,38.96
2019-04-26T13:05:49.803Z,38.88
2019-04-26T13:08:17.095Z,39.11
2019-04-26T13:11:15.097Z,39.14
2019-04-26T13:13:45.636Z,39.65
2019-04-26T13:16:26.093Z,39.13
2019-04-26T13:18:51.280Z,39.02
2019-04-26T13:21:19.151Z,38.50
2019-04-26T13:23:48.309Z,38.57
2019-04-26T13:26:43.639Z,39.23
2019-04-26T13:29:11.434Z,38.44
2019-04-26T13:31:39.290Z,39.18
2019-04-26T13:34:08.826Z,38.61
2019-04-26T13:36:36.581Z,38.70
2019-04-26T13:39:08.945Z,38.60
2019-04-26T13:41:38.767Z,37.96
2019-04-26T13:44:06.442Z,37.89
2019-04-26T13:47:11.687Z,38.96
2019-04-26T13:49:53.848Z,38.76
2019-04-26T13:52:21.613Z,38.37
2019-04-26T13:54:51.190Z,38.98
2019-04-26T13:57:18.864Z,38.92
2019-04-26T13:59:46.692Z,39.49
2019-04-26T14:02:14.506Z,39.59
2019-04-26T14:04:42.633Z,39.48
2019-04-26T14:07:10.589Z,39.29
2019-04-26T14:09:38.340Z,38.09
2019-04-26T14:12:17.892Z,38.89
2019-04-26T14:14:35.908Z,38.79
2019-04-26T14:17:03.745Z,38.90
2019-04-26T14:19:31.495Z,38.63
2019-04-26T14:21:59.262Z,38.52
2019-04-26T14:24:44.208Z,38.52
2019-04-26T14:27:17.469Z,38.10
2019-04-26T14:29:45.218Z,38.63
2019-04-26T14:32:12.992Z,38.62
2019-04-26T14:34:42.010Z,37.79
2019-04-26T14:37:11.099Z,38.52
2019-04-26T14:39:50.035Z,38.62
2019-04-26T14:42:09.092Z,38.76
2019-04-26T14:44:48.950Z,38.44
2019-04-26T14:47:13.897Z,38.56
2019-04-26T14:49:39.232Z,38.43
2019-04-26T14:52:05.357Z,38.48
2019-04-26T14:54:33.200Z,38.65
2019-04-26T14:57:07.338Z,38.79
2019-04-26T15:00:02.028Z,38.52
2019-04-26T15:03:00.871Z,38.75
2019-04-26T15:05:47.947Z,38.62
2019-04-26T15:08:15.768Z,38.18
2019-04-26T15:10:48.633Z,38.43
2019-04-26T15:13:19.960Z,38.66
2019-04-26T15:15:45.861Z,38.41
2019-04-26T15:18:12.302Z,38.40
2019-04-26T15:20:40.144Z,38.60
2019-04-26T15:23:07.918Z,38.18
2019-04-26T15:25:36.876Z,38.85
2019-04-26T15:28:12.013Z,38.67
2019-04-26T15:30:43.420Z,38.64
2019-04-26T15:33:08.932Z,38.43
2019-04-26T15:35:36.044Z,39.09
2019-04-26T15:38:03.805Z,38.20
2019-04-26T15:40:53.523Z,39.24
2019-04-26T15:43:25.618Z,38.41
2019-04-26T15:45:59.361Z,38.57
2019-04-26T15:48:45.785Z,38.56
2019-04-26T15:51:14.817Z,39.15
2019-04-26T15:53:49.777Z,38.29
2019-04-26T15:56:18.256Z,38.85
2019-04-26T15:59:25.343Z,38.81
2019-04-26T16:01:56.152Z,38.88
2019-04-26T16:04:23.896Z,39.22
2019-04-26T16:06:59.592Z,38.64
2019-04-26T16:09:33.062Z,38.25
2019-04-26T16:12:08.686Z,39.06
2019-04-26T16:14:37.375Z,38.52
2019-04-26T16:17:06.730Z,37.70
2019-04-26T16:19:35.249Z,37.83
2019-04-26T16:22:34.417Z,39.54
2019-04-26T16:25:08.701Z,39.13
2019-04-26T16:27:52.266Z,37.55
2019-04-26T16:30:53.127Z,38.46
2019-04-26T16:33:23.323Z,38.50
2019-04-26T16:35:53.048Z,37.71
2019-04-26T16:38:37.456Z,39.43
2019-04-26T16:41:05.689Z,38.51
2019-04-26T16:43:40.025Z,39.12
2019-04-26T16:46:05.325Z,37.46
2019-04-26T16:48:35.763Z,39.16
2019-04-26T16:51:08.368Z,37.89
2019-04-26T16:53:53.093Z,39.51
2019-04-26T16:56:11.441Z,39.10
2019-04-26T16:58:44.990Z,39.45
2019-04-26T17:01:15.133Z,38.94
2019-04-26T17:03:45.156Z,38.59
2019-04-26T17:06:14.395Z,38.48
2019-04-26T17:08:49.180Z,38.97
2019-04-26T17:11:14.082Z,38.17
2019-04-26T17:13:50.458Z,37.77
2019-04-26T17:16:12.867Z,38.66
2019-04-26T17:18:42.643Z,38.72
2019-04-26T17:21:12.577Z,36.50
2019-04-26T17:23:49.242Z,38.89
2019-04-26T17:26:42.780Z,37.72
2019-04-26T17:29:10.875Z,37.37
2019-04-26T17:31:38.858Z,38.59
2019-04-26T17:34:06.687Z,37.71
2019-04-26T17:36:34.825Z,38.81
2019-04-26T17:39:03.233Z,37.83
2019-04-26T17:41:33.043Z,38.92
2019-04-26T17:44:08.011Z,37.77
2019-04-26T17:46:32.438Z,38.13
2019-04-26T17:49:00.515Z,38.15
2019-04-26T17:51:28.813Z,37.70
2019-04-26T17:54:20.413Z,37.58
2019-04-26T17:56:30.734Z,37.34
2019-04-26T17:58:55.860Z,39.26
2019-04-26T18:01:42.174Z,38.35
2019-04-26T18:03:55.712Z,38.39
2019-04-26T18:06:29.432Z,39.46
2019-04-26T18:08:54.965Z,39.19
2019-04-26T18:11:24.973Z,39.31
2019-04-26T18:13:53.964Z,39.79
2019-04-26T18:16:42.769Z,39.39
2019-04-26T18:19:30.532Z,38.75
2019-04-26T18:22:24.118Z,40.13
2019-04-26T18:24:52.224Z,38.77
2019-04-26T18:27:20.154Z,38.64
2019-04-26T18:29:48.004Z,39.03
2019-04-26T18:32:16.086Z,39.67
2019-04-26T18:34:43.909Z,39.04
2019-04-26T18:37:13.344Z,39.60
2019-04-26T18:39:42.988Z,38.46
2019-04-26T18:42:11.189Z,39.26
2019-04-26T18:44:47.382Z,38.79
2019-04-26T18:47:20.585Z,38.85
2019-04-26T18:49:44.424Z,39.24
2019-04-26T18:52:13.577Z,39.45
2019-04-26T18:55:01.617Z,38.53
2019-04-26T18:57:29.684Z,38.55
2019-04-26T18:59:57.543Z,39.86
2019-04-26T19:02:25.896Z,40.80
2019-04-26T19:04:53.665Z,39.28
2019-04-26T19:07:31.319Z,39.67
2019-04-26T19:10:02.057Z,40.26
2019-04-26T19:12:23.355Z,38.74
2019-04-26T19:15:09.448Z,39.95
2019-04-26T19:18:00.195Z,38.89
2019-04-26T19:20:36.608Z,40.26
2019-04-26T19:23:06.940Z,42.84
2019-04-26T19:25:40.603Z,41.56
2019-04-26T19:28:08.169Z,42.46
2019-04-26T19:30:34.668Z,41.86
2019-04-26T19:33:03.344Z,42.70
2019-04-26T19:35:32.844Z,42.05
2019-04-26T19:38:00.774Z,41.45
2019-04-26T19:40:28.675Z,40.88
2019-04-26T19:42:57.528Z,41.64
2019-04-26T19:45:47.004Z,41.54
2019-04-26T19:48:20.696Z,41.11
2019-04-26T19:50:52.765Z,41.39
2019-04-26T19:53:51.688Z,40.89
2019-04-26T19:56:37.750Z,39.42
2019-04-26T19:59:05.508Z,39.97
2019-04-26T20:01:33.440Z,40.03
2019-04-26T20:04:02.466Z,39.73
2019-04-26T20:06:32.268Z,40.46
2019-04-26T20:09:01.936Z,40.62
2019-04-26T20:11:31.585Z,40.00
2019-04-26T20:14:01.440Z,41.56
2019-04-26T20:16:30.001Z,40.22
2019-04-26T20:18:57.881Z,39.82
2019-04-26T20:21:25.661Z,41.18
2019-04-26T20:23:54.598Z,40.53
2019-04-26T20:26:22.635Z,40.66
2019-04-26T20:28:51.408Z,42.14
2019-04-26T20:31:29.531Z,39.59
2019-04-26T20:33:57.580Z,40.06
2019-04-26T20:36:25.958Z,39.95
2019-04-26T20:38:58.439Z,39.39
2019-04-26T20:41:26.098Z,38.75
2019-04-26T20:47:03.441Z,39.62
2019-04-26T20:49:32.181Z,39.63
2019-04-26T20:52:01.894Z,38.93
2019-04-26T20:54:31.453Z,41.32
2019-04-26T20:57:02.860Z,38.99
2019-04-26T20:59:30.763Z,39.38
2019-04-26T21:02:06.343Z,39.83
2019-04-26T21:04:36.926Z,39.24
2019-04-26T21:06:58.125Z,39.01
2019-04-26T21:09:26.516Z,39.38
2019-04-26T21:11:57.108Z,38.65
2019-04-26T21:14:25.124Z,39.79
2019-04-26T21:16:52.931Z,38.80
2019-04-26T21:19:20.811Z,38.38
2019-04-26T21:21:49.986Z,38.94
2019-04-26T21:24:19.995Z,38.89
2019-04-26T21:27:10.170Z,37.86
2019-04-26T21:30:01.190Z,37.59
2019-04-26T21:32:44.661Z,37.24
2019-04-26T21:35:14.122Z,38.52
2019-04-26T21:38:10.240Z,38.20
2019-04-26T21:41:10.987Z,37.65
2019-04-26T21:43:34.712Z,37.92
2019-04-26T21:46:08.452Z,38.10
2019-04-26T21:48:32.842Z,37.88
2019-04-26T21:51:03.909Z,38.64
2019-04-26T21:53:32.718Z,38.33
2019-04-26T21:56:02.939Z,38.40
2019-04-26T21:58:30.869Z,38.97
2019-04-26T22:01:11.021Z,40.64
2019-04-26T22:03:40.151Z,38.99
2019-04-26T22:06:08.000Z,38.57
2019-04-26T22:08:38.823Z,41.53
2019-04-26T22:11:06.578Z,41.22
2019-04-26T22:13:56.089Z,42.84
2019-04-26T22:16:47.432Z,43.25
2019-04-26T22:19:23.863Z,44.17
2019-04-26T22:22:06.835Z,45.25
2019-04-26T22:24:35.765Z,45.01
2019-04-26T22:27:03.912Z,40.55
2019-04-26T22:29:33.300Z,38.79
2019-04-26T22:32:01.302Z,38.39
2019-04-26T22:34:29.135Z,38.31
2019-04-26T22:36:56.905Z,37.99
2019-04-26T22:39:24.852Z,38.09
2019-04-26T22:41:53.365Z,37.81
2019-04-26T22:44:31.373Z,37.80
2019-04-26T22:47:10.916Z,37.63
2019-04-26T22:49:41.899Z,37.51
2019-04-26T22:52:11.182Z,37.57
2019-04-26T22:54:42.870Z,38.02
2019-04-26T22:57:13.215Z,38.44
2019-04-26T22:59:42.119Z,38.83
2019-04-26T23:02:10.159Z,38.10
2019-04-26T23:04:38.134Z,38.36
2019-04-26T23:07:07.768Z,38.18
2019-04-26T23:09:35.548Z,38.00
2019-04-26T23:12:24.919Z,38.61
2019-04-26T23:15:14.156Z,38.00
2019-04-26T23:17:53.516Z,37.87
2019-04-26T23:20:37.851Z,37.45
2019-04-26T23:23:08.373Z,37.64
2019-04-26T23:25:34.665Z,37.40
2019-04-26T23:28:04.137Z,37.98
2019-04-26T23:30:33.574Z,37.90
2019-04-26T23:33:01.457Z,37.80
2019-04-26T23:35:29.309Z,37.88
2019-04-26T23:38:00.973Z,37.90
2019-04-26T23:40:28.934Z,37.97
2019-04-26T23:42:56.055Z,37.89
2019-04-26T23:45:23.826Z,37.75
2019-04-26T23:47:53.015Z,38.12
2019-04-26T23:50:21.215Z,38.09
2019-04-26T23:52:50.271Z,37.83
2019-04-26T23:55:18.313Z,37.89
2019-04-26T23:57:46.105Z,37.82
