createdAt,value
2023-01-12T00:02:20.440Z,81.83
2023-01-12T00:04:48.586Z,81.24
2023-01-12T00:07:18.231Z,81.61
2023-01-12T00:09:46.148Z,81.34
2023-01-12T00:12:14.105Z,81.69
2023-01-12T00:14:42.129Z,81.93
2023-01-12T00:17:12.194Z,81.90
2023-01-12T00:19:40.541Z,82.21
2023-01-12T00:22:12.101Z,82.32
2023-01-12T00:24:44.243Z,82.76
2023-01-12T00:27:17.817Z,82.11
2023-01-12T00:29:46.210Z,82.83
2023-01-12T00:32:16.527Z,82.80
2023-01-12T00:34:45.406Z,82.78
2023-01-12T00:37:14.372Z,82.78
2023-01-12T00:39:53.136Z,83.13
2023-01-12T00:42:43.866Z,82.67
2023-01-12T00:45:24.710Z,82.61
2023-01-12T00:47:53.914Z,82.47
2023-01-12T00:50:22.385Z,82.43
2023-01-12T00:52:50.435Z,83.07
2023-01-12T00:55:18.685Z,82.81
2023-01-12T00:57:46.677Z,82.96
2023-01-12T01:00:15.821Z,82.49
2023-01-12T01:02:43.714Z,82.76
2023-01-12T01:05:11.784Z,82.55
2023-01-12T01:07:39.826Z,82.91
2023-01-12T01:10:08.623Z,82.39
2023-01-12T01:12:36.598Z,82.12
2023-01-12T01:15:04.795Z,82.20
2023-01-12T01:17:32.827Z,82.39
2023-01-12T01:20:01.588Z,82.18
2023-01-12T01:22:29.379Z,82.24
2023-01-12T01:24:57.399Z,82.32
2023-01-12T01:27:25.366Z,82.03
2023-01-12T01:29:53.270Z,81.92
2023-01-12T01:32:21.108Z,81.13
2023-01-12T01:34:49.177Z,81.17
2023-01-12T01:37:18.694Z,81.02
2023-01-12T01:39:46.548Z,80.88
2023-01-12T01:42:28.612Z,80.08
2023-01-12T01:44:59.921Z,80.52
2023-01-12T01:47:35.326Z,80.64
2023-01-12T01:50:04.612Z,80.03
2023-01-12T01:52:34.909Z,80.99
2023-01-12T01:55:20.338Z,80.93
2023-01-12T01:58:02.894Z,81.37
2023-01-12T02:00:33.672Z,81.33
2023-01-12T02:03:03.912Z,81.07
2023-01-12T02:05:32.184Z,81.32
2023-01-12T02:08:10.734Z,81.83
2023-01-12T02:10:39.317Z,82.01
2023-01-12T02:13:26.064Z,82.25
2023-01-12T02:16:21.269Z,82.08
2023-01-12T02:18:55.118Z,81.68
2023-01-12T02:21:38.755Z,82.20
2023-01-12T02:24:25.141Z,81.90
2023-01-12T02:27:04.614Z,82.33
2023-01-12T02:29:52.392Z,81.45
2023-01-12T02:32:26.824Z,81.71
2023-01-12T02:35:13.476Z,81.88
2023-01-12T02:37:52.187Z,81.88
2023-01-12T02:40:52.263Z,82.13
2023-01-12T02:43:40.267Z,82.19
2023-01-12T02:46:23.883Z,81.97
2023-01-12T02:48:55.913Z,82.08
2023-01-12T02:51:45.722Z,81.47
2023-01-12T02:54:16.642Z,81.72
2023-01-12T02:59:37.520Z,81.61
2023-01-12T03:02:15.467Z,81.99
2023-01-12T03:04:43.809Z,82.10
2023-01-12T03:07:14.975Z,81.97
2023-01-12T03:09:49.612Z,82.51
2023-01-12T03:12:25.799Z,82.70
2023-01-12T03:14:56.207Z,81.58
2023-01-12T03:17:33.237Z,81.63
2023-01-12T03:20:07.604Z,81.69
2023-01-12T03:22:37.587Z,81.57
2023-01-12T03:25:11.420Z,81.35
2023-01-12T03:27:43.334Z,81.87
2023-01-12T03:30:23.749Z,81.40
2023-01-12T03:32:52.235Z,81.28
2023-01-12T03:35:27.357Z,81.35
2023-01-12T03:38:08.105Z,81.40
2023-01-12T03:40:50.049Z,81.05
2023-01-12T03:43:47.525Z,81.83
2023-01-12T03:46:27.807Z,81.57
2023-01-12T03:49:06.691Z,81.83
2023-01-12T03:51:38.426Z,82.58
2023-01-12T03:54:10.224Z,83.09
2023-01-12T03:56:40.688Z,82.74
2023-01-12T03:59:09.943Z,82.93
2023-01-12T04:01:38.441Z,82.98
2023-01-12T04:04:06.570Z,83.38
2023-01-12T04:06:34.706Z,82.85
2023-01-12T04:09:02.654Z,83.22
2023-01-12T04:11:49.214Z,82.42
2023-01-12T04:14:17.149Z,82.41
2023-01-12T04:16:47.053Z,83.16
2023-01-12T04:19:15.110Z,82.77
2023-01-12T04:22:01.579Z,83.10
2023-01-12T04:24:29.677Z,82.50
2023-01-12T04:26:57.538Z,82.42
2023-01-12T04:29:25.609Z,81.65
2023-01-12T04:31:53.533Z,81.70
2023-01-12T04:34:21.471Z,81.65
2023-01-12T04:36:49.577Z,82.48
2023-01-12T04:39:17.466Z,81.89
2023-01-12T04:41:45.401Z,82.43
2023-01-12T04:44:13.398Z,81.61
2023-01-12T04:46:41.710Z,82.08
2023-01-12T04:49:09.670Z,82.04
2023-01-12T04:51:37.600Z,82.20
2023-01-12T04:54:05.616Z,81.69
2023-01-12T04:56:33.597Z,82.48
2023-01-12T04:59:01.511Z,82.63
2023-01-12T05:01:30.529Z,82.73
2023-01-12T05:04:00.962Z,82.28
2023-01-12T05:06:29.610Z,82.24
2023-01-12T05:09:17.401Z,82.52
2023-01-12T05:11:46.494Z,82.72
2023-01-12T05:14:14.363Z,82.78
2023-01-12T05:16:42.134Z,82.47
2023-01-12T05:19:10.548Z,82.67
2023-01-12T05:21:38.402Z,81.33
2023-01-12T05:24:06.706Z,81.15
2023-01-12T05:26:34.693Z,81.26
2023-01-12T05:29:02.656Z,80.27
2023-01-12T05:31:30.561Z,80.65
2023-01-12T05:33:58.447Z,81.62
2023-01-12T05:36:26.656Z,80.84
2023-01-12T05:38:54.695Z,81.38
2023-01-12T05:41:23.320Z,81.20
2023-01-12T05:43:51.486Z,80.88
2023-01-12T05:46:28.349Z,81.52
2023-01-12T05:48:57.600Z,81.18
2023-01-12T05:51:29.220Z,81.21
2023-01-12T05:53:57.193Z,81.38
2023-01-12T05:56:27.454Z,81.74
2023-01-12T05:58:58.704Z,82.45
2023-01-12T06:01:28.241Z,82.48
2023-01-12T06:03:58.455Z,82.77
2023-01-12T06:06:28.261Z,83.45
2023-01-12T06:08:56.294Z,83.45
2023-01-12T06:11:43.655Z,82.95
2023-01-12T06:14:11.721Z,83.17
2023-01-12T06:16:42.061Z,82.86
2023-01-12T06:19:12.597Z,83.43
2023-01-12T06:21:41.362Z,82.93
2023-01-12T06:24:09.773Z,83.09
2023-01-12T06:26:37.905Z,83.07
2023-01-12T06:29:07.411Z,82.68
2023-01-12T06:31:35.631Z,83.35
2023-01-12T06:34:03.730Z,83.42
2023-01-12T06:36:31.731Z,83.37
2023-01-12T06:38:59.751Z,83.24
2023-01-12T06:41:48.629Z,83.12
2023-01-12T06:44:16.872Z,83.02
2023-01-12T06:46:45.008Z,81.96
2023-01-12T06:49:12.958Z,82.12
2023-01-12T06:51:41.001Z,81.61
2023-01-12T06:54:09.511Z,81.95
2023-01-12T06:56:37.472Z,81.04
2023-01-12T06:59:05.503Z,82.31
2023-01-12T07:01:33.647Z,81.95
2023-01-12T07:04:01.723Z,82.15
2023-01-12T07:06:29.764Z,81.78
2023-01-12T07:08:57.821Z,81.43
2023-01-12T07:11:25.844Z,81.58
2023-01-12T07:13:55.118Z,81.48
2023-01-12T07:16:23.264Z,81.93
2023-01-12T07:18:51.202Z,81.99
2023-01-12T07:21:20.005Z,81.56
2023-01-12T07:23:48.254Z,81.70
2023-01-12T07:26:16.311Z,81.16
2023-01-12T07:28:44.339Z,81.29
2023-01-12T07:31:12.750Z,82.21
2023-01-12T07:33:40.771Z,81.15
2023-01-12T07:36:08.915Z,81.08
2023-01-12T07:38:38.219Z,81.00
2023-01-12T07:41:06.248Z,80.85
2023-01-12T07:43:34.136Z,81.31
2023-01-12T07:46:02.274Z,81.39
2023-01-12T07:48:30.988Z,80.90
2023-01-12T07:50:59.515Z,80.78
2023-01-12T07:53:27.482Z,80.47
2023-01-12T07:55:55.449Z,80.25
2023-01-12T07:58:23.428Z,80.40
2023-01-12T08:00:51.401Z,80.96
2023-01-12T08:03:19.546Z,80.49
2023-01-12T08:05:47.637Z,80.09
2023-01-12T08:08:16.153Z,80.41
2023-01-12T08:10:45.576Z,80.47
2023-01-12T08:13:14.031Z,80.63
2023-01-12T08:15:49.682Z,80.57
2023-01-12T08:18:25.827Z,80.76
2023-01-12T08:20:58.303Z,80.20
2023-01-12T08:23:32.965Z,80.30
2023-01-12T08:26:05.158Z,80.29
2023-01-12T08:28:40.678Z,79.83
2023-01-12T08:31:10.371Z,79.30
2023-01-12T08:33:38.965Z,78.79
2023-01-12T08:38:43.893Z,78.14
2023-01-12T08:41:30.196Z,77.88
2023-01-12T08:44:05.996Z,77.14
2023-01-12T08:46:35.677Z,76.42
2023-01-12T08:49:08.447Z,76.29
2023-01-12T08:51:36.663Z,75.69
2023-01-12T08:54:04.817Z,75.23
2023-01-12T08:56:33.745Z,74.57
2023-01-12T08:59:01.963Z,74.44
2023-01-12T09:01:30.622Z,74.69
2023-01-12T09:03:59.292Z,74.20
2023-01-12T09:06:30.948Z,73.64
2023-01-12T09:09:05.056Z,73.05
2023-01-12T09:11:33.220Z,72.22
2023-01-12T09:14:02.032Z,72.47
2023-01-12T09:16:32.307Z,72.66
2023-01-12T09:19:00.658Z,71.68
2023-01-12T09:21:30.620Z,71.52
2023-01-12T09:23:59.117Z,71.31
2023-01-12T09:26:32.295Z,71.44
2023-01-12T09:29:02.495Z,71.76
2023-01-12T09:31:32.738Z,72.86
2023-01-12T09:34:01.119Z,72.56
2023-01-12T09:36:40.075Z,72.80
2023-01-12T09:39:10.303Z,73.58
2023-01-12T09:42:06.939Z,74.02
2023-01-12T09:45:10.397Z,74.33
2023-01-12T09:48:01.489Z,73.61
2023-01-12T09:50:36.523Z,73.56
2023-01-12T09:53:35.135Z,73.35
2023-01-12T09:56:18.754Z,72.74
2023-01-12T09:59:25.088Z,72.82
2023-01-12T10:01:54.134Z,73.84
2023-01-12T10:04:22.225Z,73.72
2023-01-12T10:06:50.229Z,73.92
2023-01-12T10:09:23.013Z,74.34
2023-01-12T10:12:15.398Z,74.52
2023-01-12T10:15:15.355Z,74.55
2023-01-12T10:17:51.265Z,75.59
2023-01-12T10:20:30.499Z,75.91
2023-01-12T10:23:07.571Z,75.60
2023-01-12T10:25:55.842Z,76.20
2023-01-12T10:28:36.178Z,75.89
2023-01-12T10:31:04.939Z,76.13
2023-01-12T10:33:34.727Z,76.37
2023-01-12T10:36:09.962Z,76.06
2023-01-12T10:38:52.833Z,77.42
2023-01-12T10:41:22.601Z,77.22
2023-01-12T10:43:56.369Z,77.54
2023-01-12T10:46:30.053Z,78.46
2023-01-12T10:49:19.657Z,79.37
2023-01-12T10:51:55.559Z,79.11
2023-01-12T10:54:31.666Z,78.53
2023-01-12T10:57:23.642Z,78.46
2023-01-12T10:59:59.736Z,78.18
2023-01-12T11:02:44.416Z,77.96
2023-01-12T11:05:31.924Z,77.70
2023-01-12T11:08:00.265Z,77.74
2023-01-12T11:10:39.157Z,77.73
2023-01-12T11:13:24.549Z,77.92
2023-01-12T11:16:03.750Z,77.69
2023-01-12T11:18:34.321Z,78.00
2023-01-12T11:21:08.886Z,77.39
2023-01-12T11:23:52.358Z,77.18
2023-01-12T11:26:31.020Z,77.51
2023-01-12T11:29:34.042Z,77.35
2023-01-12T11:32:13.206Z,77.16
2023-01-12T11:34:54.657Z,76.77
2023-01-12T11:37:23.642Z,75.73
2023-01-12T11:40:00.582Z,75.58
2023-01-12T11:42:49.775Z,75.28
2023-01-12T11:45:32.773Z,74.68
2023-01-12T11:48:11.437Z,74.62
2023-01-12T11:50:40.922Z,74.36
2023-01-12T11:53:25.647Z,74.45
2023-01-12T11:56:19.960Z,75.11
2023-01-12T11:59:14.636Z,74.90
2023-01-12T12:02:19.333Z,74.77
2023-01-12T12:05:06.452Z,75.01
2023-01-12T12:07:48.397Z,74.93
2023-01-12T12:10:25.629Z,75.32
2023-01-12T12:13:20.984Z,75.45
2023-01-12T12:16:22.795Z,76.12
2023-01-12T12:19:09.278Z,76.07
2023-01-12T12:21:51.124Z,74.39
2023-01-12T12:25:03.472Z,74.86
2023-01-12T12:27:58.588Z,74.21
2023-01-12T12:30:41.575Z,75.40
2023-01-12T12:33:18.854Z,73.87
2023-01-12T12:36:08.566Z,74.16
2023-01-12T12:39:10.914Z,73.33
2023-01-12T12:42:09.401Z,73.09
2023-01-12T12:45:17.859Z,74.17
2023-01-12T12:48:16.167Z,73.33
2023-01-12T12:50:56.714Z,73.53
2023-01-12T12:53:27.111Z,73.69
2023-01-12T12:55:59.490Z,74.10
2023-01-12T12:58:39.173Z,74.45
2023-01-12T13:01:25.203Z,73.92
2023-01-12T13:03:58.814Z,73.70
2023-01-12T13:06:35.878Z,74.08
2023-01-12T13:09:25.407Z,73.79
2023-01-12T13:11:59.939Z,74.65
2023-01-12T13:14:33.070Z,74.39
2023-01-12T13:17:24.438Z,74.46
2023-01-12T13:20:16.710Z,75.45
2023-01-12T13:22:53.160Z,75.18
2023-01-12T13:25:22.453Z,75.71
2023-01-12T13:28:03.310Z,75.47
2023-01-12T13:30:31.446Z,76.33
2023-01-12T13:33:00.666Z,75.76
2023-01-12T13:35:48.804Z,75.32
2023-01-12T13:39:01.266Z,75.65
2023-01-12T13:41:51.918Z,75.47
2023-01-12T13:44:28.746Z,74.99
2023-01-12T13:47:24.256Z,75.28
2023-01-12T13:49:57.441Z,75.49
2023-01-12T13:52:32.856Z,75.73
2023-01-12T13:55:02.257Z,76.13
2023-01-12T13:57:32.018Z,75.73
2023-01-12T14:00:01.517Z,75.99
2023-01-12T14:02:42.028Z,76.21
2023-01-12T14:05:39.438Z,76.23
2023-01-12T14:08:46.281Z,75.99
2023-01-12T14:11:46.730Z,76.47
2023-01-12T14:14:59.788Z,76.33
2023-01-12T14:17:49.108Z,76.52
2023-01-12T14:20:22.877Z,76.88
2023-01-12T14:23:06.408Z,76.24
2023-01-12T14:25:34.308Z,77.25
2023-01-12T14:28:02.317Z,78.17
2023-01-12T14:30:32.092Z,78.33
2023-01-12T14:33:00.232Z,78.35
2023-01-12T14:35:28.509Z,78.22
2023-01-12T14:37:59.852Z,78.27
2023-01-12T14:40:34.644Z,78.23
2023-01-12T14:43:24.412Z,78.78
2023-01-12T14:46:18.448Z,78.70
2023-01-12T14:49:05.004Z,79.03
2023-01-12T14:51:38.714Z,79.45
2023-01-12T14:54:06.657Z,79.02
2023-01-12T14:57:00.816Z,79.27
2023-01-12T14:59:36.462Z,80.29
2023-01-12T15:02:15.162Z,80.24
2023-01-12T15:04:57.216Z,80.16
2023-01-12T15:07:30.695Z,80.05
2023-01-12T15:10:04.392Z,80.04
2023-01-12T15:12:32.841Z,79.61
2023-01-12T15:15:16.902Z,79.89
2023-01-12T15:18:04.695Z,79.73
2023-01-12T15:20:58.681Z,79.99
2023-01-12T15:23:52.630Z,79.86
2023-01-12T15:26:21.902Z,79.74
2023-01-12T15:28:50.218Z,80.37
2023-01-12T15:31:31.606Z,80.84
2023-01-12T15:34:01.381Z,80.90
2023-01-12T15:36:29.892Z,80.35
2023-01-12T15:38:58.592Z,80.81
2023-01-12T15:41:51.137Z,81.43
2023-01-12T15:44:21.549Z,80.86
2023-01-12T15:46:49.678Z,80.96
2023-01-12T15:49:17.808Z,80.97
2023-01-12T15:51:50.578Z,81.43
2023-01-12T15:54:20.937Z,81.40
2023-01-12T15:56:51.668Z,81.14
2023-01-12T15:59:20.887Z,81.40
2023-01-12T16:01:50.212Z,81.01
2023-01-12T16:04:42.136Z,81.06
2023-01-12T16:07:11.734Z,80.89
2023-01-12T16:09:41.557Z,80.52
2023-01-12T16:12:10.996Z,80.27
2023-01-12T16:14:39.652Z,80.14
2023-01-12T16:17:08.065Z,79.92
2023-01-12T16:19:41.636Z,80.00
2023-01-12T16:22:21.820Z,80.44
2023-01-12T16:24:51.563Z,80.46
2023-01-12T16:27:22.651Z,81.06
2023-01-12T16:29:51.764Z,81.35
2023-01-12T16:32:26.919Z,82.17
2023-01-12T16:34:55.510Z,81.84
2023-01-12T16:37:27.801Z,82.39
2023-01-12T16:39:56.774Z,82.75
2023-01-12T16:42:25.199Z,83.09
2023-01-12T16:44:53.843Z,83.72
2023-01-12T16:47:22.810Z,83.86
2023-01-12T16:49:52.048Z,84.40
2023-01-12T16:52:22.065Z,84.58
2023-01-12T16:54:50.648Z,85.16
2023-01-12T16:57:19.416Z,85.07
2023-01-12T16:59:50.948Z,85.30
2023-01-12T17:02:20.550Z,85.44
2023-01-12T17:04:52.707Z,85.37
2023-01-12T17:07:21.596Z,84.53
2023-01-12T17:09:50.169Z,84.51
2023-01-12T17:12:19.104Z,84.59
2023-01-12T17:14:48.156Z,84.91
2023-01-12T17:17:16.892Z,84.89
2023-01-12T17:19:45.839Z,84.02
2023-01-12T17:22:14.954Z,83.91
2023-01-12T17:24:43.617Z,83.77
2023-01-12T17:27:12.448Z,84.01
2023-01-12T17:29:41.113Z,84.01
2023-01-12T17:32:09.713Z,83.39
2023-01-12T17:34:39.577Z,83.80
2023-01-12T17:37:08.865Z,83.75
2023-01-12T17:39:40.149Z,83.69
2023-01-12T17:42:29.806Z,83.26
2023-01-12T17:44:58.670Z,83.69
2023-01-12T17:47:27.193Z,83.27
2023-01-12T17:49:55.863Z,83.45
2023-01-12T17:52:24.486Z,83.98
2023-01-12T17:54:53.074Z,84.19
2023-01-12T17:57:21.495Z,84.18
2023-01-12T17:59:50.601Z,84.55
2023-01-12T18:02:19.494Z,84.71
2023-01-12T18:04:48.072Z,84.88
2023-01-12T18:07:16.420Z,85.08
2023-01-12T18:09:48.085Z,84.74
2023-01-12T18:12:16.832Z,84.05
2023-01-12T18:14:45.383Z,84.53
2023-01-12T18:17:13.976Z,85.17
2023-01-12T18:19:42.669Z,85.10
2023-01-12T18:22:11.590Z,84.83
2023-01-12T18:24:40.058Z,85.13
2023-01-12T18:27:09.297Z,85.02
2023-01-12T18:29:37.990Z,84.98
2023-01-12T18:32:06.807Z,84.88
2023-01-12T18:34:37.063Z,84.56
2023-01-12T18:37:05.763Z,84.89
2023-01-12T18:39:34.189Z,84.18
2023-01-12T18:42:21.059Z,84.93
2023-01-12T18:44:50.444Z,84.99
2023-01-12T18:47:38.307Z,85.50
2023-01-12T18:50:25.693Z,85.02
2023-01-12T18:53:12.410Z,85.58
2023-01-12T18:55:41.800Z,85.09
2023-01-12T18:58:09.960Z,85.54
2023-01-12T19:00:38.545Z,85.69
2023-01-12T19:03:07.282Z,85.56
2023-01-12T19:05:43.483Z,85.79
2023-01-12T19:08:30.687Z,85.67
2023-01-12T19:11:10.845Z,85.78
2023-01-12T19:13:58.671Z,86.38
2023-01-12T19:16:45.627Z,85.68
2023-01-12T19:19:14.313Z,85.92
2023-01-12T19:22:01.243Z,86.05
2023-01-12T19:24:47.949Z,86.84
2023-01-12T19:27:34.968Z,86.21
2023-01-12T19:30:04.595Z,86.34
2023-01-12T19:32:33.222Z,86.45
2023-01-12T19:35:10.892Z,86.39
2023-01-12T19:37:42.906Z,86.17
2023-01-12T19:40:28.741Z,85.63
2023-01-12T19:43:21.410Z,85.17
2023-01-12T19:45:58.187Z,85.43
2023-01-12T19:48:28.153Z,84.91
2023-01-12T19:50:56.875Z,84.88
2023-01-12T19:53:26.288Z,84.40
2023-01-12T19:55:54.615Z,84.96
2023-01-12T19:58:23.173Z,84.73
2023-01-12T20:00:51.861Z,85.38
2023-01-12T20:03:23.211Z,84.42
2023-01-12T20:05:52.381Z,84.95
2023-01-12T20:08:21.593Z,85.26
2023-01-12T20:10:58.394Z,85.15
2023-01-12T20:13:27.813Z,85.43
2023-01-12T20:15:57.987Z,84.71
2023-01-12T20:18:26.453Z,84.42
2023-01-12T20:20:59.028Z,84.43
2023-01-12T20:23:27.767Z,84.04
2023-01-12T20:25:55.993Z,83.70
2023-01-12T20:28:24.433Z,83.09
2023-01-12T20:30:52.890Z,82.78
2023-01-12T20:33:23.069Z,82.60
2023-01-12T20:35:51.600Z,82.35
2023-01-12T20:38:20.057Z,82.99
2023-01-12T20:40:48.559Z,82.20
2023-01-12T20:43:17.262Z,82.34
2023-01-12T20:45:45.940Z,81.98
2023-01-12T20:48:15.322Z,82.18
2023-01-12T20:50:45.318Z,82.82
2023-01-12T20:53:15.011Z,82.12
2023-01-12T20:55:49.618Z,83.07
2023-01-12T20:58:18.670Z,82.77
2023-01-12T21:00:47.391Z,82.57
2023-01-12T21:03:17.192Z,82.03
2023-01-12T21:05:47.085Z,82.46
2023-01-12T21:08:16.776Z,82.09
2023-01-12T21:10:50.432Z,81.53
2023-01-12T21:13:19.682Z,81.30
2023-01-12T21:15:48.372Z,81.67
2023-01-12T21:18:16.922Z,81.48
2023-01-12T21:20:44.818Z,81.73
2023-01-12T21:23:12.814Z,81.83
2023-01-12T21:25:43.156Z,82.53
2023-01-12T21:28:11.935Z,82.81
2023-01-12T21:30:40.929Z,82.64
2023-01-12T21:33:09.640Z,82.59
2023-01-12T21:35:37.932Z,82.85
2023-01-12T21:38:05.948Z,82.33
2023-01-12T21:40:34.230Z,83.07
2023-01-12T21:43:12.688Z,82.35
2023-01-12T21:45:43.036Z,82.41
2023-01-12T21:48:12.783Z,82.03
2023-01-12T21:50:41.600Z,82.08
2023-01-12T21:53:17.869Z,81.90
2023-01-12T21:55:57.016Z,81.77
2023-01-12T21:58:25.846Z,81.70
2023-01-12T22:00:54.664Z,82.42
2023-01-12T22:03:28.023Z,82.31
2023-01-12T22:05:56.083Z,82.81
2023-01-12T22:08:23.992Z,82.32
2023-01-12T22:10:51.892Z,82.65
2023-01-12T22:13:19.812Z,82.22
2023-01-12T22:15:51.186Z,82.73
2023-01-12T22:18:19.498Z,82.48
2023-01-12T22:20:49.024Z,83.03
2023-01-12T22:23:17.099Z,82.99
2023-01-12T22:25:45.016Z,83.03
2023-01-12T22:28:13.125Z,82.62
2023-01-12T22:30:43.327Z,82.52
2023-01-12T22:33:12.562Z,82.79
2023-01-12T22:35:40.416Z,82.54
2023-01-12T22:38:08.435Z,82.33
2023-01-12T22:40:36.575Z,82.44
2023-01-12T22:43:23.128Z,82.28
2023-01-12T22:45:53.499Z,82.40
2023-01-12T22:48:21.375Z,81.97
2023-01-12T22:50:50.187Z,82.08
2023-01-12T22:53:18.108Z,82.51
2023-01-12T22:55:47.165Z,82.83
2023-01-12T22:58:15.142Z,82.78
2023-01-12T23:00:44.167Z,83.12
2023-01-12T23:03:13.768Z,82.79
2023-01-12T23:05:49.832Z,82.71
2023-01-12T23:08:17.958Z,82.81
2023-01-12T23:10:46.016Z,82.75
2023-01-12T23:13:20.029Z,82.39
2023-01-12T23:15:50.920Z,82.78
2023-01-12T23:18:21.775Z,83.55
2023-01-12T23:20:50.054Z,83.02
2023-01-12T23:23:18.443Z,82.69
2023-01-12T23:25:47.400Z,82.74
2023-01-12T23:28:15.835Z,83.01
2023-01-12T23:30:44.155Z,83.03
2023-01-12T23:33:12.145Z,84.21
2023-01-12T23:35:41.782Z,83.82
2023-01-12T23:38:15.683Z,83.58
2023-01-12T23:40:43.780Z,84.12
2023-01-12T23:43:11.599Z,84.17
2023-01-12T23:45:39.597Z,84.62
2023-01-12T23:48:07.885Z,84.88
2023-01-12T23:50:35.912Z,84.77
2023-01-12T23:53:03.893Z,85.31
2023-01-12T23:55:31.889Z,86.13
2023-01-12T23:57:59.655Z,86.23
