createdAt,value
2023-03-02T00:01:08.546Z,99.90
2023-03-02T00:03:42.934Z,99.90
2023-03-02T00:06:13.772Z,99.90
2023-03-02T00:08:46.036Z,99.90
2023-03-02T00:11:19.425Z,99.90
2023-03-02T00:13:51.095Z,99.90
2023-03-02T00:16:21.979Z,99.90
2023-03-02T00:18:53.178Z,99.90
2023-03-02T00:21:24.743Z,99.90
2023-03-02T00:23:56.231Z,99.90
2023-03-02T00:26:29.701Z,99.90
2023-03-02T00:29:00.832Z,99.90
2023-03-02T00:31:31.707Z,99.90
2023-03-02T00:34:03.002Z,99.90
2023-03-02T00:36:33.970Z,99.90
2023-03-02T00:39:05.244Z,99.90
2023-03-02T00:41:38.733Z,99.90
2023-03-02T00:44:11.440Z,99.90
2023-03-02T00:46:42.375Z,99.90
2023-03-02T00:49:13.808Z,99.90
2023-03-02T00:51:44.531Z,99.90
2023-03-02T00:54:16.556Z,99.90
2023-03-02T00:56:49.941Z,99.90
2023-03-02T00:59:30.665Z,99.90
2023-03-02T01:02:25.658Z,99.90
2023-03-02T01:04:57.986Z,99.90
2023-03-02T01:07:29.143Z,99.90
2023-03-02T01:10:00.291Z,99.90
2023-03-02T01:12:34.776Z,99.90
2023-03-02T01:15:06.251Z,99.90
2023-03-02T01:17:37.061Z,99.90
2023-03-02T01:20:10.041Z,99.90
2023-03-02T01:22:40.949Z,99.90
2023-03-02T01:25:13.454Z,99.90
2023-03-02T01:27:46.932Z,99.90
2023-03-02T01:30:18.609Z,99.90
2023-03-02T01:32:49.832Z,99.90
2023-03-02T01:35:21.625Z,99.90
2023-03-02T01:37:52.471Z,99.90
2023-03-02T01:40:23.723Z,99.90
2023-03-02T01:43:02.578Z,99.90
2023-03-02T01:46:02.468Z,99.90
2023-03-02T01:48:45.848Z,99.90
2023-03-02T01:51:24.328Z,99.90
2023-03-02T01:53:59.494Z,99.90
2023-03-02T01:56:34.845Z,99.90
2023-03-02T01:59:14.066Z,99.90
2023-03-02T02:01:47.993Z,99.90
2023-03-02T02:04:19.571Z,99.90
2023-03-02T02:06:54.109Z,99.90
2023-03-02T02:09:27.183Z,99.90
2023-03-02T02:11:59.518Z,99.90
2023-03-02T02:14:32.718Z,99.90
2023-03-02T02:17:06.607Z,99.90
2023-03-02T02:20:07.349Z,99.90
2023-03-02T02:22:51.119Z,99.90
2023-03-02T02:25:34.031Z,99.90
2023-03-02T02:28:10.747Z,99.90
2023-03-02T02:30:44.221Z,99.90
2023-03-02T02:33:20.484Z,99.90
2023-03-02T02:35:52.524Z,99.90
2023-03-02T02:38:25.842Z,99.90
2023-03-02T02:40:59.327Z,99.90
2023-03-02T02:43:37.546Z,99.90
2023-03-02T02:46:10.091Z,99.90
2023-03-02T02:48:41.998Z,99.90
2023-03-02T02:51:17.766Z,99.90
2023-03-02T02:53:59.003Z,99.90
2023-03-02T02:56:35.737Z,99.90
2023-03-02T02:59:16.880Z,99.90
2023-03-02T03:01:49.051Z,99.90
2023-03-02T03:04:25.116Z,99.90
2023-03-02T03:06:57.623Z,99.90
2023-03-02T03:09:29.631Z,99.90
2023-03-02T03:12:04.297Z,99.90
2023-03-02T03:14:42.413Z,99.90
2023-03-02T03:17:15.430Z,99.90
2023-03-02T03:19:54.213Z,99.90
2023-03-02T03:22:24.969Z,99.90
2023-03-02T03:24:56.866Z,99.90
2023-03-02T03:27:27.643Z,99.90
2023-03-02T03:30:02.157Z,99.90
2023-03-02T03:32:37.858Z,99.90
2023-03-02T03:35:12.541Z,99.90
2023-03-02T03:37:45.929Z,99.90
2023-03-02T03:40:18.954Z,99.90
2023-03-02T03:42:50.882Z,99.90
2023-03-02T03:45:25.257Z,99.90
2023-03-02T03:47:56.119Z,99.90
2023-03-02T03:50:27.544Z,99.90
2023-03-02T03:52:58.785Z,99.90
2023-03-02T03:55:32.660Z,99.90
2023-03-02T03:58:03.355Z,99.90
2023-03-02T04:00:37.193Z,99.90
2023-03-02T04:03:12.671Z,99.90
2023-03-02T04:05:44.284Z,99.90
2023-03-02T04:08:15.957Z,99.90
2023-03-02T04:10:47.573Z,99.90
2023-03-02T04:13:18.540Z,99.90
2023-03-02T04:15:52.339Z,99.90
2023-03-02T04:18:23.222Z,99.90
2023-03-02T04:20:54.635Z,99.90
2023-03-02T04:23:25.367Z,99.90
2023-03-02T04:25:56.765Z,99.90
2023-03-02T04:28:27.610Z,99.90
2023-03-02T04:31:01.835Z,99.90
2023-03-02T04:33:33.169Z,99.90
2023-03-02T04:36:04.374Z,99.90
2023-03-02T04:38:35.433Z,99.90
2023-03-02T04:41:07.050Z,99.90
2023-03-02T04:43:38.043Z,99.90
2023-03-02T04:46:12.840Z,99.90
2023-03-02T04:48:43.619Z,99.90
2023-03-02T04:51:24.329Z,99.90
2023-03-02T04:53:55.575Z,99.90
2023-03-02T04:56:27.462Z,99.90
2023-03-02T04:58:59.150Z,99.90
2023-03-02T05:01:32.953Z,99.90
2023-03-02T05:04:04.709Z,99.90
2023-03-02T05:06:38.463Z,99.90
2023-03-02T05:09:09.287Z,99.90
2023-03-02T05:11:40.815Z,99.90
2023-03-02T05:14:14.624Z,99.90
2023-03-02T05:16:48.373Z,99.90
2023-03-02T05:19:20.086Z,99.90
2023-03-02T05:21:51.388Z,99.90
2023-03-02T05:24:22.395Z,99.90
2023-03-02T05:26:54.139Z,99.90
2023-03-02T05:29:24.927Z,99.90
2023-03-02T05:31:58.696Z,99.90
2023-03-02T05:34:32.227Z,99.90
2023-03-02T05:37:03.300Z,99.90
2023-03-02T05:39:36.916Z,99.90
2023-03-02T05:42:08.178Z,99.90
2023-03-02T05:44:38.947Z,99.90
2023-03-02T05:47:13.018Z,99.90
2023-03-02T05:49:44.100Z,99.90
2023-03-02T05:52:15.303Z,99.90
2023-03-02T05:54:46.015Z,99.90
2023-03-02T05:57:17.099Z,99.90
2023-03-02T05:59:51.132Z,99.90
2023-03-02T06:02:24.919Z,99.90
2023-03-02T06:04:55.684Z,99.90
2023-03-02T06:07:27.557Z,99.90
2023-03-02T06:09:58.723Z,99.90
2023-03-02T06:12:30.421Z,99.90
2023-03-02T06:15:01.187Z,99.90
2023-03-02T06:17:34.998Z,99.90
2023-03-02T06:20:11.177Z,99.90
2023-03-02T06:22:45.527Z,99.90
2023-03-02T06:25:19.285Z,99.90
2023-03-02T06:27:51.845Z,99.90
2023-03-02T06:30:24.756Z,99.90
2023-03-02T06:33:00.181Z,99.90
2023-03-02T06:35:32.014Z,99.90
2023-03-02T06:38:03.091Z,99.90
2023-03-02T06:40:34.246Z,99.90
2023-03-02T06:43:05.371Z,99.90
2023-03-02T06:45:37.915Z,99.90
2023-03-02T06:48:12.399Z,99.90
2023-03-02T06:50:43.166Z,99.90
2023-03-02T06:53:15.370Z,99.90
2023-03-02T06:55:46.375Z,99.90
2023-03-02T06:58:17.545Z,99.90
2023-03-02T07:00:48.912Z,99.90
2023-03-02T07:03:22.748Z,99.90
2023-03-02T07:05:53.867Z,99.90
2023-03-02T07:08:25.126Z,99.90
2023-03-02T07:10:56.190Z,99.90
2023-03-02T07:13:27.682Z,99.90
2023-03-02T07:16:00.988Z,99.90
2023-03-02T07:18:35.251Z,99.90
2023-03-02T07:21:09.989Z,99.90
2023-03-02T07:23:41.863Z,99.90
2023-03-02T07:26:13.827Z,99.90
2023-03-02T07:28:46.290Z,99.90
2023-03-02T07:31:18.334Z,99.90
2023-03-02T07:33:53.630Z,99.90
2023-03-02T07:36:26.532Z,99.90
2023-03-02T07:38:58.951Z,99.90
2023-03-02T07:41:31.555Z,99.90
2023-03-02T07:44:03.303Z,99.90
2023-03-02T07:46:35.396Z,99.90
2023-03-02T07:49:10.244Z,99.90
2023-03-02T07:51:41.345Z,99.90
2023-03-02T07:54:13.345Z,99.90
2023-03-02T07:56:44.807Z,99.90
2023-03-02T07:59:16.252Z,99.90
2023-03-02T08:01:47.202Z,99.90
2023-03-02T08:04:20.988Z,99.90
2023-03-02T08:06:51.956Z,99.90
2023-03-02T08:09:23.098Z,99.90
2023-03-02T08:11:53.790Z,99.90
2023-03-02T08:14:24.985Z,99.90
2023-03-02T08:16:55.391Z,99.90
2023-03-02T08:19:29.357Z,99.90
2023-03-02T08:22:01.109Z,99.90
2023-03-02T08:24:32.438Z,99.90
2023-03-02T08:27:04.505Z,99.90
2023-03-02T08:29:36.193Z,99.90
2023-03-02T08:32:07.305Z,99.90
2023-03-02T08:34:41.472Z,99.90
2023-03-02T08:37:13.306Z,99.90
2023-03-02T08:39:44.851Z,99.90
2023-03-02T08:42:15.448Z,99.90
2023-03-02T08:44:46.356Z,99.90
2023-03-02T08:47:17.096Z,99.90
2023-03-02T08:49:51.430Z,99.90
2023-03-02T08:52:22.180Z,99.90
2023-03-02T08:54:53.520Z,99.90
2023-03-02T08:57:24.382Z,99.90
2023-03-02T08:59:55.634Z,99.90
2023-03-02T09:02:26.101Z,99.90
2023-03-02T09:05:00.260Z,99.90
2023-03-02T09:07:31.278Z,99.90
2023-03-02T09:10:02.401Z,99.90
2023-03-02T09:12:32.878Z,99.90
2023-03-02T09:15:04.082Z,99.90
2023-03-02T09:17:34.746Z,99.90
2023-03-02T09:20:09.987Z,99.90
2023-03-02T09:22:40.901Z,99.90
2023-03-02T09:25:12.460Z,99.90
2023-03-02T09:27:43.318Z,99.90
2023-03-02T09:30:16.699Z,99.90
2023-03-02T09:32:49.316Z,99.90
2023-03-02T09:35:23.152Z,99.90
2023-03-02T09:37:53.881Z,99.90
2023-03-02T09:40:27.504Z,99.90
2023-03-02T09:43:14.245Z,99.90
2023-03-02T09:45:59.875Z,99.90
2023-03-02T09:48:43.762Z,99.90
2023-03-02T09:51:35.998Z,99.90
2023-03-02T09:54:13.415Z,99.90
2023-03-02T09:56:47.780Z,99.90
2023-03-02T09:59:27.402Z,99.90
2023-03-02T10:02:04.157Z,99.90
2023-03-02T10:04:41.485Z,99.90
2023-03-02T10:07:19.668Z,99.90
2023-03-02T10:09:50.425Z,99.90
2023-03-02T10:12:48.177Z,99.90
2023-03-02T10:15:25.357Z,99.90
2023-03-02T10:18:03.901Z,99.90
2023-03-02T10:20:40.907Z,99.90
2023-03-02T10:23:39.325Z,99.60
2023-03-02T10:26:30.581Z,99.40
2023-03-02T10:29:09.625Z,99.70
2023-03-02T10:31:43.539Z,99.60
2023-03-02T10:34:15.128Z,99.60
2023-03-02T10:36:48.064Z,99.50
2023-03-02T10:39:22.992Z,99.30
2023-03-02T10:41:57.682Z,99.20
2023-03-02T10:44:32.787Z,99.20
2023-03-02T10:47:03.631Z,99.00
2023-03-02T10:49:37.081Z,98.70
2023-03-02T10:52:09.926Z,98.40
2023-03-02T10:54:44.270Z,98.00
2023-03-02T10:57:31.963Z,97.80
2023-03-02T11:00:06.132Z,97.30
2023-03-02T11:02:40.096Z,97.30
2023-03-02T11:05:30.372Z,97.50
2023-03-02T11:08:02.915Z,97.20
2023-03-02T11:10:38.274Z,97.60
2023-03-02T11:13:20.828Z,97.80
2023-03-02T11:15:55.160Z,97.70
2023-03-02T11:18:32.087Z,97.10
2023-03-02T11:21:06.772Z,96.80
2023-03-02T11:23:46.506Z,97.00
2023-03-02T11:26:26.263Z,96.80
2023-03-02T11:29:03.938Z,96.70
2023-03-02T11:31:43.696Z,96.70
2023-03-02T11:34:46.999Z,96.50
2023-03-02T11:37:21.885Z,96.20
2023-03-02T11:40:08.131Z,96.40
2023-03-02T11:42:44.586Z,95.70
2023-03-02T11:45:23.722Z,95.50
2023-03-02T11:48:03.324Z,95.70
2023-03-02T11:50:38.216Z,94.60
2023-03-02T11:53:14.918Z,93.90
2023-03-02T11:55:49.705Z,93.90
2023-03-02T11:58:25.455Z,94.50
2023-03-02T12:00:58.990Z,94.60
2023-03-02T12:03:43.046Z,94.30
2023-03-02T12:06:31.918Z,92.70
2023-03-02T12:09:31.489Z,93.20
2023-03-02T12:12:13.810Z,92.70
2023-03-02T12:14:48.026Z,93.10
2023-03-02T12:17:25.315Z,92.80
2023-03-02T12:19:57.968Z,93.10
2023-03-02T12:22:31.714Z,93.00
2023-03-02T12:25:07.901Z,92.50
2023-03-02T12:27:42.290Z,92.50
2023-03-02T12:30:30.562Z,92.70
2023-03-02T12:33:21.759Z,92.70
2023-03-02T12:35:57.409Z,92.80
2023-03-02T12:38:32.716Z,92.40
2023-03-02T12:41:25.394Z,92.50
2023-03-02T12:44:10.340Z,92.50
2023-03-02T12:46:48.898Z,91.90
2023-03-02T12:49:47.009Z,91.30
2023-03-02T12:52:30.886Z,91.50
2023-03-02T12:55:08.688Z,91.50
2023-03-02T12:57:41.654Z,91.30
2023-03-02T13:00:20.746Z,90.90
2023-03-02T13:02:56.734Z,90.70
2023-03-02T13:05:30.275Z,90.80
2023-03-02T13:08:05.099Z,90.90
2023-03-02T13:10:40.531Z,90.50
2023-03-02T13:13:19.549Z,90.50
2023-03-02T13:15:56.530Z,90.80
2023-03-02T13:18:34.002Z,91.00
2023-03-02T13:21:07.132Z,90.80
2023-03-02T13:23:38.300Z,90.80
2023-03-02T13:26:09.441Z,90.90
2023-03-02T13:28:42.117Z,90.70
2023-03-02T13:31:23.717Z,90.80
2023-03-02T13:33:59.277Z,90.40
2023-03-02T13:36:32.634Z,90.10
2023-03-02T13:39:07.232Z,90.10
2023-03-02T13:41:40.894Z,90.30
2023-03-02T13:44:21.689Z,90.00
2023-03-02T13:46:52.478Z,90.00
2023-03-02T13:49:33.416Z,90.20
2023-03-02T13:52:08.393Z,88.40
2023-03-02T13:54:40.735Z,88.60
2023-03-02T13:57:19.896Z,89.60
2023-03-02T13:59:51.283Z,89.30
2023-03-02T14:02:27.484Z,89.70
2023-03-02T14:05:01.734Z,89.70
2023-03-02T14:07:32.540Z,88.80
2023-03-02T14:10:03.912Z,88.10
2023-03-02T14:12:35.982Z,88.10
2023-03-02T14:15:08.405Z,86.50
2023-03-02T14:17:39.309Z,87.50
2023-03-02T14:20:15.801Z,86.80
2023-03-02T14:22:46.697Z,87.40
2023-03-02T14:25:19.716Z,87.50
2023-03-02T14:27:50.574Z,87.50
2023-03-02T14:30:23.775Z,87.30
2023-03-02T14:32:55.179Z,87.80
2023-03-02T14:35:29.201Z,87.70
2023-03-02T14:38:00.126Z,86.90
2023-03-02T14:40:31.649Z,87.10
2023-03-02T14:43:02.464Z,87.70
2023-03-02T14:45:34.198Z,87.70
2023-03-02T14:48:05.977Z,87.80
2023-03-02T14:50:43.252Z,87.60
2023-03-02T14:53:18.553Z,87.70
2023-03-02T14:55:50.574Z,88.00
2023-03-02T14:58:23.398Z,87.70
2023-03-02T15:00:54.471Z,88.00
2023-03-02T15:03:25.865Z,88.00
2023-03-02T15:06:01.752Z,88.00
2023-03-02T15:08:33.089Z,88.10
2023-03-02T15:11:04.273Z,87.80
2023-03-02T15:13:35.033Z,87.70
2023-03-02T15:16:06.282Z,87.70
2023-03-02T15:18:37.305Z,88.20
2023-03-02T15:21:15.277Z,87.80
2023-03-02T15:23:46.257Z,87.90
2023-03-02T15:26:17.846Z,87.90
2023-03-02T15:28:48.645Z,88.10
2023-03-02T15:31:21.494Z,88.10
2023-03-02T15:33:52.441Z,88.10
2023-03-02T15:36:26.674Z,87.80
2023-03-02T15:38:57.525Z,88.20
2023-03-02T15:41:29.333Z,88.20
2023-03-02T15:44:00.193Z,87.90
2023-03-02T15:46:31.544Z,88.10
2023-03-02T15:49:01.965Z,88.10
2023-03-02T15:51:35.780Z,86.90
2023-03-02T15:54:06.809Z,88.10
2023-03-02T15:56:44.017Z,87.90
2023-03-02T15:59:15.305Z,88.10
2023-03-02T16:01:46.571Z,87.90
2023-03-02T16:04:17.016Z,88.00
2023-03-02T16:06:50.754Z,87.20
2023-03-02T16:09:22.109Z,88.20
2023-03-02T16:11:53.223Z,88.50
2023-03-02T16:14:24.019Z,88.80
2023-03-02T16:16:55.292Z,89.00
2023-03-02T16:19:26.212Z,89.10
2023-03-02T16:22:00.756Z,89.10
2023-03-02T16:24:31.447Z,89.30
2023-03-02T16:27:02.525Z,89.50
2023-03-02T16:29:33.586Z,89.60
2023-03-02T16:32:06.668Z,89.70
2023-03-02T16:34:38.090Z,89.80
2023-03-02T16:37:14.331Z,90.00
2023-03-02T16:39:45.223Z,90.10
2023-03-02T16:42:16.500Z,90.10
2023-03-02T16:44:48.414Z,90.20
2023-03-02T16:47:19.655Z,90.10
2023-03-02T16:49:50.042Z,90.30
2023-03-02T16:52:23.781Z,90.20
2023-03-02T16:54:54.647Z,90.50
2023-03-02T16:57:26.110Z,90.50
2023-03-02T16:59:56.867Z,90.60
2023-03-02T17:02:29.457Z,90.70
2023-03-02T17:05:00.393Z,90.70
2023-03-02T17:07:34.281Z,90.70
2023-03-02T17:10:05.392Z,90.80
2023-03-02T17:12:36.632Z,90.90
2023-03-02T17:15:07.653Z,90.90
2023-03-02T17:17:39.319Z,91.00
2023-03-02T17:20:13.109Z,91.10
2023-03-02T17:22:47.139Z,91.10
2023-03-02T17:25:19.518Z,91.10
2023-03-02T17:27:50.906Z,91.20
2023-03-02T17:30:22.646Z,91.40
2023-03-02T17:32:53.831Z,91.50
2023-03-02T17:35:24.857Z,91.60
2023-03-02T17:37:58.730Z,91.70
2023-03-02T17:40:29.781Z,91.80
2023-03-02T17:43:01.137Z,92.20
2023-03-02T17:45:33.066Z,92.20
2023-03-02T17:48:04.308Z,92.30
2023-03-02T17:50:34.992Z,92.40
2023-03-02T17:53:08.637Z,92.50
2023-03-02T17:55:39.710Z,92.50
2023-03-02T17:58:11.067Z,92.60
2023-03-02T18:00:42.033Z,92.70
2023-03-02T18:03:13.245Z,93.00
2023-03-02T18:05:43.708Z,93.00
2023-03-02T18:08:17.414Z,93.30
2023-03-02T18:10:48.656Z,93.30
2023-03-02T18:13:20.348Z,93.40
2023-03-02T18:15:51.397Z,93.40
2023-03-02T18:18:22.495Z,93.60
2023-03-02T18:20:53.403Z,93.70
2023-03-02T18:23:27.188Z,93.80
2023-03-02T18:25:57.971Z,93.90
2023-03-02T18:28:29.319Z,94.10
2023-03-02T18:31:00.353Z,94.20
2023-03-02T18:33:31.675Z,94.50
2023-03-02T18:36:05.342Z,94.40
2023-03-02T18:38:40.631Z,94.70
2023-03-02T18:41:12.572Z,94.60
2023-03-02T18:43:44.838Z,94.70
2023-03-02T18:46:24.274Z,94.80
2023-03-02T18:48:56.728Z,94.90
2023-03-02T18:51:28.263Z,95.20
2023-03-02T18:54:02.069Z,95.00
2023-03-02T18:56:32.961Z,95.20
2023-03-02T18:59:05.939Z,95.30
2023-03-02T19:01:37.278Z,95.40
2023-03-02T19:04:09.302Z,95.40
2023-03-02T19:06:40.450Z,95.50
2023-03-02T19:09:14.953Z,95.60
2023-03-02T19:11:45.692Z,95.70
2023-03-02T19:14:16.799Z,95.80
2023-03-02T19:16:48.351Z,95.90
2023-03-02T19:19:19.614Z,95.90
2023-03-02T19:21:50.003Z,96.00
2023-03-02T19:24:23.724Z,96.40
2023-03-02T19:26:54.468Z,96.30
2023-03-02T19:29:25.580Z,96.30
2023-03-02T19:31:56.552Z,96.30
2023-03-02T19:34:27.966Z,96.50
2023-03-02T19:36:58.773Z,96.80
2023-03-02T19:39:33.108Z,96.80
2023-03-02T19:42:03.929Z,96.80
2023-03-02T19:44:35.632Z,96.80
2023-03-02T19:47:08.972Z,96.90
2023-03-02T19:49:42.944Z,97.00
2023-03-02T19:52:14.768Z,97.10
2023-03-02T19:54:48.555Z,97.10
2023-03-02T19:57:19.723Z,97.20
2023-03-02T19:59:51.409Z,97.30
2023-03-02T20:02:22.835Z,97.30
2023-03-02T20:04:54.099Z,97.40
2023-03-02T20:07:24.514Z,97.40
2023-03-02T20:09:58.447Z,97.80
2023-03-02T20:12:29.544Z,97.50
2023-03-02T20:15:01.015Z,97.60
2023-03-02T20:17:32.212Z,97.60
2023-03-02T20:20:03.881Z,97.80
2023-03-02T20:22:35.041Z,97.80
2023-03-02T20:25:13.107Z,97.80
2023-03-02T20:27:44.006Z,97.90
2023-03-02T20:30:19.143Z,98.00
2023-03-02T20:32:49.923Z,98.10
2023-03-02T20:35:21.528Z,98.20
2023-03-02T20:37:52.383Z,98.20
2023-03-02T20:40:30.522Z,98.30
2023-03-02T20:43:01.466Z,98.30
2023-03-02T20:45:32.994Z,98.40
2023-03-02T20:48:05.667Z,98.40
2023-03-02T20:50:38.152Z,98.40
2023-03-02T20:53:12.098Z,98.50
2023-03-02T20:55:46.359Z,98.50
2023-03-02T20:58:17.326Z,98.50
2023-03-02T21:00:49.086Z,98.60
2023-03-02T21:03:20.490Z,98.70
2023-03-02T21:05:52.481Z,98.70
2023-03-02T21:08:23.641Z,98.70
2023-03-02T21:10:57.598Z,98.80
2023-03-02T21:13:28.885Z,98.90
2023-03-02T21:16:00.738Z,99.00
2023-03-02T21:18:32.871Z,99.00
2023-03-02T21:21:04.877Z,99.00
2023-03-02T21:23:36.006Z,99.10
2023-03-02T21:26:10.160Z,99.00
2023-03-02T21:28:44.259Z,99.10
2023-03-02T21:31:18.470Z,99.20
2023-03-02T21:33:49.909Z,99.20
2023-03-02T21:36:23.128Z,99.30
2023-03-02T21:38:56.273Z,99.30
2023-03-02T21:41:30.775Z,99.30
2023-03-02T21:44:01.750Z,99.40
2023-03-02T21:46:32.954Z,99.40
2023-03-02T21:49:03.822Z,99.50
2023-03-02T21:51:35.257Z,99.70
2023-03-02T21:54:06.359Z,99.60
2023-03-02T21:56:40.734Z,99.60
2023-03-02T21:59:11.662Z,99.50
2023-03-02T22:01:43.115Z,99.50
2023-03-02T22:04:14.323Z,99.60
2023-03-02T22:06:45.404Z,99.60
2023-03-02T22:09:16.172Z,99.60
2023-03-02T22:11:51.516Z,99.60
2023-03-02T22:14:22.973Z,99.60
2023-03-02T22:16:54.219Z,99.70
2023-03-02T22:19:28.836Z,99.60
2023-03-02T22:22:03.359Z,99.60
2023-03-02T22:24:36.603Z,99.70
2023-03-02T22:27:26.113Z,99.80
2023-03-02T22:29:59.419Z,99.80
2023-03-02T22:32:32.551Z,99.80
2023-03-02T22:35:17.005Z,99.80
2023-03-02T22:37:48.466Z,99.90
2023-03-02T22:40:27.837Z,99.90
2023-03-02T22:43:15.023Z,99.90
2023-03-02T22:45:46.243Z,99.90
2023-03-02T22:48:19.827Z,99.90
2023-03-02T22:50:52.306Z,99.90
2023-03-02T22:53:31.899Z,99.90
2023-03-02T22:56:04.469Z,99.90
2023-03-02T22:58:48.102Z,99.90
2023-03-02T23:01:26.664Z,99.90
2023-03-02T23:04:08.661Z,99.90
2023-03-02T23:06:45.328Z,99.90
2023-03-02T23:09:21.137Z,99.90
2023-03-02T23:11:57.003Z,99.90
2023-03-02T23:14:32.895Z,99.90
2023-03-02T23:17:11.198Z,99.90
2023-03-02T23:19:42.473Z,99.90
2023-03-02T23:22:13.430Z,99.90
2023-03-02T23:24:44.898Z,99.90
2023-03-02T23:27:16.355Z,99.90
2023-03-02T23:29:50.704Z,99.90
2023-03-02T23:32:21.798Z,99.90
2023-03-02T23:34:53.703Z,99.90
2023-03-02T23:37:24.716Z,99.90
2023-03-02T23:39:55.819Z,99.90
2023-03-02T23:42:26.564Z,99.90
2023-03-02T23:45:00.312Z,99.90
2023-03-02T23:47:31.514Z,99.90
2023-03-02T23:50:02.630Z,99.90
2023-03-02T23:52:33.109Z,99.90
2023-03-02T23:55:04.265Z,99.90
2023-03-02T23:57:35.286Z,99.90
