createdAt,value
2022-11-15T00:00:01.948Z,23.90
2022-11-15T00:02:21.569Z,24.00
2022-11-15T00:04:40.888Z,24.00
2022-11-15T00:07:00.766Z,24.00
2022-11-15T00:09:19.981Z,24.10
2022-11-15T00:11:39.552Z,24.10
2022-11-15T00:14:04.352Z,24.10
2022-11-15T00:16:23.767Z,24.20
2022-11-15T00:18:47.765Z,24.20
2022-11-15T00:21:11.819Z,24.30
2022-11-15T00:23:31.484Z,24.30
2022-11-15T00:25:51.170Z,24.40
2022-11-15T00:28:10.536Z,24.40
2022-11-15T00:30:32.567Z,24.50
2022-11-15T00:32:51.879Z,24.50
2022-11-15T00:35:12.220Z,24.60
2022-11-15T00:37:31.538Z,24.60
2022-11-15T00:39:51.005Z,24.70
2022-11-15T00:42:10.270Z,24.70
2022-11-15T00:44:29.691Z,24.80
2022-11-15T00:46:50.644Z,24.80
2022-11-15T00:49:10.117Z,24.90
2022-11-15T00:51:29.329Z,25.00
2022-11-15T00:53:48.881Z,25.00
2022-11-15T00:56:08.472Z,25.20
2022-11-15T00:58:27.992Z,25.20
2022-11-15T01:00:49.378Z,25.30
2022-11-15T01:03:10.873Z,25.40
2022-11-15T01:05:30.291Z,25.50
2022-11-15T01:07:49.966Z,25.50
2022-11-15T01:10:10.357Z,25.60
2022-11-15T01:12:29.981Z,25.70
2022-11-15T01:14:49.400Z,25.70
2022-11-15T01:17:09.021Z,25.80
2022-11-15T01:19:30.130Z,25.90
2022-11-15T01:21:49.600Z,25.90
2022-11-15T01:24:09.479Z,26.00
2022-11-15T01:26:29.665Z,26.00
2022-11-15T01:28:49.033Z,26.00
2022-11-15T01:31:10.552Z,26.00
2022-11-15T01:33:30.001Z,26.10
2022-11-15T01:35:51.488Z,26.20
2022-11-15T01:38:10.701Z,26.20
2022-11-15T01:40:30.223Z,26.30
2022-11-15T01:42:49.431Z,26.40
2022-11-15T01:45:10.031Z,26.40
2022-11-15T01:47:32.423Z,26.50
2022-11-15T01:49:58.290Z,26.60
2022-11-15T01:52:23.287Z,26.60
2022-11-15T01:54:42.962Z,26.70
2022-11-15T01:57:08.525Z,26.80
2022-11-15T01:59:28.506Z,26.90
2022-11-15T02:01:48.490Z,26.90
2022-11-15T02:04:14.358Z,27.00
2022-11-15T02:06:33.624Z,27.00
2022-11-15T02:08:55.203Z,27.10
2022-11-15T02:11:14.613Z,27.20
2022-11-15T02:13:34.411Z,27.20
2022-11-15T02:16:03.555Z,27.30
2022-11-15T02:18:30.837Z,27.40
2022-11-15T02:21:15.293Z,27.50
2022-11-15T02:24:05.020Z,27.50
2022-11-15T02:27:01.407Z,27.60
2022-11-15T02:29:32.653Z,27.70
2022-11-15T02:31:59.907Z,27.80
2022-11-15T02:34:29.462Z,27.90
2022-11-15T02:36:54.262Z,27.90
2022-11-15T02:39:20.740Z,27.90
2022-11-15T02:41:50.656Z,28.00
2022-11-15T02:44:15.350Z,28.10
2022-11-15T02:46:57.140Z,28.20
2022-11-15T02:49:19.680Z,28.30
2022-11-15T02:51:39.099Z,28.30
2022-11-15T02:53:58.313Z,28.40
2022-11-15T02:56:17.732Z,28.50
2022-11-15T02:59:15.398Z,28.60
2022-11-15T03:01:48.793Z,28.70
2022-11-15T03:04:17.431Z,28.70
2022-11-15T03:06:43.655Z,28.80
2022-11-15T03:09:11.679Z,28.90
2022-11-15T03:11:32.208Z,28.90
2022-11-15T03:13:57.669Z,29.00
2022-11-15T03:16:22.117Z,29.10
2022-11-15T03:18:45.118Z,29.10
2022-11-15T03:21:08.583Z,29.20
2022-11-15T03:23:31.009Z,29.30
2022-11-15T03:25:53.156Z,29.40
2022-11-15T03:28:16.932Z,29.40
2022-11-15T03:30:38.698Z,29.50
2022-11-15T03:32:59.296Z,29.50
2022-11-15T03:35:21.631Z,29.50
2022-11-15T03:37:44.941Z,29.50
2022-11-15T03:40:07.584Z,29.60
2022-11-15T03:42:33.919Z,29.70
2022-11-15T03:44:59.854Z,29.70
2022-11-15T03:47:24.580Z,29.90
2022-11-15T03:49:48.457Z,30.00
2022-11-15T03:52:08.948Z,30.00
2022-11-15T03:54:28.832Z,30.10
2022-11-15T03:56:49.781Z,30.20
2022-11-15T03:59:09.507Z,30.30
2022-11-15T04:01:28.829Z,30.40
2022-11-15T04:03:48.345Z,30.60
2022-11-15T04:06:07.661Z,30.70
2022-11-15T04:08:27.130Z,30.80
2022-11-15T04:10:46.395Z,30.90
2022-11-15T04:13:07.964Z,30.90
2022-11-15T04:15:28.098Z,31.00
2022-11-15T04:17:50.180Z,31.00
2022-11-15T04:20:25.266Z,31.10
2022-11-15T04:23:01.170Z,31.20
2022-11-15T04:25:23.220Z,31.20
2022-11-15T04:27:43.956Z,31.20
2022-11-15T04:30:05.521Z,31.20
2022-11-15T04:32:24.784Z,31.10
2022-11-15T04:34:44.310Z,31.00
2022-11-15T04:37:14.679Z,31.00
2022-11-15T04:39:34.150Z,31.10
2022-11-15T04:41:53.415Z,31.20
2022-11-15T04:44:13.396Z,31.30
2022-11-15T04:46:34.607Z,31.40
2022-11-15T04:48:58.316Z,31.40
2022-11-15T04:51:18.360Z,31.50
2022-11-15T04:53:38.084Z,31.50
2022-11-15T04:55:57.402Z,31.50
2022-11-15T04:58:17.126Z,31.60
2022-11-15T05:00:36.546Z,31.60
2022-11-15T05:03:14.703Z,31.60
2022-11-15T05:05:34.121Z,31.60
2022-11-15T05:07:53.694Z,31.70
2022-11-15T05:10:13.931Z,31.80
2022-11-15T05:12:33.144Z,31.90
2022-11-15T05:14:52.614Z,32.00
2022-11-15T05:17:12.032Z,32.20
2022-11-15T05:19:33.346Z,32.20
2022-11-15T05:21:52.970Z,32.10
2022-11-15T05:24:15.513Z,32.10
2022-11-15T05:26:35.035Z,32.10
2022-11-15T05:28:58.137Z,32.10
2022-11-15T05:31:19.602Z,32.10
2022-11-15T05:33:38.715Z,32.10
2022-11-15T05:36:03.668Z,32.10
2022-11-15T05:38:23.490Z,31.90
2022-11-15T05:40:42.909Z,31.80
2022-11-15T05:43:04.682Z,31.80
2022-11-15T05:45:27.072Z,31.80
2022-11-15T05:47:48.024Z,31.90
2022-11-15T05:50:08.469Z,32.10
2022-11-15T05:52:34.441Z,32.20
2022-11-15T05:54:54.369Z,32.20
2022-11-15T05:57:14.047Z,32.20
2022-11-15T05:59:35.101Z,32.00
2022-11-15T06:01:54.694Z,31.80
2022-11-15T06:04:14.247Z,31.50
2022-11-15T06:06:33.515Z,31.40
2022-11-15T06:08:54.727Z,31.50
2022-11-15T06:11:14.243Z,31.60
2022-11-15T06:13:34.127Z,31.70
2022-11-15T06:15:53.745Z,31.90
2022-11-15T06:18:13.216Z,32.00
2022-11-15T06:20:33.710Z,32.10
2022-11-15T06:22:53.076Z,32.10
2022-11-15T06:25:14.287Z,32.10
2022-11-15T06:27:33.552Z,32.20
2022-11-15T06:29:53.431Z,32.30
2022-11-15T06:32:12.797Z,32.30
2022-11-15T06:34:32.269Z,32.30
2022-11-15T06:36:51.430Z,32.40
2022-11-15T06:39:11.155Z,32.40
2022-11-15T06:41:32.213Z,32.20
2022-11-15T06:43:51.531Z,32.10
2022-11-15T06:46:11.307Z,32.10
2022-11-15T06:48:31.555Z,32.10
2022-11-15T06:50:56.136Z,32.20
2022-11-15T06:53:15.555Z,32.30
2022-11-15T06:55:34.766Z,32.40
2022-11-15T06:57:56.746Z,32.40
2022-11-15T07:00:15.701Z,32.40
2022-11-15T07:02:35.325Z,32.40
2022-11-15T07:04:54.592Z,32.40
2022-11-15T07:07:14.878Z,32.40
2022-11-15T07:09:34.197Z,32.40
2022-11-15T07:11:53.768Z,32.40
2022-11-15T07:14:15.080Z,32.40
2022-11-15T07:16:34.652Z,32.50
2022-11-15T07:18:53.866Z,32.50
2022-11-15T07:21:14.719Z,32.60
2022-11-15T07:23:34.210Z,32.60
2022-11-15T07:25:53.915Z,32.60
2022-11-15T07:28:13.947Z,32.70
2022-11-15T07:30:35.571Z,32.70
2022-11-15T07:32:58.570Z,32.60
2022-11-15T07:35:18.194Z,32.50
2022-11-15T07:37:37.663Z,32.50
2022-11-15T07:39:56.927Z,32.50
2022-11-15T07:42:32.575Z,32.50
2022-11-15T07:44:51.789Z,32.40
2022-11-15T07:47:12.641Z,32.20
2022-11-15T07:49:31.959Z,32.10
2022-11-15T07:51:51.274Z,32.10
2022-11-15T07:54:10.899Z,32.10
2022-11-15T07:56:30.305Z,32.10
2022-11-15T07:58:52.294Z,32.10
2022-11-15T08:01:12.809Z,32.10
2022-11-15T08:03:34.507Z,32.10
2022-11-15T08:05:56.130Z,31.90
2022-11-15T08:08:16.214Z,31.80
2022-11-15T08:10:40.461Z,31.70
2022-11-15T08:13:04.676Z,31.60
2022-11-15T08:15:23.636Z,31.40
2022-11-15T08:17:43.056Z,31.30
2022-11-15T08:20:05.441Z,31.30
2022-11-15T08:22:26.294Z,31.30
2022-11-15T08:24:45.561Z,31.40
2022-11-15T08:27:05.151Z,31.40
2022-11-15T08:29:24.804Z,31.40
2022-11-15T08:31:44.532Z,31.50
2022-11-15T08:34:04.294Z,31.50
2022-11-15T08:36:25.711Z,31.50
2022-11-15T08:38:44.937Z,31.50
2022-11-15T08:41:08.144Z,31.60
2022-11-15T08:43:27.564Z,31.50
2022-11-15T08:45:47.085Z,31.60
2022-11-15T08:48:08.146Z,31.50
2022-11-15T08:50:27.609Z,31.50
2022-11-15T08:52:50.152Z,31.50
2022-11-15T08:55:10.237Z,31.50
2022-11-15T08:57:32.983Z,31.50
2022-11-15T08:59:52.504Z,31.40
2022-11-15T09:02:15.867Z,31.40
2022-11-15T09:04:35.538Z,31.40
2022-11-15T09:06:55.199Z,31.40
2022-11-15T09:09:16.218Z,31.40
2022-11-15T09:11:35.739Z,31.30
2022-11-15T09:13:55.005Z,31.30
2022-11-15T09:16:15.037Z,31.40
2022-11-15T09:18:34.614Z,31.40
2022-11-15T09:20:54.438Z,31.30
2022-11-15T09:23:13.804Z,31.30
2022-11-15T09:25:35.936Z,31.30
2022-11-15T09:27:55.293Z,31.20
2022-11-15T09:30:15.798Z,31.20
2022-11-15T09:32:38.966Z,31.20
2022-11-15T09:34:58.986Z,31.10
2022-11-15T09:37:18.405Z,31.10
2022-11-15T09:39:38.490Z,31.10
2022-11-15T09:42:22.433Z,31.10
2022-11-15T09:45:01.204Z,31.10
2022-11-15T09:47:48.426Z,31.10
2022-11-15T09:50:14.346Z,31.10
2022-11-15T09:52:23.628Z,31.00
2022-11-15T09:57:16.343Z,31.00
2022-11-15T09:59:34.226Z,30.90
2022-11-15T10:01:49.314Z,30.90
2022-11-15T10:04:01.127Z,30.90
2022-11-15T10:06:10.665Z,30.90
2022-11-15T10:08:38.225Z,30.90
2022-11-15T10:10:48.944Z,30.80
2022-11-15T10:12:58.526Z,30.80
2022-11-15T10:15:09.907Z,30.80
2022-11-15T10:17:42.074Z,30.70
2022-11-15T10:20:05.025Z,30.70
2022-11-15T10:22:29.563Z,30.70
2022-11-15T10:24:43.624Z,30.60
2022-11-15T10:26:52.887Z,30.50
2022-11-15T10:29:02.168Z,30.50
2022-11-15T10:31:27.529Z,30.40
2022-11-15T10:33:37.397Z,30.40
2022-11-15T10:35:47.148Z,30.30
2022-11-15T10:37:54.616Z,30.30
2022-11-15T10:40:19.292Z,30.20
2022-11-15T10:42:32.310Z,30.10
2022-11-15T10:44:47.122Z,30.00
2022-11-15T10:47:20.671Z,30.00
2022-11-15T10:49:30.667Z,29.80
2022-11-15T10:51:44.966Z,29.70
2022-11-15T10:53:52.659Z,29.70
2022-11-15T10:56:04.297Z,29.60
2022-11-15T10:58:25.358Z,29.60
2022-11-15T11:00:37.347Z,29.50
2022-11-15T11:02:49.546Z,29.40
2022-11-15T11:04:57.240Z,29.30
2022-11-15T11:07:04.810Z,29.20
2022-11-15T11:09:32.705Z,29.20
2022-11-15T11:11:51.351Z,29.20
2022-11-15T11:13:59.450Z,29.20
2022-11-15T11:16:24.245Z,29.10
2022-11-15T11:18:37.877Z,29.10
2022-11-15T11:20:49.363Z,29.00
2022-11-15T11:23:02.687Z,29.00
2022-11-15T11:25:21.233Z,29.00
2022-11-15T11:27:41.113Z,28.90
2022-11-15T11:30:02.278Z,28.90
2022-11-15T11:32:30.703Z,28.80
2022-11-15T11:34:53.295Z,28.70
2022-11-15T11:37:07.902Z,28.60
2022-11-15T11:39:34.487Z,28.60
2022-11-15T11:42:00.818Z,28.60
2022-11-15T11:44:23.410Z,28.50
2022-11-15T11:46:53.581Z,28.50
2022-11-15T11:49:08.649Z,28.50
2022-11-15T11:51:22.844Z,28.50
2022-11-15T11:53:34.993Z,28.40
2022-11-15T11:55:45.603Z,28.40
2022-11-15T11:58:00.670Z,28.30
2022-11-15T12:00:16.615Z,28.40
2022-11-15T12:02:31.809Z,28.40
2022-11-15T12:04:46.586Z,28.30
2022-11-15T12:06:59.011Z,28.30
2022-11-15T12:09:15.440Z,28.30
2022-11-15T12:11:30.812Z,28.30
2022-11-15T12:13:39.890Z,28.30
2022-11-15T12:15:52.550Z,28.30
2022-11-15T12:18:01.677Z,28.30
2022-11-15T12:20:21.045Z,28.30
2022-11-15T12:22:37.442Z,28.30
2022-11-15T12:24:48.565Z,28.20
2022-11-15T12:27:00.971Z,28.20
2022-11-15T12:29:14.089Z,28.10
2022-11-15T12:31:26.712Z,28.10
2022-11-15T12:33:40.691Z,28.00
2022-11-15T12:36:03.845Z,28.00
2022-11-15T12:38:14.984Z,27.90
2022-11-15T12:40:40.792Z,27.80
2022-11-15T12:43:45.366Z,27.80
2022-11-15T12:45:53.009Z,27.80
2022-11-15T12:48:27.652Z,27.80
2022-11-15T12:51:01.648Z,27.90
2022-11-15T12:53:34.991Z,27.90
2022-11-15T12:55:42.734Z,27.90
2022-11-15T12:57:49.966Z,27.90
2022-11-15T13:00:00.579Z,28.00
2022-11-15T13:02:21.585Z,28.00
2022-11-15T13:04:34.597Z,28.00
2022-11-15T13:06:48.769Z,28.10
2022-11-15T13:08:56.084Z,28.10
2022-11-15T13:11:30.923Z,28.10
2022-11-15T13:13:48.795Z,28.10
2022-11-15T13:16:02.836Z,28.10
2022-11-15T13:18:39.768Z,28.10
2022-11-15T13:20:50.221Z,28.10
2022-11-15T13:23:05.582Z,28.10
2022-11-15T13:25:22.870Z,28.10
2022-11-15T13:27:30.458Z,28.00
2022-11-15T13:29:37.793Z,27.90
2022-11-15T13:31:47.228Z,27.90
2022-11-15T13:33:54.414Z,27.90
2022-11-15T13:36:04.512Z,27.90
2022-11-15T13:38:29.728Z,27.90
2022-11-15T13:40:41.228Z,27.80
2022-11-15T13:42:48.903Z,27.60
2022-11-15T13:45:03.382Z,27.50
2022-11-15T13:47:11.700Z,27.40
2022-11-15T13:49:19.599Z,27.30
2022-11-15T13:51:32.105Z,27.30
2022-11-15T13:53:43.639Z,27.20
2022-11-15T13:55:51.179Z,27.10
2022-11-15T13:58:00.992Z,27.20
2022-11-15T14:00:11.379Z,27.10
2022-11-15T14:02:24.757Z,27.10
2022-11-15T14:04:35.828Z,27.00
2022-11-15T14:06:50.164Z,26.90
2022-11-15T14:09:28.423Z,26.90
2022-11-15T14:11:35.558Z,26.80
2022-11-15T14:13:42.752Z,26.60
2022-11-15T14:15:50.546Z,26.50
2022-11-15T14:17:57.830Z,26.50
2022-11-15T14:20:24.775Z,26.40
2022-11-15T14:22:33.032Z,26.50
2022-11-15T14:24:42.876Z,26.50
2022-11-15T14:26:50.571Z,26.50
2022-11-15T14:28:57.906Z,26.60
2022-11-15T14:31:05.393Z,26.50
2022-11-15T14:33:28.243Z,26.60
2022-11-15T14:35:35.417Z,26.70
2022-11-15T14:37:42.613Z,26.60
2022-11-15T14:39:51.281Z,26.60
2022-11-15T14:41:58.523Z,26.60
2022-11-15T14:44:05.687Z,26.50
2022-11-15T14:46:13.073Z,26.50
2022-11-15T14:48:20.357Z,26.40
2022-11-15T14:50:28.410Z,26.40
2022-11-15T14:52:37.485Z,26.40
2022-11-15T14:54:44.975Z,26.40
2022-11-15T14:56:54.103Z,26.40
2022-11-15T14:59:02.156Z,26.20
2022-11-15T15:01:16.607Z,26.20
2022-11-15T15:03:23.992Z,26.20
2022-11-15T15:05:34.706Z,26.20
2022-11-15T15:07:42.561Z,26.20
2022-11-15T15:09:49.941Z,26.10
2022-11-15T15:12:02.023Z,26.10
2022-11-15T15:14:13.316Z,26.10
2022-11-15T15:16:20.840Z,26.10
2022-11-15T15:18:27.933Z,26.10
2022-11-15T15:20:35.780Z,26.10
2022-11-15T15:22:43.474Z,26.00
2022-11-15T15:24:51.474Z,26.10
2022-11-15T15:27:00.299Z,26.10
2022-11-15T15:29:07.738Z,26.20
2022-11-15T15:31:15.324Z,26.20
2022-11-15T15:33:22.813Z,26.20
2022-11-15T15:35:34.398Z,26.20
2022-11-15T15:37:41.890Z,26.20
2022-11-15T15:39:48.966Z,26.20
2022-11-15T15:41:57.507Z,26.20
2022-11-15T15:44:06.451Z,26.10
2022-11-15T15:46:15.888Z,26.10
2022-11-15T15:48:23.071Z,26.10
2022-11-15T15:50:32.144Z,26.00
2022-11-15T15:52:39.224Z,26.00
2022-11-15T15:54:46.817Z,26.00
2022-11-15T15:56:56.300Z,26.00
2022-11-15T15:59:05.491Z,26.00
2022-11-15T16:01:12.588Z,26.00
2022-11-15T16:03:20.715Z,25.90
2022-11-15T16:05:27.843Z,25.90
2022-11-15T16:07:35.226Z,25.90
2022-11-15T16:09:58.488Z,25.90
2022-11-15T16:12:05.976Z,25.90
2022-11-15T16:14:14.885Z,25.90
2022-11-15T16:16:23.104Z,25.90
2022-11-15T16:18:30.434Z,25.90
2022-11-15T16:20:41.461Z,25.90
2022-11-15T16:22:48.642Z,25.90
2022-11-15T16:24:55.773Z,25.90
2022-11-15T16:27:02.853Z,25.90
2022-11-15T16:29:11.213Z,25.90
2022-11-15T16:31:23.105Z,25.90
2022-11-15T16:33:30.897Z,25.90
2022-11-15T16:35:38.906Z,25.90
2022-11-15T16:37:48.226Z,25.90
2022-11-15T16:40:00.924Z,25.80
2022-11-15T16:42:08.948Z,25.70
2022-11-15T16:44:16.028Z,25.60
2022-11-15T16:46:26.894Z,25.60
2022-11-15T16:48:35.870Z,25.60
2022-11-15T16:50:43.203Z,25.50
2022-11-15T16:52:50.949Z,25.60
2022-11-15T16:54:58.078Z,25.60
2022-11-15T16:57:05.462Z,25.60
2022-11-15T16:59:17.664Z,25.60
2022-11-15T17:01:28.051Z,25.50
2022-11-15T17:03:35.202Z,25.60
2022-11-15T17:05:42.741Z,25.60
2022-11-15T17:07:53.354Z,25.60
2022-11-15T17:10:00.841Z,25.60
2022-11-15T17:12:09.098Z,25.60
2022-11-15T17:14:16.998Z,25.60
2022-11-15T17:16:25.816Z,25.60
2022-11-15T17:18:33.675Z,25.50
2022-11-15T17:20:41.101Z,25.40
2022-11-15T17:22:48.590Z,25.40
2022-11-15T17:24:55.721Z,25.50
2022-11-15T17:27:03.210Z,25.40
2022-11-15T17:29:10.596Z,25.40
2022-11-15T17:31:18.648Z,25.40
2022-11-15T17:33:27.518Z,25.40
2022-11-15T17:35:35.317Z,25.40
2022-11-15T17:37:42.701Z,25.40
2022-11-15T17:39:50.037Z,25.50
2022-11-15T17:41:57.065Z,25.60
2022-11-15T17:44:04.965Z,25.50
2022-11-15T17:46:14.195Z,25.50
2022-11-15T17:48:21.583Z,25.60
2022-11-15T17:50:30.299Z,25.60
2022-11-15T17:52:37.633Z,25.60
2022-11-15T17:54:44.866Z,25.60
2022-11-15T17:56:52.353Z,25.60
2022-11-15T17:59:00.663Z,25.60
2022-11-15T18:01:12.992Z,25.60
2022-11-15T18:03:20.149Z,25.50
2022-11-15T18:05:29.220Z,25.60
2022-11-15T18:07:36.369Z,25.50
2022-11-15T18:09:44.966Z,25.50
2022-11-15T18:11:54.554Z,25.40
2022-11-15T18:14:03.273Z,25.40
2022-11-15T18:16:13.679Z,25.40
2022-11-15T18:18:20.763Z,25.40
2022-11-15T18:20:29.838Z,25.40
2022-11-15T18:22:36.967Z,25.40
2022-11-15T18:24:44.608Z,25.40
2022-11-15T18:26:51.741Z,25.40
2022-11-15T18:29:05.217Z,25.40
2022-11-15T18:31:18.236Z,25.40
2022-11-15T18:33:26.082Z,25.40
2022-11-15T18:35:34.807Z,25.50
2022-11-15T18:37:42.135Z,25.40
2022-11-15T18:39:52.840Z,25.40
2022-11-15T18:42:01.774Z,25.40
2022-11-15T18:44:09.465Z,25.40
2022-11-15T18:46:18.082Z,25.40
2022-11-15T18:48:25.211Z,25.30
2022-11-15T18:50:34.747Z,25.30
2022-11-15T18:52:41.777Z,25.30
2022-11-15T18:54:49.315Z,25.20
2022-11-15T18:56:56.346Z,25.20
2022-11-15T18:59:06.139Z,25.20
2022-11-15T19:01:16.383Z,25.30
2022-11-15T19:03:24.687Z,25.30
2022-11-15T19:05:33.262Z,25.20
2022-11-15T19:07:40.723Z,25.20
2022-11-15T19:09:47.727Z,25.20
2022-11-15T19:11:54.910Z,25.20
2022-11-15T19:14:04.193Z,25.20
2022-11-15T19:16:13.678Z,25.20
2022-11-15T19:18:20.757Z,25.30
2022-11-15T19:20:28.347Z,25.30
2022-11-15T19:22:37.013Z,25.30
2022-11-15T19:24:44.399Z,25.30
2022-11-15T19:26:51.686Z,25.30
2022-11-15T19:28:59.890Z,25.30
2022-11-15T19:31:10.708Z,25.30
2022-11-15T19:33:18.144Z,25.30
2022-11-15T19:35:25.376Z,25.20
2022-11-15T19:37:32.763Z,25.20
2022-11-15T19:39:41.533Z,25.10
2022-11-15T19:41:49.178Z,25.00
2022-11-15T19:43:56.509Z,25.00
2022-11-15T19:46:05.075Z,24.90
2022-11-15T19:48:12.050Z,24.90
2022-11-15T19:50:19.645Z,24.90
2022-11-15T19:52:27.130Z,25.00
2022-11-15T19:54:34.518Z,25.00
2022-11-15T19:56:43.849Z,25.00
2022-11-15T19:58:53.231Z,25.10
2022-11-15T20:01:05.300Z,25.10
2022-11-15T20:03:12.867Z,25.00
2022-11-15T20:05:20.256Z,25.00
2022-11-15T20:07:27.742Z,25.00
2022-11-15T20:09:34.927Z,25.00
2022-11-15T20:11:44.207Z,25.00
2022-11-15T20:13:51.799Z,24.90
2022-11-15T20:15:59.491Z,24.90
2022-11-15T20:18:06.519Z,24.90
2022-11-15T20:20:14.778Z,24.80
2022-11-15T20:22:21.804Z,24.80
2022-11-15T20:24:29.394Z,24.90
2022-11-15T20:26:36.678Z,24.90
2022-11-15T20:28:46.575Z,24.90
2022-11-15T20:30:56.419Z,24.90
2022-11-15T20:33:03.855Z,24.90
2022-11-15T20:35:11.346Z,24.90
2022-11-15T20:37:18.628Z,24.90
2022-11-15T20:39:26.277Z,24.90
2022-11-15T20:41:33.401Z,24.90
2022-11-15T20:43:42.682Z,24.90
2022-11-15T20:45:53.191Z,24.90
2022-11-15T20:48:00.987Z,24.90
2022-11-15T20:50:35.179Z,24.90
2022-11-15T20:52:35.728Z,24.90
2022-11-15T20:54:43.219Z,24.90
2022-11-15T20:56:50.298Z,24.80
2022-11-15T20:58:57.580Z,24.80
2022-11-15T21:01:06.929Z,24.70
2022-11-15T21:03:14.559Z,24.60
2022-11-15T21:05:22.045Z,24.50
2022-11-15T21:07:29.610Z,24.50
2022-11-15T21:09:52.949Z,24.50
2022-11-15T21:12:15.486Z,24.50
2022-11-15T21:14:22.566Z,24.50
2022-11-15T21:16:31.748Z,24.50
2022-11-15T21:18:38.874Z,24.50
2022-11-15T21:20:46.160Z,24.50
2022-11-15T21:22:53.187Z,24.50
2022-11-15T21:25:01.239Z,24.50
2022-11-15T21:27:08.573Z,24.50
2022-11-15T21:29:18.008Z,24.30
2022-11-15T21:31:24.937Z,24.30
2022-11-15T21:33:33.703Z,24.30
2022-11-15T21:35:40.680Z,24.20
2022-11-15T21:37:51.849Z,24.20
2022-11-15T21:40:02.059Z,24.20
2022-11-15T21:42:09.341Z,24.30
2022-11-15T21:44:16.422Z,24.30
2022-11-15T21:46:23.654Z,24.40
2022-11-15T21:48:35.087Z,24.30
2022-11-15T21:50:41.753Z,24.20
2022-11-15T21:52:48.528Z,24.20
2022-11-15T21:54:56.016Z,24.10
2022-11-15T21:57:02.941Z,24.10
2022-11-15T21:59:10.225Z,24.10
2022-11-15T22:01:33.672Z,24.10
2022-11-15T22:03:42.561Z,24.20
2022-11-15T22:05:49.538Z,24.20
2022-11-15T22:07:56.770Z,24.20
2022-11-15T22:10:03.700Z,24.30
2022-11-15T22:12:11.083Z,24.30
2022-11-15T22:14:18.368Z,24.30
2022-11-15T22:16:25.546Z,24.40
2022-11-15T22:18:32.754Z,24.40
2022-11-15T22:20:45.386Z,24.40
2022-11-15T22:22:52.467Z,24.40
2022-11-15T22:24:59.547Z,24.40
2022-11-15T22:27:06.986Z,24.40
2022-11-15T22:29:13.913Z,24.50
2022-11-15T22:31:20.939Z,24.50
2022-11-15T22:33:29.771Z,24.40
2022-11-15T22:35:38.220Z,24.50
2022-11-15T22:37:47.210Z,24.50
2022-11-15T22:39:54.632Z,24.50
2022-11-15T22:42:02.069Z,24.50
2022-11-15T22:44:09.366Z,24.50
2022-11-15T22:46:16.535Z,24.50
2022-11-15T22:48:24.661Z,24.60
2022-11-15T22:50:32.030Z,24.50
2022-11-15T22:52:39.411Z,24.50
2022-11-15T22:54:48.589Z,24.50
2022-11-15T22:56:55.565Z,24.50
2022-11-15T22:59:03.058Z,24.50
2022-11-15T23:01:10.133Z,24.60
2022-11-15T23:03:17.390Z,24.60
2022-11-15T23:05:24.446Z,24.60
2022-11-15T23:07:31.799Z,24.60
2022-11-15T23:09:39.220Z,24.60
2022-11-15T23:12:04.732Z,24.60
2022-11-15T23:14:11.918Z,24.60
2022-11-15T23:16:24.142Z,24.60
2022-11-15T23:18:31.811Z,24.60
2022-11-15T23:20:43.303Z,24.50
2022-11-15T23:22:50.115Z,24.50
2022-11-15T23:24:57.343Z,24.50
2022-11-15T23:27:08.211Z,24.40
2022-11-15T23:29:17.032Z,24.40
2022-11-15T23:31:40.803Z,24.40
2022-11-15T23:34:01.809Z,24.40
2022-11-15T23:36:09.704Z,24.40
2022-11-15T23:38:16.888Z,24.40
2022-11-15T23:40:24.121Z,24.40
2022-11-15T23:42:33.145Z,24.40
2022-11-15T23:44:40.430Z,24.50
2022-11-15T23:46:47.968Z,24.40
2022-11-15T23:48:55.150Z,24.40
2022-11-15T23:51:02.281Z,24.40
2022-11-15T23:53:09.755Z,24.50
2022-11-15T23:55:17.209Z,24.50
2022-11-15T23:57:24.339Z,24.50
2022-11-15T23:59:33.159Z,24.50
