createdAt,value
2023-04-18T00:00:24.694Z,102780.16
2023-04-18T00:02:54.113Z,102781.13
2023-04-18T00:05:21.370Z,102783.78
2023-04-18T00:07:48.045Z,102784.69
2023-04-18T00:10:15.087Z,102779.50
2023-04-18T00:12:41.596Z,102783.91
2023-04-18T00:15:11.670Z,102777.88
2023-04-18T00:17:41.249Z,102789.09
2023-04-18T00:20:11.016Z,102790.00
2023-04-18T00:22:42.855Z,102786.59
2023-04-18T00:25:10.352Z,102783.19
2023-04-18T00:27:38.456Z,102780.59
2023-04-18T00:30:06.737Z,102786.69
2023-04-18T00:32:33.265Z,102781.56
2023-04-18T00:34:59.835Z,102785.03
2023-04-18T00:37:26.229Z,102782.44
2023-04-18T00:39:55.479Z,102782.44
2023-04-18T00:42:22.079Z,102784.25
2023-04-18T00:44:49.146Z,102785.16
2023-04-18T00:47:19.332Z,102780.91
2023-04-18T00:49:46.304Z,102775.81
2023-04-18T00:52:13.101Z,102775.81
2023-04-18T00:54:40.666Z,102776.69
2023-04-18T00:57:07.976Z,102772.41
2023-04-18T00:59:35.498Z,102772.41
2023-04-18T01:02:04.016Z,102781.94
2023-04-18T01:04:32.082Z,102768.97
2023-04-18T01:06:59.225Z,102773.31
2023-04-18T01:09:25.995Z,102770.75
2023-04-18T01:11:52.929Z,102769.06
2023-04-18T01:14:20.442Z,102768.25
2023-04-18T01:16:47.258Z,102768.25
2023-04-18T01:19:15.334Z,102769.97
2023-04-18T01:21:43.848Z,102762.25
2023-04-18T01:24:12.483Z,102764.84
2023-04-18T01:26:39.832Z,102766.59
2023-04-18T01:29:06.468Z,102761.41
2023-04-18T01:31:39.624Z,102761.44
2023-04-18T01:34:06.877Z,102760.56
2023-04-18T01:36:33.817Z,102745.97
2023-04-18T01:39:00.368Z,102750.28
2023-04-18T01:41:29.089Z,102748.59
2023-04-18T01:43:55.615Z,102741.66
2023-04-18T01:46:22.099Z,102750.31
2023-04-18T01:48:48.568Z,102746.88
2023-04-18T01:51:14.993Z,102747.75
2023-04-18T01:53:41.967Z,102745.19
2023-04-18T01:56:10.068Z,102749.47
2023-04-18T01:58:37.269Z,102752.06
2023-04-18T02:01:04.180Z,102746.03
2023-04-18T02:03:31.060Z,102745.19
2023-04-18T02:05:57.730Z,102743.47
2023-04-18T02:08:24.141Z,102743.47
2023-04-18T02:10:50.646Z,102744.34
2023-04-18T02:13:17.015Z,102749.53
2023-04-18T02:15:46.564Z,102747.81
2023-04-18T02:18:13.032Z,102746.09
2023-04-18T02:20:39.908Z,102746.97
2023-04-18T02:23:06.854Z,102744.38
2023-04-18T02:25:33.362Z,102748.75
2023-04-18T02:28:00.064Z,102742.72
2023-04-18T02:30:26.590Z,102744.47
2023-04-18T02:32:54.418Z,102741.03
2023-04-18T02:35:21.009Z,102747.06
2023-04-18T02:37:47.374Z,102752.22
2023-04-18T02:40:14.062Z,102744.47
2023-04-18T02:42:40.712Z,102751.41
2023-04-18T02:45:07.898Z,102751.41
2023-04-18T02:47:46.993Z,102751.41
2023-04-18T02:50:20.631Z,102751.41
2023-04-18T02:52:47.002Z,102753.16
2023-04-18T02:55:13.561Z,102758.34
2023-04-18T02:57:39.938Z,102749.72
2023-04-18T03:00:08.454Z,102754.91
2023-04-18T03:02:34.932Z,102752.34
2023-04-18T03:05:01.466Z,102751.47
2023-04-18T03:07:28.091Z,102754.09
2023-04-18T03:09:54.602Z,102745.47
2023-04-18T03:12:21.125Z,102743.72
2023-04-18T03:14:47.567Z,102742.00
2023-04-18T03:17:14.162Z,102745.47
2023-04-18T03:19:40.631Z,102742.03
2023-04-18T03:22:07.331Z,102741.19
2023-04-18T03:24:33.761Z,102744.63
2023-04-18T03:27:00.545Z,102752.41
2023-04-18T03:29:27.009Z,102748.06
2023-04-18T03:31:53.385Z,102754.13
2023-04-18T03:34:19.819Z,102754.97
2023-04-18T03:36:48.002Z,102751.56
2023-04-18T03:39:14.846Z,102758.47
2023-04-18T03:41:41.291Z,102756.75
2023-04-18T03:44:07.699Z,102754.13
2023-04-18T03:46:34.538Z,102755.88
2023-04-18T03:49:01.101Z,102759.34
2023-04-18T03:51:32.458Z,102757.59
2023-04-18T03:53:58.808Z,102760.19
2023-04-18T03:56:25.758Z,102761.03
2023-04-18T03:58:52.172Z,102772.28
2023-04-18T04:01:18.537Z,102767.09
2023-04-18T04:03:44.996Z,102761.91
2023-04-18T04:06:11.508Z,102762.78
2023-04-18T04:08:37.883Z,102767.97
2023-04-18T04:11:04.322Z,102760.19
2023-04-18T04:13:30.685Z,102758.47
2023-04-18T04:15:57.087Z,102761.06
2023-04-18T04:18:31.073Z,102758.47
2023-04-18T04:20:59.106Z,102757.63
2023-04-18T04:23:26.810Z,102756.75
2023-04-18T04:25:54.258Z,102761.06
2023-04-18T04:28:23.211Z,102757.59
2023-04-18T04:30:50.845Z,102766.22
2023-04-18T04:33:19.468Z,102764.50
2023-04-18T04:35:49.786Z,102767.94
2023-04-18T04:38:16.699Z,102763.63
2023-04-18T04:40:43.298Z,102763.63
2023-04-18T04:43:12.801Z,102766.22
2023-04-18T04:45:41.397Z,102766.22
2023-04-18T04:48:08.868Z,102770.50
2023-04-18T04:50:41.012Z,102771.34
2023-04-18T04:53:11.698Z,102779.09
2023-04-18T04:55:38.721Z,102774.78
2023-04-18T04:58:05.208Z,102783.41
2023-04-18T05:00:31.681Z,102778.25
2023-04-18T05:02:58.671Z,102783.44
2023-04-18T05:05:25.201Z,102783.41
2023-04-18T05:07:51.614Z,102780.81
2023-04-18T05:10:18.001Z,102781.66
2023-04-18T05:12:44.550Z,102781.66
2023-04-18T05:15:11.232Z,102786.00
2023-04-18T05:17:37.646Z,102782.53
2023-04-18T05:20:05.307Z,102789.44
2023-04-18T05:22:32.335Z,102782.50
2023-04-18T05:24:58.725Z,102781.66
2023-04-18T05:27:26.557Z,102786.00
2023-04-18T05:29:53.139Z,102782.53
2023-04-18T05:32:19.677Z,102791.13
2023-04-18T05:34:46.897Z,102792.84
2023-04-18T05:37:13.539Z,102800.63
2023-04-18T05:39:40.482Z,102798.00
2023-04-18T05:42:06.879Z,102801.47
2023-04-18T05:44:33.290Z,102798.88
2023-04-18T05:46:59.748Z,102802.34
2023-04-18T05:49:26.219Z,102804.03
2023-04-18T05:51:52.911Z,102803.19
2023-04-18T05:54:21.459Z,102804.91
2023-04-18T05:56:48.205Z,102805.78
2023-04-18T05:59:14.597Z,102795.38
2023-04-18T06:01:41.027Z,102803.16
2023-04-18T06:04:08.547Z,102801.44
2023-04-18T06:06:35.767Z,102810.88
2023-04-18T06:09:02.202Z,102815.19
2023-04-18T06:11:28.762Z,102810.00
2023-04-18T06:13:56.066Z,102821.19
2023-04-18T06:16:22.579Z,102816.88
2023-04-18T06:18:49.018Z,102815.97
2023-04-18T06:21:15.473Z,102815.09
2023-04-18T06:23:41.875Z,102815.91
2023-04-18T06:26:09.209Z,102813.28
2023-04-18T06:28:35.857Z,102824.50
2023-04-18T06:31:02.554Z,102815.84
2023-04-18T06:33:29.016Z,102818.38
2023-04-18T06:35:55.733Z,102823.56
2023-04-18T06:38:22.187Z,102823.50
2023-04-18T06:40:48.592Z,102820.84
2023-04-18T06:43:15.018Z,102825.97
2023-04-18T06:45:41.639Z,102824.19
2023-04-18T06:48:09.107Z,102827.66
2023-04-18T06:50:35.742Z,102828.44
2023-04-18T06:53:02.205Z,102836.19
2023-04-18T06:55:28.659Z,102833.59
2023-04-18T06:57:55.290Z,102840.53
2023-04-18T07:00:21.792Z,102833.69
2023-04-18T07:02:48.660Z,102837.09
2023-04-18T07:05:15.139Z,102837.03
2023-04-18T07:07:41.504Z,102836.22
2023-04-18T07:10:09.637Z,102836.16
2023-04-18T07:12:36.098Z,102834.41
2023-04-18T07:15:03.867Z,102843.03
2023-04-18T07:17:30.547Z,102837.84
2023-04-18T07:19:57.062Z,102841.25
2023-04-18T07:22:23.449Z,102845.53
2023-04-18T07:24:50.010Z,102853.31
2023-04-18T07:27:16.445Z,102844.69
2023-04-18T07:33:02.287Z,102843.75
2023-04-18T07:35:28.711Z,102840.22
2023-04-18T07:37:55.151Z,102839.25
2023-04-18T07:40:21.641Z,102841.00
2023-04-18T07:42:48.076Z,102841.88
2023-04-18T07:45:15.435Z,102838.31
2023-04-18T07:47:41.873Z,102846.78
2023-04-18T07:54:37.701Z,102838.66
2023-04-18T07:57:04.069Z,102837.63
2023-04-18T07:59:32.070Z,102846.13
2023-04-18T08:01:58.666Z,102841.72
2023-04-18T08:04:26.885Z,102838.13
2023-04-18T08:06:57.178Z,102843.00
2023-04-18T08:09:23.582Z,102839.31
2023-04-18T08:11:50.083Z,102840.09
2023-04-18T08:14:16.516Z,102841.69
2023-04-18T08:16:43.078Z,102839.09
2023-04-18T08:19:09.583Z,102841.72
2023-04-18T08:21:36.212Z,102841.50
2023-04-18T08:24:02.608Z,102836.88
2023-04-18T08:26:29.099Z,102840.22
2023-04-18T08:28:55.545Z,102841.13
2023-04-18T08:31:22.044Z,102843.56
2023-04-18T08:33:48.471Z,102851.97
2023-04-18T08:36:14.969Z,102845.22
2023-04-18T08:38:41.364Z,102847.06
2023-04-18T08:41:08.428Z,102845.41
2023-04-18T08:43:34.985Z,102845.41
2023-04-18T08:46:01.720Z,102846.16
2023-04-18T08:48:28.319Z,102843.66
2023-04-18T08:50:59.215Z,102839.28
2023-04-18T08:53:26.837Z,102845.25
2023-04-18T08:55:55.186Z,102841.38
2023-04-18T08:58:22.717Z,102848.28
2023-04-18T09:00:53.547Z,102850.84
2023-04-18T09:03:42.521Z,102846.56
2023-04-18T09:06:14.286Z,102843.94
2023-04-18T09:08:43.265Z,102840.31
2023-04-18T09:11:28.703Z,102842.59
2023-04-18T09:13:58.609Z,102852.38
2023-04-18T09:16:27.611Z,102842.59
2023-04-18T09:19:11.075Z,102838.47
2023-04-18T09:21:44.394Z,102836.53
2023-04-18T09:24:23.878Z,102840.69
2023-04-18T09:26:53.728Z,102832.59
2023-04-18T09:29:22.493Z,102834.09
2023-04-18T09:32:01.103Z,102833.34
2023-04-18T09:34:28.991Z,102839.00
2023-04-18T09:37:12.767Z,102839.91
2023-04-18T09:39:41.204Z,102839.84
2023-04-18T09:42:08.499Z,102845.69
2023-04-18T09:44:34.926Z,102832.66
2023-04-18T09:47:01.322Z,102828.13
2023-04-18T09:49:28.617Z,102838.41
2023-04-18T09:51:56.005Z,102836.03
2023-04-18T09:54:24.688Z,102832.88
2023-04-18T09:56:54.103Z,102831.81
2023-04-18T09:59:42.767Z,102823.88
2023-04-18T10:02:16.321Z,102827.41
2023-04-18T10:04:47.007Z,102825.75
2023-04-18T10:07:14.753Z,102827.72
2023-04-18T10:09:44.514Z,102828.69
2023-04-18T10:12:12.602Z,102825.94
2023-04-18T10:14:43.115Z,102827.56
2023-04-18T10:17:11.011Z,102832.28
2023-04-18T10:19:41.943Z,102833.69
2023-04-18T10:22:08.358Z,102822.59
2023-04-18T10:24:53.838Z,102821.28
2023-04-18T10:27:48.455Z,102821.25
2023-04-18T10:30:15.980Z,102819.13
2023-04-18T10:32:42.558Z,102822.69
2023-04-18T10:35:10.802Z,102824.00
2023-04-18T10:37:52.524Z,102817.31
2023-04-18T10:40:33.454Z,102821.00
2023-04-18T10:43:00.368Z,102818.16
2023-04-18T10:45:29.556Z,102816.34
2023-04-18T10:48:31.175Z,102810.16
2023-04-18T10:51:12.724Z,102809.88
2023-04-18T10:53:39.357Z,102801.06
2023-04-18T10:56:07.893Z,102801.41
2023-04-18T10:58:35.199Z,102797.13
2023-04-18T11:01:03.321Z,102800.63
2023-04-18T11:03:34.236Z,102796.84
2023-04-18T11:06:03.992Z,102800.63
2023-04-18T11:08:31.211Z,102792.16
2023-04-18T11:10:58.494Z,102789.75
2023-04-18T11:13:25.038Z,102794.28
2023-04-18T11:15:51.447Z,102791.38
2023-04-18T11:18:17.952Z,102791.31
2023-04-18T11:20:50.915Z,102787.94
2023-04-18T11:23:21.340Z,102790.69
2023-04-18T11:25:50.393Z,102778.25
2023-04-18T11:28:20.221Z,102784.69
2023-04-18T11:30:46.957Z,102784.44
2023-04-18T11:33:14.548Z,102768.34
2023-04-18T11:35:43.090Z,102775.72
2023-04-18T11:38:12.808Z,102780.97
2023-04-18T11:40:39.760Z,102775.22
2023-04-18T11:43:07.318Z,102780.50
2023-04-18T11:45:33.856Z,102783.66
2023-04-18T11:48:01.029Z,102783.91
2023-04-18T11:50:27.718Z,102785.09
2023-04-18T11:52:55.013Z,102780.47
2023-04-18T11:55:27.090Z,102791.09
2023-04-18T11:57:58.237Z,102786.56
2023-04-18T12:00:38.649Z,102782.44
2023-04-18T12:03:16.143Z,102783.69
2023-04-18T12:05:43.191Z,102784.53
2023-04-18T12:08:17.223Z,102791.44
2023-04-18T12:10:51.230Z,102783.69
2023-04-18T12:13:18.741Z,102786.34
2023-04-18T12:15:46.460Z,102787.34
2023-04-18T12:18:15.327Z,102786.34
2023-04-18T12:20:46.160Z,102779.31
2023-04-18T12:23:33.612Z,102783.25
2023-04-18T12:26:01.807Z,102780.50
2023-04-18T12:28:28.578Z,102781.16
2023-04-18T12:30:55.860Z,102781.09
2023-04-18T12:33:22.424Z,102775.00
2023-04-18T12:35:49.712Z,102765.59
2023-04-18T12:38:20.374Z,102772.44
2023-04-18T12:40:46.850Z,102775.91
2023-04-18T12:43:13.358Z,102768.72
2023-04-18T12:45:39.878Z,102770.47
2023-04-18T12:48:06.932Z,102767.88
2023-04-18T12:50:33.522Z,102770.50
2023-04-18T12:53:01.380Z,102761.06
2023-04-18T12:55:28.994Z,102768.28
2023-04-18T12:57:55.940Z,102762.63
2023-04-18T13:00:24.117Z,102766.28
2023-04-18T13:02:52.415Z,102767.19
2023-04-18T13:05:20.819Z,102769.72
2023-04-18T13:07:49.348Z,102776.91
2023-04-18T13:10:21.492Z,102768.19
2023-04-18T13:12:49.226Z,102768.25
2023-04-18T13:15:16.124Z,102769.44
2023-04-18T13:17:43.298Z,102768.56
2023-04-18T13:20:12.407Z,102765.81
2023-04-18T13:22:40.553Z,102767.56
2023-04-18T13:25:10.316Z,102771.09
2023-04-18T13:27:41.901Z,102764.94
2023-04-18T13:30:10.643Z,102775.22
2023-04-18T13:32:38.945Z,102773.13
2023-04-18T13:35:08.202Z,102776.56
2023-04-18T13:37:34.648Z,102774.59
2023-04-18T13:40:01.051Z,102763.28
2023-04-18T13:42:27.465Z,102770.16
2023-04-18T13:44:54.372Z,102765.53
2023-04-18T13:47:20.787Z,102757.28
2023-04-18T13:49:47.164Z,102766.41
2023-04-18T13:52:13.902Z,102760.88
2023-04-18T13:54:41.306Z,102759.88
2023-04-18T13:57:11.541Z,102752.97
2023-04-18T13:59:40.541Z,102753.66
2023-04-18T14:02:08.437Z,102753.00
2023-04-18T14:04:35.417Z,102745.19
2023-04-18T14:07:03.343Z,102751.06
2023-04-18T14:09:29.836Z,102750.34
2023-04-18T14:11:58.181Z,102752.66
2023-04-18T14:14:24.919Z,102757.88
2023-04-18T14:16:51.304Z,102756.41
2023-04-18T14:19:17.953Z,102750.69
2023-04-18T14:21:44.342Z,102743.97
2023-04-18T14:24:12.137Z,102741.38
2023-04-18T14:26:38.555Z,102747.25
2023-04-18T14:29:05.095Z,102742.63
2023-04-18T14:31:31.655Z,102740.19
2023-04-18T14:33:58.130Z,102739.72
2023-04-18T14:36:24.566Z,102737.56
2023-04-18T14:38:50.973Z,102729.06
2023-04-18T14:41:17.453Z,102734.59
2023-04-18T14:43:44.169Z,102727.25
2023-04-18T14:46:12.993Z,102735.00
2023-04-18T14:48:39.506Z,102731.16
2023-04-18T14:51:06.155Z,102727.75
2023-04-18T14:53:32.598Z,102725.44
2023-04-18T14:55:59.054Z,102721.28
2023-04-18T14:58:25.690Z,102716.59
2023-04-18T15:00:52.121Z,102717.28
2023-04-18T15:03:18.788Z,102721.88
2023-04-18T15:05:48.332Z,102718.31
2023-04-18T15:08:17.929Z,102705.75
2023-04-18T15:10:44.615Z,102711.78
2023-04-18T15:13:11.559Z,102715.38
2023-04-18T15:15:39.735Z,102712.50
2023-04-18T15:18:08.050Z,102705.38
2023-04-18T15:20:36.108Z,102713.34
2023-04-18T15:23:03.222Z,102709.94
2023-04-18T15:25:30.590Z,102717.16
2023-04-18T15:27:58.211Z,102714.19
2023-04-18T15:30:25.241Z,102713.25
2023-04-18T15:32:52.289Z,102707.56
2023-04-18T15:35:18.845Z,102706.66
2023-04-18T15:37:45.257Z,102703.53
2023-04-18T15:40:16.015Z,102700.16
2023-04-18T15:42:43.488Z,102701.84
2023-04-18T15:45:10.454Z,102701.56
2023-04-18T15:47:37.231Z,102698.94
2023-04-18T15:50:04.065Z,102692.31
2023-04-18T15:52:30.698Z,102699.91
2023-04-18T15:54:57.913Z,102693.03
2023-04-18T15:57:24.355Z,102699.22
2023-04-18T15:59:50.839Z,102693.19
2023-04-18T16:02:17.289Z,102690.84
2023-04-18T16:04:43.859Z,102686.41
2023-04-18T16:07:11.138Z,102692.69
2023-04-18T16:09:37.620Z,102686.09
2023-04-18T16:12:04.734Z,102688.72
2023-04-18T16:14:31.319Z,102687.50
2023-04-18T16:16:58.943Z,102690.63
2023-04-18T16:19:25.418Z,102685.44
2023-04-18T16:21:51.937Z,102684.75
2023-04-18T16:24:18.683Z,102688.81
2023-04-18T16:26:45.170Z,102686.66
2023-04-18T16:29:11.565Z,102685.22
2023-04-18T16:31:38.229Z,102693.38
2023-04-18T16:34:04.767Z,102692.97
2023-04-18T16:36:34.295Z,102692.44
2023-04-18T16:39:00.806Z,102689.59
2023-04-18T16:41:27.284Z,102702.19
2023-04-18T16:43:53.955Z,102697.69
2023-04-18T16:46:20.356Z,102690.84
2023-04-18T16:48:47.048Z,102694.50
2023-04-18T16:51:13.567Z,102688.75
2023-04-18T16:53:40.007Z,102688.00
2023-04-18T16:56:07.891Z,102688.16
2023-04-18T16:58:34.376Z,102685.72
2023-04-18T17:01:03.854Z,102685.81
2023-04-18T17:03:30.555Z,102679.94
2023-04-18T17:05:57.117Z,102677.31
2023-04-18T17:08:25.713Z,102688.75
2023-04-18T17:10:52.681Z,102692.22
2023-04-18T17:13:19.170Z,102679.28
2023-04-18T17:15:45.595Z,102686.44
2023-04-18T17:18:12.192Z,102688.34
2023-04-18T17:20:38.624Z,102679.91
2023-04-18T17:23:05.095Z,102685.34
2023-04-18T17:25:31.789Z,102687.16
2023-04-18T17:27:58.257Z,102690.69
2023-04-18T17:30:24.663Z,102687.06
2023-04-18T17:32:51.438Z,102690.34
2023-04-18T17:35:17.967Z,102691.94
2023-04-18T17:37:46.410Z,102693.53
2023-04-18T17:40:13.174Z,102691.97
2023-04-18T17:42:39.976Z,102692.19
2023-04-18T17:45:08.082Z,102688.72
2023-04-18T17:47:36.346Z,102687.06
2023-04-18T17:50:06.948Z,102705.41
2023-04-18T17:52:33.420Z,102698.72
2023-04-18T17:55:01.482Z,102695.47
2023-04-18T17:57:30.220Z,102692.19
2023-04-18T17:59:56.718Z,102698.44
2023-04-18T18:02:28.073Z,102700.41
2023-04-18T18:04:54.577Z,102701.47
2023-04-18T18:07:21.002Z,102699.06
2023-04-18T18:09:47.421Z,102697.50
2023-04-18T18:12:13.939Z,102698.50
2023-04-18T18:14:40.502Z,102703.94
2023-04-18T18:17:07.164Z,102701.56
2023-04-18T18:19:36.205Z,102707.75
2023-04-18T18:22:02.730Z,102700.09
2023-04-18T18:24:29.230Z,102712.25
2023-04-18T18:26:56.748Z,102708.78
2023-04-18T18:29:23.187Z,102707.88
2023-04-18T18:31:49.671Z,102703.59
2023-04-18T18:34:16.861Z,102712.41
2023-04-18T18:36:43.326Z,102711.72
2023-04-18T18:39:11.015Z,102713.53
2023-04-18T18:41:37.465Z,102712.72
2023-04-18T18:44:04.007Z,102718.00
2023-04-18T18:46:30.926Z,102714.66
2023-04-18T18:48:57.416Z,102716.47
2023-04-18T18:51:23.888Z,102722.84
2023-04-18T18:53:50.489Z,102724.91
2023-04-18T18:56:16.940Z,102724.09
2023-04-18T18:58:43.799Z,102729.34
2023-04-18T19:01:11.422Z,102724.25
2023-04-18T19:03:37.953Z,102726.13
2023-04-18T19:06:05.849Z,102732.25
2023-04-18T19:08:32.316Z,102736.69
2023-04-18T19:10:58.679Z,102746.22
2023-04-18T19:13:25.136Z,102744.59
2023-04-18T19:15:51.724Z,102750.78
2023-04-18T19:18:19.975Z,102747.44
2023-04-18T19:20:46.970Z,102752.72
2023-04-18T19:23:13.417Z,102752.00
2023-04-18T19:25:39.831Z,102762.44
2023-04-18T19:28:06.588Z,102759.16
2023-04-18T19:30:33.040Z,102761.06
2023-04-18T19:32:59.942Z,102763.78
2023-04-18T19:35:27.889Z,102765.53
2023-04-18T19:38:01.241Z,102768.19
2023-04-18T19:40:30.831Z,102774.34
2023-04-18T19:42:57.803Z,102781.31
2023-04-18T19:45:24.612Z,102774.38
2023-04-18T19:47:51.149Z,102782.31
2023-04-18T19:50:17.937Z,102780.72
2023-04-18T19:52:44.416Z,102779.00
2023-04-18T19:55:11.046Z,102782.59
2023-04-18T19:57:42.071Z,102788.75
2023-04-18T20:00:11.049Z,102793.13
2023-04-18T20:02:38.326Z,102795.00
2023-04-18T20:05:06.280Z,102793.34
2023-04-18T20:07:33.470Z,102798.66
2023-04-18T20:10:00.420Z,102796.09
2023-04-18T20:12:27.055Z,102802.25
2023-04-18T20:14:55.034Z,102801.41
2023-04-18T20:17:21.704Z,102805.84
2023-04-18T20:19:49.656Z,102799.84
2023-04-18T20:22:16.765Z,102803.44
2023-04-18T20:24:45.021Z,102810.50
2023-04-18T20:27:11.930Z,102814.09
2023-04-18T20:29:38.337Z,102803.66
2023-04-18T20:32:05.066Z,102809.81
2023-04-18T20:34:31.491Z,102807.22
2023-04-18T20:36:58.669Z,102809.06
2023-04-18T20:39:25.232Z,102813.47
2023-04-18T20:41:52.351Z,102807.44
2023-04-18T20:44:22.099Z,102814.47
2023-04-18T20:46:48.542Z,102809.34
2023-04-18T20:49:15.066Z,102808.56
2023-04-18T20:51:41.697Z,102811.16
2023-04-18T20:54:08.439Z,102811.28
2023-04-18T20:56:36.514Z,102817.41
2023-04-18T20:59:04.658Z,102812.19
2023-04-18T21:01:31.403Z,102814.06
2023-04-18T21:03:58.186Z,102823.56
2023-04-18T21:06:24.775Z,102817.53
2023-04-18T21:08:51.170Z,102824.56
2023-04-18T21:11:17.613Z,102825.44
2023-04-18T21:13:43.997Z,102823.75
2023-04-18T21:16:10.772Z,102826.38
2023-04-18T21:18:37.280Z,102826.44
2023-04-18T21:21:04.506Z,102830.81
2023-04-18T21:23:30.889Z,102827.38
2023-04-18T21:25:57.333Z,102827.41
2023-04-18T21:28:23.793Z,102833.47
2023-04-18T21:30:50.696Z,102832.63
2023-04-18T21:33:17.187Z,102837.00
2023-04-18T21:35:43.573Z,102828.31
2023-04-18T21:38:09.936Z,102828.41
2023-04-18T21:40:37.457Z,102826.72
2023-04-18T21:43:03.977Z,102825.94
2023-04-18T21:45:30.380Z,102832.03
2023-04-18T21:47:56.866Z,102825.97
2023-04-18T21:50:23.286Z,102830.34
2023-04-18T21:52:49.688Z,102834.75
2023-04-18T21:55:17.463Z,102833.03
2023-04-18T21:57:43.954Z,102836.53
2023-04-18T22:00:11.203Z,102833.94
2023-04-18T22:02:37.844Z,102832.31
2023-04-18T22:05:04.719Z,102830.63
2023-04-18T22:07:31.175Z,102829.75
2023-04-18T22:09:59.596Z,102834.13
2023-04-18T22:12:26.299Z,102826.31
2023-04-18T22:14:52.921Z,102822.88
2023-04-18T22:17:20.807Z,102822.88
2023-04-18T22:19:49.736Z,102825.56
2023-04-18T22:22:16.456Z,102817.75
2023-04-18T22:24:43.974Z,102822.97
2023-04-18T22:27:11.416Z,102821.28
2023-04-18T22:29:37.839Z,102821.34
2023-04-18T22:32:04.465Z,102823.13
2023-04-18T22:34:30.940Z,102821.38
2023-04-18T22:36:57.297Z,102830.09
2023-04-18T22:39:24.638Z,102824.00
2023-04-18T22:41:51.079Z,102836.19
2023-04-18T22:44:17.655Z,102829.25
2023-04-18T22:46:44.542Z,102826.69
2023-04-18T22:49:10.965Z,102833.66
2023-04-18T22:51:38.145Z,102837.13
2023-04-18T22:54:05.182Z,102843.25
2023-04-18T22:56:31.558Z,102838.13
2023-04-18T22:58:57.947Z,102838.16
2023-04-18T23:01:24.337Z,102844.22
2023-04-18T23:03:50.977Z,102845.09
2023-04-18T23:06:17.519Z,102841.66
2023-04-18T23:08:43.987Z,102841.69
2023-04-18T23:11:11.159Z,102847.78
2023-04-18T23:13:37.666Z,102845.22
2023-04-18T23:16:04.383Z,102853.88
2023-04-18T23:18:30.832Z,102856.53
2023-04-18T23:20:57.220Z,102862.63
2023-04-18T23:23:23.684Z,102855.72
2023-04-18T23:25:50.083Z,102858.31
2023-04-18T23:28:17.120Z,102859.19
2023-04-18T23:30:43.786Z,102862.63
2023-04-18T23:33:10.398Z,102851.34
2023-04-18T23:35:36.889Z,102856.53
2023-04-18T23:38:03.471Z,102855.69
2023-04-18T23:40:29.950Z,102849.59
2023-04-18T23:42:57.052Z,102849.59
2023-04-18T23:45:24.325Z,102847.91
2023-04-18T23:47:52.024Z,102845.28
2023-04-18T23:50:18.594Z,102851.34
2023-04-18T23:52:45.095Z,102847.00
2023-04-18T23:55:11.788Z,102846.19
2023-04-18T23:57:38.363Z,102852.25
