createdAt,value
2023-04-16T00:00:02.897Z,0.00
2023-04-16T00:01:02.904Z,0.00
2023-04-16T00:02:02.931Z,0.00
2023-04-16T00:03:03.020Z,0.00
2023-04-16T00:04:03.105Z,0.00
2023-04-16T00:05:03.064Z,0.00
2023-04-16T00:06:02.817Z,0.00
2023-04-16T00:07:02.815Z,0.00
2023-04-16T00:08:02.804Z,0.00
2023-04-16T00:09:02.793Z,0.00
2023-04-16T00:10:02.777Z,0.00
2023-04-16T00:11:02.783Z,0.00
2023-04-16T00:12:02.770Z,0.00
2023-04-16T00:13:02.716Z,1.00
2023-04-16T00:14:02.728Z,0.00
2023-04-16T00:15:02.749Z,0.00
2023-04-16T00:16:02.690Z,0.00
2023-04-16T00:17:02.764Z,0.00
2023-04-16T00:18:02.728Z,0.00
2023-04-16T00:19:02.673Z,0.00
2023-04-16T00:20:02.689Z,0.00
2023-04-16T00:21:02.696Z,0.00
2023-04-16T00:22:02.630Z,0.00
2023-04-16T00:23:02.668Z,0.00
2023-04-16T00:24:02.592Z,0.00
2023-04-16T00:25:02.629Z,0.00
2023-04-16T00:26:02.613Z,0.00
2023-04-16T00:27:02.597Z,0.00
2023-04-16T00:28:02.569Z,0.00
2023-04-16T00:29:02.578Z,0.00
2023-04-16T00:30:02.556Z,0.00
2023-04-16T00:31:02.620Z,0.00
2023-04-16T00:32:02.523Z,0.00
2023-04-16T00:33:02.626Z,0.00
2023-04-16T00:34:02.503Z,0.00
2023-04-16T00:35:02.512Z,0.00
2023-04-16T00:36:02.581Z,0.00
2023-04-16T00:37:02.571Z,0.00
2023-04-16T00:38:02.476Z,0.00
2023-04-16T00:39:02.570Z,0.00
2023-04-16T00:40:02.542Z,0.00
2023-04-16T00:41:02.568Z,0.00
2023-04-16T00:42:02.440Z,0.00
2023-04-16T00:43:02.455Z,0.00
2023-04-16T00:44:02.426Z,0.00
2023-04-16T00:45:02.618Z,0.00
2023-04-16T00:46:02.417Z,0.00
2023-04-16T00:47:02.388Z,0.00
2023-04-16T00:48:02.421Z,0.00
2023-04-16T00:49:02.398Z,0.00
2023-04-16T00:50:02.378Z,0.00
2023-04-16T00:51:02.368Z,0.00
2023-04-16T00:52:02.405Z,0.00
2023-04-16T00:53:02.320Z,0.00
2023-04-16T00:54:02.302Z,0.00
2023-04-16T00:55:02.382Z,0.00
2023-04-16T00:56:02.293Z,0.00
2023-04-16T00:57:02.359Z,0.00
2023-04-16T00:58:02.274Z,0.00
2023-04-16T00:59:02.247Z,0.00
2023-04-16T01:00:02.235Z,0.00
2023-04-16T01:01:02.246Z,0.00
2023-04-16T01:02:02.273Z,0.00
2023-04-16T01:03:02.538Z,0.00
2023-04-16T01:04:02.454Z,0.00
2023-04-16T01:05:02.251Z,0.00
2023-04-16T01:06:02.189Z,0.00
2023-04-16T01:07:02.207Z,0.00
2023-04-16T01:08:02.182Z,0.00
2023-04-16T01:09:02.234Z,0.00
2023-04-16T01:10:02.165Z,0.00
2023-04-16T01:11:02.156Z,0.00
2023-04-16T01:12:02.148Z,0.00
2023-04-16T01:13:02.161Z,0.00
2023-04-16T01:14:02.122Z,0.00
2023-04-16T01:15:02.149Z,0.00
2023-04-16T01:16:02.144Z,0.00
2023-04-16T01:17:02.084Z,0.00
2023-04-16T01:18:02.082Z,0.00
2023-04-16T01:19:02.070Z,0.00
2023-04-16T01:20:02.072Z,0.00
2023-04-16T01:21:02.027Z,0.00
2023-04-16T01:22:02.078Z,0.00
2023-04-16T01:23:02.044Z,0.00
2023-04-16T01:24:02.014Z,0.00
2023-04-16T01:25:02.011Z,0.00
2023-04-16T01:26:02.064Z,0.00
2023-04-16T01:27:02.020Z,0.00
2023-04-16T01:28:02.012Z,0.00
2023-04-16T01:29:02.040Z,0.00
2023-04-16T01:30:02.032Z,0.00
2023-04-16T01:31:01.965Z,0.00
2023-04-16T01:32:01.955Z,0.00
2023-04-16T01:33:02.078Z,0.00
2023-04-16T01:34:01.915Z,0.00
2023-04-16T01:35:01.889Z,0.00
2023-04-16T01:36:01.922Z,0.00
2023-04-16T01:37:01.891Z,0.00
2023-04-16T01:38:01.954Z,0.00
2023-04-16T01:39:01.836Z,0.00
2023-04-16T01:40:01.815Z,0.00
2023-04-16T01:41:01.846Z,0.00
2023-04-16T01:42:01.836Z,0.00
2023-04-16T01:43:01.820Z,0.00
2023-04-16T01:44:01.802Z,0.00
2023-04-16T01:45:01.775Z,0.00
2023-04-16T01:46:01.784Z,0.00
2023-04-16T01:47:01.869Z,0.00
2023-04-16T01:48:01.895Z,0.00
2023-04-16T01:49:01.773Z,0.00
2023-04-16T01:50:01.825Z,0.00
2023-04-16T01:51:01.715Z,0.00
2023-04-16T01:52:01.718Z,0.00
2023-04-16T01:53:01.707Z,0.00
2023-04-16T01:54:01.707Z,0.00
2023-04-16T01:55:01.774Z,0.00
2023-04-16T01:56:01.664Z,0.00
2023-04-16T01:57:01.674Z,0.00
2023-04-16T01:58:01.650Z,0.00
2023-04-16T01:59:01.666Z,0.00
2023-04-16T02:00:01.632Z,0.00
2023-04-16T02:01:01.646Z,0.00
2023-04-16T02:02:01.716Z,0.00
2023-04-16T02:03:01.864Z,0.00
2023-04-16T02:04:01.751Z,0.00
2023-04-16T02:05:01.593Z,0.00
2023-04-16T02:06:01.561Z,0.00
2023-04-16T02:07:01.560Z,0.00
2023-04-16T02:08:01.550Z,0.00
2023-04-16T02:09:01.528Z,0.00
2023-04-16T02:10:01.543Z,0.00
2023-04-16T02:11:01.513Z,0.00
2023-04-16T02:12:01.539Z,0.00
2023-04-16T02:13:01.540Z,0.00
2023-04-16T02:14:01.518Z,0.00
2023-04-16T02:15:01.487Z,0.00
2023-04-16T02:16:01.507Z,0.00
2023-04-16T02:17:01.471Z,0.00
2023-04-16T02:18:01.605Z,0.00
2023-04-16T02:19:01.429Z,0.00
2023-04-16T02:20:01.474Z,0.00
2023-04-16T02:21:01.459Z,0.00
2023-04-16T02:22:01.443Z,0.00
2023-04-16T02:23:01.372Z,0.00
2023-04-16T02:24:01.475Z,0.00
2023-04-16T02:25:01.377Z,0.00
2023-04-16T02:26:01.358Z,0.00
2023-04-16T02:27:01.329Z,0.00
2023-04-16T02:28:01.437Z,0.00
2023-04-16T02:29:01.347Z,0.00
2023-04-16T02:30:01.336Z,0.00
2023-04-16T02:31:01.382Z,0.00
2023-04-16T02:32:01.364Z,0.00
2023-04-16T02:33:01.289Z,0.00
2023-04-16T02:34:01.311Z,0.00
2023-04-16T02:35:01.295Z,0.00
2023-04-16T02:36:01.278Z,0.00
2023-04-16T02:37:01.234Z,0.00
2023-04-16T02:38:01.222Z,0.00
2023-04-16T02:39:01.204Z,0.00
2023-04-16T02:40:01.272Z,0.00
2023-04-16T02:41:01.205Z,0.00
2023-04-16T02:42:01.180Z,0.00
2023-04-16T02:43:01.154Z,0.00
2023-04-16T02:44:01.174Z,0.00
2023-04-16T02:45:01.180Z,0.00
2023-04-16T02:46:01.166Z,0.00
2023-04-16T02:47:01.146Z,0.00
2023-04-16T02:48:01.237Z,0.00
2023-04-16T02:49:01.116Z,0.00
2023-04-16T02:50:01.092Z,0.00
2023-04-16T02:51:01.107Z,0.00
2023-04-16T02:52:01.082Z,0.00
2023-04-16T02:53:01.064Z,0.00
2023-04-16T02:54:01.053Z,0.00
2023-04-16T02:55:01.060Z,0.00
2023-04-16T02:56:01.043Z,0.00
2023-04-16T02:57:01.047Z,0.00
2023-04-16T02:58:01.026Z,0.00
2023-04-16T02:59:01.002Z,0.00
2023-04-16T03:00:01.004Z,0.00
2023-04-16T03:01:01.069Z,0.00
2023-04-16T03:02:01.008Z,0.00
2023-04-16T03:03:00.991Z,0.00
2023-04-16T03:04:00.974Z,0.00
2023-04-16T03:05:00.941Z,0.00
2023-04-16T03:06:00.949Z,0.00
2023-04-16T03:07:00.976Z,0.00
2023-04-16T03:08:00.935Z,0.00
2023-04-16T03:09:00.897Z,0.00
2023-04-16T03:10:00.908Z,0.00
2023-04-16T03:11:00.831Z,1.00
2023-04-16T03:12:00.879Z,0.00
2023-04-16T03:13:00.865Z,0.00
2023-04-16T03:14:00.845Z,0.00
2023-04-16T03:15:00.844Z,0.00
2023-04-16T03:16:00.884Z,0.00
2023-04-16T03:17:00.794Z,0.00
2023-04-16T03:18:00.891Z,0.00
2023-04-16T03:19:00.792Z,0.00
2023-04-16T03:20:00.793Z,0.00
2023-04-16T03:21:00.762Z,0.00
2023-04-16T03:22:00.784Z,0.00
2023-04-16T03:23:00.748Z,0.00
2023-04-16T03:24:00.777Z,0.00
2023-04-16T03:25:00.729Z,0.00
2023-04-16T03:26:00.776Z,0.00
2023-04-16T03:27:00.703Z,0.00
2023-04-16T03:28:00.703Z,0.00
2023-04-16T03:29:00.682Z,0.00
2023-04-16T03:30:00.709Z,0.00
2023-04-16T03:31:00.665Z,0.00
2023-04-16T03:32:00.683Z,0.00
2023-04-16T03:33:00.709Z,0.00
2023-04-16T03:34:00.650Z,0.00
2023-04-16T03:35:00.610Z,0.00
2023-04-16T03:36:00.619Z,0.00
2023-04-16T03:37:00.612Z,0.00
2023-04-16T03:38:00.601Z,0.00
2023-04-16T03:39:00.620Z,0.00
2023-04-16T03:40:00.573Z,0.00
2023-04-16T03:41:00.546Z,0.00
2023-04-16T03:42:00.567Z,0.00
2023-04-16T03:43:00.560Z,0.00
2023-04-16T03:44:00.537Z,0.00
2023-04-16T03:45:00.538Z,0.00
2023-04-16T03:46:00.558Z,0.00
2023-04-16T03:47:00.527Z,0.00
2023-04-16T03:48:00.541Z,0.00
2023-04-16T03:49:00.503Z,0.00
2023-04-16T03:50:00.478Z,0.00
2023-04-16T03:51:00.449Z,0.00
2023-04-16T03:52:00.458Z,0.00
2023-04-16T03:53:00.417Z,0.00
2023-04-16T03:54:00.420Z,0.00
2023-04-16T03:55:00.434Z,0.00
2023-04-16T03:56:00.398Z,0.00
2023-04-16T03:57:00.380Z,0.00
2023-04-16T03:58:00.399Z,0.00
2023-04-16T03:59:00.379Z,0.00
2023-04-16T04:00:00.330Z,1.00
2023-04-16T04:01:00.366Z,0.00
2023-04-16T04:02:00.421Z,0.00
2023-04-16T04:03:00.569Z,0.00
2023-04-16T04:04:00.536Z,0.00
2023-04-16T04:05:00.366Z,0.00
2023-04-16T04:06:00.260Z,1.00
2023-04-16T04:07:00.241Z,1.00
2023-04-16T04:08:00.289Z,0.00
2023-04-16T04:09:00.202Z,1.00
2023-04-16T04:10:00.246Z,2.00
2023-04-16T04:11:00.218Z,2.00
2023-04-16T04:12:00.188Z,1.00
2023-04-16T04:13:00.146Z,1.00
2023-04-16T04:14:00.376Z,1.00
2023-04-16T04:15:00.219Z,2.00
2023-04-16T04:16:00.235Z,2.00
2023-04-16T04:17:00.148Z,2.00
2023-04-16T04:18:00.205Z,1.00
2023-04-16T04:19:00.102Z,1.00
2023-04-16T04:20:01.751Z,2.00
2023-04-16T04:21:00.143Z,5.00
2023-04-16T04:22:00.141Z,6.00
2023-04-16T04:23:00.105Z,3.00
2023-04-16T04:24:00.104Z,3.00
2023-04-16T04:25:00.178Z,2.00
2023-04-16T04:26:00.119Z,2.00
2023-04-16T04:27:00.037Z,8.00
2023-04-16T04:28:00.021Z,10.00
2023-04-16T04:28:59.989Z,10.00
2023-04-16T04:29:59.978Z,8.00
2023-04-16T04:31:00.020Z,9.00
2023-04-16T04:32:00.010Z,13.00
2023-04-16T04:32:59.962Z,17.00
2023-04-16T04:33:59.937Z,18.00
2023-04-16T04:34:59.908Z,15.00
2023-04-16T04:35:59.931Z,19.00
2023-04-16T04:37:00.189Z,17.00
2023-04-16T04:37:59.952Z,21.00
2023-04-16T04:38:59.906Z,20.00
2023-04-16T04:39:59.877Z,17.00
2023-04-16T04:40:59.868Z,18.00
2023-04-16T04:41:59.852Z,28.00
2023-04-16T04:42:59.841Z,25.00
2023-04-16T04:43:59.848Z,31.00
2023-04-16T04:44:59.798Z,31.00
2023-04-16T04:45:59.866Z,28.00
2023-04-16T04:46:59.837Z,38.00
2023-04-16T04:47:59.827Z,35.00
2023-04-16T04:48:59.770Z,29.00
2023-04-16T04:49:59.795Z,35.00
2023-04-16T04:50:59.781Z,33.00
2023-04-16T04:51:59.740Z,40.00
2023-04-16T04:52:59.737Z,50.00
2023-04-16T04:53:59.744Z,55.00
2023-04-16T04:54:59.704Z,56.00
2023-04-16T04:56:09.243Z,59.00
2023-04-16T04:56:59.706Z,62.00
2023-04-16T04:57:59.687Z,62.00
2023-04-16T04:58:59.700Z,67.00
2023-04-16T04:59:59.694Z,62.00
2023-04-16T05:00:59.693Z,65.00
2023-04-16T05:01:59.677Z,72.00
2023-04-16T05:02:59.746Z,69.00
2023-04-16T05:03:59.749Z,74.00
2023-04-16T05:04:59.673Z,82.00
2023-04-16T05:05:59.606Z,88.00
2023-04-16T05:06:59.594Z,88.00
2023-04-16T05:07:59.590Z,87.00
2023-04-16T05:08:59.571Z,91.00
2023-04-16T05:09:59.569Z,95.00
2023-04-16T05:10:59.560Z,105.00
2023-04-16T05:11:59.532Z,106.00
2023-04-16T05:12:59.539Z,114.00
2023-04-16T05:13:59.533Z,117.00
2023-04-16T05:14:59.518Z,127.00
2023-04-16T05:15:59.543Z,127.00
2023-04-16T05:16:59.641Z,132.00
2023-04-16T05:17:59.569Z,144.00
2023-04-16T05:18:59.495Z,153.00
2023-04-16T05:19:59.466Z,161.00
2023-04-16T05:20:59.475Z,133.00
2023-04-16T05:21:59.462Z,180.00
2023-04-16T05:22:59.422Z,153.00
2023-04-16T05:23:59.424Z,198.00
2023-04-16T05:24:59.389Z,188.00
2023-04-16T05:25:59.418Z,140.00
2023-04-16T05:26:59.405Z,157.00
2023-04-16T05:27:59.403Z,200.00
2023-04-16T05:28:59.371Z,174.00
2023-04-16T05:29:59.360Z,184.00
2023-04-16T05:30:59.408Z,186.00
2023-04-16T05:31:59.384Z,245.00
2023-04-16T05:32:59.398Z,245.00
2023-04-16T05:33:59.317Z,218.00
2023-04-16T05:34:59.291Z,288.00
2023-04-16T05:35:59.316Z,244.00
2023-04-16T05:36:59.263Z,292.00
2023-04-16T05:37:59.308Z,252.00
2023-04-16T05:38:59.274Z,295.00
2023-04-16T05:39:59.290Z,221.00
2023-04-16T05:40:59.269Z,180.00
2023-04-16T05:41:59.223Z,331.00
2023-04-16T05:42:59.225Z,297.00
2023-04-16T05:43:59.250Z,253.00
2023-04-16T05:44:59.218Z,327.00
2023-04-16T05:45:59.277Z,386.00
2023-04-16T05:46:59.193Z,378.00
2023-04-16T05:47:59.267Z,339.00
2023-04-16T05:48:59.191Z,287.00
2023-04-16T05:49:59.165Z,296.00
2023-04-16T05:50:59.137Z,390.00
2023-04-16T05:51:59.128Z,360.00
2023-04-16T05:52:59.098Z,335.00
2023-04-16T05:53:59.132Z,355.00
2023-04-16T05:54:59.103Z,324.00
2023-04-16T05:55:59.084Z,357.00
2023-04-16T05:56:59.067Z,458.00
2023-04-16T05:57:59.076Z,412.00
2023-04-16T05:58:59.059Z,450.00
2023-04-16T05:59:59.096Z,348.00
2023-04-16T06:00:59.041Z,364.00
2023-04-16T06:01:59.107Z,378.00
2023-04-16T06:02:59.141Z,348.00
2023-04-16T06:03:59.110Z,332.00
2023-04-16T06:04:59.099Z,355.00
2023-04-16T06:05:59.111Z,348.00
2023-04-16T06:06:59.042Z,341.00
2023-04-16T06:07:58.989Z,321.00
2023-04-16T06:08:58.964Z,311.00
2023-04-16T06:09:58.938Z,365.00
2023-04-16T06:10:58.996Z,448.00
2023-04-16T06:11:58.951Z,363.00
2023-04-16T06:12:58.916Z,375.00
2023-04-16T06:13:58.913Z,361.00
2023-04-16T06:14:58.906Z,326.00
2023-04-16T06:15:59.053Z,291.00
2023-04-16T06:16:58.915Z,352.00
2023-04-16T06:18:00.781Z,533.00
2023-04-16T06:18:58.886Z,531.00
2023-04-16T06:19:58.843Z,454.00
2023-04-16T06:20:59.145Z,389.00
2023-04-16T06:21:58.825Z,319.00
2023-04-16T06:22:58.815Z,255.00
2023-04-16T06:23:58.807Z,235.00
2023-04-16T06:24:58.784Z,299.00
2023-04-16T06:25:58.812Z,318.00
2023-04-16T06:26:58.823Z,306.00
2023-04-16T06:27:58.768Z,296.00
2023-04-16T06:28:58.750Z,296.00
2023-04-16T06:29:58.762Z,282.00
2023-04-16T06:30:58.813Z,276.00
2023-04-16T06:31:58.726Z,264.00
2023-04-16T06:32:58.786Z,290.00
2023-04-16T06:33:58.688Z,288.00
2023-04-16T06:34:58.800Z,311.00
2023-04-16T06:35:58.693Z,291.00
2023-04-16T06:36:58.665Z,277.00
2023-04-16T06:37:58.693Z,278.00
2023-04-16T06:38:58.663Z,221.00
2023-04-16T06:39:58.628Z,297.00
2023-04-16T06:40:58.626Z,329.00
2023-04-16T06:41:58.681Z,379.00
2023-04-16T06:42:58.674Z,325.00
2023-04-16T06:43:58.727Z,349.00
2023-04-16T06:44:58.860Z,361.00
2023-04-16T06:45:58.624Z,416.00
2023-04-16T06:46:58.678Z,455.00
2023-04-16T06:47:58.653Z,541.00
2023-04-16T06:48:58.537Z,477.00
2023-04-16T06:49:58.520Z,489.00
2023-04-16T06:50:58.538Z,731.00
2023-04-16T06:51:58.528Z,590.00
2023-04-16T06:52:58.500Z,566.00
2023-04-16T06:53:58.520Z,643.00
2023-04-16T06:54:58.527Z,658.00
2023-04-16T06:55:59.174Z,671.00
2023-04-16T06:56:58.457Z,626.00
2023-04-16T06:57:58.430Z,614.00
2023-04-16T06:58:58.476Z,795.00
2023-04-16T06:59:58.424Z,719.00
2023-04-16T07:00:58.571Z,650.00
2023-04-16T07:01:58.596Z,744.00
2023-04-16T07:02:58.811Z,688.00
2023-04-16T07:03:58.693Z,693.00
2023-04-16T07:04:58.389Z,715.00
2023-04-16T07:05:58.382Z,696.00
2023-04-16T07:06:58.372Z,624.00
2023-04-16T07:07:58.339Z,723.00
2023-04-16T07:08:58.344Z,749.00
2023-04-16T07:09:58.386Z,778.00
2023-04-16T07:10:58.324Z,900.00
2023-04-16T07:11:58.322Z,699.00
2023-04-16T07:12:58.315Z,733.00
2023-04-16T07:13:58.270Z,1012.00
2023-04-16T07:14:58.308Z,943.00
2023-04-16T07:15:58.298Z,1000.00
2023-04-16T07:16:58.299Z,903.00
2023-04-16T07:17:58.308Z,898.00
2023-04-16T07:18:58.252Z,813.00
2023-04-16T07:19:58.297Z,681.00
2023-04-16T07:20:58.207Z,658.00
2023-04-16T07:21:58.214Z,768.00
2023-04-16T07:22:58.313Z,722.00
2023-04-16T07:23:58.205Z,743.00
2023-04-16T07:24:58.201Z,1043.00
2023-04-16T07:25:58.170Z,888.00
2023-04-16T07:26:58.169Z,875.00
2023-04-16T07:27:58.132Z,879.00
2023-04-16T07:28:58.151Z,842.00
2023-04-16T07:29:58.091Z,796.00
2023-04-16T07:30:58.123Z,763.00
2023-04-16T07:31:58.114Z,836.00
2023-04-16T07:32:58.114Z,837.00
2023-04-16T07:33:58.073Z,737.00
2023-04-16T07:34:58.080Z,957.00
2023-04-16T07:35:58.081Z,1047.00
2023-04-16T07:36:58.051Z,1100.00
2023-04-16T07:37:58.033Z,931.00
2023-04-16T07:38:58.047Z,1008.00
2023-04-16T07:39:57.993Z,1264.00
2023-04-16T07:40:58.054Z,1291.00
2023-04-16T07:41:57.999Z,1059.00
2023-04-16T07:42:57.984Z,893.00
2023-04-16T07:43:58.002Z,1236.00
2023-04-16T07:44:57.979Z,1497.00
2023-04-16T07:45:58.059Z,1577.00
2023-04-16T07:46:58.051Z,1701.00
2023-04-16T07:47:58.017Z,1384.00
2023-04-16T07:48:57.902Z,1443.00
2023-04-16T07:49:57.890Z,1466.00
2023-04-16T07:50:58.773Z,1168.00
2023-04-16T07:51:58.567Z,1339.00
2023-04-16T07:52:58.539Z,1429.00
2023-04-16T07:53:57.843Z,1438.00
2023-04-16T07:54:57.974Z,1318.00
2023-04-16T07:55:57.835Z,1062.00
2023-04-16T07:56:57.847Z,1331.00
2023-04-16T07:57:57.804Z,1574.00
2023-04-16T07:59:02.890Z,1398.00
2023-04-16T07:59:57.812Z,1376.00
2023-04-16T08:00:57.773Z,1216.00
2023-04-16T08:01:57.830Z,1361.00
2023-04-16T08:02:57.943Z,1498.00
2023-04-16T08:03:57.805Z,1202.00
2023-04-16T08:04:57.980Z,1019.00
2023-04-16T08:05:57.751Z,1183.00
2023-04-16T08:06:57.720Z,1340.00
2023-04-16T08:07:57.948Z,1389.00
2023-04-16T08:08:57.703Z,1343.00
2023-04-16T08:09:57.686Z,1302.00
2023-04-16T08:10:57.674Z,946.00
2023-04-16T08:11:57.677Z,961.00
2023-04-16T08:12:57.704Z,1544.00
2023-04-16T08:13:57.647Z,2181.00
2023-04-16T08:14:57.654Z,1613.00
2023-04-16T08:15:57.816Z,1690.00
2023-04-16T08:16:57.601Z,1433.00
2023-04-16T08:17:57.707Z,1137.00
2023-04-16T08:18:57.607Z,1265.00
2023-04-16T08:19:57.587Z,1749.00
2023-04-16T08:20:57.582Z,1880.00
2023-04-16T08:21:57.551Z,2091.00
2023-04-16T08:22:57.671Z,1691.00
2023-04-16T08:23:57.521Z,1714.00
2023-04-16T08:24:57.634Z,1447.00
2023-04-16T08:25:57.511Z,1704.00
2023-04-16T08:27:11.255Z,1831.00
2023-04-16T08:27:58.246Z,1541.00
2023-04-16T08:28:57.576Z,1313.00
2023-04-16T08:29:57.528Z,1461.00
2023-04-16T08:30:57.535Z,1475.00
2023-04-16T08:31:57.443Z,1760.00
2023-04-16T08:32:57.492Z,1856.00
2023-04-16T08:33:57.492Z,1947.00
2023-04-16T08:34:57.436Z,1919.00
2023-04-16T08:35:57.412Z,2084.00
2023-04-16T08:36:57.460Z,1798.00
2023-04-16T08:37:57.371Z,1823.00
2023-04-16T08:38:57.392Z,1946.00
2023-04-16T08:39:57.403Z,2103.00
2023-04-16T08:40:57.363Z,2287.00
2023-04-16T08:41:57.531Z,2265.00
2023-04-16T08:42:57.345Z,1882.00
2023-04-16T08:43:57.310Z,1914.00
2023-04-16T08:44:57.313Z,1912.00
2023-04-16T08:45:57.313Z,2094.00
2023-04-16T08:46:57.578Z,2335.00
2023-04-16T08:47:57.310Z,2296.00
2023-04-16T08:48:57.254Z,2405.00
2023-04-16T08:49:58.466Z,2465.00
2023-04-16T08:50:57.304Z,2435.00
2023-04-16T08:51:57.255Z,2442.00
2023-04-16T08:52:57.250Z,2508.00
2023-04-16T08:53:57.237Z,2458.00
2023-04-16T08:54:57.351Z,2496.00
2023-04-16T08:55:57.268Z,2568.00
2023-04-16T08:56:57.204Z,2394.00
2023-04-16T08:57:57.248Z,2186.00
2023-04-16T08:58:57.243Z,2405.00
2023-04-16T08:59:57.385Z,2309.00
2023-04-16T09:03:26.293Z,2220.00
2023-04-16T09:04:27.173Z,2180.00
2023-04-16T09:05:27.042Z,2353.00
2023-04-16T09:06:26.991Z,2473.00
2023-04-16T09:07:27.002Z,2488.00
2023-04-16T09:08:27.005Z,2392.00
2023-04-16T09:09:26.951Z,2560.00
2023-04-16T09:10:26.932Z,2410.00
2023-04-16T09:11:27.010Z,2700.00
2023-04-16T09:12:26.928Z,2673.00
2023-04-16T09:13:26.945Z,2621.00
2023-04-16T09:14:26.896Z,2634.00
2023-04-16T09:15:29.864Z,2816.00
2023-04-16T09:16:27.177Z,2759.00
2023-04-16T09:17:27.078Z,2711.00
2023-04-16T09:18:27.010Z,2770.00
2023-04-16T09:19:27.070Z,2889.00
2023-04-16T09:20:26.867Z,2751.00
2023-04-16T09:21:27.033Z,2559.00
2023-04-16T09:22:26.778Z,2730.00
2023-04-16T09:23:26.803Z,2742.00
2023-04-16T09:24:26.806Z,2759.00
2023-04-16T09:25:26.808Z,2734.00
2023-04-16T09:26:26.762Z,2422.00
2023-04-16T09:27:26.746Z,2684.00
2023-04-16T09:28:27.049Z,2847.00
2023-04-16T09:29:26.770Z,2855.00
2023-04-16T09:30:26.747Z,2692.00
2023-04-16T09:31:26.746Z,2479.00
2023-04-16T09:32:26.760Z,2406.00
2023-04-16T09:33:26.662Z,2397.00
2023-04-16T09:34:26.654Z,2484.00
2023-04-16T09:35:26.645Z,2945.00
2023-04-16T09:36:26.645Z,2349.00
2023-04-16T09:37:26.634Z,1997.00
2023-04-16T09:38:26.607Z,2796.00
2023-04-16T09:39:27.350Z,3047.00
2023-04-16T09:40:26.619Z,2866.00
2023-04-16T09:41:26.581Z,2955.00
2023-04-16T09:42:26.587Z,2833.00
2023-04-16T09:43:26.600Z,2301.00
2023-04-16T09:44:26.578Z,2074.00
2023-04-16T09:45:26.591Z,2375.00
2023-04-16T09:46:26.619Z,2483.00
2023-04-16T09:49:46.853Z,2843.00
2023-04-16T09:50:47.830Z,2813.00
2023-04-16T09:51:47.832Z,2866.00
2023-04-16T09:52:47.838Z,2713.00
2023-04-16T09:53:47.770Z,2844.00
2023-04-16T09:54:47.778Z,2800.00
2023-04-16T09:55:48.014Z,2432.00
2023-04-16T09:56:48.017Z,2556.00
2023-04-16T09:57:47.758Z,2726.00
2023-04-16T09:58:47.737Z,2770.00
2023-04-16T09:59:47.708Z,2765.00
2023-04-16T10:00:47.718Z,2765.00
2023-04-16T10:01:47.724Z,2968.00
2023-04-16T10:02:49.243Z,2952.00
2023-04-16T10:03:47.839Z,2993.00
2023-04-16T10:04:47.843Z,2826.00
2023-04-16T10:05:47.766Z,2876.00
2023-04-16T10:06:47.647Z,3142.00
2023-04-16T10:07:47.783Z,3149.00
2023-04-16T10:08:49.688Z,3271.00
2023-04-16T10:09:47.604Z,3219.00
2023-04-16T10:10:47.596Z,3211.00
2023-04-16T10:11:47.617Z,3141.00
2023-04-16T10:12:47.611Z,3144.00
2023-04-16T10:13:47.568Z,3103.00
2023-04-16T10:14:49.505Z,3222.00
2023-04-16T10:15:47.547Z,3251.00
2023-04-16T10:16:47.578Z,3129.00
2023-04-16T10:17:47.604Z,3121.00
2023-04-16T10:18:47.652Z,3065.00
2023-04-16T10:19:47.559Z,3089.00
2023-04-16T10:20:47.520Z,3084.00
2023-04-16T10:21:47.734Z,3111.00
2023-04-16T10:22:47.508Z,3106.00
2023-04-16T10:23:47.481Z,3045.00
2023-04-16T10:24:47.469Z,2980.00
2023-04-16T10:25:47.482Z,2921.00
2023-04-16T10:26:47.577Z,2838.00
2023-04-16T10:27:47.494Z,2789.00
2023-04-16T10:28:47.516Z,2699.00
2023-04-16T10:29:47.437Z,2743.00
2023-04-16T10:30:47.659Z,2782.00
2023-04-16T10:31:47.600Z,2475.00
2023-04-16T10:32:47.558Z,2696.00
2023-04-16T10:33:47.456Z,2650.00
2023-04-16T10:34:47.664Z,2818.00
2023-04-16T10:35:55.008Z,2818.00
2023-04-16T10:36:47.351Z,2920.00
2023-04-16T10:37:47.334Z,3018.00
2023-04-16T10:38:47.384Z,3411.00
2023-04-16T10:39:47.325Z,2756.00
2023-04-16T10:40:47.302Z,3160.00
2023-04-16T10:41:47.262Z,3259.00
2023-04-16T10:42:47.314Z,2995.00
2023-04-16T10:43:47.317Z,3413.00
2023-04-16T10:44:47.251Z,3398.00
2023-04-16T10:45:47.244Z,3394.00
2023-04-16T10:46:48.271Z,3142.00
2023-04-16T10:47:47.277Z,3310.00
2023-04-16T10:48:50.334Z,3127.00
2023-04-16T10:49:47.201Z,3169.00
2023-04-16T10:50:47.206Z,3158.00
2023-04-16T10:51:47.337Z,2978.00
2023-04-16T10:52:47.163Z,3056.00
2023-04-16T10:53:47.191Z,3057.00
2023-04-16T10:54:47.207Z,3032.00
2023-04-16T10:55:47.159Z,2962.00
2023-04-16T10:56:47.388Z,2846.00
2023-04-16T10:57:47.102Z,3016.00
2023-04-16T10:58:47.127Z,2980.00
2023-04-16T10:59:47.301Z,3095.00
2023-04-16T11:00:47.103Z,3136.00
2023-04-16T11:01:47.084Z,3045.00
2023-04-16T11:02:47.241Z,2899.00
2023-04-16T11:03:47.298Z,2826.00
2023-04-16T11:04:47.396Z,2448.00
2023-04-16T11:05:47.069Z,2271.00
2023-04-16T11:06:47.030Z,2144.00
2023-04-16T11:07:48.014Z,1705.00
2023-04-16T11:08:54.586Z,1621.00
2023-04-16T11:09:47.085Z,1557.00
2023-04-16T11:10:46.974Z,1846.00
2023-04-16T11:11:47.000Z,2283.00
2023-04-16T11:12:46.959Z,2769.00
2023-04-16T11:13:46.930Z,2943.00
2023-04-16T11:14:46.965Z,2921.00
2023-04-16T11:15:47.023Z,3047.00
2023-04-16T11:16:46.942Z,3019.00
2023-04-16T11:17:46.968Z,3076.00
2023-04-16T11:18:51.054Z,2725.00
2023-04-16T11:19:46.886Z,2336.00
2023-04-16T11:20:46.900Z,1776.00
2023-04-16T11:21:46.879Z,2178.00
2023-04-16T11:22:46.842Z,1879.00
2023-04-16T11:23:46.822Z,1867.00
2023-04-16T11:24:46.824Z,1945.00
2023-04-16T11:25:46.796Z,1899.00
2023-04-16T11:26:46.829Z,2022.00
2023-04-16T11:27:46.787Z,1603.00
2023-04-16T11:28:46.772Z,1508.00
2023-04-16T11:29:47.637Z,2317.00
2023-04-16T11:30:46.780Z,2634.00
2023-04-16T11:31:46.851Z,2602.00
2023-04-16T11:32:46.776Z,2374.00
2023-04-16T11:33:46.797Z,2226.00
2023-04-16T11:34:46.713Z,1990.00
2023-04-16T11:35:46.715Z,2126.00
2023-04-16T11:36:46.747Z,2254.00
2023-04-16T11:37:46.682Z,2056.00
2023-04-16T11:38:46.742Z,1800.00
2023-04-16T11:39:46.661Z,1473.00
2023-04-16T11:40:46.646Z,1396.00
2023-04-16T11:41:46.783Z,1646.00
2023-04-16T11:42:46.642Z,1889.00
2023-04-16T11:43:46.643Z,1791.00
2023-04-16T11:44:46.655Z,1489.00
2023-04-16T11:45:46.595Z,1367.00
2023-04-16T11:46:46.649Z,1390.00
2023-04-16T11:47:47.379Z,1282.00
2023-04-16T11:48:46.568Z,1300.00
2023-04-16T11:49:46.555Z,1355.00
2023-04-16T11:50:46.585Z,1478.00
2023-04-16T11:51:46.572Z,1699.00
2023-04-16T11:52:46.614Z,1755.00
2023-04-16T11:53:46.512Z,1531.00
2023-04-16T11:54:46.561Z,1533.00
2023-04-16T11:55:46.503Z,1810.00
2023-04-16T11:56:46.503Z,2080.00
2023-04-16T11:57:46.479Z,2186.00
2023-04-16T11:58:46.484Z,2095.00
2023-04-16T12:00:02.099Z,1827.00
2023-04-16T12:00:46.474Z,1687.00
2023-04-16T12:01:46.486Z,1609.00
2023-04-16T12:02:46.607Z,1594.00
2023-04-16T12:03:46.850Z,1564.00
2023-04-16T12:04:46.605Z,1536.00
2023-04-16T12:05:46.619Z,1639.00
2023-04-16T12:06:46.431Z,1953.00
2023-04-16T12:07:46.358Z,2039.00
2023-04-16T12:08:46.381Z,2111.00
2023-04-16T12:09:46.359Z,2422.00
2023-04-16T12:10:46.352Z,2994.00
2023-04-16T12:11:46.330Z,3273.00
2023-04-16T12:12:46.316Z,3345.00
2023-04-16T12:13:46.293Z,3367.00
2023-04-16T12:14:46.310Z,3418.00
2023-04-16T12:15:46.299Z,3447.00
2023-04-16T12:16:46.404Z,3423.00
2023-04-16T12:17:46.317Z,3421.00
2023-04-16T12:18:46.240Z,3386.00
2023-04-16T12:19:46.386Z,3325.00
2023-04-16T12:20:46.252Z,3332.00
2023-04-16T12:21:46.260Z,3227.00
2023-04-16T12:22:46.265Z,3021.00
2023-04-16T12:23:46.183Z,2765.00
2023-04-16T12:24:46.191Z,2630.00
2023-04-16T12:25:46.148Z,2508.00
2023-04-16T12:26:46.296Z,2184.00
2023-04-16T12:27:46.152Z,2028.00
2023-04-16T12:28:46.142Z,1973.00
2023-04-16T12:29:46.119Z,1894.00
2023-04-16T12:30:46.186Z,1963.00
2023-04-16T12:31:46.128Z,2010.00
2023-04-16T12:32:46.188Z,2099.00
2023-04-16T12:33:46.075Z,2319.00
2023-04-16T12:34:48.347Z,2552.00
2023-04-16T12:35:46.069Z,2694.00
2023-04-16T12:36:46.074Z,2620.00
2023-04-16T12:37:46.046Z,2269.00
2023-04-16T12:38:46.057Z,1858.00
2023-04-16T12:39:47.886Z,1559.00
2023-04-16T12:40:46.058Z,1389.00
2023-04-16T12:41:45.993Z,1395.00