createdAt,value
2023-07-10T00:02:56.746Z,55.41
2023-07-10T00:17:58.530Z,54.93
2023-07-10T00:33:00.294Z,55.38
2023-07-10T00:48:12.579Z,55.79
2023-07-10T01:03:15.436Z,55.66
2023-07-10T01:18:19.188Z,55.83
2023-07-10T01:33:28.918Z,55.24
2023-07-10T01:48:30.808Z,55.30
2023-07-10T02:03:33.542Z,54.62
2023-07-10T02:18:36.166Z,55.27
2023-07-10T02:33:39.232Z,54.96
2023-07-10T02:48:40.925Z,55.37
2023-07-10T03:03:42.604Z,55.45
2023-07-10T03:18:45.439Z,55.15
2023-07-10T03:33:48.022Z,55.79
2023-07-10T03:48:49.771Z,55.55
2023-07-10T04:03:51.830Z,55.81
2023-07-10T04:18:56.362Z,59.29
2023-07-10T04:33:59.687Z,60.19
2023-07-10T04:49:02.245Z,60.86
2023-07-10T05:04:05.437Z,61.17
2023-07-10T05:19:08.052Z,62.56
2023-07-10T05:34:10.044Z,61.38
2023-07-10T05:49:11.711Z,59.15
2023-07-10T06:04:14.416Z,59.51
2023-07-10T06:19:17.166Z,62.42
2023-07-10T06:34:19.709Z,60.88
2023-07-10T06:49:22.294Z,56.86
2023-07-10T07:04:25.632Z,58.27
2023-07-10T07:19:28.150Z,58.18
2023-07-10T07:34:32.046Z,57.97
2023-07-10T07:49:34.047Z,57.44
2023-07-10T08:04:37.271Z,57.56
2023-07-10T08:19:39.979Z,57.68
2023-07-10T08:34:41.770Z,57.14
2023-07-10T08:49:51.171Z,57.67
2023-07-10T09:04:54.083Z,57.49
2023-07-10T09:19:57.044Z,57.02
2023-07-10T09:35:02.625Z,57.01
2023-07-10T09:50:05.360Z,57.33
2023-07-10T10:05:26.303Z,57.39
2023-07-10T10:20:32.523Z,57.35
2023-07-10T10:35:55.338Z,57.03
2023-07-10T10:51:10.980Z,57.00
2023-07-10T11:06:34.949Z,56.77
2023-07-10T11:21:37.610Z,56.81
2023-07-10T11:36:44.992Z,57.17
2023-07-10T11:52:09.259Z,56.43
2023-07-10T12:07:13.643Z,57.16
2023-07-10T12:22:19.639Z,56.39
2023-07-10T12:37:21.744Z,56.87
2023-07-10T12:52:26.158Z,58.24
2023-07-10T13:07:40.079Z,57.29
2023-07-10T13:22:42.585Z,56.37
2023-07-10T13:37:44.793Z,52.65
2023-07-10T13:52:47.446Z,51.95
2023-07-10T14:07:49.118Z,52.94
2023-07-10T14:22:50.853Z,53.12
2023-07-10T14:37:53.382Z,52.98
2023-07-10T14:52:55.955Z,53.11
2023-07-10T15:07:59.882Z,54.03
2023-07-10T15:23:02.472Z,53.50
2023-07-10T15:38:04.151Z,53.78
2023-07-10T15:53:06.874Z,53.14
2023-07-10T16:08:18.137Z,54.63
2023-07-10T16:23:29.991Z,54.80
2023-07-10T16:38:31.710Z,54.83
2023-07-10T16:53:39.293Z,54.07
2023-07-10T17:08:42.016Z,54.13
2023-07-10T17:23:44.923Z,54.57
2023-07-10T17:38:48.280Z,55.48
2023-07-10T17:53:54.714Z,55.15
2023-07-10T18:08:57.365Z,55.19
2023-07-10T18:24:00.299Z,55.40
2023-07-10T18:39:02.000Z,55.13
2023-07-10T18:54:07.825Z,54.82
2023-07-10T19:09:27.204Z,55.35
2023-07-10T19:24:31.896Z,55.38
2023-07-10T19:39:35.610Z,56.11
2023-07-10T19:54:37.433Z,56.09
2023-07-10T20:09:40.106Z,55.99
2023-07-10T20:24:42.661Z,56.96
2023-07-10T20:39:44.353Z,56.81
2023-07-10T20:54:46.913Z,56.08
2023-07-10T21:09:52.386Z,55.47
2023-07-10T21:24:55.009Z,56.22
2023-07-10T21:39:57.520Z,55.50
2023-07-10T21:55:00.040Z,56.21
2023-07-10T22:10:02.673Z,56.46
2023-07-10T22:25:04.797Z,56.15
2023-07-10T22:40:07.186Z,56.56
2023-07-10T22:55:10.168Z,55.88
2023-07-10T23:10:20.484Z,55.95
2023-07-10T23:25:25.522Z,56.41
2023-07-10T23:40:29.492Z,56.45
2023-07-10T23:55:32.062Z,55.71
