createdAt,value
2018-10-18T00:01:12.710Z,25.40
2018-10-18T00:03:41.008Z,24.63
2018-10-18T00:06:09.343Z,24.13
2018-10-18T00:08:37.895Z,23.27
2018-10-18T00:11:06.390Z,23.43
2018-10-18T00:13:34.960Z,22.07
2018-10-18T00:16:03.324Z,20.70
2018-10-18T00:18:31.646Z,20.77
2018-10-18T00:20:59.990Z,21.80
2018-10-18T00:23:28.287Z,20.83
2018-10-18T00:25:56.767Z,20.30
2018-10-18T00:28:25.398Z,20.00
2018-10-18T00:30:53.786Z,19.77
2018-10-18T00:33:22.137Z,18.60
2018-10-18T00:35:50.547Z,18.47
2018-10-18T00:38:18.962Z,20.33
2018-10-18T00:40:47.319Z,20.20
2018-10-18T00:43:16.096Z,19.33
2018-10-18T00:45:44.465Z,19.60
2018-10-18T00:48:12.953Z,19.50
2018-10-18T00:50:41.190Z,18.27
2018-10-18T00:53:09.539Z,19.17
2018-10-18T00:55:37.899Z,18.77
2018-10-18T00:58:06.622Z,19.37
2018-10-18T01:00:35.051Z,18.17
2018-10-18T01:03:03.756Z,18.37
2018-10-18T01:05:32.865Z,19.17
2018-10-18T01:08:01.275Z,19.37
2018-10-18T01:10:29.576Z,19.33
2018-10-18T01:12:57.903Z,19.50
2018-10-18T01:15:26.255Z,19.17
2018-10-18T01:17:54.888Z,18.20
2018-10-18T01:20:23.483Z,17.60
2018-10-18T01:22:51.828Z,19.83
2018-10-18T01:25:20.134Z,19.03
2018-10-18T01:27:48.539Z,18.13
2018-10-18T01:30:17.027Z,18.57
2018-10-18T01:32:45.365Z,18.13
2018-10-18T01:35:13.956Z,19.60
2018-10-18T01:37:42.548Z,19.30
2018-10-18T01:40:15.992Z,18.17
2018-10-18T01:42:50.944Z,17.80
2018-10-18T01:45:19.304Z,17.37
2018-10-18T01:47:47.634Z,18.57
2018-10-18T01:50:16.103Z,17.77
2018-10-18T01:52:44.378Z,16.90
2018-10-18T01:55:12.748Z,16.70
2018-10-18T01:57:41.391Z,18.27
2018-10-18T02:00:10.085Z,17.10
2018-10-18T02:02:38.459Z,17.70
2018-10-18T02:05:06.787Z,17.80
2018-10-18T02:07:35.137Z,16.37
2018-10-18T02:10:03.478Z,17.00
2018-10-18T02:12:31.804Z,17.50
2018-10-18T02:15:00.118Z,18.10
2018-10-18T02:17:29.005Z,16.80
2018-10-18T02:19:57.301Z,15.83
2018-10-18T02:22:25.616Z,16.97
2018-10-18T02:24:53.913Z,17.43
2018-10-18T02:27:22.245Z,16.33
2018-10-18T02:29:50.570Z,15.93
2018-10-18T02:32:18.901Z,15.73
2018-10-18T02:34:47.189Z,15.67
2018-10-18T02:37:15.608Z,14.60
2018-10-18T02:39:43.949Z,14.70
2018-10-18T02:42:12.339Z,14.40
2018-10-18T02:44:40.604Z,16.80
2018-10-18T02:47:08.940Z,16.67
2018-10-18T02:49:37.276Z,15.00
2018-10-18T02:52:05.677Z,14.60
2018-10-18T02:54:40.716Z,13.30
2018-10-18T02:57:09.022Z,13.23
2018-10-18T02:59:37.402Z,14.17
2018-10-18T03:02:07.052Z,13.77
2018-10-18T03:04:35.808Z,13.90
2018-10-18T03:07:04.451Z,13.30
2018-10-18T03:09:32.805Z,12.83
2018-10-18T03:12:01.272Z,12.90
2018-10-18T03:14:29.560Z,12.60
2018-10-18T03:16:58.219Z,12.60
2018-10-18T03:19:26.698Z,12.30
2018-10-18T03:21:55.060Z,13.97
2018-10-18T03:24:23.368Z,13.67
2018-10-18T03:26:51.746Z,11.90
2018-10-18T03:29:20.425Z,13.00
2018-10-18T03:31:49.108Z,13.57
2018-10-18T03:34:17.612Z,12.63
2018-10-18T03:36:45.917Z,13.50
2018-10-18T03:39:14.285Z,12.60
2018-10-18T03:41:42.626Z,10.50
2018-10-18T03:44:10.959Z,10.73
2018-10-18T03:46:39.314Z,11.53
2018-10-18T03:49:07.641Z,11.20
2018-10-18T03:51:36.244Z,12.00
2018-10-18T03:54:04.706Z,11.13
2018-10-18T03:56:33.004Z,10.20
2018-10-18T03:59:01.325Z,10.90
2018-10-18T04:01:29.603Z,11.30
2018-10-18T04:06:32.602Z,10.33
2018-10-18T04:09:01.305Z,10.47
2018-10-18T04:11:29.676Z,11.60
2018-10-18T04:13:58.169Z,11.83
2018-10-18T04:16:26.497Z,12.00
2018-10-18T04:18:54.884Z,12.60
2018-10-18T04:21:23.240Z,11.83
2018-10-18T04:23:52.051Z,12.03
2018-10-18T04:26:20.446Z,9.97
2018-10-18T04:28:48.807Z,10.93
2018-10-18T04:31:17.167Z,11.60
2018-10-18T04:33:45.495Z,11.53
2018-10-18T04:36:13.892Z,11.10
2018-10-18T04:38:42.176Z,11.00
2018-10-18T04:41:10.537Z,11.53
2018-10-18T04:43:38.871Z,11.97
2018-10-18T04:46:07.531Z,10.70
2018-10-18T04:48:36.025Z,11.27
2018-10-18T04:51:04.558Z,13.00
2018-10-18T04:53:32.901Z,13.27
2018-10-18T04:56:01.274Z,11.77
2018-10-18T04:58:29.602Z,12.53
2018-10-18T05:00:57.991Z,12.80
2018-10-18T05:03:26.391Z,13.53
2018-10-18T05:06:00.180Z,14.07
2018-10-18T05:08:29.026Z,13.17
2018-10-18T05:10:57.540Z,13.50
2018-10-18T05:13:25.994Z,12.50
2018-10-18T05:15:54.390Z,13.57
2018-10-18T05:18:23.199Z,16.70
2018-10-18T05:20:51.504Z,15.53
2018-10-18T05:23:19.933Z,14.43
2018-10-18T05:25:49.073Z,13.87
2018-10-18T05:28:18.471Z,14.00
2018-10-18T05:30:46.848Z,12.47
2018-10-18T05:33:15.220Z,12.87
2018-10-18T05:35:43.539Z,12.53
2018-10-18T05:38:11.912Z,13.30
2018-10-18T05:40:40.372Z,12.57
2018-10-18T05:43:08.959Z,12.53
2018-10-18T05:45:37.338Z,13.23
2018-10-18T05:48:05.897Z,13.80
2018-10-18T05:50:34.253Z,13.77
2018-10-18T05:53:02.704Z,13.70
2018-10-18T05:55:33.331Z,14.27
2018-10-18T05:58:02.175Z,13.73
2018-10-18T06:00:31.131Z,13.53
2018-10-18T06:02:59.906Z,12.83
2018-10-18T06:05:28.846Z,13.20
2018-10-18T06:07:57.680Z,13.53
2018-10-18T06:10:37.574Z,13.10
2018-10-18T06:13:07.406Z,13.30
2018-10-18T06:15:36.253Z,14.43
2018-10-18T06:18:05.398Z,14.27
2018-10-18T06:20:34.196Z,13.63
2018-10-18T06:23:03.037Z,15.10
2018-10-18T06:25:32.368Z,20.00
2018-10-18T06:28:02.363Z,22.40
2018-10-18T06:30:31.238Z,20.03
2018-10-18T06:33:00.135Z,17.13
2018-10-18T06:35:29.096Z,15.07
2018-10-18T06:37:57.953Z,15.50
2018-10-18T06:40:26.743Z,16.20
2018-10-18T06:42:55.782Z,16.57
2018-10-18T06:45:24.588Z,14.87
2018-10-18T06:47:53.606Z,15.80
2018-10-18T06:50:22.331Z,14.00
2018-10-18T06:52:52.430Z,14.83
2018-10-18T06:55:21.695Z,14.90
2018-10-18T06:57:50.571Z,15.43
2018-10-18T07:00:23.400Z,13.40
2018-10-18T07:02:53.218Z,16.40
2018-10-18T07:05:22.300Z,18.30
2018-10-18T07:07:51.131Z,21.87
2018-10-18T07:10:20.392Z,20.53
2018-10-18T07:12:49.572Z,19.23
2018-10-18T07:15:18.380Z,18.77
2018-10-18T07:17:47.952Z,19.37
2018-10-18T07:20:16.737Z,21.27
2018-10-18T07:22:45.624Z,21.07
2018-10-18T07:25:15.722Z,24.73
2018-10-18T07:27:45.046Z,23.87
2018-10-18T07:30:14.964Z,24.93
2018-10-18T07:32:43.680Z,22.33
2018-10-18T07:35:13.621Z,22.13
2018-10-18T07:37:42.628Z,25.00
2018-10-18T07:40:15.297Z,23.07
2018-10-18T07:42:44.140Z,23.53
2018-10-18T07:45:14.770Z,20.27
2018-10-18T07:47:45.261Z,21.00
2018-10-18T07:50:14.180Z,22.37
2018-10-18T07:52:43.037Z,21.13
2018-10-18T07:55:12.041Z,20.63
2018-10-18T07:57:40.849Z,24.23
2018-10-18T08:00:12.794Z,22.77
2018-10-18T08:02:42.009Z,21.93
2018-10-18T08:05:11.313Z,23.00
2018-10-18T08:07:40.437Z,23.47
2018-10-18T08:10:11.760Z,21.33
2018-10-18T08:12:40.856Z,27.13
2018-10-18T08:15:10.888Z,20.43
2018-10-18T08:17:40.015Z,25.63
2018-10-18T08:20:09.581Z,25.67
2018-10-18T08:22:38.858Z,25.77
2018-10-18T08:25:07.694Z,23.77
2018-10-18T08:27:36.816Z,30.60
2018-10-18T08:30:08.109Z,24.20
2018-10-18T08:32:37.620Z,25.03
2018-10-18T08:35:07.449Z,25.50
2018-10-18T08:37:36.441Z,29.10
2018-10-18T08:40:05.852Z,25.83
2018-10-18T08:42:34.817Z,31.03
2018-10-18T08:45:03.713Z,29.67
2018-10-18T08:47:32.551Z,26.03
2018-10-18T08:50:02.497Z,26.53
2018-10-18T08:52:31.407Z,26.23
2018-10-18T08:55:00.328Z,25.40
2018-10-18T08:57:30.407Z,26.97
2018-10-18T08:59:59.292Z,27.97
2018-10-18T09:02:28.855Z,30.20
2018-10-18T09:04:57.735Z,32.07
2018-10-18T09:07:26.639Z,26.13
2018-10-18T09:09:55.528Z,28.33
2018-10-18T09:12:24.454Z,24.93
2018-10-18T09:14:53.458Z,32.83
2018-10-18T09:17:22.963Z,34.30
2018-10-18T09:19:51.915Z,25.67
2018-10-18T09:22:20.833Z,25.03
2018-10-18T09:24:50.637Z,27.87
2018-10-18T09:27:19.471Z,29.23
2018-10-18T09:29:48.344Z,26.80
2018-10-18T09:32:18.199Z,30.60
2018-10-18T09:34:47.332Z,31.37
2018-10-18T09:37:16.374Z,32.40
2018-10-18T09:39:45.495Z,29.80
2018-10-18T09:42:14.317Z,27.10
2018-10-18T09:44:43.374Z,31.47
2018-10-18T09:47:12.273Z,35.20
2018-10-18T09:49:41.098Z,33.53
2018-10-18T09:52:09.966Z,33.43
2018-10-18T09:54:39.401Z,33.30
2018-10-18T09:57:08.760Z,31.63
2018-10-18T09:59:37.933Z,31.77
2018-10-18T10:02:11.994Z,34.60
2018-10-18T10:04:40.904Z,33.93
2018-10-18T10:07:10.510Z,31.47
2018-10-18T10:09:40.808Z,32.67
2018-10-18T10:12:09.703Z,30.13
2018-10-18T10:14:39.167Z,30.50
2018-10-18T10:17:08.503Z,30.05
2018-10-18T10:19:37.322Z,30.00
2018-10-18T10:22:06.202Z,29.72
2018-10-18T10:24:35.834Z,27.40
2018-10-18T10:27:05.316Z,28.15
2018-10-18T10:29:34.966Z,26.95
2018-10-18T10:32:03.857Z,26.15
2018-10-18T10:34:34.186Z,26.00
2018-10-18T10:37:03.055Z,25.05
2018-10-18T10:39:33.392Z,24.50
2018-10-18T10:42:02.365Z,24.35
2018-10-18T10:44:31.063Z,21.95
2018-10-18T10:47:04.328Z,23.50
2018-10-18T10:49:35.145Z,20.70
2018-10-18T10:52:04.165Z,20.82
2018-10-18T10:54:32.944Z,20.30
2018-10-18T10:57:03.559Z,19.92
2018-10-18T10:59:32.630Z,19.52
2018-10-18T11:02:01.604Z,17.85
2018-10-18T11:04:30.471Z,19.23
2018-10-18T11:06:59.370Z,18.32
2018-10-18T11:09:28.414Z,19.17
2018-10-18T11:11:57.268Z,19.80
2018-10-18T11:14:26.642Z,17.12
2018-10-18T11:16:56.296Z,18.32
2018-10-18T11:19:25.307Z,18.80
2018-10-18T11:21:54.491Z,18.35
2018-10-18T11:24:23.368Z,17.60
2018-10-18T11:26:52.178Z,17.82
2018-10-18T11:29:21.016Z,16.93
2018-10-18T11:31:50.136Z,17.45
2018-10-18T11:34:19.827Z,16.17
2018-10-18T11:36:49.013Z,16.70
2018-10-18T11:39:17.863Z,18.07
2018-10-18T11:41:46.884Z,16.32
2018-10-18T11:44:16.487Z,15.80
2018-10-18T11:46:45.881Z,16.37
2018-10-18T11:49:14.875Z,16.55
2018-10-18T11:51:44.718Z,16.25
2018-10-18T11:54:13.497Z,15.63
2018-10-18T11:56:43.076Z,14.45
2018-10-18T11:59:12.315Z,15.50
2018-10-18T12:01:41.095Z,14.78
2018-10-18T12:04:09.943Z,16.15
2018-10-18T12:06:39.687Z,14.03
2018-10-18T12:09:10.815Z,14.07
2018-10-18T12:11:39.665Z,14.93
2018-10-18T12:14:09.209Z,13.85
2018-10-18T12:16:38.299Z,13.30
2018-10-18T12:19:08.212Z,15.05
2018-10-18T12:21:37.694Z,12.60
2018-10-18T12:24:07.111Z,13.13
2018-10-18T12:26:36.164Z,13.58
2018-10-18T12:29:05.493Z,12.45
2018-10-18T12:31:34.613Z,13.38
2018-10-18T12:34:03.978Z,13.30
2018-10-18T12:36:33.963Z,13.55
2018-10-18T12:39:03.034Z,12.60
2018-10-18T12:41:32.022Z,12.93
2018-10-18T12:44:00.923Z,12.80
2018-10-18T12:46:29.976Z,13.70
2018-10-18T12:48:59.431Z,13.10
2018-10-18T12:51:28.776Z,12.80
2018-10-18T12:53:57.901Z,13.70
2018-10-18T12:56:27.537Z,13.62
2018-10-18T12:58:56.336Z,13.15
2018-10-18T13:01:25.137Z,12.18
2018-10-18T13:03:54.069Z,12.33
2018-10-18T13:06:23.055Z,12.73
2018-10-18T13:08:51.910Z,13.68
2018-10-18T13:11:20.891Z,12.43
2018-10-18T13:13:49.921Z,13.22
2018-10-18T13:16:18.792Z,12.63
2018-10-18T13:18:47.750Z,12.63
2018-10-18T13:21:16.658Z,12.98
2018-10-18T13:23:45.530Z,13.15
2018-10-18T13:26:14.492Z,13.10
2018-10-18T13:28:43.536Z,13.05
2018-10-18T13:31:12.503Z,12.50
2018-10-18T13:33:41.643Z,12.90
2018-10-18T13:36:10.513Z,13.83
2018-10-18T13:38:39.766Z,11.97
2018-10-18T13:41:08.653Z,13.40
2018-10-18T13:43:37.922Z,12.98
2018-10-18T13:46:06.936Z,13.43
2018-10-18T13:48:35.883Z,13.55
2018-10-18T13:51:05.157Z,13.70
2018-10-18T13:53:40.464Z,13.00
2018-10-18T13:56:10.639Z,13.75
2018-10-18T13:58:40.207Z,13.55
2018-10-18T14:01:09.290Z,13.58
2018-10-18T14:03:38.543Z,14.45
2018-10-18T14:06:07.724Z,12.58
2018-10-18T14:08:36.984Z,13.53
2018-10-18T14:11:05.895Z,12.98
2018-10-18T14:13:34.760Z,14.75
2018-10-18T14:16:04.162Z,13.48
2018-10-18T14:18:33.674Z,14.47
2018-10-18T14:21:02.713Z,14.23
2018-10-18T14:23:31.618Z,15.85
2018-10-18T14:26:00.837Z,13.58
2018-10-18T14:28:29.720Z,13.70
2018-10-18T14:30:59.667Z,13.62
2018-10-18T14:33:29.283Z,13.58
2018-10-18T14:35:58.984Z,13.20
2018-10-18T14:38:28.058Z,12.60
2018-10-18T14:40:57.027Z,13.43
2018-10-18T14:43:26.089Z,12.80
2018-10-18T14:45:55.255Z,13.15
2018-10-18T14:48:24.299Z,12.78
2018-10-18T14:50:53.166Z,13.13
2018-10-18T14:53:21.973Z,12.93
2018-10-18T14:55:51.557Z,12.82
2018-10-18T14:58:20.403Z,12.80
2018-10-18T15:00:49.693Z,12.90
2018-10-18T15:03:18.558Z,12.45
2018-10-18T15:05:47.566Z,11.85
2018-10-18T15:08:16.651Z,12.35
2018-10-18T15:10:45.583Z,11.68
2018-10-18T15:13:14.883Z,13.22
2018-10-18T15:15:43.751Z,12.90
2018-10-18T15:18:12.908Z,12.33
2018-10-18T15:20:41.761Z,12.30
2018-10-18T15:23:11.685Z,12.10
2018-10-18T15:25:43.525Z,12.45
2018-10-18T15:28:12.815Z,12.35
2018-10-18T15:30:42.478Z,13.28
2018-10-18T15:33:12.345Z,12.55
2018-10-18T15:35:41.694Z,12.70
2018-10-18T15:38:11.763Z,12.50
2018-10-18T15:40:40.536Z,13.78
2018-10-18T15:43:09.664Z,12.65
2018-10-18T15:45:38.735Z,12.50
2018-10-18T15:48:08.016Z,13.75
2018-10-18T15:50:36.862Z,13.15
2018-10-18T15:53:06.099Z,13.72
2018-10-18T15:55:34.975Z,12.90
2018-10-18T15:58:05.291Z,13.53
2018-10-18T16:00:34.258Z,13.55
2018-10-18T16:03:03.467Z,13.75
2018-10-18T16:05:32.525Z,13.90
2018-10-18T16:08:01.569Z,14.23
2018-10-18T16:10:30.711Z,14.33
2018-10-18T16:12:59.551Z,12.80
2018-10-18T16:15:29.169Z,13.62
2018-10-18T16:17:58.848Z,13.40
2018-10-18T16:20:27.677Z,13.70
2018-10-18T16:22:56.539Z,15.35
2018-10-18T16:25:26.140Z,14.50
2018-10-18T16:27:55.116Z,14.78
2018-10-18T16:30:23.942Z,14.00
2018-10-18T16:32:53.047Z,14.33
2018-10-18T16:35:22.306Z,14.33
2018-10-18T16:37:51.581Z,15.23
2018-10-18T16:40:20.329Z,16.12
2018-10-18T16:42:50.147Z,16.17
2018-10-18T16:45:19.713Z,16.93
2018-10-18T16:47:48.623Z,16.40
2018-10-18T16:50:18.003Z,16.75
2018-10-18T16:52:46.916Z,16.05
2018-10-18T16:58:07.248Z,15.35
2018-10-18T17:00:36.491Z,18.20
2018-10-18T17:03:05.507Z,16.52
2018-10-18T17:05:34.806Z,15.88
2018-10-18T17:08:03.873Z,16.07
2018-10-18T17:10:32.608Z,14.83
2018-10-18T17:13:02.032Z,15.48
2018-10-18T17:15:30.830Z,15.63
2018-10-18T17:17:59.804Z,15.68
2018-10-18T17:20:29.065Z,15.78
2018-10-18T17:22:58.103Z,16.55
2018-10-18T17:25:26.870Z,16.95
2018-10-18T17:27:57.185Z,16.37
2018-10-18T17:30:26.356Z,16.87
2018-10-18T17:32:55.396Z,17.73
2018-10-18T17:35:24.602Z,17.30
2018-10-18T17:37:53.595Z,17.48
2018-10-18T17:40:22.775Z,17.92
2018-10-18T17:42:52.813Z,17.80
2018-10-18T17:45:21.802Z,18.00
2018-10-18T17:47:50.823Z,18.80
2018-10-18T17:50:19.720Z,19.25
2018-10-18T17:52:48.582Z,19.27
2018-10-18T17:55:18.165Z,18.50
2018-10-18T17:57:47.300Z,21.05
2018-10-18T18:00:16.363Z,20.40
2018-10-18T18:02:45.806Z,20.32
2018-10-18T18:05:15.264Z,21.45
2018-10-18T18:07:44.053Z,20.82
2018-10-18T18:10:14.566Z,21.05
2018-10-18T18:12:43.457Z,20.95
2018-10-18T18:15:12.503Z,21.35
2018-10-18T18:17:41.303Z,21.37
2018-10-18T18:20:11.495Z,21.42
2018-10-18T18:22:40.569Z,23.22
2018-10-18T18:25:10.570Z,22.00
2018-10-18T18:27:39.569Z,22.10
2018-10-18T18:30:10.604Z,22.75
2018-10-18T18:32:39.720Z,22.35
2018-10-18T18:35:09.465Z,22.87
2018-10-18T18:37:38.410Z,22.58
2018-10-18T18:40:08.425Z,22.02
2018-10-18T18:42:37.437Z,22.80
2018-10-18T18:45:11.545Z,23.55
2018-10-18T18:47:40.306Z,24.25
2018-10-18T18:50:09.469Z,23.85
2018-10-18T18:52:38.196Z,23.38
2018-10-18T18:55:08.780Z,22.85
2018-10-18T18:57:37.685Z,24.05
2018-10-18T19:00:07.762Z,25.62
2018-10-18T19:02:36.701Z,24.82
2018-10-18T19:05:06.270Z,25.02
2018-10-18T19:07:35.269Z,25.88
2018-10-18T19:10:04.567Z,25.00
2018-10-18T19:12:33.501Z,24.52
2018-10-18T19:15:02.317Z,25.08
2018-10-18T19:17:31.046Z,26.17
2018-10-18T19:20:00.956Z,26.62
2018-10-18T19:22:29.916Z,25.62
2018-10-18T19:24:59.208Z,24.80
2018-10-18T19:27:28.102Z,26.73
2018-10-18T19:29:57.096Z,25.97
2018-10-18T19:32:25.905Z,26.20
2018-10-18T19:34:55.162Z,27.05
2018-10-18T19:37:24.171Z,26.45
2018-10-18T19:39:52.952Z,27.55
2018-10-18T19:42:21.851Z,26.50
2018-10-18T19:44:50.788Z,26.42
2018-10-18T19:47:20.109Z,27.60
2018-10-18T19:49:49.033Z,29.27
2018-10-18T19:52:17.952Z,27.45
2018-10-18T19:54:46.943Z,27.37
2018-10-18T19:57:15.761Z,27.67
2018-10-18T19:59:44.853Z,29.42
2018-10-18T20:02:13.932Z,27.48
2018-10-18T20:04:43.497Z,27.35
2018-10-18T20:07:12.433Z,29.00
2018-10-18T20:09:41.414Z,28.32
2018-10-18T20:12:10.208Z,27.65
2018-10-18T20:14:39.013Z,28.02
2018-10-18T20:17:08.486Z,28.35
2018-10-18T20:19:37.571Z,27.77
2018-10-18T20:22:10.858Z,28.52
2018-10-18T20:24:39.735Z,28.07
2018-10-18T20:27:09.139Z,29.55
2018-10-18T20:29:37.919Z,26.90
2018-10-18T20:32:06.644Z,29.00
2018-10-18T20:34:35.813Z,28.12
2018-10-18T20:37:05.222Z,27.93
2018-10-18T20:39:34.210Z,26.15
2018-10-18T20:42:02.986Z,28.10
2018-10-18T20:44:31.909Z,28.95
2018-10-18T20:47:00.828Z,28.23
2018-10-18T20:49:29.716Z,30.25
2018-10-18T20:51:59.319Z,29.00
2018-10-18T20:54:28.598Z,26.12
2018-10-18T20:56:57.712Z,27.07
2018-10-18T20:59:26.781Z,28.55
2018-10-18T21:01:55.959Z,30.15
2018-10-18T21:04:24.728Z,30.12
2018-10-18T21:06:53.669Z,29.63
2018-10-18T21:09:22.817Z,29.25
2018-10-18T21:11:52.565Z,30.00
2018-10-18T21:14:22.088Z,29.55
2018-10-18T21:16:50.814Z,28.57
2018-10-18T21:19:20.110Z,30.85
2018-10-18T21:21:48.907Z,29.52
2018-10-18T21:24:18.311Z,31.97
2018-10-18T21:26:47.234Z,32.38
2018-10-18T21:29:17.041Z,31.80
2018-10-18T21:31:46.020Z,29.10
2018-10-18T21:34:15.020Z,30.52
2018-10-18T21:36:44.372Z,30.88
2018-10-18T21:39:13.318Z,30.02
2018-10-18T21:41:42.170Z,31.15
2018-10-18T21:44:10.989Z,29.30
2018-10-18T21:46:40.141Z,31.77
2018-10-18T21:49:08.939Z,30.65
2018-10-18T21:51:38.248Z,29.40
2018-10-18T21:54:07.247Z,30.27
2018-10-18T21:56:36.108Z,31.55
2018-10-18T21:59:05.146Z,30.68
2018-10-18T22:01:34.022Z,30.65
2018-10-18T22:04:02.855Z,31.05
2018-10-18T22:06:31.946Z,32.73
2018-10-18T22:09:00.887Z,30.20
2018-10-18T22:11:29.576Z,31.13
2018-10-18T22:13:59.482Z,32.00
2018-10-18T22:16:28.419Z,30.92
2018-10-18T22:18:57.390Z,30.77
2018-10-18T22:21:26.331Z,30.93
2018-10-18T22:23:55.681Z,29.67
2018-10-18T22:26:24.466Z,31.20
2018-10-18T22:28:53.630Z,31.82
2018-10-18T22:31:22.624Z,30.87
2018-10-18T22:33:51.407Z,30.90
2018-10-18T22:36:20.495Z,31.10
2018-10-18T22:38:49.421Z,30.83
2018-10-18T22:41:19.406Z,30.05
2018-10-18T22:43:49.178Z,31.50
2018-10-18T22:46:18.246Z,31.67
2018-10-18T22:48:46.997Z,31.00
2018-10-18T22:51:16.133Z,32.57
2018-10-18T22:53:44.785Z,32.13
2018-10-18T22:56:13.598Z,32.60
2018-10-18T22:58:42.607Z,32.27
2018-10-18T23:01:12.122Z,32.63
2018-10-18T23:03:41.041Z,31.23
2018-10-18T23:06:09.837Z,32.13
2018-10-18T23:08:38.894Z,29.97
2018-10-18T23:11:07.787Z,29.70
2018-10-18T23:13:37.274Z,31.77
2018-10-18T23:16:06.758Z,32.20
2018-10-18T23:18:36.979Z,30.10
2018-10-18T23:21:06.678Z,30.00
2018-10-18T23:23:36.659Z,29.82
2018-10-18T23:26:05.430Z,29.30
2018-10-18T23:28:34.307Z,31.30
2018-10-18T23:31:03.411Z,31.40
2018-10-18T23:33:33.210Z,30.60
2018-10-18T23:36:02.275Z,29.53
2018-10-18T23:38:31.306Z,31.73
2018-10-18T23:41:00.165Z,32.97
2018-10-18T23:43:28.938Z,33.03
2018-10-18T23:45:57.762Z,32.90
2018-10-18T23:48:26.630Z,32.25
2018-10-18T23:50:55.439Z,32.67
2018-10-18T23:53:24.205Z,32.60
2018-10-18T23:55:53.386Z,31.67
2018-10-18T23:58:22.178Z,33.10
