createdAt,value
2019-06-20T00:00:33.035Z,22.3
2019-06-20T00:01:33.055Z,22.2
2019-06-20T00:02:33.116Z,22.2
2019-06-20T00:03:33.131Z,22.2
2019-06-20T00:04:33.155Z,22.3
2019-06-20T00:05:33.205Z,22.5
2019-06-20T00:06:33.273Z,22.5
2019-06-20T00:07:33.390Z,22.6
2019-06-20T00:08:33.375Z,22.6
2019-06-20T00:09:33.375Z,22.6
2019-06-20T00:10:33.376Z,22.6
2019-06-20T00:11:33.409Z,22.6
2019-06-20T00:12:33.489Z,22.6
2019-06-20T00:13:33.520Z,22.6
2019-06-20T00:14:33.582Z,22.4
2019-06-20T00:15:33.631Z,22.2
2019-06-20T00:16:33.707Z,22.2
2019-06-20T00:17:33.756Z,22.1
2019-06-20T00:18:33.816Z,22.3
2019-06-20T00:19:33.768Z,22.5
2019-06-20T00:20:33.826Z,22.5
2019-06-20T00:21:33.801Z,22.5
2019-06-20T00:22:33.896Z,22.5
2019-06-20T00:23:33.910Z,22.5
2019-06-20T00:24:33.990Z,22.5
2019-06-20T00:25:34.001Z,22.5
2019-06-20T00:26:34.004Z,22.4
2019-06-20T00:27:34.068Z,22.5
2019-06-20T00:28:34.142Z,22.5
2019-06-20T00:29:34.198Z,22.4
2019-06-20T00:30:34.233Z,22.4
2019-06-20T00:31:34.220Z,22.4
2019-06-20T00:32:34.254Z,22.4
2019-06-20T00:33:34.265Z,22.3
2019-06-20T00:34:34.335Z,22.3
2019-06-20T00:35:34.369Z,22.2
2019-06-20T00:36:34.471Z,22.2
2019-06-20T00:37:34.467Z,22.1
2019-06-20T00:38:34.491Z,22.1
2019-06-20T00:39:34.560Z,22
2019-06-20T00:40:34.608Z,22
2019-06-20T00:41:34.623Z,22
2019-06-20T00:42:34.677Z,21.9
2019-06-20T00:43:34.699Z,21.9
2019-06-20T00:44:34.727Z,21.8
2019-06-20T00:45:34.725Z,21.8
2019-06-20T00:46:34.795Z,21.7
2019-06-20T00:47:34.823Z,21.7
2019-06-20T00:48:34.877Z,21.6
2019-06-20T00:49:34.863Z,21.6
2019-06-20T00:50:34.896Z,21.5
2019-06-20T00:51:34.962Z,21.5
2019-06-20T00:52:34.974Z,21.4
2019-06-20T00:53:35.011Z,21.3
2019-06-20T00:54:34.992Z,21.3
2019-06-20T00:55:35.012Z,21
2019-06-20T00:56:35.051Z,20.8
2019-06-20T00:57:35.128Z,20.7
2019-06-20T00:58:35.151Z,20.7
2019-06-20T00:59:35.161Z,20.6
2019-06-20T01:00:35.207Z,20.6
2019-06-20T01:01:35.226Z,20.9
2019-06-20T01:02:35.303Z,20.9
2019-06-20T01:03:35.305Z,21
2019-06-20T01:04:35.294Z,21
2019-06-20T01:05:35.336Z,21
2019-06-20T01:06:35.365Z,21
2019-06-20T01:07:35.394Z,21
2019-06-20T01:08:35.431Z,20.9
2019-06-20T01:09:35.442Z,20.9
2019-06-20T01:10:35.484Z,20.9
2019-06-20T01:11:35.497Z,20.9
2019-06-20T01:12:35.491Z,20.9
2019-06-20T01:13:35.508Z,20.9
2019-06-20T01:14:35.531Z,20.9
2019-06-20T01:15:35.540Z,20.9
2019-06-20T01:16:35.602Z,20.9
2019-06-20T01:17:35.575Z,20.9
2019-06-20T01:18:35.630Z,20.9
2019-06-20T01:19:35.631Z,20.9
2019-06-20T01:20:35.614Z,20.9
2019-06-20T01:21:35.650Z,20.9
2019-06-20T01:22:35.667Z,20.9
2019-06-20T01:23:35.690Z,20.9
2019-06-20T01:24:35.686Z,20.8
2019-06-20T01:25:35.700Z,20.8
2019-06-20T01:26:35.775Z,20.8
2019-06-20T01:27:35.740Z,20.8
2019-06-20T01:28:35.762Z,20.7
2019-06-20T01:29:35.743Z,20.7
2019-06-20T01:30:35.766Z,20.7
2019-06-20T01:31:35.784Z,20.7
2019-06-20T01:32:35.835Z,20.7
2019-06-20T01:33:35.796Z,20.7
2019-06-20T01:34:35.794Z,20.7
2019-06-20T01:35:35.820Z,20.7
2019-06-20T01:36:35.828Z,20.6
2019-06-20T01:37:35.837Z,20.6
2019-06-20T01:38:35.838Z,20.6
2019-06-20T01:39:35.831Z,20.5
2019-06-20T01:40:35.887Z,20.5
2019-06-20T01:41:35.853Z,20.4
2019-06-20T01:42:35.851Z,20.4
2019-06-20T01:43:49.355Z,20.3
2019-06-20T01:44:35.979Z,20.3
2019-06-20T01:45:35.979Z,20.3
2019-06-20T01:46:35.990Z,20.2
2019-06-20T01:47:36.032Z,20.2
2019-06-20T01:48:36.088Z,20.2
2019-06-20T01:49:36.077Z,20.2
2019-06-20T01:50:36.093Z,20.1
2019-06-20T01:51:36.065Z,20.1
2019-06-20T01:52:36.143Z,20.1
2019-06-20T01:53:36.207Z,20.1
2019-06-20T01:54:36.266Z,20
2019-06-20T01:55:36.296Z,20
2019-06-20T01:56:36.305Z,20
2019-06-20T01:57:36.302Z,20
2019-06-20T01:58:36.398Z,19.9
2019-06-20T01:59:36.418Z,19.9
2019-06-20T02:00:36.455Z,19.9
2019-06-20T02:01:36.509Z,19.9
2019-06-20T02:02:36.555Z,19.9
2019-06-20T02:03:36.574Z,19.8
2019-06-20T02:04:36.582Z,19.5
2019-06-20T02:05:36.635Z,19.4
2019-06-20T02:06:36.676Z,19.3
2019-06-20T02:07:36.660Z,19.3
2019-06-20T02:08:36.682Z,19.3
2019-06-20T02:09:36.738Z,19.3
2019-06-20T02:10:36.788Z,19.2
2019-06-20T02:11:36.847Z,19.3
2019-06-20T02:12:36.846Z,19.6
2019-06-20T02:13:36.868Z,19.6
2019-06-20T02:14:36.945Z,19.7
2019-06-20T02:15:36.990Z,19.7
2019-06-20T02:16:37.059Z,19.7
2019-06-20T02:17:37.070Z,19.7
2019-06-20T02:18:37.119Z,19.7
2019-06-20T02:19:37.178Z,19.7
2019-06-20T02:20:37.225Z,19.7
2019-06-20T02:21:37.268Z,19.7
2019-06-20T02:22:37.326Z,19.7
2019-06-20T02:23:37.367Z,19.7
2019-06-20T02:24:37.414Z,19.6
2019-06-20T02:25:37.428Z,19.6
2019-06-20T02:26:37.517Z,19.6
2019-06-20T02:27:37.540Z,19.6
2019-06-20T02:28:37.552Z,19.6
2019-06-20T02:29:37.578Z,19.6
2019-06-20T02:30:37.598Z,19.6
2019-06-20T02:31:37.674Z,19.6
2019-06-20T02:32:37.714Z,19.5
2019-06-20T02:33:37.774Z,19.5
2019-06-20T02:34:37.765Z,19.5
2019-06-20T02:35:37.800Z,19.5
2019-06-20T02:36:37.875Z,19.5
2019-06-20T02:37:37.890Z,19.5
2019-06-20T02:38:37.949Z,19.5
2019-06-20T02:39:38.005Z,19.5
2019-06-20T02:40:37.995Z,19.5
2019-06-20T02:41:38.055Z,19.6
2019-06-20T02:42:38.066Z,19.6
2019-06-20T02:43:38.111Z,19.6
2019-06-20T02:44:38.157Z,19.6
2019-06-20T02:45:38.206Z,19.6
2019-06-20T02:46:38.225Z,19.6
2019-06-20T02:47:38.248Z,19.6
2019-06-20T02:48:38.285Z,19.6
2019-06-20T02:49:38.340Z,19.5
2019-06-20T02:50:38.394Z,19.5
2019-06-20T02:51:38.360Z,19.5
2019-06-20T02:52:38.403Z,19.5
2019-06-20T02:53:38.438Z,19.5
2019-06-20T02:54:38.492Z,19.5
2019-06-20T02:55:38.507Z,19.5
2019-06-20T02:56:38.524Z,19.4
2019-06-20T02:57:38.541Z,19.4
2019-06-20T02:58:38.564Z,19.4
2019-06-20T02:59:38.612Z,19.4
2019-06-20T03:00:38.594Z,19.4
2019-06-20T03:01:38.611Z,19.4
2019-06-20T03:02:38.652Z,19.4
2019-06-20T03:03:38.669Z,19.4
2019-06-20T03:04:38.710Z,19.4
2019-06-20T03:05:38.718Z,19.4
2019-06-20T03:06:38.722Z,19.4
2019-06-20T03:07:38.778Z,19.4
2019-06-20T03:08:38.787Z,19.4
2019-06-20T03:09:38.786Z,19.4
2019-06-20T03:10:38.793Z,19.4
2019-06-20T03:11:38.824Z,19.4
2019-06-20T03:12:38.832Z,19.4
2019-06-20T03:13:38.871Z,19.4
2019-06-20T03:14:45.225Z,19.4
2019-06-20T03:15:38.906Z,19.4
2019-06-20T03:16:38.909Z,19.4
2019-06-20T03:17:38.933Z,19.5
2019-06-20T03:18:38.979Z,19.5
2019-06-20T03:19:38.966Z,19.5
2019-06-20T03:20:38.970Z,19.5
2019-06-20T03:21:38.984Z,19.6
2019-06-20T03:22:38.991Z,19.6
2019-06-20T03:23:39.028Z,19.6
2019-06-20T03:24:39.019Z,19.6
2019-06-20T03:25:39.081Z,19.5
2019-06-20T03:26:39.059Z,19.5
2019-06-20T03:27:39.073Z,19.5
2019-06-20T03:28:39.069Z,19.5
2019-06-20T03:29:39.097Z,19.5
2019-06-20T03:30:39.080Z,19.5
2019-06-20T03:31:39.094Z,19.5
2019-06-20T03:32:39.097Z,19.5
2019-06-20T03:33:39.116Z,19.5
2019-06-20T03:34:39.134Z,19.5
2019-06-20T03:35:39.127Z,19.5
2019-06-20T03:36:39.107Z,19.5
2019-06-20T03:37:39.124Z,19.5
2019-06-20T03:38:39.127Z,19.5
2019-06-20T03:39:39.135Z,19.5
2019-06-20T03:40:39.211Z,19.5
2019-06-20T03:41:40.308Z,19.5
2019-06-20T03:42:39.297Z,19.5
2019-06-20T03:43:39.360Z,19.5
2019-06-20T03:44:39.389Z,19.5
2019-06-20T03:45:39.411Z,19.5
2019-06-20T03:46:39.655Z,19.5
2019-06-20T03:47:39.667Z,19.5
2019-06-20T03:48:39.641Z,19.5
2019-06-20T03:49:41.880Z,19.5
2019-06-20T03:50:39.675Z,19.6
2019-06-20T03:51:39.678Z,19.6
2019-06-20T03:52:39.779Z,19.6
2019-06-20T03:53:39.773Z,19.6
2019-06-20T03:54:39.837Z,19.6
2019-06-20T03:55:39.871Z,19.7
2019-06-20T03:56:39.919Z,19.7
2019-06-20T03:57:39.945Z,19.7
2019-06-20T03:58:39.975Z,19.7
2019-06-20T03:59:40.019Z,19.7
2019-06-20T04:00:40.091Z,19.7
2019-06-20T04:01:40.062Z,19.7
2019-06-20T04:02:40.132Z,19.7
2019-06-20T04:03:40.209Z,19.7
2019-06-20T04:04:40.212Z,19.7
2019-06-20T04:05:40.256Z,19.8
2019-06-20T04:06:40.314Z,19.8
2019-06-20T04:07:40.403Z,19.8
2019-06-20T04:08:40.389Z,19.9
2019-06-20T04:09:40.434Z,19.9
2019-06-20T04:10:40.449Z,19.9
2019-06-20T04:11:40.504Z,19.9
2019-06-20T04:12:40.562Z,20
2019-06-20T04:13:40.620Z,19.9
2019-06-20T04:14:40.621Z,19.9
2019-06-20T04:15:40.686Z,20
2019-06-20T04:16:42.963Z,20
2019-06-20T04:17:40.788Z,20
2019-06-20T04:18:40.828Z,20.1
2019-06-20T04:19:40.867Z,20.1
2019-06-20T04:20:40.894Z,20.1
2019-06-20T04:21:40.939Z,20.2
2019-06-20T04:22:41.002Z,20.2
2019-06-20T04:23:41.028Z,20.3
2019-06-20T04:24:41.073Z,20.3
2019-06-20T04:25:41.058Z,20.3
2019-06-20T04:26:41.086Z,20.3
2019-06-20T04:27:41.134Z,20.4
2019-06-20T04:28:41.179Z,20.4
2019-06-20T04:29:41.256Z,20.4
2019-06-20T04:30:41.257Z,20.4
2019-06-20T04:31:41.318Z,20.5
2019-06-20T04:32:41.338Z,20.5
2019-06-20T04:33:41.347Z,20.6
2019-06-20T04:34:41.407Z,20.6
2019-06-20T04:35:41.433Z,20.7
2019-06-20T04:36:41.475Z,20.8
2019-06-20T04:37:41.551Z,20.9
2019-06-20T04:38:41.576Z,20.9
2019-06-20T04:39:41.608Z,21
2019-06-20T04:40:41.561Z,21.1
2019-06-20T04:41:41.651Z,21.1
2019-06-20T04:42:43.942Z,21.2
2019-06-20T04:43:41.648Z,21.2
2019-06-20T04:44:41.671Z,21.3
2019-06-20T04:45:41.727Z,21.3
2019-06-20T04:46:41.736Z,21.4
2019-06-20T04:47:41.778Z,21.4
2019-06-20T04:48:41.860Z,21.5
2019-06-20T04:49:41.832Z,21.5
2019-06-20T04:50:41.848Z,21.5
2019-06-20T04:51:41.865Z,21.5
2019-06-20T04:52:41.895Z,21.6
2019-06-20T04:53:41.943Z,21.6
2019-06-20T04:54:41.940Z,21.6
2019-06-20T04:55:41.972Z,21.7
2019-06-20T04:56:42.013Z,21.7
2019-06-20T04:57:42.059Z,21.7
2019-06-20T04:58:42.077Z,21.7
2019-06-20T04:59:42.114Z,21.8
2019-06-20T05:00:42.118Z,21.8
2019-06-20T05:01:42.110Z,21.9
2019-06-20T05:02:42.172Z,21.9
2019-06-20T05:03:42.156Z,21.9
2019-06-20T05:04:42.336Z,21.9
2019-06-20T05:05:42.182Z,21.9
2019-06-20T05:06:42.363Z,21.9
2019-06-20T05:07:42.196Z,21.9
2019-06-20T05:08:42.211Z,21.9
2019-06-20T05:09:42.482Z,21.9
2019-06-20T05:10:42.249Z,21.9
2019-06-20T05:11:42.255Z,21.9
2019-06-20T05:12:42.312Z,21.9
2019-06-20T05:13:42.252Z,21.9
2019-06-20T05:14:42.299Z,21.9
2019-06-20T05:15:51.822Z,22
2019-06-20T05:16:42.280Z,22
2019-06-20T05:17:43.355Z,22
2019-06-20T05:18:42.291Z,22
2019-06-20T05:19:42.363Z,22
2019-06-20T05:20:42.317Z,22
2019-06-20T05:21:42.311Z,22.1
2019-06-20T05:22:42.320Z,22.1
2019-06-20T05:23:42.309Z,22.2
2019-06-20T05:24:42.337Z,22.2
2019-06-20T05:25:42.319Z,22.2
2019-06-20T05:26:42.386Z,22.2
2019-06-20T05:27:45.835Z,22.3
2019-06-20T05:28:43.346Z,22.3
2019-06-20T05:29:42.374Z,22.3
2019-06-20T05:30:42.464Z,22.3
2019-06-20T05:31:49.657Z,22.4
2019-06-20T05:32:42.533Z,22.4
2019-06-20T05:33:42.526Z,22.4
2019-06-20T05:34:42.609Z,22.5
2019-06-20T05:35:42.752Z,22.5
2019-06-20T05:36:42.724Z,22.5
2019-06-20T05:37:42.781Z,22.5
2019-06-20T05:38:42.828Z,22.5
2019-06-20T05:39:42.884Z,22.5
2019-06-20T05:40:43.155Z,22.5
2019-06-20T05:41:42.935Z,22.5
2019-06-20T05:42:42.958Z,22.5
2019-06-20T05:43:43.036Z,22.5
2019-06-20T05:44:43.073Z,22.5
2019-06-20T05:45:45.121Z,22.6
2019-06-20T05:46:43.189Z,22.5
2019-06-20T05:47:43.344Z,22.5
2019-06-20T05:48:43.407Z,22.5
2019-06-20T05:49:43.328Z,22.5
2019-06-20T05:50:43.331Z,22.5
2019-06-20T05:51:43.316Z,22.5
2019-06-20T05:52:43.364Z,22.4
2019-06-20T05:53:43.403Z,22.4
2019-06-20T05:54:43.449Z,22.4
2019-06-20T05:55:43.436Z,22.3
2019-06-20T05:56:43.656Z,22.3
2019-06-20T05:57:43.574Z,22.3
2019-06-20T05:58:43.603Z,22.3
2019-06-20T05:59:43.676Z,22.2
2019-06-20T06:00:43.705Z,22.2
2019-06-20T06:01:43.762Z,22.2
2019-06-20T06:02:43.806Z,22.2
2019-06-20T06:03:43.814Z,22.1
2019-06-20T06:04:43.949Z,22.1
2019-06-20T06:05:43.876Z,22.1
2019-06-20T06:06:43.920Z,22.1
2019-06-20T06:07:43.973Z,22.1
2019-06-20T06:08:44.016Z,22.1
2019-06-20T06:09:45.536Z,22
2019-06-20T06:10:44.189Z,22
2019-06-20T06:11:44.168Z,22
2019-06-20T06:12:45.196Z,22
2019-06-20T06:13:44.195Z,22
2019-06-20T06:14:44.223Z,22
2019-06-20T06:15:44.241Z,22
2019-06-20T06:16:44.391Z,22
2019-06-20T06:17:44.420Z,22
2019-06-20T06:18:44.396Z,22
2019-06-20T06:19:44.466Z,22
2019-06-20T06:20:44.988Z,22
2019-06-20T06:21:44.518Z,22
2019-06-20T06:22:44.922Z,22
2019-06-20T06:23:44.620Z,22
2019-06-20T06:24:44.666Z,22
2019-06-20T06:25:44.843Z,22
2019-06-20T06:26:44.696Z,22
2019-06-20T06:27:44.781Z,22.1
2019-06-20T06:28:44.801Z,22.1
2019-06-20T06:29:44.841Z,22.1
2019-06-20T06:30:44.869Z,22.2
2019-06-20T06:31:44.900Z,22.2
2019-06-20T06:32:44.942Z,22.2
2019-06-20T06:33:45.042Z,22.2
2019-06-20T06:34:44.998Z,22.2
2019-06-20T06:35:45.028Z,22.3
2019-06-20T06:36:45.038Z,22.3
2019-06-20T06:37:45.056Z,22.3
2019-06-20T06:38:45.114Z,22.4
2019-06-20T06:39:45.130Z,22.4
2019-06-20T06:40:45.180Z,22.4
2019-06-20T06:41:45.220Z,22.4
2019-06-20T06:42:45.241Z,22.5
2019-06-20T06:43:45.237Z,22.5
2019-06-20T06:44:45.248Z,22.5
2019-06-20T06:45:45.306Z,22.5
2019-06-20T06:46:52.941Z,22.6
2019-06-20T06:47:45.331Z,22.6
2019-06-20T06:48:45.366Z,22.7
2019-06-20T06:49:45.344Z,22.7
2019-06-20T06:50:45.392Z,22.8
2019-06-20T06:51:45.392Z,22.8
2019-06-20T06:52:45.434Z,22.9
2019-06-20T06:53:45.422Z,22.9
2019-06-20T06:54:45.466Z,23
2019-06-20T06:55:45.481Z,23
2019-06-20T06:56:45.592Z,23.1
2019-06-20T06:57:45.558Z,23.1
2019-06-20T06:58:45.551Z,23.2
2019-06-20T06:59:45.583Z,23.2
2019-06-20T07:00:45.578Z,23.3
2019-06-20T07:01:45.621Z,23.4
2019-06-20T07:02:45.639Z,23.4
2019-06-20T07:03:45.624Z,23.4
2019-06-20T07:04:45.642Z,23.5
2019-06-20T07:05:45.671Z,23.5
2019-06-20T07:06:45.668Z,23.5
2019-06-20T07:07:45.688Z,23.6
2019-06-20T07:08:45.687Z,23.6
2019-06-20T07:09:45.689Z,23.6
2019-06-20T07:10:45.692Z,23.6
2019-06-20T07:11:45.723Z,23.6
2019-06-20T07:12:45.779Z,23.6
2019-06-20T07:13:45.753Z,23.6
2019-06-20T07:14:45.737Z,23.6
2019-06-20T07:15:45.874Z,23.7
2019-06-20T07:16:59.390Z,23.7
2019-06-20T07:17:46.824Z,23.7
2019-06-20T07:18:45.779Z,23.8
2019-06-20T07:19:45.770Z,23.9
2019-06-20T07:20:45.759Z,23.9
2019-06-20T07:21:45.825Z,24
2019-06-20T07:22:45.963Z,24.1
2019-06-20T07:23:45.925Z,24.1
2019-06-20T07:24:46.033Z,24.1
2019-06-20T07:25:46.085Z,24.1
2019-06-20T07:26:46.094Z,24.1
2019-06-20T07:27:47.955Z,24.2
2019-06-20T07:28:46.140Z,24.2
2019-06-20T07:29:46.257Z,24.2
2019-06-20T07:30:46.431Z,24.2
2019-06-20T07:31:46.521Z,24.2
2019-06-20T07:32:46.396Z,24.2
2019-06-20T07:33:46.432Z,24.2
2019-06-20T07:34:46.507Z,24.2
2019-06-20T07:35:46.580Z,24.2
2019-06-20T07:36:46.582Z,24.3
2019-06-20T07:37:46.681Z,24.3
2019-06-20T07:38:46.729Z,24.3
2019-06-20T07:39:46.738Z,24.4
2019-06-20T07:40:46.761Z,24.4
2019-06-20T07:41:46.821Z,24.5
2019-06-20T07:42:46.833Z,24.5
2019-06-20T07:43:46.884Z,24.6
2019-06-20T07:44:46.917Z,24.6
2019-06-20T07:46:01.381Z,24.7
2019-06-20T07:46:47.019Z,24.7
2019-06-20T07:47:47.046Z,24.8
2019-06-20T07:48:47.119Z,24.8
2019-06-20T07:49:47.177Z,24.9
2019-06-20T07:50:47.235Z,25
2019-06-20T07:51:47.277Z,25.1
2019-06-20T07:53:01.198Z,25.1
2019-06-20T07:53:47.371Z,25.2
2019-06-20T07:54:47.434Z,25.2
2019-06-20T07:55:47.473Z,25.3
2019-06-20T07:56:47.578Z,25.3
2019-06-20T07:57:47.556Z,25.3
2019-06-20T07:58:47.603Z,25.4
2019-06-20T07:59:47.635Z,25.4
2019-06-20T08:00:47.681Z,25.4
2019-06-20T08:01:47.738Z,25.4
2019-06-20T08:02:47.747Z,25.4
2019-06-20T08:03:47.845Z,25.3
2019-06-20T08:04:47.818Z,25.3
2019-06-20T08:05:47.860Z,25.2
2019-06-20T08:06:47.916Z,25.2
2019-06-20T08:07:47.970Z,25.1
2019-06-20T08:08:48.035Z,25.1
2019-06-20T08:09:48.035Z,25
2019-06-20T08:10:48.090Z,25
2019-06-20T08:11:49.096Z,24.9
2019-06-20T08:12:48.081Z,24.9
2019-06-20T08:13:48.123Z,24.9
2019-06-20T08:14:48.190Z,24.8
2019-06-20T08:15:48.217Z,24.8
2019-06-20T08:16:48.295Z,24.8
2019-06-20T08:17:48.321Z,24.8
2019-06-20T08:18:48.326Z,24.7
2019-06-20T08:19:48.356Z,24.7
2019-06-20T08:20:48.424Z,24.7
2019-06-20T08:21:48.465Z,24.7
2019-06-20T08:22:48.520Z,24.7
2019-06-20T08:23:48.477Z,24.7
2019-06-20T08:24:48.524Z,24.8
2019-06-20T08:25:48.554Z,24.9
2019-06-20T08:26:48.650Z,25
2019-06-20T08:27:48.642Z,25.1
2019-06-20T08:28:48.689Z,25.2
2019-06-20T08:29:48.719Z,25.3
2019-06-20T08:30:48.760Z,25.4
2019-06-20T08:31:48.763Z,25.6
2019-06-20T08:32:48.757Z,25.7
2019-06-20T08:33:48.773Z,25.8
2019-06-20T08:34:48.825Z,25.9
2019-06-20T08:35:48.881Z,25.9
2019-06-20T08:36:48.885Z,25.9
2019-06-20T08:37:48.916Z,26
2019-06-20T08:38:48.934Z,26
2019-06-20T08:39:49.013Z,26
2019-06-20T08:40:49.061Z,26.1
2019-06-20T08:41:49.037Z,26.1
2019-06-20T08:42:49.063Z,26.1
2019-06-20T08:43:49.114Z,26.1
2019-06-20T08:44:49.112Z,26.1
2019-06-20T08:45:49.136Z,26.1
2019-06-20T08:46:49.170Z,26.1
2019-06-20T08:47:49.229Z,26
2019-06-20T08:48:49.231Z,26
2019-06-20T08:49:49.255Z,25.9
2019-06-20T08:50:49.285Z,25.8
2019-06-20T08:51:49.288Z,25.8
2019-06-20T08:52:49.320Z,25.8
2019-06-20T08:53:49.331Z,25.7
2019-06-20T08:54:49.331Z,25.7
2019-06-20T08:55:49.471Z,25.6
2019-06-20T08:56:49.377Z,25.6
2019-06-20T08:57:49.392Z,25.5
2019-06-20T08:58:49.421Z,25.5
2019-06-20T08:59:49.421Z,25.5
2019-06-20T09:00:49.499Z,25.4
2019-06-20T09:01:49.511Z,25.4
2019-06-20T09:02:49.533Z,25.4
2019-06-20T09:03:49.487Z,25.4
2019-06-20T09:04:49.484Z,25.4
2019-06-20T09:05:49.562Z,25.3
2019-06-20T09:06:50.013Z,25.4
2019-06-20T09:07:49.569Z,25.4
2019-06-20T09:08:49.556Z,25.4
2019-06-20T09:09:49.542Z,25.4
2019-06-20T09:10:49.576Z,25.4
2019-06-20T09:11:49.558Z,25.4
2019-06-20T09:12:49.566Z,25.4
2019-06-20T09:13:49.573Z,25.4
2019-06-20T09:14:52.383Z,25.4
2019-06-20T09:15:49.573Z,25.4
2019-06-20T09:16:49.572Z,25.4
2019-06-20T09:17:49.641Z,25.4
2019-06-20T09:18:49.706Z,25.4
2019-06-20T09:19:49.733Z,25.5
2019-06-20T09:20:49.769Z,25.5
2019-06-20T09:21:49.799Z,25.5
2019-06-20T09:22:49.874Z,25.5
2019-06-20T09:23:52.342Z,25.5
2019-06-20T09:24:49.976Z,25.5
2019-06-20T09:25:50.860Z,25.6
2019-06-20T09:26:51.115Z,25.6
2019-06-20T09:27:50.145Z,25.6
2019-06-20T09:28:50.925Z,25.6
2019-06-20T09:29:51.552Z,25.6
2019-06-20T09:30:50.448Z,25.6
2019-06-20T09:31:52.442Z,25.6
2019-06-20T09:32:52.184Z,25.7
2019-06-20T09:33:52.076Z,25.7
2019-06-20T09:34:51.521Z,25.8
2019-06-20T09:35:52.129Z,25.8
2019-06-20T09:36:51.914Z,25.8
2019-06-20T09:37:50.847Z,25.8
2019-06-20T09:38:52.067Z,25.9
2019-06-20T09:39:51.665Z,25.9
2019-06-20T09:40:51.789Z,26
2019-06-20T09:41:51.514Z,26
2019-06-20T09:42:51.633Z,26.1
2019-06-20T09:43:51.417Z,26.2
2019-06-20T09:44:51.403Z,26.2
2019-06-20T09:45:52.536Z,26.3
2019-06-20T09:46:52.309Z,26.4
2019-06-20T09:47:52.176Z,26.5
2019-06-20T09:48:52.451Z,26.5
2019-06-20T09:49:54.050Z,26.6
2019-06-20T09:50:52.857Z,26.7
2019-06-20T09:51:52.139Z,26.8
2019-06-20T09:52:51.498Z,26.9
2019-06-20T09:53:51.846Z,27
2019-06-20T09:54:51.704Z,27.1
2019-06-20T09:55:51.771Z,27.2
2019-06-20T09:56:53.444Z,27.4
2019-06-20T09:57:51.992Z,27.5
2019-06-20T09:58:51.550Z,27.7
2019-06-20T10:00:00.219Z,27.8
2019-06-20T10:00:52.770Z,27.9
2019-06-20T10:01:53.373Z,28
2019-06-20T10:02:52.376Z,28.1
2019-06-20T10:03:52.427Z,28.3
2019-06-20T10:04:52.344Z,28.4
2019-06-20T10:05:52.428Z,28.5
2019-06-20T10:06:52.291Z,28.6
2019-06-20T10:07:52.248Z,28.7
2019-06-20T10:08:52.335Z,28.8
2019-06-20T10:09:52.065Z,28.9
2019-06-20T10:10:52.394Z,29
2019-06-20T10:11:52.029Z,29.2
2019-06-20T10:12:52.024Z,29.3
2019-06-20T10:13:52.250Z,29.4
2019-06-20T10:14:52.088Z,29.6
2019-06-20T10:15:53.466Z,29.7
2019-06-20T10:16:54.032Z,29.8
2019-06-20T10:17:52.222Z,29.9
2019-06-20T10:18:52.401Z,30
2019-06-20T10:19:52.310Z,30
2019-06-20T10:20:53.064Z,30.1
2019-06-20T10:21:53.771Z,30.1
2019-06-20T10:22:53.022Z,30.2
2019-06-20T10:23:52.390Z,30.3
2019-06-20T10:24:53.514Z,30.4
2019-06-20T10:25:53.651Z,30.5
2019-06-20T10:26:53.318Z,30.6
2019-06-20T10:27:53.404Z,30.7
2019-06-20T10:28:54.822Z,30.8
2019-06-20T10:29:53.483Z,30.9
2019-06-20T10:30:53.398Z,30.8
2019-06-20T10:31:53.148Z,30.8
2019-06-20T10:32:53.165Z,30.8
2019-06-20T10:33:52.672Z,30.7
2019-06-20T10:34:53.737Z,30.7
2019-06-20T10:35:52.759Z,30.6
2019-06-20T10:36:52.747Z,30.6
2019-06-20T10:37:53.131Z,30.6
2019-06-20T10:38:52.824Z,30.7
2019-06-20T10:39:52.825Z,30.8
2019-06-20T10:40:53.354Z,30.8
2019-06-20T10:41:52.890Z,30.9
2019-06-20T10:42:53.226Z,30.9
2019-06-20T10:43:52.933Z,30.9
2019-06-20T10:44:52.954Z,31
2019-06-20T10:45:53.028Z,31
2019-06-20T10:46:53.047Z,31
2019-06-20T10:47:53.186Z,31.1
2019-06-20T10:48:53.055Z,31.1
2019-06-20T10:49:53.077Z,31.1
2019-06-20T10:50:53.102Z,31.1
2019-06-20T10:51:53.151Z,31.2
2019-06-20T10:52:53.118Z,31.2
2019-06-20T10:53:53.388Z,31.2
2019-06-20T10:54:53.157Z,31.1
2019-06-20T10:55:53.192Z,31.2
2019-06-20T10:56:53.237Z,31.2
2019-06-20T10:57:53.180Z,31.2
2019-06-20T10:58:53.202Z,31.2
2019-06-20T10:59:53.244Z,31.3
2019-06-20T11:00:53.950Z,31.3
2019-06-20T11:01:53.388Z,31.2
2019-06-20T11:02:53.483Z,31.2
2019-06-20T11:03:53.416Z,31.2
2019-06-20T11:04:53.392Z,31.2
2019-06-20T11:05:53.407Z,31.3
2019-06-20T11:06:53.416Z,31.3
2019-06-20T11:07:53.310Z,31.4
2019-06-20T11:08:54.303Z,31.5
2019-06-20T11:09:53.352Z,31.6
2019-06-20T11:10:55.915Z,31.7
2019-06-20T11:11:53.403Z,31.8
2019-06-20T11:12:56.104Z,31.9
2019-06-20T11:13:53.548Z,32
2019-06-20T11:14:53.333Z,31.9
2019-06-20T11:15:55.920Z,31.9
2019-06-20T11:16:53.325Z,31.9
2019-06-20T11:17:56.274Z,32
2019-06-20T11:18:53.438Z,32
2019-06-20T11:19:53.408Z,32
2019-06-20T11:20:53.471Z,31.9
2019-06-20T11:21:53.522Z,32
2019-06-20T11:22:53.764Z,31.9
2019-06-20T11:23:53.611Z,31.9
2019-06-20T11:24:53.664Z,31.9
2019-06-20T11:25:53.692Z,31.8
2019-06-20T11:26:53.743Z,31.8
2019-06-20T11:27:53.789Z,31.8
2019-06-20T11:28:53.838Z,31.8
2019-06-20T11:29:53.865Z,31.7
2019-06-20T11:31:00.038Z,31.6
2019-06-20T11:31:54.004Z,31.4
2019-06-20T11:32:54.033Z,31.4
2019-06-20T11:33:54.073Z,31.3
2019-06-20T11:34:54.100Z,31.2
2019-06-20T11:35:54.189Z,31.1
2019-06-20T11:36:54.272Z,31
2019-06-20T11:37:54.248Z,30.9
2019-06-20T11:38:54.254Z,30.9
2019-06-20T11:39:54.316Z,30.8
2019-06-20T11:40:54.374Z,30.8
2019-06-20T11:41:54.450Z,30.8
2019-06-20T11:42:54.450Z,30.8
2019-06-20T11:43:54.524Z,30.7
2019-06-20T11:44:54.594Z,30.7
2019-06-20T11:45:54.613Z,30.6
2019-06-20T11:46:54.711Z,30.5
2019-06-20T11:47:54.752Z,30.4
2019-06-20T11:48:54.788Z,30.2
2019-06-20T11:49:55.074Z,30.1
2019-06-20T11:50:54.847Z,30
2019-06-20T11:51:55.018Z,29.9
2019-06-20T11:52:54.966Z,29.7
2019-06-20T11:53:55.004Z,29.6
2019-06-20T11:54:55.018Z,29.5
2019-06-20T11:55:55.063Z,29.4
2019-06-20T11:56:55.164Z,29.3
2019-06-20T11:57:55.173Z,29.2
2019-06-20T11:58:55.208Z,29
2019-06-20T11:59:55.896Z,28.9
2019-06-20T12:01:03.392Z,28.8
2019-06-20T12:01:55.348Z,28.7
2019-06-20T12:02:55.374Z,28.6
2019-06-20T12:03:55.410Z,28.6
2019-06-20T12:04:55.456Z,28.5
2019-06-20T12:05:55.503Z,28.4
2019-06-20T12:06:55.576Z,28.4
2019-06-20T12:07:55.597Z,28.3
2019-06-20T12:08:55.619Z,28.3
2019-06-20T12:09:55.596Z,28.2
2019-06-20T12:10:55.611Z,28.1
2019-06-20T12:11:55.700Z,28.1
2019-06-20T12:12:55.729Z,28.1
2019-06-20T12:13:55.732Z,28
2019-06-20T12:14:55.794Z,27.7
2019-06-20T12:15:55.806Z,27.5
2019-06-20T12:16:55.847Z,27.8
2019-06-20T12:17:55.909Z,27.8
2019-06-20T12:18:56.020Z,27.8
2019-06-20T12:19:55.962Z,27.8
2019-06-20T12:20:56.012Z,27.8
2019-06-20T12:21:56.021Z,27.8
2019-06-20T12:22:56.038Z,27.8
2019-06-20T12:23:56.050Z,27.8
2019-06-20T12:24:56.071Z,27.7
2019-06-20T12:25:56.159Z,27.7
2019-06-20T12:26:56.144Z,27.7
2019-06-20T12:27:56.191Z,27.7
2019-06-20T12:28:56.216Z,27.3
2019-06-20T12:29:56.237Z,27.2
2019-06-20T12:30:56.270Z,27.4
2019-06-20T12:31:56.388Z,27.4
2019-06-20T12:32:56.291Z,27.4
2019-06-20T12:33:56.308Z,27.4
2019-06-20T12:34:56.391Z,27.3
2019-06-20T12:35:56.360Z,27.3
2019-06-20T12:36:56.367Z,27.2
2019-06-20T12:37:56.427Z,27.2
2019-06-20T12:38:56.406Z,27.2
2019-06-20T12:39:56.428Z,27.2
2019-06-20T12:40:56.434Z,27.1
2019-06-20T12:41:56.457Z,27.1
2019-06-20T12:42:59.628Z,27.1
2019-06-20T12:43:56.580Z,27
2019-06-20T12:44:56.528Z,27
2019-06-20T12:45:56.559Z,27
2019-06-20T12:46:56.592Z,27
2019-06-20T12:47:56.597Z,26.9
2019-06-20T12:48:56.644Z,26.9
2019-06-20T12:49:56.620Z,26.9
2019-06-20T12:50:56.652Z,26.8
2019-06-20T12:51:56.659Z,26.8
2019-06-20T12:52:56.725Z,26.8
2019-06-20T12:53:57.749Z,26.7
2019-06-20T12:54:56.722Z,26.6
2019-06-20T12:55:56.745Z,26.6
2019-06-20T12:56:56.721Z,26.6
2019-06-20T12:57:56.741Z,26.5
2019-06-20T12:58:56.785Z,26.5
2019-06-20T12:59:56.768Z,26.4
2019-06-20T13:00:56.790Z,26.4
2019-06-20T13:01:56.762Z,26.4
2019-06-20T13:02:56.772Z,26.4
2019-06-20T13:03:56.759Z,26.3
2019-06-20T13:04:56.808Z,26.3
2019-06-20T13:05:56.775Z,26.3
2019-06-20T13:06:56.826Z,26.3
2019-06-20T13:07:56.789Z,26.2
2019-06-20T13:08:56.803Z,26.2
2019-06-20T13:09:56.806Z,26.2
2019-06-20T13:10:56.787Z,26.2
2019-06-20T13:11:56.879Z,26.1
2019-06-20T13:12:56.889Z,26.1
2019-06-20T13:13:56.985Z,26
2019-06-20T13:14:56.997Z,26
2019-06-20T13:15:57.022Z,25.9
2019-06-20T13:16:57.064Z,25.9
2019-06-20T13:17:57.078Z,25.8
2019-06-20T13:18:57.099Z,25.7
2019-06-20T13:19:57.143Z,25.7
2019-06-20T13:20:57.217Z,25.6
2019-06-20T13:21:57.273Z,25.5
2019-06-20T13:22:57.328Z,25.4
2019-06-20T13:23:57.343Z,25.2