createdAt,value
2019-02-17T00:00:02.613Z,0.00
2019-02-17T00:01:02.638Z,0.00
2019-02-17T00:02:02.666Z,0.00
2019-02-17T00:03:02.689Z,0.00
2019-02-17T00:04:02.713Z,0.00
2019-02-17T00:05:02.737Z,0.00
2019-02-17T00:06:02.764Z,0.00
2019-02-17T00:07:02.788Z,0.00
2019-02-17T00:08:02.814Z,0.00
2019-02-17T00:09:02.837Z,0.00
2019-02-17T00:10:02.862Z,0.00
2019-02-17T00:11:02.888Z,0.00
2019-02-17T00:12:02.914Z,0.00
2019-02-17T00:13:02.938Z,0.00
2019-02-17T00:14:02.963Z,0.00
2019-02-17T00:15:02.986Z,0.00
2019-02-17T00:16:03.011Z,0.00
2019-02-17T00:17:03.086Z,0.00
2019-02-17T00:18:03.062Z,0.00
2019-02-17T00:19:03.167Z,0.00
2019-02-17T00:20:03.112Z,0.00
2019-02-17T00:21:03.137Z,0.00
2019-02-17T00:22:03.160Z,0.00
2019-02-17T00:23:03.184Z,0.00
2019-02-17T00:24:03.211Z,0.00
2019-02-17T00:25:03.233Z,0.00
2019-02-17T00:26:03.258Z,0.00
2019-02-17T00:27:03.285Z,0.00
2019-02-17T00:28:03.315Z,0.00
2019-02-17T00:29:03.333Z,0.00
2019-02-17T00:30:03.368Z,0.00
2019-02-17T00:31:03.382Z,0.00
2019-02-17T00:32:03.407Z,0.00
2019-02-17T00:33:03.434Z,0.00
2019-02-17T00:34:03.456Z,0.00
2019-02-17T00:35:03.481Z,0.00
2019-02-17T00:36:03.506Z,0.00
2019-02-17T00:37:03.529Z,0.00
2019-02-17T00:38:03.554Z,0.00
2019-02-17T00:39:03.643Z,0.00
2019-02-17T00:40:03.606Z,0.00
2019-02-17T00:41:03.644Z,0.00
2019-02-17T00:42:03.654Z,0.00
2019-02-17T00:43:03.681Z,0.00
2019-02-17T00:44:03.707Z,0.00
2019-02-17T00:45:03.734Z,0.00
2019-02-17T00:46:03.755Z,0.00
2019-02-17T00:47:03.778Z,0.00
2019-02-17T00:48:03.805Z,0.00
2019-02-17T00:49:03.827Z,0.00
2019-02-17T00:50:03.859Z,0.00
2019-02-17T00:51:03.876Z,0.00
2019-02-17T00:52:03.902Z,0.00
2019-02-17T00:53:03.925Z,0.00
2019-02-17T00:54:03.951Z,0.00
2019-02-17T00:55:03.978Z,0.00
2019-02-17T00:56:04.001Z,0.00
2019-02-17T00:57:04.024Z,0.00
2019-02-17T00:58:04.048Z,0.00
2019-02-17T00:59:10.290Z,0.00
2019-02-17T01:00:04.099Z,0.00
2019-02-17T01:01:04.126Z,0.00
2019-02-17T01:02:04.151Z,0.00
2019-02-17T01:03:04.176Z,0.00
2019-02-17T01:04:04.277Z,0.00
2019-02-17T01:05:04.225Z,0.00
2019-02-17T01:06:04.249Z,0.00
2019-02-17T01:07:04.272Z,0.00
2019-02-17T01:08:04.297Z,0.00
2019-02-17T01:09:04.325Z,0.00
2019-02-17T01:10:04.348Z,0.00
2019-02-17T01:11:04.373Z,0.00
2019-02-17T01:12:04.399Z,0.00
2019-02-17T01:13:04.421Z,0.00
2019-02-17T01:14:04.446Z,0.00
2019-02-17T01:15:04.472Z,0.00
2019-02-17T01:16:04.496Z,0.00
2019-02-17T01:17:04.521Z,0.00
2019-02-17T01:18:04.543Z,0.00
2019-02-17T01:19:04.619Z,0.00
2019-02-17T01:20:04.593Z,0.00
2019-02-17T01:21:04.625Z,0.00
2019-02-17T01:22:04.642Z,0.00
2019-02-17T01:23:04.667Z,0.00
2019-02-17T01:24:04.691Z,0.00
2019-02-17T01:25:04.716Z,0.00
2019-02-17T01:26:04.749Z,0.00
2019-02-17T01:27:04.763Z,0.00
2019-02-17T01:28:04.789Z,0.00
2019-02-17T01:29:04.817Z,0.00
2019-02-17T01:30:04.837Z,0.00
2019-02-17T01:31:04.865Z,0.00
2019-02-17T01:32:04.888Z,0.00
2019-02-17T01:33:04.909Z,0.00
2019-02-17T01:34:04.935Z,0.00
2019-02-17T01:35:04.962Z,0.00
2019-02-17T01:36:04.984Z,0.00
2019-02-17T01:37:05.007Z,0.00
2019-02-17T01:38:05.036Z,0.00
2019-02-17T01:39:05.065Z,0.00
2019-02-17T01:40:05.083Z,0.00
2019-02-17T01:41:05.109Z,0.00
2019-02-17T01:42:05.161Z,0.00
2019-02-17T01:43:05.154Z,0.00
2019-02-17T01:44:05.179Z,0.00
2019-02-17T01:45:05.206Z,0.00
2019-02-17T01:46:05.231Z,0.00
2019-02-17T01:47:05.257Z,0.00
2019-02-17T01:48:05.279Z,0.00
2019-02-17T01:49:05.302Z,0.00
2019-02-17T01:50:05.327Z,0.00
2019-02-17T01:51:05.353Z,0.00
2019-02-17T01:52:05.375Z,0.00
2019-02-17T01:53:05.403Z,0.00
2019-02-17T01:54:05.426Z,0.00
2019-02-17T01:55:05.449Z,0.00
2019-02-17T01:56:05.478Z,0.00
2019-02-17T01:57:05.497Z,0.00
2019-02-17T01:58:05.522Z,0.00
2019-02-17T01:59:05.556Z,0.00
2019-02-17T02:00:05.571Z,0.00
2019-02-17T02:01:05.594Z,0.00
2019-02-17T02:02:05.619Z,0.00
2019-02-17T02:03:05.645Z,0.00
2019-02-17T02:04:05.669Z,0.00
2019-02-17T02:05:05.692Z,0.00
2019-02-17T02:06:05.718Z,0.00
2019-02-17T02:07:05.740Z,0.00
2019-02-17T02:08:05.765Z,0.00
2019-02-17T02:09:05.789Z,0.00
2019-02-17T02:10:05.814Z,0.00
2019-02-17T02:11:05.841Z,0.00
2019-02-17T02:12:05.863Z,0.00
2019-02-17T02:13:05.886Z,0.00
2019-02-17T02:14:06.546Z,0.00
2019-02-17T02:15:05.936Z,0.00
2019-02-17T02:16:05.961Z,0.00
2019-02-17T02:17:05.983Z,0.00
2019-02-17T02:18:06.008Z,0.00
2019-02-17T02:19:06.032Z,0.00
2019-02-17T02:20:06.059Z,0.00
2019-02-17T02:21:06.080Z,0.00
2019-02-17T02:22:06.105Z,0.00
2019-02-17T02:23:06.129Z,0.00
2019-02-17T02:24:06.157Z,0.00
2019-02-17T02:25:06.177Z,0.00
2019-02-17T02:26:06.203Z,0.00
2019-02-17T02:27:06.233Z,0.00
2019-02-17T02:28:06.251Z,0.00
2019-02-17T02:29:06.275Z,0.00
2019-02-17T02:30:06.300Z,0.00
2019-02-17T02:31:06.324Z,0.00
2019-02-17T02:32:06.349Z,0.00
2019-02-17T02:33:06.375Z,0.00
2019-02-17T02:34:06.396Z,0.00
2019-02-17T02:35:06.471Z,0.00
2019-02-17T02:36:06.448Z,0.00
2019-02-17T02:37:06.468Z,0.00
2019-02-17T02:38:06.494Z,0.00
2019-02-17T02:39:06.525Z,0.00
2019-02-17T02:40:06.544Z,0.00
2019-02-17T02:41:06.570Z,0.00
2019-02-17T02:42:06.590Z,0.00
2019-02-17T02:43:06.614Z,0.00
2019-02-17T02:44:06.639Z,0.00
2019-02-17T02:45:06.662Z,0.00
2019-02-17T02:46:06.689Z,0.00
2019-02-17T02:47:06.712Z,0.00
2019-02-17T02:48:06.736Z,0.00
2019-02-17T02:49:06.762Z,0.00
2019-02-17T02:50:06.783Z,0.00
2019-02-17T02:51:06.809Z,0.00
2019-02-17T02:52:06.831Z,0.00
2019-02-17T02:53:06.855Z,0.00
2019-02-17T02:54:06.882Z,0.00
2019-02-17T02:55:06.905Z,0.00
2019-02-17T02:56:06.931Z,0.00
2019-02-17T02:57:06.952Z,0.00
2019-02-17T02:58:06.978Z,0.00
2019-02-17T02:59:07.003Z,0.00
2019-02-17T03:00:07.025Z,0.00
2019-02-17T03:01:07.050Z,0.00
2019-02-17T03:02:07.073Z,0.00
2019-02-17T03:03:07.097Z,0.00
2019-02-17T03:04:07.123Z,0.00
2019-02-17T03:05:07.145Z,0.00
2019-02-17T03:06:07.176Z,0.00
2019-02-17T03:07:07.194Z,0.00
2019-02-17T03:08:07.219Z,0.00
2019-02-17T03:09:07.241Z,0.00
2019-02-17T03:10:07.277Z,0.00
2019-02-17T03:11:07.291Z,0.00
2019-02-17T03:12:07.366Z,0.00
2019-02-17T03:13:07.341Z,0.00
2019-02-17T03:14:07.362Z,0.00
2019-02-17T03:15:07.387Z,0.00
2019-02-17T03:16:07.410Z,0.00
2019-02-17T03:17:10.840Z,0.00
2019-02-17T03:18:07.459Z,0.00
2019-02-17T03:19:07.486Z,0.00
2019-02-17T03:20:07.507Z,0.00
2019-02-17T03:21:07.531Z,0.00
2019-02-17T03:22:07.555Z,0.00
2019-02-17T03:23:07.579Z,0.00
2019-02-17T03:24:07.610Z,0.00
2019-02-17T03:25:07.625Z,0.00
2019-02-17T03:26:07.651Z,0.00
2019-02-17T03:27:07.675Z,0.00
2019-02-17T03:28:07.700Z,0.00
2019-02-17T03:29:07.724Z,0.00
2019-02-17T03:30:07.748Z,0.00
2019-02-17T03:31:07.774Z,0.00
2019-02-17T03:32:07.865Z,0.00
2019-02-17T03:33:07.896Z,0.00
2019-02-17T03:34:07.846Z,0.00
2019-02-17T03:35:07.868Z,0.00
2019-02-17T03:36:07.892Z,0.00
2019-02-17T03:37:07.915Z,0.00
2019-02-17T03:38:07.941Z,0.00
2019-02-17T03:39:07.965Z,0.00
2019-02-17T03:40:07.991Z,0.00
2019-02-17T03:41:08.018Z,0.00
2019-02-17T03:42:08.050Z,0.00
2019-02-17T03:43:08.068Z,0.00
2019-02-17T03:44:08.086Z,0.00
2019-02-17T03:45:08.112Z,0.00
2019-02-17T03:46:08.194Z,0.00
2019-02-17T03:47:08.160Z,0.00
2019-02-17T03:48:08.184Z,0.00
2019-02-17T03:49:08.205Z,0.00
2019-02-17T03:50:08.252Z,0.00
2019-02-17T03:51:08.256Z,0.00
2019-02-17T03:52:08.279Z,0.00
2019-02-17T03:53:08.353Z,0.00
2019-02-17T03:54:08.328Z,0.00
2019-02-17T03:55:08.350Z,0.00
2019-02-17T03:56:08.378Z,0.00
2019-02-17T03:57:08.398Z,0.00
2019-02-17T03:58:08.427Z,0.00
2019-02-17T03:59:08.450Z,0.00
2019-02-17T04:00:16.593Z,0.00
2019-02-17T04:01:08.501Z,0.00
2019-02-17T04:02:08.521Z,0.00
2019-02-17T04:03:08.548Z,0.00
2019-02-17T04:04:08.570Z,0.00
2019-02-17T04:05:08.593Z,0.00
2019-02-17T04:06:08.670Z,0.00
2019-02-17T04:07:08.643Z,0.00
2019-02-17T04:08:08.668Z,0.00
2019-02-17T04:09:08.691Z,0.00
2019-02-17T04:10:08.715Z,0.00
2019-02-17T04:11:08.739Z,0.00
2019-02-17T04:12:08.765Z,0.00
2019-02-17T04:13:08.786Z,0.00
2019-02-17T04:14:08.814Z,0.00
2019-02-17T04:15:08.835Z,0.00
2019-02-17T04:16:08.860Z,0.00
2019-02-17T04:17:08.883Z,0.00
2019-02-17T04:18:08.908Z,0.00
2019-02-17T04:19:08.932Z,0.00
2019-02-17T04:20:08.959Z,0.00
2019-02-17T04:21:08.980Z,0.00
2019-02-17T04:22:09.004Z,0.00
2019-02-17T04:23:09.029Z,0.00
2019-02-17T04:24:09.057Z,0.00
2019-02-17T04:25:09.076Z,0.00
2019-02-17T04:26:09.103Z,0.00
2019-02-17T04:27:09.127Z,0.00
2019-02-17T04:28:09.151Z,0.00
2019-02-17T04:29:10.319Z,0.00
2019-02-17T04:30:09.199Z,0.00
2019-02-17T04:31:09.223Z,0.00
2019-02-17T04:32:09.253Z,0.00
2019-02-17T04:33:09.276Z,0.00
2019-02-17T04:34:09.298Z,0.00
2019-02-17T04:35:09.320Z,0.00
2019-02-17T04:36:09.345Z,0.00
2019-02-17T04:37:09.366Z,0.00
2019-02-17T04:38:09.396Z,0.00
2019-02-17T04:39:09.417Z,0.00
2019-02-17T04:40:09.449Z,0.00
2019-02-17T04:41:09.465Z,0.00
2019-02-17T04:42:09.491Z,0.00
2019-02-17T04:43:09.510Z,0.00
2019-02-17T04:44:09.535Z,0.00
2019-02-17T04:45:09.560Z,0.00
2019-02-17T04:46:09.583Z,0.00
2019-02-17T04:47:09.609Z,0.00
2019-02-17T04:48:09.632Z,0.00
2019-02-17T04:49:09.655Z,0.00
2019-02-17T04:50:09.679Z,0.00
2019-02-17T04:51:09.702Z,0.00
2019-02-17T04:52:09.729Z,0.00
2019-02-17T04:53:09.753Z,0.00
2019-02-17T04:54:09.794Z,0.00
2019-02-17T04:55:09.798Z,0.00
2019-02-17T04:56:09.825Z,0.00
2019-02-17T04:57:09.849Z,0.00
2019-02-17T04:58:09.872Z,0.00
2019-02-17T04:59:09.898Z,0.00
2019-02-17T05:00:09.921Z,0.00
2019-02-17T05:01:09.944Z,0.00
2019-02-17T05:02:09.971Z,0.00
2019-02-17T05:03:10.059Z,0.00
2019-02-17T05:04:10.022Z,0.00
2019-02-17T05:05:10.040Z,0.00
2019-02-17T05:06:10.065Z,0.00
2019-02-17T05:07:10.088Z,0.00
2019-02-17T05:08:10.114Z,0.00
2019-02-17T05:09:10.139Z,0.00
2019-02-17T05:10:10.165Z,0.00
2019-02-17T05:11:10.185Z,0.00
2019-02-17T05:12:10.209Z,0.00
2019-02-17T05:13:10.235Z,0.00
2019-02-17T05:14:10.258Z,0.00
2019-02-17T05:15:10.833Z,0.00
2019-02-17T05:16:10.309Z,0.00
2019-02-17T05:17:10.328Z,0.00
2019-02-17T05:18:10.354Z,0.00
2019-02-17T05:19:10.378Z,0.00
2019-02-17T05:20:10.404Z,0.00
2019-02-17T05:21:10.426Z,0.00
2019-02-17T05:22:10.452Z,0.00
2019-02-17T05:23:10.478Z,0.00
2019-02-17T05:24:10.499Z,0.00
2019-02-17T05:25:10.521Z,0.00
2019-02-17T05:26:10.546Z,0.00
2019-02-17T05:27:10.569Z,0.00
2019-02-17T05:28:10.593Z,0.00
2019-02-17T05:29:10.617Z,0.00
2019-02-17T05:30:10.651Z,0.00
2019-02-17T05:31:10.666Z,0.00
2019-02-17T05:32:10.690Z,0.00
2019-02-17T05:33:10.711Z,0.00
2019-02-17T05:34:10.735Z,0.00
2019-02-17T05:35:10.759Z,0.00
2019-02-17T05:36:10.785Z,0.00
2019-02-17T05:37:10.807Z,0.00
2019-02-17T05:38:10.832Z,0.00
2019-02-17T05:39:10.859Z,0.00
2019-02-17T05:40:10.885Z,0.00
2019-02-17T05:41:10.901Z,0.00
2019-02-17T05:42:10.938Z,0.00
2019-02-17T05:43:10.949Z,0.00
2019-02-17T05:44:10.972Z,0.00
2019-02-17T05:45:10.997Z,0.00
2019-02-17T05:46:11.021Z,0.00
2019-02-17T05:47:11.053Z,0.00
2019-02-17T05:48:11.068Z,0.00
2019-02-17T05:49:11.089Z,0.00
2019-02-17T05:50:11.115Z,0.00
2019-02-17T05:51:11.142Z,0.00
2019-02-17T05:52:11.162Z,0.00
2019-02-17T05:53:11.184Z,0.00
2019-02-17T05:54:11.212Z,0.00
2019-02-17T05:55:11.233Z,0.00
2019-02-17T05:56:11.258Z,0.00
2019-02-17T05:57:11.281Z,0.00
2019-02-17T05:58:11.304Z,0.00
2019-02-17T05:59:11.328Z,0.00
2019-02-17T06:00:11.351Z,0.00
2019-02-17T06:01:11.373Z,0.00
2019-02-17T06:02:11.398Z,0.00
2019-02-17T06:03:11.420Z,0.00
2019-02-17T06:04:11.446Z,0.00
2019-02-17T06:05:11.467Z,0.00
2019-02-17T06:06:11.492Z,0.00
2019-02-17T06:07:11.514Z,0.00
2019-02-17T06:08:11.538Z,0.00
2019-02-17T06:09:11.562Z,0.00
2019-02-17T06:10:11.585Z,0.00
2019-02-17T06:11:11.614Z,0.00
2019-02-17T06:12:11.634Z,0.00
2019-02-17T06:13:11.657Z,0.00
2019-02-17T06:14:11.678Z,0.00
2019-02-17T06:15:11.703Z,0.00
2019-02-17T06:16:11.725Z,0.00
2019-02-17T06:17:11.748Z,0.00
2019-02-17T06:18:11.771Z,0.00
2019-02-17T06:19:11.795Z,0.00
2019-02-17T06:20:11.853Z,0.00
2019-02-17T06:21:11.850Z,0.00
2019-02-17T06:22:11.865Z,0.00
2019-02-17T06:23:11.893Z,0.00
2019-02-17T06:24:11.915Z,0.00
2019-02-17T06:25:11.935Z,0.00
2019-02-17T06:26:11.958Z,5.63
2019-02-17T06:27:11.980Z,5.63
2019-02-17T06:28:12.005Z,5.63
2019-02-17T06:29:12.032Z,5.63
2019-02-17T06:30:12.053Z,5.63
2019-02-17T06:31:14.644Z,5.63
2019-02-17T06:32:12.099Z,5.63
2019-02-17T06:33:12.121Z,11.25
2019-02-17T06:34:12.147Z,11.25
2019-02-17T06:35:12.171Z,11.25
2019-02-17T06:36:12.193Z,11.25
2019-02-17T06:37:12.274Z,11.25
2019-02-17T06:38:12.243Z,16.88
2019-02-17T06:39:12.263Z,16.88
2019-02-17T06:40:12.287Z,16.88
2019-02-17T06:41:12.308Z,16.88
2019-02-17T06:42:12.337Z,16.88
2019-02-17T06:43:12.359Z,22.50
2019-02-17T06:44:12.381Z,22.50
2019-02-17T06:45:12.406Z,22.50
2019-02-17T06:46:12.427Z,22.50
2019-02-17T06:47:12.451Z,28.13
2019-02-17T06:48:12.474Z,28.13
2019-02-17T06:49:12.546Z,28.13
2019-02-17T06:50:12.522Z,28.13
2019-02-17T06:51:12.542Z,33.75
2019-02-17T06:52:12.568Z,33.75
2019-02-17T06:53:12.590Z,33.75
2019-02-17T06:54:12.615Z,39.38
2019-02-17T06:55:12.637Z,39.38
2019-02-17T06:56:12.661Z,39.38
2019-02-17T06:57:12.684Z,45.00
2019-02-17T06:58:12.709Z,45.00
2019-02-17T06:59:12.731Z,50.63
2019-02-17T07:00:12.757Z,50.63
2019-02-17T07:01:12.779Z,56.25
2019-02-17T07:02:12.803Z,56.25
2019-02-17T07:03:14.403Z,61.88
2019-02-17T07:04:12.850Z,61.88
2019-02-17T07:05:12.873Z,61.88
2019-02-17T07:06:12.926Z,61.88
2019-02-17T07:07:12.919Z,61.88
2019-02-17T07:08:12.951Z,67.50
2019-02-17T07:09:12.965Z,67.50
2019-02-17T07:10:12.990Z,73.13
2019-02-17T07:11:13.014Z,73.13
2019-02-17T07:12:13.038Z,78.75
2019-02-17T07:13:13.061Z,78.75
2019-02-17T07:14:13.084Z,84.38
2019-02-17T07:15:13.107Z,84.38
2019-02-17T07:16:13.132Z,90.00
2019-02-17T07:17:13.155Z,90.00
2019-02-17T07:18:13.180Z,95.63
2019-02-17T07:19:13.204Z,95.63
2019-02-17T07:20:13.232Z,101.25
2019-02-17T07:21:13.251Z,101.25
2019-02-17T07:22:13.275Z,101.25
2019-02-17T07:23:15.181Z,106.88
2019-02-17T07:24:13.323Z,101.25
2019-02-17T07:25:13.366Z,106.88
2019-02-17T07:26:13.371Z,112.50
2019-02-17T07:27:13.396Z,112.50
2019-02-17T07:28:13.421Z,118.13
2019-02-17T07:29:13.444Z,118.13
2019-02-17T07:30:13.472Z,123.75
2019-02-17T07:31:13.492Z,123.75
2019-02-17T07:32:13.517Z,123.75
2019-02-17T07:33:13.545Z,129.38
2019-02-17T07:34:13.566Z,129.38
2019-02-17T07:35:13.598Z,135.00
2019-02-17T07:36:13.623Z,135.00
2019-02-17T07:37:13.647Z,140.63
2019-02-17T07:38:13.668Z,146.25
2019-02-17T07:39:13.689Z,146.25
2019-02-17T07:40:13.714Z,146.25
2019-02-17T07:41:13.737Z,151.88
2019-02-17T07:42:13.764Z,151.88
2019-02-17T07:43:13.804Z,157.50
2019-02-17T07:44:13.814Z,157.50
2019-02-17T07:45:13.840Z,163.13
2019-02-17T07:46:13.864Z,168.75
2019-02-17T07:47:13.889Z,174.38
2019-02-17T07:48:13.917Z,180.00
2019-02-17T07:49:13.940Z,180.00
2019-02-17T07:50:13.965Z,180.00
2019-02-17T07:51:13.991Z,180.00
2019-02-17T07:52:14.018Z,185.63
2019-02-17T07:53:14.043Z,180.00
2019-02-17T07:54:14.069Z,180.00
2019-02-17T07:55:14.094Z,180.00
2019-02-17T07:56:14.126Z,185.63
2019-02-17T07:57:14.146Z,185.63
2019-02-17T07:58:14.173Z,196.88
2019-02-17T07:59:14.197Z,208.13
2019-02-17T08:00:14.225Z,219.38
2019-02-17T08:01:14.255Z,236.25
2019-02-17T08:02:14.279Z,247.50
2019-02-17T08:03:14.304Z,253.13
2019-02-17T08:04:14.332Z,258.75
2019-02-17T08:05:14.357Z,264.38
2019-02-17T08:06:14.384Z,270.00
2019-02-17T08:07:14.412Z,281.25
2019-02-17T08:08:14.437Z,286.88
2019-02-17T08:09:14.467Z,303.75
2019-02-17T08:10:14.492Z,309.38
2019-02-17T08:11:14.521Z,315.00
2019-02-17T08:12:16.752Z,320.63
2019-02-17T08:13:14.574Z,326.25
2019-02-17T08:14:14.602Z,326.25
2019-02-17T08:15:14.631Z,331.88
2019-02-17T08:16:14.664Z,337.50
2019-02-17T08:17:14.690Z,343.13
2019-02-17T08:18:14.715Z,354.38
2019-02-17T08:19:14.743Z,360.00
2019-02-17T08:20:14.773Z,365.63
2019-02-17T08:21:14.801Z,376.88
2019-02-17T08:22:14.828Z,382.50
2019-02-17T08:23:14.859Z,416.25
2019-02-17T08:24:14.885Z,483.75
2019-02-17T08:25:21.859Z,562.50
2019-02-17T08:26:14.944Z,635.63
2019-02-17T08:27:14.982Z,675.00
2019-02-17T08:28:15.006Z,669.38
2019-02-17T08:29:15.032Z,697.50
2019-02-17T08:30:15.061Z,708.75
2019-02-17T08:31:15.091Z,725.63
2019-02-17T08:32:15.127Z,736.88
2019-02-17T08:33:15.150Z,748.13
2019-02-17T08:34:15.180Z,736.88
2019-02-17T08:35:15.211Z,736.88
2019-02-17T08:36:15.241Z,759.38
2019-02-17T08:37:15.270Z,787.50
2019-02-17T08:38:15.302Z,810.00
2019-02-17T08:39:15.334Z,832.50
2019-02-17T08:40:15.364Z,855.00
2019-02-17T08:41:15.395Z,866.25
2019-02-17T08:42:15.425Z,871.88
2019-02-17T08:43:15.455Z,888.75
2019-02-17T08:44:15.490Z,916.88
2019-02-17T08:45:15.517Z,939.38
2019-02-17T08:46:15.550Z,956.25
2019-02-17T08:47:15.580Z,922.50
2019-02-17T08:48:15.616Z,916.88
2019-02-17T08:49:15.643Z,956.25
2019-02-17T08:50:15.675Z,950.63
2019-02-17T08:51:15.709Z,956.25
2019-02-17T08:52:15.740Z,950.63
2019-02-17T08:53:15.772Z,978.75
2019-02-17T08:54:15.805Z,1006.88
2019-02-17T08:55:15.839Z,1035.00
2019-02-17T08:56:15.869Z,1040.63
2019-02-17T08:57:15.904Z,1057.50
2019-02-17T08:58:15.936Z,1063.13
2019-02-17T08:59:15.970Z,1035.00
2019-02-17T09:00:16.008Z,1029.38
2019-02-17T09:01:16.036Z,1051.88
2019-02-17T09:02:16.071Z,1080.00
2019-02-17T09:03:16.104Z,1102.50
2019-02-17T09:04:16.139Z,1141.88
2019-02-17T09:05:16.503Z,1158.75
2019-02-17T09:06:16.211Z,1192.50
2019-02-17T09:07:16.242Z,1198.13
2019-02-17T09:08:16.277Z,1209.38
2019-02-17T09:09:16.311Z,1209.38
2019-02-17T09:10:16.347Z,1203.75
2019-02-17T09:11:16.382Z,1198.13
2019-02-17T09:12:16.419Z,1203.75
2019-02-17T09:13:18.468Z,1192.50
2019-02-17T09:14:16.489Z,1198.13
2019-02-17T09:15:16.523Z,1237.50
2019-02-17T09:16:16.589Z,1276.88
2019-02-17T09:17:16.602Z,1288.13
2019-02-17T09:18:16.631Z,1288.13
2019-02-17T09:19:16.668Z,1299.38
2019-02-17T09:20:16.939Z,1333.13
2019-02-17T09:21:16.742Z,1344.38
2019-02-17T09:22:16.777Z,1361.25
2019-02-17T09:23:16.815Z,1372.50
2019-02-17T09:24:16.856Z,1372.50
2019-02-17T09:25:16.888Z,1400.63
2019-02-17T09:26:16.956Z,1389.38
2019-02-17T09:27:16.963Z,1411.88
2019-02-17T09:28:17.001Z,1434.38
2019-02-17T09:29:17.038Z,1423.13
2019-02-17T09:31:17.113Z,1451.25
2019-02-17T09:32:17.151Z,1434.38
2019-02-17T09:33:17.188Z,1411.88
2019-02-17T09:34:17.232Z,1423.13
2019-02-17T09:35:17.265Z,1428.75
2019-02-17T09:36:17.306Z,1456.88
2019-02-17T09:37:17.343Z,1456.88
2019-02-17T09:38:17.381Z,1485.00
2019-02-17T09:39:17.422Z,1513.13
2019-02-17T09:40:17.460Z,1513.13
2019-02-17T09:41:17.498Z,1541.25
2019-02-17T09:42:17.537Z,1586.25
2019-02-17T09:43:17.578Z,1552.50
2019-02-17T09:44:17.618Z,1535.63
2019-02-17T09:45:17.656Z,1546.88
2019-02-17T09:46:17.697Z,1563.75
2019-02-17T09:47:17.739Z,1558.13
2019-02-17T09:48:17.781Z,1541.25
2019-02-17T09:49:17.818Z,1558.13
2019-02-17T09:50:17.860Z,1575.00
2019-02-17T09:51:17.900Z,1569.38
2019-02-17T09:52:17.940Z,1586.25
2019-02-17T09:53:17.981Z,1580.63
2019-02-17T09:54:18.022Z,1558.13
2019-02-17T09:55:18.066Z,1591.88
2019-02-17T09:56:18.104Z,1552.50
2019-02-17T09:57:18.148Z,1569.38
2019-02-17T09:58:18.187Z,1575.00
2019-02-17T09:59:18.229Z,1558.13
2019-02-17T10:00:18.272Z,1535.63
2019-02-17T10:01:18.314Z,1563.75
2019-02-17T10:02:26.288Z,1591.88
2019-02-17T10:03:18.398Z,1642.50
2019-02-17T10:04:18.438Z,1670.63
2019-02-17T10:05:18.481Z,1659.38
2019-02-17T10:06:18.524Z,1496.25
2019-02-17T10:07:18.567Z,1355.63
2019-02-17T10:08:18.608Z,1271.25
2019-02-17T10:09:18.653Z,1231.88
2019-02-17T10:10:18.696Z,1226.25
2019-02-17T10:11:18.739Z,1209.38
2019-02-17T10:12:18.783Z,1198.13
2019-02-17T10:13:18.828Z,1198.13
2019-02-17T10:14:18.867Z,1181.25
2019-02-17T10:15:18.911Z,1181.25
2019-02-17T10:16:18.954Z,1164.38
2019-02-17T10:17:18.998Z,1164.38
2019-02-17T10:18:19.039Z,1158.75
2019-02-17T10:19:19.087Z,1153.13
2019-02-17T10:20:19.130Z,1141.88
2019-02-17T10:21:19.172Z,1153.13
2019-02-17T10:22:19.215Z,1158.75
2019-02-17T10:23:19.260Z,1181.25
2019-02-17T10:24:19.305Z,1209.38
2019-02-17T10:25:19.347Z,1237.50
2019-02-17T10:26:19.399Z,1288.13
2019-02-17T10:27:19.437Z,1428.75
2019-02-17T10:28:19.480Z,1721.25
2019-02-17T10:29:19.525Z,1850.63
2019-02-17T10:30:19.570Z,1816.88
2019-02-17T10:31:19.615Z,1743.75
2019-02-17T10:32:19.659Z,1816.88
2019-02-17T10:33:19.704Z,1918.13
2019-02-17T10:34:19.749Z,1923.75
2019-02-17T10:35:19.793Z,1901.25
2019-02-17T10:36:19.840Z,1890.00
2019-02-17T10:37:19.884Z,1918.13
2019-02-17T10:38:19.928Z,1935.00
2019-02-17T10:39:19.974Z,1929.38
2019-02-17T10:40:20.019Z,1991.25
2019-02-17T10:41:20.064Z,2030.63
2019-02-17T10:42:20.113Z,2036.25
2019-02-17T10:43:20.155Z,2092.50
2019-02-17T10:44:20.203Z,2115.00
2019-02-17T10:45:20.249Z,2075.63
2019-02-17T10:46:20.296Z,2064.38
2019-02-17T10:47:20.341Z,2064.38
2019-02-17T10:48:20.401Z,2086.88
2019-02-17T10:49:20.436Z,2075.63
2019-02-17T10:50:20.475Z,2025.00
2019-02-17T10:51:20.521Z,2047.50
2019-02-17T10:52:20.571Z,2109.38
2019-02-17T10:53:20.616Z,2120.63
2019-02-17T10:54:22.940Z,2137.50
2019-02-17T10:55:20.710Z,2109.38
2019-02-17T10:56:20.754Z,2126.25
2019-02-17T10:57:20.798Z,2120.63
2019-02-17T10:58:20.846Z,2109.38
2019-02-17T10:59:21.500Z,2137.50
2019-02-17T11:01:20.986Z,2182.50
2019-02-17T11:02:21.032Z,2171.25
2019-02-17T11:03:21.100Z,2154.38
2019-02-17T11:04:21.125Z,2188.13
2019-02-17T11:05:21.173Z,2188.13
2019-02-17T11:06:21.237Z,2176.88
2019-02-17T11:07:21.267Z,2205.00
2019-02-17T11:08:21.516Z,2227.50
2019-02-17T11:09:21.361Z,2233.13
2019-02-17T11:12:23.531Z,2227.50
2019-02-17T11:13:21.574Z,2283.75
2019-02-17T11:14:21.602Z,2278.13
2019-02-17T11:15:23.060Z,2250.00
2019-02-17T11:16:21.692Z,2261.25
2019-02-17T11:17:21.738Z,2250.00
2019-02-17T11:18:21.786Z,2250.00
2019-02-17T11:19:21.860Z,2216.25
2019-02-17T11:20:21.905Z,2216.25
2019-02-17T11:21:21.930Z,2261.25
2019-02-17T11:22:23.354Z,2255.63
2019-02-17T11:23:22.024Z,2266.88
2019-02-17T11:24:22.072Z,2250.00
2019-02-17T11:25:22.118Z,2261.25
2019-02-17T11:26:22.166Z,2295.00
2019-02-17T11:27:22.216Z,2311.88
2019-02-17T11:28:22.263Z,2345.63
2019-02-17T11:29:22.360Z,2345.63
2019-02-17T11:30:22.358Z,2340.00
2019-02-17T11:31:22.405Z,2351.25
2019-02-17T11:32:22.453Z,2401.88
2019-02-17T11:33:22.500Z,2401.88
2019-02-17T11:34:22.551Z,2379.38
2019-02-17T11:35:22.923Z,2345.63
2019-02-17T11:36:22.644Z,2385.00
2019-02-17T11:37:22.692Z,2390.63
2019-02-17T11:38:22.738Z,2368.13
2019-02-17T11:39:22.786Z,2351.25
2019-02-17T11:40:22.833Z,2328.75
2019-02-17T11:41:22.880Z,2317.50
2019-02-17T11:42:22.929Z,2311.88
2019-02-17T11:43:22.977Z,2328.75
2019-02-17T11:44:23.025Z,2272.50
2019-02-17T11:45:23.071Z,2238.75
2019-02-17T11:46:23.120Z,2351.25
2019-02-17T11:47:23.169Z,2334.38
2019-02-17T11:48:23.215Z,2295.00
2019-02-17T11:49:23.264Z,2311.88
2019-02-17T11:50:23.362Z,2345.63
2019-02-17T11:51:23.399Z,2379.38
2019-02-17T11:52:23.409Z,2385.00
2019-02-17T11:53:23.458Z,2396.25
2019-02-17T11:54:23.502Z,2446.88
2019-02-17T11:55:23.551Z,2486.25
2019-02-17T11:56:23.597Z,2536.88
2019-02-17T11:57:23.646Z,2587.50
2019-02-17T11:58:23.695Z,2626.88
2019-02-17T11:59:23.742Z,2705.63
2019-02-17T12:00:23.792Z,2728.13
2019-02-17T12:01:23.838Z,2733.75
2019-02-17T12:02:25.285Z,2688.75
2019-02-17T12:03:23.936Z,2610.00
2019-02-17T12:04:23.984Z,2542.50
2019-02-17T12:05:24.032Z,2368.13
2019-02-17T12:06:24.080Z,2216.25
2019-02-17T12:07:24.181Z,2092.50
2019-02-17T12:08:24.179Z,2036.25
2019-02-17T12:09:24.233Z,1991.25
2019-02-17T12:10:24.273Z,1912.50
2019-02-17T12:11:24.322Z,1895.63
2019-02-17T12:12:24.374Z,1878.75
2019-02-17T12:13:24.419Z,1850.63
2019-02-17T12:14:24.468Z,1839.38
2019-02-17T12:15:24.517Z,1816.88
2019-02-17T12:16:24.567Z,1839.38
2019-02-17T12:17:24.612Z,1822.50
2019-02-17T12:18:24.663Z,1777.50
2019-02-17T12:19:24.710Z,1766.25
2019-02-17T12:20:24.766Z,1783.13
2019-02-17T12:21:24.806Z,1800.00
2019-02-17T12:22:24.855Z,1788.75
2019-02-17T12:23:24.904Z,1811.25
2019-02-17T12:24:24.974Z,1856.25
2019-02-17T12:25:24.999Z,1906.88
2019-02-17T12:26:25.049Z,1935.00
2019-02-17T12:27:25.099Z,1912.50
2019-02-17T12:28:25.145Z,1935.00
2019-02-17T12:29:25.194Z,1929.38
2019-02-17T12:30:25.241Z,1991.25
2019-02-17T12:31:25.290Z,2002.50
2019-02-17T12:32:25.343Z,2036.25
2019-02-17T12:33:25.390Z,2109.38
2019-02-17T12:34:25.435Z,2115.00
2019-02-17T12:35:25.482Z,2115.00
2019-02-17T12:36:25.533Z,2109.38
2019-02-17T12:37:25.578Z,2137.50
2019-02-17T12:38:25.626Z,2176.88
2019-02-17T12:39:25.672Z,2261.25
2019-02-17T12:40:25.723Z,2311.88
2019-02-17T12:41:25.770Z,2233.13
2019-02-17T12:42:25.817Z,2221.88
2019-02-17T12:43:25.864Z,2216.25
2019-02-17T12:44:25.914Z,2216.25
2019-02-17T12:45:25.961Z,2250.00
2019-02-17T12:46:26.011Z,2278.13
2019-02-17T12:47:26.055Z,2244.38
2019-02-17T12:48:26.103Z,2255.63
2019-02-17T12:49:26.149Z,2295.00
2019-02-17T12:50:26.197Z,2306.25
2019-02-17T12:51:26.245Z,2289.38