createdAt,value
2019-05-26T00:02:58.091Z,98005.19
2019-05-26T00:07:02.985Z,98000.03
2019-05-26T00:11:07.882Z,98001.75
2019-05-26T00:15:12.959Z,98001.09
2019-05-26T00:19:17.840Z,97997.94
2019-05-26T00:23:22.736Z,97994.14
2019-05-26T00:27:27.707Z,97997.16
2019-05-26T00:31:32.699Z,97997.67
2019-05-26T00:35:37.577Z,97994.73
2019-05-26T00:39:42.462Z,97989.33
2019-05-26T00:43:48.325Z,97994.46
2019-05-26T00:47:53.218Z,97992.28
2019-05-26T00:51:58.180Z,97994.34
2019-05-26T00:56:03.078Z,97991.79
2019-05-26T01:00:10.374Z,97990.98
2019-05-26T01:04:15.268Z,97989.11
2019-05-26T01:08:20.167Z,97994.94
2019-05-26T01:12:25.064Z,97998.95
2019-05-26T01:16:29.966Z,97994.51
2019-05-26T01:20:34.926Z,97993.07
2019-05-26T01:24:40.894Z,97987.94
2019-05-26T01:28:45.793Z,97988.05
2019-05-26T01:32:50.684Z,97996.34
2019-05-26T01:36:55.963Z,97993.62
2019-05-26T01:41:00.815Z,97996.20
2019-05-26T01:45:07.924Z,97991.30
2019-05-26T01:49:12.821Z,97993.92
2019-05-26T01:53:17.723Z,97994.36
2019-05-26T01:57:22.624Z,97992.02
2019-05-26T02:01:27.511Z,97993.06
2019-05-26T02:05:32.427Z,97995.32
2019-05-26T02:09:37.308Z,97993.20
2019-05-26T02:13:42.207Z,97990.84
2019-05-26T02:17:47.106Z,97982.41
2019-05-26T02:21:52.013Z,97987.83
2019-05-26T02:25:56.908Z,97986.86
2019-05-26T02:30:01.816Z,97986.66
2019-05-26T02:34:06.785Z,97985.20
2019-05-26T02:38:11.739Z,97983.64
2019-05-26T02:42:16.618Z,97989.36
2019-05-26T02:46:21.507Z,97983.64
2019-05-26T02:50:26.637Z,97983.95
2019-05-26T02:54:31.540Z,97986.54
2019-05-26T02:58:36.430Z,97987.39
2019-05-26T03:02:41.775Z,97982.13
2019-05-26T03:06:47.595Z,97992.25
2019-05-26T03:10:53.325Z,97990.98
2019-05-26T03:15:00.549Z,97985.97
2019-05-26T03:19:05.572Z,97991.11
2019-05-26T03:23:10.723Z,97986.89
2019-05-26T03:27:15.618Z,97987.69
2019-05-26T03:31:21.587Z,97984.92
2019-05-26T03:35:26.477Z,97983.77
2019-05-26T03:39:43.398Z,97982.58
2019-05-26T03:43:37.971Z,97983.89
2019-05-26T03:47:42.867Z,97984.23
2019-05-26T03:51:47.751Z,97987.53
2019-05-26T03:55:52.636Z,97988.66
2019-05-26T03:59:57.524Z,97979.58
2019-05-26T04:04:02.419Z,97985.82
2019-05-26T04:08:07.308Z,97979.64
2019-05-26T04:12:12.195Z,97979.11
2019-05-26T04:16:17.097Z,97974.71
2019-05-26T04:20:21.991Z,97968.06
2019-05-26T04:24:26.889Z,97968.70
2019-05-26T04:28:31.782Z,97957.24
2019-05-26T04:32:37.643Z,97962.89
2019-05-26T04:36:43.512Z,97959.98
2019-05-26T04:40:48.409Z,97966.34
2019-05-26T04:44:53.296Z,97967.56
2019-05-26T04:48:58.464Z,97975.86
2019-05-26T04:53:06.524Z,97970.48
2019-05-26T04:57:10.022Z,97977.27
2019-05-26T05:01:14.921Z,97968.01
2019-05-26T05:05:19.811Z,97982.77
2019-05-26T05:09:25.777Z,97983.12
2019-05-26T05:13:30.686Z,97978.08
2019-05-26T05:17:35.588Z,97976.23
2019-05-26T05:21:40.490Z,97978.92
2019-05-26T05:25:45.373Z,97972.98
2019-05-26T05:29:50.276Z,97975.30
2019-05-26T05:33:55.168Z,97985.85
2019-05-26T05:38:00.084Z,97978.83
2019-05-26T05:42:05.038Z,97987.86
2019-05-26T05:46:10.992Z,97975.05
2019-05-26T05:50:17.531Z,97976.77
2019-05-26T05:54:22.701Z,97970.76
2019-05-26T05:58:27.597Z,97973.51
2019-05-26T06:02:32.499Z,97970.33
2019-05-26T06:06:37.385Z,97978.08
2019-05-26T06:10:42.284Z,97974.61
2019-05-26T06:14:47.210Z,97965.97
2019-05-26T06:18:52.114Z,97962.42
2019-05-26T06:22:57.009Z,97960.92
2019-05-26T06:27:01.896Z,97958.80
2019-05-26T06:31:06.793Z,97963.20
2019-05-26T06:35:12.132Z,97965.97
2019-05-26T06:39:17.046Z,97970.82
2019-05-26T06:43:21.945Z,97967.47
2019-05-26T06:47:26.832Z,97970.30
2019-05-26T06:51:31.728Z,97963.55
2019-05-26T06:55:36.631Z,97967.80
2019-05-26T06:59:41.522Z,97958.98
2019-05-26T07:03:46.429Z,97961.02
2019-05-26T07:07:51.317Z,97967.93
2019-05-26T07:12:00.134Z,97964.02
2019-05-26T07:16:02.826Z,97963.47
2019-05-26T07:20:08.198Z,97963.07
2019-05-26T07:24:13.099Z,97959.94
2019-05-26T07:28:17.984Z,97966.03
2019-05-26T07:32:22.887Z,97969.48
2019-05-26T07:36:27.789Z,97958.97
2019-05-26T07:40:32.699Z,97962.83
2019-05-26T07:44:37.602Z,97956.54
2019-05-26T07:48:42.491Z,97958.53
2019-05-26T07:52:47.398Z,97960.91
2019-05-26T07:56:52.338Z,97958.37
2019-05-26T08:00:57.246Z,97960.27
2019-05-26T08:05:02.141Z,97958.08
2019-05-26T08:09:08.582Z,97952.73
2019-05-26T08:13:13.473Z,97960.19
2019-05-26T08:17:18.368Z,97956.54
2019-05-26T08:21:23.270Z,97954.45
2019-05-26T08:25:28.172Z,97951.70
2019-05-26T08:29:33.069Z,97950.06
2019-05-26T08:33:37.960Z,97957.96
2019-05-26T08:37:42.871Z,97945.98
2019-05-26T08:41:47.763Z,97950.34
2019-05-26T08:45:52.673Z,97949.10
2019-05-26T08:49:57.577Z,97957.58
2019-05-26T08:54:02.475Z,97953.11
2019-05-26T08:58:07.376Z,97944.57
2019-05-26T09:02:12.280Z,97941.00
2019-05-26T09:06:17.181Z,97936.36
2019-05-26T09:10:22.079Z,97935.47
2019-05-26T09:14:26.961Z,97921.61
2019-05-26T09:18:31.873Z,97921.64
2019-05-26T09:22:36.785Z,97921.06
2019-05-26T09:26:41.687Z,97920.78
2019-05-26T09:30:46.656Z,97909.16
2019-05-26T09:34:51.553Z,97909.56
2019-05-26T09:38:56.463Z,97903.13
2019-05-26T09:43:15.133Z,97894.53
2019-05-26T09:47:07.961Z,97897.80
2019-05-26T09:51:12.869Z,97890.16
2019-05-26T09:55:18.100Z,97891.86
2019-05-26T09:59:23.002Z,97883.61
2019-05-26T10:03:27.910Z,97889.30
2019-05-26T10:07:32.812Z,97890.53
2019-05-26T10:11:37.725Z,97889.98
2019-05-26T10:15:42.620Z,97893.40
2019-05-26T10:19:48.497Z,97887.39
2019-05-26T10:23:53.441Z,97884.44
2019-05-26T10:27:58.291Z,97876.64
2019-05-26T10:32:03.195Z,97871.51
2019-05-26T10:36:08.095Z,97876.55
2019-05-26T10:40:14.029Z,97877.59
2019-05-26T10:44:18.924Z,97876.88
2019-05-26T10:48:23.830Z,97867.63
2019-05-26T10:52:28.729Z,97864.24
2019-05-26T10:56:33.623Z,97874.02
2019-05-26T11:00:38.541Z,97856.84
2019-05-26T11:04:43.436Z,97866.06
2019-05-26T11:08:48.345Z,97859.03
2019-05-26T11:12:53.245Z,97858.11
2019-05-26T11:16:58.145Z,97845.89
2019-05-26T11:21:03.114Z,97833.52
2019-05-26T11:25:08.954Z,97834.13
2019-05-26T11:29:13.854Z,97828.25
2019-05-26T11:33:18.775Z,97816.48
2019-05-26T11:37:23.643Z,97810.45
2019-05-26T11:41:28.672Z,97811.58
2019-05-26T11:45:33.626Z,97808.77
2019-05-26T11:49:38.530Z,97799.31
2019-05-26T11:53:43.442Z,97797.13
2019-05-26T11:57:48.331Z,97795.63
2019-05-26T12:01:53.240Z,97789.78
2019-05-26T12:05:58.152Z,97782.37
2019-05-26T12:10:03.725Z,97778.90
2019-05-26T12:14:08.623Z,97783.89
2019-05-26T12:18:13.513Z,97786.42
2019-05-26T12:22:18.409Z,97775.02
2019-05-26T12:26:23.316Z,97780.46
2019-05-26T12:30:28.223Z,97780.61
2019-05-26T12:34:33.123Z,97777.69
2019-05-26T12:38:39.672Z,97779.34
2019-05-26T12:42:44.561Z,97764.48
2019-05-26T12:46:49.458Z,97757.11
2019-05-26T12:50:54.364Z,97754.31
2019-05-26T12:54:59.269Z,97750.79
2019-05-26T12:59:04.807Z,97742.61
2019-05-26T13:03:09.714Z,97746.66
2019-05-26T13:07:14.618Z,97739.47
2019-05-26T13:11:22.790Z,97744.33
2019-05-26T13:15:26.903Z,97734.08
2019-05-26T13:19:31.817Z,97738.44
2019-05-26T13:23:36.716Z,97730.66
2019-05-26T13:27:41.622Z,97734.82
2019-05-26T13:31:46.523Z,97732.69
2019-05-26T13:35:51.424Z,97735.52
2019-05-26T13:39:56.318Z,97735.95
2019-05-26T13:44:01.256Z,97736.58
2019-05-26T13:48:06.211Z,97730.13
2019-05-26T13:52:11.115Z,97733.05
2019-05-26T13:56:16.020Z,97731.77
2019-05-26T14:00:21.969Z,97727.36
2019-05-26T14:04:26.860Z,97724.34
2019-05-26T14:08:31.763Z,97717.83
2019-05-26T14:12:36.739Z,97715.61
2019-05-26T14:16:43.420Z,97722.33
2019-05-26T14:20:48.326Z,97721.09
2019-05-26T14:24:54.419Z,97710.25
2019-05-26T14:29:00.454Z,97704.77
2019-05-26T14:33:05.903Z,97704.97
2019-05-26T14:37:10.801Z,97702.69
2019-05-26T14:41:15.698Z,97697.58
2019-05-26T14:45:21.031Z,97696.63
2019-05-26T14:49:25.924Z,97679.95
2019-05-26T14:53:30.824Z,97681.39
2019-05-26T14:57:36.158Z,97672.73
2019-05-26T15:01:41.063Z,97667.59
2019-05-26T15:05:45.950Z,97666.88
2019-05-26T15:09:50.853Z,97654.53
2019-05-26T15:13:55.751Z,97644.84
2019-05-26T15:18:00.653Z,97659.95
2019-05-26T15:22:05.622Z,97652.16
2019-05-26T15:26:10.523Z,97648.46
2019-05-26T15:30:17.266Z,97656.97
2019-05-26T15:34:22.163Z,97651.32
2019-05-26T15:38:40.099Z,97646.31
2019-05-26T15:42:33.644Z,97640.13
2019-05-26T15:46:38.552Z,97634.27
2019-05-26T15:50:43.464Z,97628.59
2019-05-26T15:54:48.355Z,97630.84
2019-05-26T15:58:53.275Z,97630.10
2019-05-26T16:02:58.180Z,97621.73
2019-05-26T16:07:03.079Z,97619.94
2019-05-26T16:11:08.041Z,97614.20
2019-05-26T16:15:13.738Z,97618.11
2019-05-26T16:19:18.644Z,97611.95
2019-05-26T16:23:23.549Z,97600.55
2019-05-26T16:27:28.512Z,97600.47
2019-05-26T16:31:33.414Z,97600.91
2019-05-26T16:35:38.306Z,97602.09
2019-05-26T16:39:43.248Z,97603.79
2019-05-26T16:43:48.156Z,97602.14
2019-05-26T16:47:53.044Z,97598.75
2019-05-26T16:51:57.939Z,97596.36
2019-05-26T16:56:02.848Z,97598.44
2019-05-26T17:00:09.458Z,97586.77
2019-05-26T17:04:14.359Z,97583.95
2019-05-26T17:08:19.253Z,97588.06
2019-05-26T17:12:24.152Z,97582.81
2019-05-26T17:16:29.056Z,97589.73
2019-05-26T17:20:33.968Z,97586.38
2019-05-26T17:24:38.878Z,97586.13
2019-05-26T17:28:43.772Z,97582.61
2019-05-26T17:32:48.674Z,97579.66
2019-05-26T17:36:53.660Z,97576.95
2019-05-26T17:40:58.559Z,97576.95
2019-05-26T17:45:05.014Z,97570.55
2019-05-26T17:49:10.878Z,97571.84
2019-05-26T17:53:15.854Z,97577.00
2019-05-26T17:57:20.809Z,97585.73
2019-05-26T18:01:25.665Z,97581.59
2019-05-26T18:05:30.564Z,97573.53
2019-05-26T18:09:43.735Z,97582.11
2019-05-26T18:13:42.069Z,97573.84
2019-05-26T18:17:47.920Z,97576.95
2019-05-26T18:21:52.920Z,97574.44
2019-05-26T18:25:58.892Z,97584.13
2019-05-26T18:30:05.365Z,97578.22
2019-05-26T18:34:10.280Z,97574.88
2019-05-26T18:38:15.181Z,97576.83
2019-05-26T18:42:20.089Z,97581.47
2019-05-26T18:46:24.988Z,97580.25
2019-05-26T18:50:29.876Z,97577.08
2019-05-26T18:54:34.775Z,97578.63
2019-05-26T18:58:39.671Z,97574.56
2019-05-26T19:02:44.579Z,97570.26
2019-05-26T19:06:49.480Z,97561.89
2019-05-26T19:10:54.377Z,97561.02
2019-05-26T19:14:59.276Z,97560.50
2019-05-26T19:19:04.514Z,97559.70
2019-05-26T19:23:10.386Z,97556.34
2019-05-26T19:27:15.859Z,97555.14
2019-05-26T19:31:20.744Z,97550.59
2019-05-26T19:35:25.712Z,97549.42
2019-05-26T19:39:30.686Z,97550.55
2019-05-26T19:43:35.593Z,97553.13
2019-05-26T19:47:40.493Z,97545.55
2019-05-26T19:51:45.394Z,97549.78
2019-05-26T19:55:50.366Z,97550.70
2019-05-26T19:59:55.262Z,97548.28
2019-05-26T20:04:00.163Z,97549.53
2019-05-26T20:08:05.128Z,97553.03
2019-05-26T20:12:10.098Z,97548.96
2019-05-26T20:16:14.990Z,97545.37
2019-05-26T20:20:20.150Z,97549.84
2019-05-26T20:24:25.045Z,97540.93
2019-05-26T20:28:29.943Z,97550.91
2019-05-26T20:32:34.832Z,97548.19
2019-05-26T20:36:39.731Z,97551.84
2019-05-26T20:40:45.100Z,97546.42
2019-05-26T20:44:50.015Z,97545.25
2019-05-26T20:48:54.918Z,97544.04
2019-05-26T20:52:59.853Z,97538.27
2019-05-26T20:57:04.784Z,97542.16
2019-05-26T21:01:09.705Z,97534.21
2019-05-26T21:05:16.031Z,97533.64
2019-05-26T21:09:20.944Z,97530.16
2019-05-26T21:13:25.902Z,97528.37
2019-05-26T21:17:30.796Z,97522.24
2019-05-26T21:21:35.697Z,97517.91
2019-05-26T21:25:40.598Z,97517.23
2019-05-26T21:29:45.503Z,97522.45
2019-05-26T21:33:50.391Z,97522.06
2019-05-26T21:37:55.296Z,97518.25
2019-05-26T21:42:00.190Z,97521.13
2019-05-26T21:46:05.154Z,97513.06
2019-05-26T21:50:10.402Z,97514.77
2019-05-26T21:54:15.289Z,97516.95
2019-05-26T21:58:21.256Z,97501.77
2019-05-26T22:02:26.226Z,97508.15
2019-05-26T22:06:31.208Z,97500.09
2019-05-26T22:10:36.499Z,97500.09
2019-05-26T22:14:41.405Z,97490.31
2019-05-26T22:18:46.297Z,97490.94
2019-05-26T22:22:51.193Z,97487.92
2019-05-26T22:26:56.111Z,97483.36
2019-05-26T22:31:00.996Z,97477.32
2019-05-26T22:35:08.427Z,97476.25
2019-05-26T22:39:13.320Z,97472.61
2019-05-26T22:43:18.224Z,97468.30
2019-05-26T22:47:23.129Z,97461.30
2019-05-26T22:51:28.023Z,97467.20
2019-05-26T22:55:32.926Z,97462.16
2019-05-26T22:59:37.817Z,97466.88
2019-05-26T23:03:42.713Z,97462.64
2019-05-26T23:07:47.616Z,97459.29
2019-05-26T23:11:52.512Z,97457.59
2019-05-26T23:15:57.406Z,97446.63
2019-05-26T23:20:02.389Z,97453.41
2019-05-26T23:24:07.273Z,97441.00
2019-05-26T23:28:13.307Z,97436.54
2019-05-26T23:32:18.217Z,97438.34
2019-05-26T23:36:23.119Z,97439.67
2019-05-26T23:40:28.011Z,97428.22
2019-05-26T23:44:32.922Z,97430.88
2019-05-26T23:48:37.887Z,97433.30
2019-05-26T23:52:42.781Z,97426.91
2019-05-26T23:56:47.680Z,97430.03
