createdAt,value
2019-03-20T00:00:53.742Z,-2.55
2019-03-20T00:04:02.388Z,-2.51
2019-03-20T00:06:30.687Z,-2.59
2019-03-20T00:08:58.909Z,-2.61
2019-03-20T00:11:27.135Z,-2.63
2019-03-20T00:14:35.712Z,-2.75
2019-03-20T00:20:23.517Z,-2.87
2019-03-20T00:22:51.787Z,-2.87
2019-03-20T00:25:20.111Z,-2.76
2019-03-20T00:27:50.568Z,-2.69
2019-03-20T00:30:18.839Z,-2.82
2019-03-20T00:32:47.036Z,-2.83
2019-03-20T00:35:15.279Z,-2.83
2019-03-20T00:37:43.467Z,-2.78
2019-03-20T00:40:12.144Z,-2.83
2019-03-20T00:42:40.339Z,-2.88
2019-03-20T00:45:09.959Z,-2.94
2019-03-20T00:47:38.140Z,-2.92
2019-03-20T00:50:08.551Z,-2.93
2019-03-20T00:52:37.164Z,-2.90
2019-03-20T00:55:06.052Z,-2.97
2019-03-20T00:57:34.024Z,-3.03
2019-03-20T01:00:02.418Z,-2.97
2019-03-20T01:02:31.004Z,-2.99
2019-03-20T01:04:59.236Z,-3.07
2019-03-20T01:07:27.049Z,-3.15
2019-03-20T01:09:55.605Z,-3.12
2019-03-20T01:12:23.885Z,-3.11
2019-03-20T01:14:52.090Z,-3.21
2019-03-20T01:17:20.376Z,-3.22
2019-03-20T01:19:49.076Z,-3.16
2019-03-20T01:22:17.361Z,-3.15
2019-03-20T01:24:44.915Z,-3.13
2019-03-20T01:27:13.500Z,-3.20
2019-03-20T01:29:41.795Z,-3.29
2019-03-20T01:32:10.410Z,-3.31
2019-03-20T01:34:39.074Z,-3.30
2019-03-20T01:37:47.682Z,-3.33
2019-03-20T01:40:16.075Z,-3.33
2019-03-20T01:42:44.593Z,-3.39
2019-03-20T01:45:12.932Z,-3.42
2019-03-20T01:47:41.626Z,-3.41
2019-03-20T01:50:10.144Z,-3.33
2019-03-20T01:52:38.484Z,-3.34
2019-03-20T01:55:07.201Z,-3.41
2019-03-20T01:57:35.866Z,-3.47
2019-03-20T02:03:25.345Z,-3.55
2019-03-20T02:05:53.618Z,-3.49
2019-03-20T02:08:21.930Z,-3.56
2019-03-20T02:10:49.883Z,-3.61
2019-03-20T02:13:17.900Z,-3.68
2019-03-20T02:15:46.144Z,-3.71
2019-03-20T02:18:14.419Z,-3.71
2019-03-20T02:20:43.106Z,-3.76
2019-03-20T02:23:11.736Z,-3.79
2019-03-20T02:25:39.998Z,-3.75
2019-03-20T02:28:07.926Z,-3.78
2019-03-20T02:30:36.597Z,-3.76
2019-03-20T02:33:04.939Z,-3.68
2019-03-20T02:35:33.212Z,-3.73
2019-03-20T02:38:01.802Z,-3.77
2019-03-20T02:40:30.097Z,-3.74
2019-03-20T02:42:58.267Z,-3.72
2019-03-20T02:45:26.126Z,-3.79
2019-03-20T02:47:54.619Z,-3.82
2019-03-20T02:50:22.820Z,-3.86
2019-03-20T02:52:51.115Z,-3.87
2019-03-20T02:55:19.163Z,-3.89
2019-03-20T02:57:47.685Z,-3.85
2019-03-20T03:00:16.251Z,-3.74
2019-03-20T03:02:44.120Z,-3.73
2019-03-20T03:05:12.090Z,-3.66
2019-03-20T03:07:40.604Z,-3.74
2019-03-20T03:10:09.334Z,-3.80
2019-03-20T03:12:36.892Z,-3.87
2019-03-20T03:15:05.517Z,-3.91
2019-03-20T03:17:34.231Z,-3.96
2019-03-20T03:20:02.280Z,-3.98
2019-03-20T03:22:30.446Z,-4.01
2019-03-20T03:24:59.052Z,-4.04
2019-03-20T03:27:26.948Z,-4.09
2019-03-20T03:29:55.719Z,-4.09
2019-03-20T03:32:23.911Z,-3.96
2019-03-20T03:34:52.194Z,-4.07
2019-03-20T03:37:20.483Z,-4.15
2019-03-20T03:39:48.800Z,-4.21
2019-03-20T03:42:17.232Z,-4.28
2019-03-20T03:44:45.687Z,-4.28
2019-03-20T03:47:13.923Z,-4.25
2019-03-20T03:49:42.411Z,-4.27
2019-03-20T03:52:10.965Z,-4.27
2019-03-20T03:54:39.178Z,-4.29
2019-03-20T03:57:07.195Z,-4.30
2019-03-20T03:59:35.019Z,-4.23
2019-03-20T04:02:03.332Z,-4.30
2019-03-20T04:04:31.888Z,-4.24
2019-03-20T04:06:59.872Z,-4.25
2019-03-20T04:09:28.377Z,-4.25
2019-03-20T04:11:56.733Z,-4.26
2019-03-20T04:14:25.107Z,-4.32
2019-03-20T04:16:52.885Z,-4.34
2019-03-20T04:19:21.395Z,-4.37
2019-03-20T04:21:49.334Z,-4.42
2019-03-20T04:24:17.681Z,-4.40
2019-03-20T04:26:45.982Z,-4.41
2019-03-20T04:29:13.892Z,-4.40
2019-03-20T04:31:42.291Z,-4.32
2019-03-20T04:34:10.942Z,-4.35
2019-03-20T04:36:47.764Z,-4.34
2019-03-20T04:39:16.199Z,-4.32
2019-03-20T04:41:44.096Z,-4.36
2019-03-20T04:44:12.603Z,-4.47
2019-03-20T04:46:40.861Z,-4.53
2019-03-20T04:49:09.394Z,-4.56
2019-03-20T04:51:37.755Z,-4.59
2019-03-20T04:54:06.119Z,-4.62
2019-03-20T04:56:34.929Z,-4.64
2019-03-20T04:59:03.156Z,-4.62
2019-03-20T05:01:31.484Z,-4.64
2019-03-20T05:03:59.740Z,-4.60
2019-03-20T05:06:28.036Z,-4.51
2019-03-20T05:08:56.676Z,-4.53
2019-03-20T05:11:24.592Z,-4.52
2019-03-20T05:13:52.880Z,-4.49
2019-03-20T05:16:21.590Z,-4.56
2019-03-20T05:18:50.137Z,-4.63
2019-03-20T05:21:18.870Z,-4.58
2019-03-20T05:23:47.112Z,-4.53
2019-03-20T05:26:15.114Z,-4.49
2019-03-20T05:28:43.347Z,-4.51
2019-03-20T05:31:11.640Z,-4.55
2019-03-20T05:33:39.790Z,-4.59
2019-03-20T05:36:08.340Z,-4.63
2019-03-20T05:38:36.561Z,-4.67
2019-03-20T05:41:04.785Z,-4.61
2019-03-20T05:43:33.598Z,-4.53
2019-03-20T05:46:02.292Z,-4.59
2019-03-20T05:48:30.972Z,-4.49
2019-03-20T05:50:59.185Z,-4.46
2019-03-20T05:53:46.388Z,-4.47
2019-03-20T05:56:14.247Z,-4.41
2019-03-20T05:58:42.932Z,-4.35
2019-03-20T06:01:11.232Z,-4.28
2019-03-20T06:03:39.511Z,-4.23
2019-03-20T06:06:07.766Z,-4.17
2019-03-20T06:08:36.079Z,-3.91
2019-03-20T06:11:04.592Z,-3.82
2019-03-20T06:13:32.740Z,-3.84
2019-03-20T06:16:01.331Z,-3.82
2019-03-20T06:18:29.615Z,-3.76
2019-03-20T06:20:57.885Z,-3.62
2019-03-20T06:23:26.476Z,-3.55
2019-03-20T06:25:54.900Z,-3.64
2019-03-20T06:28:23.154Z,-3.74
2019-03-20T06:30:51.485Z,-3.78
2019-03-20T06:33:19.906Z,-3.83
2019-03-20T06:35:48.607Z,-3.82
2019-03-20T06:38:16.880Z,-3.66
2019-03-20T06:40:45.170Z,-3.63
2019-03-20T06:43:13.868Z,-3.63
2019-03-20T06:45:41.840Z,-3.59
2019-03-20T06:48:10.076Z,-3.49
2019-03-20T06:50:38.543Z,-3.35
2019-03-20T06:53:06.074Z,-3.27
2019-03-20T06:55:34.681Z,-3.23
2019-03-20T06:58:02.886Z,-3.22
2019-03-20T07:04:39.042Z,-3.10
2019-03-20T07:07:31.846Z,-3.01
2019-03-20T07:10:30.265Z,-2.85
2019-03-20T07:12:58.577Z,-2.70
2019-03-20T07:15:26.846Z,-2.48
2019-03-20T07:17:55.228Z,-2.43
2019-03-20T07:20:23.509Z,-2.42
2019-03-20T07:22:52.117Z,-2.36
2019-03-20T07:25:20.387Z,-2.19
2019-03-20T07:27:48.979Z,-2.09
2019-03-20T07:30:17.206Z,-1.99
2019-03-20T07:32:45.767Z,-1.87
2019-03-20T07:35:14.132Z,-1.74
2019-03-20T07:37:42.561Z,-1.57
2019-03-20T07:40:11.131Z,-1.43
2019-03-20T07:42:38.663Z,-1.28
2019-03-20T07:45:06.820Z,-1.13
2019-03-20T07:47:34.730Z,-0.96
2019-03-20T07:50:22.333Z,-0.81
2019-03-20T07:52:50.250Z,-0.64
2019-03-20T07:55:18.605Z,-0.44
2019-03-20T07:57:46.924Z,-0.22
2019-03-20T08:00:15.123Z,-0.02
2019-03-20T08:02:43.092Z,0.18
2019-03-20T08:05:11.410Z,0.37
2019-03-20T08:07:40.018Z,0.57
2019-03-20T08:10:10.382Z,0.78
2019-03-20T08:12:39.185Z,1.01
2019-03-20T08:15:09.613Z,1.20
2019-03-20T08:17:37.917Z,1.43
2019-03-20T08:20:07.360Z,1.64
2019-03-20T08:22:36.132Z,1.87
2019-03-20T08:28:06.192Z,2.33
2019-03-20T08:30:34.463Z,2.71
2019-03-20T08:33:02.751Z,3.23
2019-03-20T08:35:31.132Z,3.79
2019-03-20T08:37:59.737Z,4.48
2019-03-20T08:40:28.010Z,5.14
2019-03-20T08:42:56.216Z,5.72
2019-03-20T08:45:24.452Z,5.99
2019-03-20T08:47:52.810Z,6.40
2019-03-20T08:50:21.141Z,6.94
2019-03-20T08:52:49.400Z,7.26
2019-03-20T08:58:40.498Z,7.44
2019-03-20T09:01:08.861Z,7.67
2019-03-20T09:03:37.189Z,7.72
2019-03-20T09:06:05.037Z,7.62
2019-03-20T09:08:33.601Z,7.82
2019-03-20T09:11:42.235Z,7.98
2019-03-20T09:14:10.630Z,8.11
2019-03-20T09:16:39.419Z,8.19
2019-03-20T09:19:06.598Z,8.08
2019-03-20T09:21:35.261Z,7.95
2019-03-20T09:24:03.965Z,7.98
2019-03-20T09:26:32.241Z,8.01
2019-03-20T09:29:00.801Z,7.99
2019-03-20T09:31:29.437Z,8.18
2019-03-20T09:33:57.503Z,8.18
2019-03-20T09:36:25.817Z,8.01
2019-03-20T09:38:54.075Z,7.90
2019-03-20T09:41:21.927Z,8.00
2019-03-20T09:43:50.152Z,8.25
2019-03-20T09:46:18.002Z,8.38
2019-03-20T09:48:45.512Z,8.55
2019-03-20T09:51:13.842Z,8.52
2019-03-20T09:53:42.356Z,8.42
2019-03-20T09:56:09.783Z,8.69
2019-03-20T09:58:37.964Z,9.26
2019-03-20T10:01:06.468Z,9.33
2019-03-20T10:03:35.039Z,9.65
2019-03-20T10:06:03.568Z,10.09
2019-03-20T10:08:32.339Z,9.90
2019-03-20T10:11:00.859Z,10.57
2019-03-20T10:13:28.776Z,10.83
2019-03-20T10:15:56.643Z,10.93
2019-03-20T10:18:25.031Z,11.09
2019-03-20T10:20:53.316Z,10.63
2019-03-20T10:23:21.928Z,11.02
2019-03-20T10:25:50.493Z,11.17
2019-03-20T10:28:18.456Z,11.37
2019-03-20T10:30:46.986Z,11.64
2019-03-20T10:33:16.679Z,11.61
2019-03-20T10:35:50.180Z,11.59
2019-03-20T10:38:21.321Z,11.81
2019-03-20T10:40:49.710Z,11.94
2019-03-20T10:43:17.635Z,11.82
2019-03-20T10:45:45.146Z,11.90
2019-03-20T10:48:13.476Z,12.22
2019-03-20T10:50:42.083Z,12.03
2019-03-20T10:53:10.743Z,12.24
2019-03-20T10:55:39.299Z,12.44
2019-03-20T10:58:07.562Z,12.01
2019-03-20T11:00:36.387Z,11.76
2019-03-20T11:03:04.311Z,11.39
2019-03-20T11:05:32.628Z,11.36
2019-03-20T11:08:00.976Z,11.56
2019-03-20T11:10:29.696Z,11.97
2019-03-20T11:12:58.012Z,11.68
2019-03-20T11:16:05.959Z,11.91
2019-03-20T11:18:34.721Z,12.35
2019-03-20T11:21:02.943Z,12.85
2019-03-20T11:23:30.601Z,12.99
2019-03-20T11:25:59.956Z,13.46
2019-03-20T11:28:28.483Z,13.38
2019-03-20T11:30:56.754Z,13.61
2019-03-20T11:33:24.997Z,14.62
2019-03-20T11:35:53.664Z,14.78
2019-03-20T11:38:22.252Z,14.17
2019-03-20T11:40:50.409Z,14.67
2019-03-20T11:43:19.022Z,13.85
2019-03-20T11:45:47.191Z,13.24
2019-03-20T11:48:15.816Z,12.86
2019-03-20T11:50:44.068Z,12.85
2019-03-20T11:53:31.440Z,12.59
2019-03-20T11:55:59.633Z,12.59
2019-03-20T11:58:28.382Z,12.46
2019-03-20T12:00:56.694Z,12.75
2019-03-20T12:03:24.622Z,12.53
2019-03-20T12:05:53.237Z,12.31
2019-03-20T12:08:21.181Z,12.33
2019-03-20T12:10:49.888Z,12.33
2019-03-20T12:13:18.221Z,12.19
2019-03-20T12:15:46.445Z,12.25
2019-03-20T12:18:14.717Z,12.42
2019-03-20T12:20:43.310Z,12.56
2019-03-20T12:23:11.277Z,13.31
2019-03-20T12:25:39.880Z,13.68
2019-03-20T12:28:08.468Z,14.09
2019-03-20T12:30:36.844Z,14.01
2019-03-20T12:33:05.163Z,13.38
2019-03-20T12:35:33.511Z,13.82
2019-03-20T12:38:13.373Z,14.01
2019-03-20T12:40:38.379Z,13.75
2019-03-20T12:43:06.751Z,13.40
2019-03-20T12:45:34.663Z,13.25
2019-03-20T12:51:12.166Z,14.32
2019-03-20T12:53:40.503Z,14.35
2019-03-20T12:56:08.777Z,13.79
2019-03-20T12:58:36.703Z,13.60
2019-03-20T13:04:06.286Z,13.02
2019-03-20T13:06:34.255Z,13.15
2019-03-20T13:09:03.803Z,13.63
2019-03-20T13:11:38.903Z,13.79
2019-03-20T13:14:07.301Z,13.72
2019-03-20T13:16:35.158Z,14.43
2019-03-20T13:19:03.366Z,14.46
2019-03-20T13:21:31.973Z,14.46
2019-03-20T13:24:00.642Z,14.75
2019-03-20T13:26:29.367Z,15.48
2019-03-20T13:28:58.107Z,15.57
2019-03-20T13:31:26.351Z,15.93
2019-03-20T13:33:55.024Z,16.10
2019-03-20T13:36:23.372Z,16.91
2019-03-20T13:38:51.539Z,17.07
2019-03-20T13:41:38.863Z,17.09
2019-03-20T13:44:07.661Z,17.09
2019-03-20T13:46:36.321Z,16.94
2019-03-20T13:49:04.977Z,17.18
2019-03-20T13:51:52.672Z,17.22
2019-03-20T13:54:20.939Z,17.22
2019-03-20T13:56:49.639Z,17.56
2019-03-20T13:59:18.031Z,17.75
2019-03-20T14:01:46.717Z,18.94
2019-03-20T14:04:15.007Z,18.94
2019-03-20T14:06:43.258Z,18.65
2019-03-20T14:09:10.853Z,18.18
2019-03-20T14:11:39.008Z,18.03
2019-03-20T14:14:07.660Z,17.30
2019-03-20T14:16:35.887Z,16.15
2019-03-20T14:19:04.369Z,16.16
2019-03-20T14:21:32.770Z,15.98
2019-03-20T14:24:01.208Z,16.53
2019-03-20T14:26:29.869Z,17.17
2019-03-20T14:28:58.113Z,17.49
2019-03-20T14:31:26.722Z,17.94
2019-03-20T14:33:55.435Z,19.51
2019-03-20T14:36:23.372Z,20.40
2019-03-20T14:38:51.723Z,20.76
2019-03-20T14:41:21.735Z,20.56
2019-03-20T14:43:57.416Z,20.09
2019-03-20T14:46:25.701Z,20.63
2019-03-20T14:48:53.254Z,19.98
2019-03-20T14:51:21.647Z,19.48
2019-03-20T14:53:50.350Z,19.71
2019-03-20T14:56:18.412Z,19.87
2019-03-20T14:58:46.697Z,19.76
2019-03-20T15:01:15.618Z,19.59
2019-03-20T15:03:44.389Z,19.31
2019-03-20T15:06:11.962Z,19.97
2019-03-20T15:08:40.235Z,21.10
2019-03-20T15:11:08.618Z,21.75
2019-03-20T15:13:36.504Z,21.75
2019-03-20T15:16:08.628Z,21.87
2019-03-20T15:18:37.284Z,22.15
2019-03-20T15:21:05.271Z,21.78
2019-03-20T15:23:32.893Z,21.33
2019-03-20T15:26:01.596Z,21.21
2019-03-20T15:28:30.022Z,21.17
2019-03-20T15:30:57.971Z,21.11
2019-03-20T15:33:25.974Z,21.20
2019-03-20T15:35:54.317Z,21.32
2019-03-20T15:38:22.211Z,21.47
2019-03-20T15:40:56.164Z,20.74
2019-03-20T15:43:25.772Z,20.58
2019-03-20T15:45:53.999Z,20.41
2019-03-20T15:48:22.295Z,20.51
2019-03-20T15:50:50.246Z,20.34
2019-03-20T15:53:18.790Z,20.58
2019-03-20T15:55:47.392Z,20.73
2019-03-20T15:58:15.297Z,20.43
2019-03-20T16:00:43.948Z,20.18
2019-03-20T16:03:14.539Z,19.70
2019-03-20T16:05:43.211Z,20.52
2019-03-20T16:08:11.573Z,19.91
2019-03-20T16:10:39.578Z,19.51
2019-03-20T16:13:07.847Z,19.66
2019-03-20T16:15:35.694Z,20.02
2019-03-20T16:18:04.521Z,20.06
2019-03-20T16:20:32.545Z,19.60
2019-03-20T16:23:01.004Z,19.36
2019-03-20T16:25:29.297Z,18.65
2019-03-20T16:27:57.253Z,18.47
2019-03-20T16:30:25.989Z,17.83
2019-03-20T16:32:56.493Z,17.35
2019-03-20T16:35:31.883Z,16.50
2019-03-20T16:38:00.577Z,16.53
2019-03-20T16:40:29.299Z,15.99
2019-03-20T16:42:57.502Z,14.16
2019-03-20T16:45:27.004Z,12.35
2019-03-20T16:47:57.403Z,10.83
2019-03-20T16:50:26.013Z,9.84
2019-03-20T16:52:54.284Z,9.11
2019-03-20T16:55:22.978Z,8.67
2019-03-20T16:57:51.081Z,8.19
2019-03-20T17:00:38.877Z,7.92
2019-03-20T17:03:07.168Z,7.62
2019-03-20T17:05:35.040Z,7.36
2019-03-20T17:08:03.824Z,7.11
2019-03-20T17:10:34.090Z,6.90
2019-03-20T17:13:02.075Z,6.69
2019-03-20T17:15:31.004Z,6.55
2019-03-20T17:17:59.418Z,6.35
2019-03-20T17:20:28.005Z,6.15
2019-03-20T17:22:55.931Z,5.97
2019-03-20T17:26:04.603Z,5.83
2019-03-20T17:28:32.790Z,5.70
2019-03-20T17:31:01.510Z,5.53
2019-03-20T17:33:30.344Z,5.44
2019-03-20T17:35:58.659Z,5.33
2019-03-20T17:38:27.123Z,5.19
2019-03-20T17:40:55.404Z,5.09
2019-03-20T17:43:24.139Z,4.93
2019-03-20T17:45:51.918Z,4.80
2019-03-20T17:48:20.295Z,4.63
2019-03-20T17:50:48.218Z,4.53
2019-03-20T17:53:16.628Z,4.41
2019-03-20T17:55:45.418Z,4.31
2019-03-20T17:58:14.157Z,4.16
2019-03-20T18:00:43.977Z,3.99
2019-03-20T18:06:13.630Z,3.80
2019-03-20T18:08:42.446Z,3.72
2019-03-20T18:11:10.818Z,3.65
2019-03-20T18:13:38.778Z,3.58
2019-03-20T18:16:07.360Z,3.50
2019-03-20T18:18:36.145Z,3.46
2019-03-20T18:21:04.896Z,3.35
2019-03-20T18:23:33.548Z,3.26
2019-03-20T18:26:02.066Z,3.16
2019-03-20T18:28:30.732Z,3.03
2019-03-20T18:30:59.513Z,2.92
2019-03-20T18:33:28.100Z,2.80
2019-03-20T18:35:55.648Z,2.67
2019-03-20T18:38:24.357Z,2.64
2019-03-20T18:40:52.267Z,2.57
2019-03-20T18:43:21.144Z,2.50
2019-03-20T18:45:49.448Z,2.48
2019-03-20T18:48:17.824Z,2.49
2019-03-20T18:50:46.508Z,2.46
2019-03-20T18:53:15.294Z,2.40
2019-03-20T18:55:43.658Z,2.34
2019-03-20T18:58:12.413Z,2.25
2019-03-20T19:00:40.752Z,2.22
2019-03-20T19:03:08.841Z,2.16
2019-03-20T19:05:39.875Z,2.09
2019-03-20T19:08:07.957Z,2.03
2019-03-20T19:10:36.774Z,1.97
2019-03-20T19:13:05.468Z,1.95
2019-03-20T19:15:34.002Z,1.96
2019-03-20T19:18:02.323Z,1.91
2019-03-20T19:20:30.382Z,1.78
2019-03-20T19:22:59.116Z,1.67
2019-03-20T19:25:27.476Z,1.64
2019-03-20T19:27:55.045Z,1.56
2019-03-20T19:30:23.398Z,1.53
2019-03-20T19:32:51.689Z,1.54
2019-03-20T19:35:20.189Z,1.52
2019-03-20T19:37:48.885Z,1.45
2019-03-20T19:40:17.353Z,1.40
2019-03-20T19:42:45.979Z,1.37
2019-03-20T19:45:14.522Z,1.37
2019-03-20T19:47:43.224Z,1.34
2019-03-20T19:50:12.995Z,1.26
2019-03-20T19:52:40.568Z,1.26
2019-03-20T19:55:09.455Z,1.24
2019-03-20T19:57:37.429Z,1.26
2019-03-20T20:00:06.963Z,1.33
2019-03-20T20:02:35.578Z,1.37
2019-03-20T20:05:15.032Z,1.39
2019-03-20T20:07:41.743Z,1.43
2019-03-20T20:10:10.664Z,1.37
2019-03-20T20:12:39.044Z,1.43
2019-03-20T20:15:10.057Z,1.40
2019-03-20T20:17:38.066Z,1.42
2019-03-20T20:20:07.092Z,1.40
2019-03-20T20:22:35.406Z,1.36
2019-03-20T20:25:04.035Z,1.42
2019-03-20T20:27:32.317Z,1.38
2019-03-20T20:30:00.573Z,1.42
2019-03-20T20:32:28.871Z,1.43
2019-03-20T20:34:57.152Z,1.39
2019-03-20T20:37:25.818Z,1.39
2019-03-20T20:39:54.150Z,1.33
2019-03-20T20:42:22.506Z,1.28
2019-03-20T20:44:51.200Z,1.22
2019-03-20T20:47:19.999Z,1.18
2019-03-20T20:49:48.449Z,1.18
2019-03-20T20:52:19.654Z,1.22
2019-03-20T20:54:53.340Z,1.21
2019-03-20T20:57:21.369Z,1.26
2019-03-20T20:59:49.670Z,1.24
2019-03-20T21:02:31.128Z,1.21
2019-03-20T21:05:00.363Z,1.01
2019-03-20T21:07:29.290Z,0.90
2019-03-20T21:09:57.673Z,0.68
2019-03-20T21:12:26.350Z,0.60
2019-03-20T21:14:55.004Z,0.59
2019-03-20T21:17:30.621Z,0.59
2019-03-20T21:20:00.033Z,0.63
2019-03-20T21:23:06.938Z,0.77
2019-03-20T21:25:35.855Z,0.62
2019-03-20T21:28:43.480Z,0.45
2019-03-20T21:31:50.990Z,0.45
2019-03-20T21:34:57.479Z,0.35
2019-03-20T21:38:05.160Z,0.16
2019-03-20T21:40:45.284Z,0.02
2019-03-20T21:43:52.078Z,-0.15
2019-03-20T21:46:58.799Z,-0.23
2019-03-20T21:49:27.309Z,-0.20
2019-03-20T21:51:56.548Z,0.02
2019-03-20T21:55:03.016Z,0.03
2019-03-20T21:57:55.841Z,0.02
2019-03-20T22:00:36.174Z,-0.12
2019-03-20T22:03:04.912Z,-0.09
2019-03-20T22:05:57.015Z,-0.02
2019-03-20T22:08:25.458Z,-0.08
2019-03-20T22:11:32.126Z,0.08
2019-03-20T22:14:04.817Z,0.09
2019-03-20T22:17:11.256Z,0.05
2019-03-20T22:23:28.378Z,0.04
2019-03-20T22:26:34.767Z,-0.09
2019-03-20T22:29:22.658Z,-0.21
2019-03-20T22:32:29.394Z,-0.35
2019-03-20T22:35:35.884Z,-0.40
2019-03-20T22:38:08.138Z,-0.38
2019-03-20T22:41:14.844Z,-0.39
2019-03-20T22:47:21.744Z,-0.33
2019-03-20T22:50:16.339Z,-0.46
2019-03-20T22:53:23.060Z,-0.49
2019-03-20T22:56:14.431Z,-0.65
2019-03-20T22:58:41.858Z,-0.63
2019-03-20T23:01:12.089Z,-0.69
2019-03-20T23:03:44.264Z,-0.67
2019-03-20T23:06:13.049Z,-0.60
2019-03-20T23:08:42.150Z,-0.60
2019-03-20T23:11:10.884Z,-0.57
2019-03-20T23:13:41.746Z,-0.55
2019-03-20T23:16:10.962Z,-0.54
2019-03-20T23:18:39.721Z,-0.66
2019-03-20T23:21:08.794Z,-0.67
2019-03-20T23:23:39.095Z,-0.74
2019-03-20T23:26:08.161Z,-0.67
2019-03-20T23:28:37.018Z,-0.76
2019-03-20T23:31:06.209Z,-0.86
2019-03-20T23:33:34.621Z,-0.95
2019-03-20T23:36:03.828Z,-0.86
2019-03-20T23:38:32.933Z,-0.90
2019-03-20T23:41:02.102Z,-0.92
2019-03-20T23:43:31.261Z,-0.96
2019-03-20T23:46:00.760Z,-1.07
2019-03-20T23:49:07.401Z,-0.99
2019-03-20T23:51:35.870Z,-0.95
2019-03-20T23:54:04.350Z,-0.99
2019-03-20T23:56:34.380Z,-0.99
2019-03-20T23:59:03.788Z,-0.88
