createdAt,value
2019-05-12T00:00:31.568Z,85.57
2019-05-12T00:03:02.935Z,117.85
2019-05-12T00:05:34.335Z,137.50
2019-05-12T00:08:08.167Z,143.80
2019-05-12T00:10:38.998Z,189.52
2019-05-12T00:13:10.250Z,163.03
2019-05-12T00:15:41.751Z,275.93
2019-05-12T00:18:13.134Z,300.18
2019-05-12T00:20:44.582Z,291.38
2019-05-12T00:23:24.928Z,282.75
2019-05-12T00:25:49.175Z,117.60
2019-05-12T00:28:21.695Z,148.62
2019-05-12T00:30:53.143Z,196.22
2019-05-12T00:33:24.648Z,193.52
2019-05-12T00:35:56.147Z,371.15
2019-05-12T00:38:29.283Z,118.05
2019-05-12T00:41:00.743Z,357.23
2019-05-12T00:43:32.115Z,600.17
2019-05-12T00:46:03.495Z,393.35
2019-05-12T00:48:34.993Z,281.65
2019-05-12T00:51:07.775Z,197.25
2019-05-12T00:53:43.186Z,389.27
2019-05-12T00:56:12.403Z,151.07
2019-05-12T00:58:43.665Z,124.18
2019-05-12T01:01:15.050Z,364.88
2019-05-12T01:03:48.326Z,472.40
2019-05-12T01:06:19.599Z,257.87
2019-05-12T01:08:50.849Z,145.28
2019-05-12T01:11:23.329Z,137.55
2019-05-12T01:13:54.804Z,229.20
2019-05-12T01:16:26.082Z,373.80
2019-05-12T01:18:58.622Z,246.70
2019-05-12T01:21:29.929Z,403.03
2019-05-12T01:24:03.485Z,488.33
2019-05-12T01:26:34.294Z,277.30
2019-05-12T01:29:05.747Z,201.07
2019-05-12T01:31:38.730Z,174.70
2019-05-12T01:34:10.014Z,104.43
2019-05-12T01:36:41.586Z,122.85
2019-05-12T01:39:12.906Z,165.47
2019-05-12T01:41:44.331Z,255.72
2019-05-12T01:44:15.673Z,503.32
2019-05-12T01:46:48.402Z,226.60
2019-05-12T01:49:20.015Z,630.60
2019-05-12T01:51:51.473Z,579.15
2019-05-12T01:54:22.756Z,806.60
2019-05-12T01:56:54.026Z,560.75
2019-05-12T01:59:25.498Z,327.52
2019-05-12T02:01:58.152Z,517.92
2019-05-12T02:04:31.430Z,667.45
2019-05-12T02:07:04.404Z,715.12
2019-05-12T02:09:38.691Z,415.43
2019-05-12T02:12:10.392Z,462.27
2019-05-12T02:14:41.765Z,336.07
2019-05-12T02:17:13.147Z,344.77
2019-05-12T02:19:44.645Z,281.87
2019-05-12T02:22:15.971Z,341.52
2019-05-12T02:24:47.928Z,256.68
2019-05-12T02:27:19.463Z,141.50
2019-05-12T02:29:51.063Z,216.30
2019-05-12T02:32:25.123Z,207.25
2019-05-12T02:34:55.423Z,126.58
2019-05-12T02:37:26.794Z,80.32
2019-05-12T02:39:58.301Z,88.52
2019-05-12T02:42:29.914Z,195.90
2019-05-12T02:45:01.271Z,43.65
2019-05-12T02:47:34.733Z,38.98
2019-05-12T02:50:09.207Z,76.75
2019-05-12T02:52:44.118Z,112.25
2019-05-12T02:55:15.046Z,127.17
2019-05-12T02:57:48.527Z,92.92
2019-05-12T03:00:19.957Z,123.28
2019-05-12T03:02:54.764Z,85.60
2019-05-12T03:05:27.560Z,66.70
2019-05-12T03:07:59.820Z,189.47
2019-05-12T03:10:31.293Z,76.35
2019-05-12T03:13:04.258Z,103.45
2019-05-12T03:15:37.430Z,59.30
2019-05-12T03:18:09.294Z,71.72
2019-05-12T03:20:40.873Z,87.25
2019-05-12T03:23:18.359Z,187.85
2019-05-12T03:25:45.833Z,67.27
2019-05-12T03:28:17.333Z,61.70
2019-05-12T03:30:49.542Z,78.22
2019-05-12T03:33:21.042Z,56.50
2019-05-12T03:35:59.855Z,49.63
2019-05-12T03:38:27.825Z,40.85
2019-05-12T03:40:58.663Z,51.00
2019-05-12T03:43:31.075Z,62.00
2019-05-12T03:46:05.210Z,46.35
2019-05-12T03:48:35.518Z,47.50
2019-05-12T03:51:06.833Z,46.00
2019-05-12T03:53:38.185Z,93.40
2019-05-12T03:56:09.645Z,61.92
2019-05-12T03:58:41.036Z,57.10
2019-05-12T04:01:15.046Z,61.73
2019-05-12T04:03:45.538Z,54.95
2019-05-12T04:06:16.849Z,56.40
2019-05-12T04:08:48.342Z,49.83
2019-05-12T04:11:19.776Z,47.67
2019-05-12T04:13:51.002Z,48.33
2019-05-12T04:16:24.696Z,52.93
2019-05-12T04:18:56.347Z,53.58
2019-05-12T04:21:27.740Z,55.12
2019-05-12T04:23:59.197Z,52.50
2019-05-12T04:26:30.480Z,57.55
2019-05-12T04:29:04.820Z,53.50
2019-05-12T04:31:36.833Z,49.53
2019-05-12T04:34:13.676Z,50.48
2019-05-12T04:36:44.934Z,52.38
2019-05-12T04:39:15.504Z,54.60
2019-05-12T04:41:46.953Z,47.83
2019-05-12T04:44:18.481Z,51.63
2019-05-12T04:46:49.784Z,49.93
2019-05-12T04:49:24.959Z,55.63
2019-05-12T04:51:55.295Z,53.10
2019-05-12T04:54:26.665Z,47.35
2019-05-12T04:56:57.989Z,49.40
2019-05-12T04:59:29.224Z,45.70
2019-05-12T05:02:00.576Z,43.70
2019-05-12T05:04:34.553Z,40.05
2019-05-12T05:07:05.010Z,47.78
2019-05-12T05:09:36.355Z,47.78
2019-05-12T05:12:07.574Z,40.63
2019-05-12T05:14:38.926Z,40.43
2019-05-12T05:17:10.318Z,42.73
2019-05-12T05:19:43.999Z,33.98
2019-05-12T05:22:14.757Z,37.25
2019-05-12T05:24:46.029Z,31.12
2019-05-12T05:27:17.500Z,33.45
2019-05-12T05:29:49.013Z,32.88
2019-05-12T05:32:20.483Z,28.55
2019-05-12T05:34:55.767Z,35.40
2019-05-12T05:37:24.764Z,32.50
2019-05-12T05:39:56.072Z,33.45
2019-05-12T05:42:32.675Z,38.53
2019-05-12T05:45:00.620Z,37.63
2019-05-12T05:47:33.626Z,35.03
2019-05-12T05:50:07.176Z,33.20
2019-05-12T05:55:14.493Z,39.08
2019-05-12T05:57:44.388Z,36.88
2019-05-12T06:00:21.220Z,37.78
2019-05-12T06:02:49.099Z,20.88
2019-05-12T06:05:26.298Z,32.10
2019-05-12T06:07:53.653Z,31.73
2019-05-12T06:10:34.726Z,29.75
2019-05-12T06:12:58.130Z,29.77
2019-05-12T06:15:37.487Z,28.23
2019-05-12T06:18:03.987Z,24.10
2019-05-12T06:20:38.065Z,16.45
2019-05-12T06:23:08.527Z,17.82
2019-05-12T06:25:50.588Z,13.78
2019-05-12T06:28:14.506Z,19.12
2019-05-12T06:30:49.505Z,12.73
2019-05-12T06:33:24.761Z,12.43
2019-05-12T06:35:54.220Z,15.90
2019-05-12T06:38:25.341Z,12.73
2019-05-12T06:40:56.637Z,17.90
2019-05-12T06:43:29.177Z,13.25
2019-05-12T06:46:03.513Z,17.75
2019-05-12T06:48:34.296Z,14.87
2019-05-12T06:51:09.286Z,13.08
2019-05-12T06:53:38.832Z,18.37
2019-05-12T06:56:17.578Z,11.10
2019-05-12T06:58:44.226Z,9.60
2019-05-12T07:01:19.342Z,13.43
2019-05-12T07:03:48.701Z,17.73
2019-05-12T07:06:20.131Z,15.70
2019-05-12T07:09:06.005Z,15.88
2019-05-12T07:11:42.561Z,13.35
2019-05-12T07:14:12.853Z,18.37
2019-05-12T07:16:38.128Z,18.60
2019-05-12T07:19:20.611Z,15.08
2019-05-12T07:24:15.342Z,18.48
2019-05-12T07:26:48.143Z,14.75
2019-05-12T07:29:19.922Z,11.57
2019-05-12T07:31:53.697Z,15.68
2019-05-12T07:36:59.850Z,15.58
2019-05-12T07:39:36.971Z,14.45
2019-05-12T07:42:06.336Z,12.50
2019-05-12T07:44:41.157Z,15.25
2019-05-12T07:47:13.759Z,12.23
2019-05-12T07:49:45.308Z,11.50
2019-05-12T07:52:16.744Z,13.58
2019-05-12T07:54:48.048Z,12.00
2019-05-12T07:57:19.354Z,17.35
2019-05-12T07:59:51.165Z,10.10
2019-05-12T08:02:31.435Z,14.18
2019-05-12T08:04:55.553Z,12.75
2019-05-12T08:07:29.897Z,12.23
2019-05-12T08:09:59.928Z,17.92
2019-05-12T08:12:31.244Z,24.43
2019-05-12T08:15:05.409Z,13.00
2019-05-12T08:17:35.682Z,16.67
2019-05-12T08:20:07.523Z,15.75
2019-05-12T08:22:40.864Z,11.70
2019-05-12T08:27:49.036Z,11.00
2019-05-12T08:30:19.039Z,15.88
2019-05-12T08:32:54.698Z,12.33
2019-05-12T08:35:29.350Z,24.40
2019-05-12T08:37:56.575Z,16.73
2019-05-12T08:40:27.925Z,11.73
2019-05-12T08:43:04.759Z,28.38
2019-05-12T08:45:37.053Z,29.98
2019-05-12T08:48:10.224Z,10.60
2019-05-12T08:50:42.598Z,14.50
2019-05-12T08:53:20.286Z,13.30
2019-05-12T08:55:45.626Z,20.62
2019-05-12T08:58:30.469Z,22.58
2019-05-12T09:00:50.635Z,13.32
2019-05-12T09:03:27.185Z,14.47
2019-05-12T09:08:26.267Z,12.45
2019-05-12T09:10:57.710Z,11.55
2019-05-12T09:13:28.928Z,9.88
2019-05-12T09:16:00.220Z,13.90
2019-05-12T09:18:35.127Z,8.50
2019-05-12T09:21:05.073Z,12.23
2019-05-12T09:23:41.058Z,8.63
2019-05-12T09:26:09.392Z,8.50
2019-05-12T09:28:47.377Z,11.05
2019-05-12T09:31:14.202Z,17.23
2019-05-12T09:33:45.795Z,17.90
2019-05-12T09:36:19.696Z,9.95
2019-05-12T09:38:55.923Z,12.78
2019-05-12T09:41:24.039Z,7.03
2019-05-12T09:43:55.387Z,9.40
2019-05-12T09:46:28.379Z,9.20
2019-05-12T09:48:59.545Z,11.10
2019-05-12T09:51:32.931Z,10.50
2019-05-12T09:54:05.225Z,10.72
2019-05-12T09:56:36.530Z,6.55
2019-05-12T09:59:17.893Z,9.35
2019-05-12T10:01:43.870Z,14.15
2019-05-12T10:04:16.310Z,11.75
2019-05-12T10:09:19.798Z,7.37
2019-05-12T10:11:51.865Z,12.73
2019-05-12T10:14:23.662Z,13.70
2019-05-12T10:16:54.953Z,12.05
2019-05-12T10:19:26.169Z,7.40
2019-05-12T10:21:59.461Z,12.13
2019-05-12T10:27:03.794Z,4.85
2019-05-12T10:29:35.145Z,8.68
2019-05-12T10:32:06.458Z,12.95
2019-05-12T10:34:40.231Z,7.60
2019-05-12T10:39:41.579Z,21.37
2019-05-12T10:42:13.743Z,17.55
2019-05-12T10:44:45.199Z,10.50
2019-05-12T10:47:16.483Z,13.43
2019-05-12T10:49:47.970Z,15.65
2019-05-12T10:52:19.295Z,10.32
2019-05-12T10:54:50.797Z,26.25
2019-05-12T10:57:22.304Z,13.38
2019-05-12T10:59:53.790Z,16.07
2019-05-12T11:02:26.442Z,28.40
2019-05-12T11:04:58.325Z,16.52
2019-05-12T11:07:30.033Z,14.00
2019-05-12T11:10:05.205Z,10.18
2019-05-12T11:15:08.494Z,8.65
2019-05-12T11:17:49.827Z,9.00
2019-05-12T11:20:21.211Z,13.65
2019-05-12T11:22:54.254Z,11.10
2019-05-12T11:25:25.526Z,11.08
2019-05-12T11:27:56.817Z,18.45
2019-05-12T11:30:28.163Z,15.50
2019-05-12T11:32:59.916Z,14.93
2019-05-12T11:35:31.307Z,14.15
2019-05-12T11:38:04.493Z,20.62
2019-05-12T11:43:06.206Z,38.15
2019-05-12T11:45:38.290Z,74.30
2019-05-12T11:48:10.452Z,75.78
2019-05-12T11:50:47.803Z,48.30
2019-05-12T11:53:14.909Z,30.37
2019-05-12T11:55:46.463Z,44.60
2019-05-12T11:58:18.008Z,44.80
2019-05-12T12:00:53.212Z,33.70
2019-05-12T12:03:24.252Z,51.18
2019-05-12T12:05:55.697Z,16.62
2019-05-12T12:08:35.215Z,46.28
2019-05-12T12:11:00.228Z,41.28
2019-05-12T12:13:33.566Z,86.78
2019-05-12T12:18:38.167Z,122.95
2019-05-12T12:21:10.044Z,101.60
2019-05-12T12:23:47.139Z,241.88
2019-05-12T12:26:30.047Z,82.55
2019-05-12T12:28:58.816Z,17.82
2019-05-12T12:31:35.548Z,21.17
2019-05-12T12:34:05.249Z,19.85
2019-05-12T12:36:36.701Z,9.30
2019-05-12T12:39:08.159Z,9.35
2019-05-12T12:41:45.757Z,8.68
2019-05-12T12:46:45.407Z,9.63
2019-05-12T12:49:16.847Z,10.82
2019-05-12T12:51:48.248Z,8.63
2019-05-12T12:54:25.543Z,12.63
2019-05-12T12:57:00.099Z,10.63
2019-05-12T12:59:33.277Z,13.90
2019-05-12T13:04:39.485Z,7.90
2019-05-12T13:07:09.152Z,10.43
2019-05-12T13:09:40.469Z,35.92
2019-05-12T13:12:16.006Z,24.98
2019-05-12T13:14:45.530Z,10.18
2019-05-12T13:17:17.143Z,12.93
2019-05-12T13:19:48.775Z,10.65
2019-05-12T13:22:21.607Z,16.10
2019-05-12T13:24:53.288Z,9.75
2019-05-12T13:30:01.596Z,9.50
2019-05-12T13:32:33.145Z,9.25
2019-05-12T13:35:09.666Z,13.90
2019-05-12T13:37:39.164Z,7.75
2019-05-12T13:40:10.665Z,7.33
2019-05-12T13:42:43.768Z,12.65
2019-05-12T13:47:47.602Z,8.93
2019-05-12T13:50:26.215Z,15.18
2019-05-12T13:52:54.189Z,9.80
2019-05-12T13:55:25.306Z,10.30
2019-05-12T13:57:57.879Z,18.82
2019-05-12T14:00:29.358Z,13.43
2019-05-12T14:03:07.637Z,10.90
2019-05-12T14:05:33.726Z,9.53
2019-05-12T14:08:05.095Z,11.60
2019-05-12T14:10:37.622Z,8.03
2019-05-12T14:13:09.651Z,7.35
2019-05-12T14:15:41.094Z,9.78
2019-05-12T14:18:16.377Z,10.25
2019-05-12T14:23:17.543Z,15.05
2019-05-12T14:25:48.810Z,11.35
2019-05-12T14:28:20.140Z,7.12
2019-05-12T14:30:53.890Z,10.15
2019-05-12T14:33:24.932Z,7.87
2019-05-12T14:35:56.262Z,7.22
2019-05-12T14:38:29.723Z,6.33
2019-05-12T14:43:34.165Z,9.40
2019-05-12T14:46:10.146Z,10.28
2019-05-12T14:48:40.176Z,8.93
2019-05-12T14:51:14.108Z,8.15
2019-05-12T14:53:48.016Z,9.58
2019-05-12T14:56:19.048Z,5.78
2019-05-12T14:58:55.560Z,11.90
2019-05-12T15:01:37.484Z,12.80
2019-05-12T15:03:58.054Z,7.67
2019-05-12T15:06:29.660Z,9.70
2019-05-12T15:09:03.267Z,11.40
2019-05-12T15:11:34.338Z,6.10
2019-05-12T15:14:05.528Z,5.97
2019-05-12T15:16:40.575Z,9.08
2019-05-12T15:19:09.945Z,6.20
2019-05-12T15:21:43.541Z,4.70
2019-05-12T15:24:17.606Z,5.65
2019-05-12T15:26:50.614Z,5.62
2019-05-12T15:29:23.285Z,5.30
2019-05-12T15:31:56.838Z,5.97
2019-05-12T15:34:27.034Z,6.95
2019-05-12T15:37:00.338Z,6.00
2019-05-12T15:39:33.586Z,3.87
2019-05-12T15:42:04.918Z,4.83
2019-05-12T15:44:43.224Z,4.50
2019-05-12T15:47:13.981Z,9.63
2019-05-12T15:49:46.297Z,11.80
2019-05-12T15:52:24.519Z,5.97
2019-05-12T15:55:00.272Z,9.40
2019-05-12T15:57:33.478Z,89.42
2019-05-12T16:00:19.767Z,39.85
2019-05-12T16:02:53.306Z,13.90
2019-05-12T16:05:26.353Z,8.28
2019-05-12T16:07:57.592Z,10.38
2019-05-12T16:10:29.073Z,22.25
2019-05-12T16:13:00.555Z,7.75
2019-05-12T16:15:36.550Z,8.68
2019-05-12T16:18:09.809Z,11.55
2019-05-12T16:20:41.031Z,8.85
2019-05-12T16:23:15.497Z,10.40
2019-05-12T16:25:45.522Z,14.00
2019-05-12T16:28:22.916Z,6.80
2019-05-12T16:30:50.058Z,12.90
2019-05-12T16:33:22.109Z,17.10
2019-05-12T16:35:54.608Z,13.62
2019-05-12T16:38:26.282Z,10.50
2019-05-12T16:40:57.735Z,8.13
2019-05-12T16:43:34.425Z,10.20
2019-05-12T16:46:04.334Z,17.12
2019-05-12T16:48:36.382Z,11.22
2019-05-12T16:51:07.929Z,15.70
2019-05-12T16:53:39.158Z,9.18
2019-05-12T16:56:10.442Z,15.35
2019-05-12T16:58:43.457Z,12.28
2019-05-12T17:01:19.575Z,14.35
2019-05-12T17:03:48.193Z,15.15
2019-05-12T17:06:20.550Z,13.85
2019-05-12T17:08:54.264Z,13.65
2019-05-12T17:11:30.718Z,20.05
2019-05-12T17:14:04.088Z,19.87
2019-05-12T17:16:41.555Z,23.50
2019-05-12T17:19:10.240Z,36.77
2019-05-12T17:21:38.936Z,25.35
2019-05-12T17:24:10.419Z,24.80
2019-05-12T17:26:43.859Z,21.90
2019-05-12T17:29:14.983Z,26.40
2019-05-12T17:31:46.310Z,23.22
2019-05-12T17:34:17.646Z,18.45
2019-05-12T17:36:50.090Z,31.30
2019-05-12T17:39:43.837Z,27.02
2019-05-12T17:42:21.487Z,21.25
2019-05-12T17:44:48.677Z,29.30
2019-05-12T17:47:24.166Z,23.90
2019-05-12T17:49:53.925Z,30.25
2019-05-12T17:52:25.367Z,33.23
2019-05-12T17:55:04.579Z,25.43
2019-05-12T17:57:29.965Z,34.33
2019-05-12T18:00:06.167Z,46.63
2019-05-12T18:02:34.381Z,39.70
2019-05-12T18:05:12.271Z,37.80
2019-05-12T18:07:40.549Z,47.20
2019-05-12T18:10:16.699Z,43.60
2019-05-12T18:12:48.080Z,39.58
2019-05-12T18:15:23.394Z,30.00
2019-05-12T18:20:44.519Z,33.08
2019-05-12T18:23:19.879Z,34.40
2019-05-12T18:28:21.677Z,34.18
2019-05-12T18:30:53.894Z,34.43
2019-05-12T18:33:33.796Z,33.30
2019-05-12T18:36:04.746Z,36.90
2019-05-12T18:38:39.232Z,35.15
2019-05-12T18:41:13.879Z,43.08
2019-05-12T18:43:46.559Z,47.38
2019-05-12T18:46:18.085Z,40.23
2019-05-12T18:48:54.157Z,48.65
2019-05-12T18:51:23.786Z,51.20
2019-05-12T18:53:57.848Z,47.27
2019-05-12T18:56:29.858Z,49.30
2019-05-12T18:59:11.385Z,46.40
2019-05-12T19:01:37.720Z,46.73
2019-05-12T19:04:09.172Z,44.98
2019-05-12T19:06:40.546Z,51.13
2019-05-12T19:09:13.701Z,53.85
2019-05-12T19:11:46.715Z,50.23
2019-05-12T19:14:18.391Z,49.90
2019-05-12T19:16:49.820Z,67.87
2019-05-12T19:19:23.611Z,77.53
2019-05-12T19:22:04.772Z,214.27
2019-05-12T19:24:36.027Z,166.30
2019-05-12T19:27:04.554Z,94.45
2019-05-12T19:29:45.683Z,56.98
2019-05-12T19:32:13.738Z,51.65
2019-05-12T19:34:46.811Z,62.33
2019-05-12T19:37:19.461Z,59.27
2019-05-12T19:43:08.234Z,47.15
2019-05-12T19:45:39.697Z,48.80
2019-05-12T19:48:26.561Z,36.98
2019-05-12T19:53:26.754Z,38.20
2019-05-12T19:56:03.866Z,34.05
2019-05-12T19:58:45.825Z,40.35
2019-05-12T20:01:26.106Z,40.05
2019-05-12T20:03:56.171Z,32.90
2019-05-12T20:06:28.553Z,40.15
2019-05-12T20:09:06.706Z,38.92
2019-05-12T20:11:35.190Z,32.93
2019-05-12T20:14:09.998Z,32.53
2019-05-12T20:16:40.756Z,28.70
2019-05-12T20:19:13.585Z,33.98
2019-05-12T20:21:45.133Z,28.27
2019-05-12T20:24:17.653Z,33.48
2019-05-12T20:26:50.198Z,27.70
2019-05-12T20:29:24.576Z,27.17
2019-05-12T20:31:57.265Z,31.23
2019-05-12T20:34:28.535Z,30.62
2019-05-12T20:37:07.620Z,27.30
2019-05-12T20:39:33.151Z,27.27
2019-05-12T20:42:05.289Z,30.82
2019-05-12T20:44:36.845Z,34.88
2019-05-12T20:47:08.211Z,38.35
2019-05-12T20:49:42.961Z,35.38
2019-05-12T20:52:14.419Z,36.65
2019-05-12T20:54:49.218Z,36.80
2019-05-12T20:57:18.703Z,35.60
2019-05-12T20:59:50.130Z,37.98
2019-05-12T21:02:23.377Z,36.55
2019-05-12T21:05:00.916Z,49.75
2019-05-12T21:07:28.122Z,36.45
2019-05-12T21:09:59.557Z,41.95
2019-05-12T21:12:33.293Z,42.55
2019-05-12T21:15:16.295Z,43.13
2019-05-12T21:17:43.446Z,39.10
2019-05-12T21:20:16.596Z,40.40
2019-05-12T21:22:45.907Z,42.40
2019-05-12T21:25:17.397Z,38.83
2019-05-12T21:27:55.053Z,37.83
2019-05-12T21:30:24.495Z,38.08
2019-05-12T21:32:59.694Z,37.05
2019-05-12T21:35:33.020Z,25.50
2019-05-12T21:38:01.020Z,30.55
2019-05-12T21:40:36.104Z,28.00
2019-05-12T21:43:07.516Z,24.27
2019-05-12T21:45:38.995Z,22.70
2019-05-12T21:48:15.001Z,41.48
2019-05-12T21:50:44.315Z,30.77
2019-05-12T21:53:20.055Z,32.03
2019-05-12T21:55:48.959Z,30.10
2019-05-12T21:58:20.237Z,29.32
2019-05-12T22:01:03.911Z,22.98
2019-05-12T22:03:30.496Z,26.33
2019-05-12T22:06:06.450Z,25.27
2019-05-12T22:08:35.250Z,22.55
2019-05-12T22:11:11.477Z,31.48
2019-05-12T22:13:46.775Z,35.20
2019-05-12T22:18:47.794Z,28.73
2019-05-12T22:21:18.752Z,37.00
2019-05-12T22:23:51.623Z,36.05
2019-05-12T22:26:23.438Z,34.05
2019-05-12T22:28:54.755Z,34.98
2019-05-12T22:31:26.196Z,35.38
2019-05-12T22:33:57.517Z,33.65
2019-05-12T22:36:30.178Z,34.38
2019-05-12T22:39:03.100Z,35.48
2019-05-12T22:41:36.841Z,35.50
2019-05-12T22:44:07.755Z,38.73
2019-05-12T22:46:39.033Z,30.35
2019-05-12T22:49:15.918Z,36.53
2019-05-12T22:51:43.578Z,30.88
2019-05-12T22:54:16.564Z,32.20
2019-05-12T22:56:49.666Z,34.27
2019-05-12T22:59:21.309Z,40.65
2019-05-12T23:01:54.281Z,27.67
2019-05-12T23:04:34.555Z,30.50
2019-05-12T23:06:58.932Z,40.20
2019-05-12T23:09:30.400Z,34.35
2019-05-12T23:12:04.017Z,32.88
2019-05-12T23:14:34.720Z,32.05
2019-05-12T23:17:07.477Z,29.25
2019-05-12T23:19:42.996Z,30.52
2019-05-12T23:22:14.263Z,29.60
2019-05-12T23:24:45.306Z,25.48
2019-05-12T23:27:18.734Z,26.50
2019-05-12T23:29:49.748Z,22.98
2019-05-12T23:32:21.102Z,25.80
2019-05-12T23:34:57.293Z,21.82
2019-05-12T23:37:30.126Z,24.23
2019-05-12T23:39:58.625Z,25.55
2019-05-12T23:42:30.074Z,27.27
2019-05-12T23:45:03.467Z,25.17
2019-05-12T23:47:34.472Z,30.70
2019-05-12T23:50:09.964Z,26.42
2019-05-12T23:52:43.761Z,27.17
2019-05-12T23:55:14.533Z,28.77
2019-05-12T23:57:45.846Z,32.55
