createdAt,value
2024-04-05T00:00:19.290Z,6.4
2024-04-05T00:05:24.975Z,6.4
2024-04-05T00:10:30.765Z,6.4
2024-04-05T00:15:55.455Z,6.3
2024-04-05T00:21:16.915Z,6.1
2024-04-05T00:26:38.143Z,6
2024-04-05T00:31:43.281Z,5.9
2024-04-05T00:37:04.180Z,5.8
2024-04-05T00:42:25.019Z,5.7
2024-04-05T00:47:50.452Z,5.5
2024-04-05T00:53:11.890Z,5.3
2024-04-05T00:58:02.114Z,5.3
2024-04-05T01:03:07.868Z,5.2
2024-04-05T01:08:43.963Z,5.1
2024-04-05T01:14:20.544Z,5
2024-04-05T01:19:41.430Z,4.9
2024-04-05T01:25:18.542Z,4.8
2024-04-05T01:30:54.830Z,4.7
2024-04-05T01:36:30.238Z,4.6
2024-04-05T01:42:07.241Z,4.6
2024-04-05T01:47:28.602Z,4.4
2024-04-05T01:52:50.600Z,4.4
2024-04-05T01:58:11.707Z,4.4
2024-04-05T02:03:48.534Z,4.5
2024-04-05T02:09:25.089Z,4.5
2024-04-05T02:15:01.832Z,4.4
2024-04-05T02:20:38.627Z,4.4
2024-04-05T02:26:14.846Z,4.4
2024-04-05T02:31:51.260Z,4.2
2024-04-05T02:37:12.226Z,4.1
2024-04-05T02:42:48.753Z,4
2024-04-05T02:48:25.131Z,3.9
2024-04-05T02:53:30.622Z,3.9
2024-04-05T02:59:06.662Z,3.8
2024-04-05T03:04:42.781Z,3.7
2024-04-05T03:10:19.118Z,3.6
2024-04-05T03:15:56.734Z,3.6
2024-04-05T03:21:33.037Z,3.6
2024-04-05T03:27:08.959Z,3.4
2024-04-05T03:32:45.593Z,3.3
2024-04-05T03:38:22.558Z,3.3
2024-04-05T03:43:43.757Z,3.4
2024-04-05T03:48:34.158Z,3.4
2024-04-05T03:54:11.157Z,3.4
2024-04-05T03:59:47.838Z,3.4
2024-04-05T04:05:23.518Z,3.3
2024-04-05T04:10:46.522Z,3.3
2024-04-05T04:16:23.332Z,3.3
2024-04-05T04:21:58.997Z,3.3
2024-04-05T04:27:19.866Z,3.4
2024-04-05T04:32:43.491Z,3.6
2024-04-05T04:38:06.373Z,3.8
2024-04-05T04:43:27.583Z,4
2024-04-05T04:48:48.634Z,4.3
2024-04-05T04:54:11.662Z,4.6
2024-04-05T04:59:32.493Z,5
2024-04-05T05:04:23.255Z,5.7
2024-04-05T05:09:44.404Z,7
2024-04-05T05:14:50.054Z,8.4
2024-04-05T05:20:14.836Z,9.9
2024-04-05T05:25:36.029Z,11.6
2024-04-05T05:30:57.884Z,13.6
2024-04-05T05:36:19.202Z,15.9
2024-04-05T05:41:42.302Z,18.4
2024-04-05T05:47:03.347Z,20.8
2024-04-05T05:52:24.568Z,23.5
2024-04-05T05:57:48.987Z,26.3
2024-04-05T06:03:25.582Z,29.4
2024-04-05T06:08:46.887Z,32.5
2024-04-05T06:14:07.907Z,35.7
2024-04-05T06:19:29.589Z,38.6
2024-04-05T06:24:35.219Z,41.3
2024-04-05T06:29:56.293Z,44.1
2024-04-05T06:35:19.929Z,46.6
2024-04-05T06:40:40.830Z,48.6
2024-04-05T06:46:01.383Z,52.6
2024-04-05T06:51:26.188Z,51.6
2024-04-05T06:56:50.122Z,46.7
2024-04-05T07:01:56.349Z,46.1
2024-04-05T07:07:17.485Z,50.1
2024-04-05T07:12:54.335Z,54.9
2024-04-05T07:18:15.442Z,53.1
2024-04-05T07:23:39.505Z,50.9
2024-04-05T07:29:00.287Z,51.2
2024-04-05T07:34:22.631Z,52.5
2024-04-05T07:39:29.433Z,53.8
2024-04-05T07:44:50.346Z,55.1
2024-04-05T07:50:12.187Z,56.5
2024-04-05T08:00:49.523Z,58.9
2024-04-05T08:06:10.360Z,59.7
2024-04-05T08:11:46.835Z,60.7
2024-04-05T08:17:25.005Z,61.6
2024-04-05T08:23:01.282Z,62.1
2024-04-05T08:28:37.532Z,62.3
2024-04-05T08:34:15.124Z,61.5
2024-04-05T08:39:36.826Z,61.7
2024-04-05T08:44:46.421Z,61.3
2024-04-05T08:50:09.381Z,60.9
2024-04-05T08:55:17.807Z,61.1
2024-04-05T09:00:54.286Z,62.3
2024-04-05T09:06:30.122Z,62.9
2024-04-05T09:12:22.048Z,63.2
2024-04-05T09:17:58.200Z,64.9
2024-04-05T09:23:19.847Z,66.2
2024-04-05T09:28:55.928Z,63.7
2024-04-05T09:34:35.588Z,63.9
2024-04-05T09:40:12.202Z,64.4
2024-04-05T09:46:06.060Z,66.8
2024-04-05T09:51:45.074Z,68.7
2024-04-05T09:57:06.256Z,64.4
2024-04-05T10:02:43.113Z,52.9
2024-04-05T10:08:07.361Z,61.8
2024-04-05T10:13:44.282Z,61.1
2024-04-05T10:19:17.579Z,52.5
2024-04-05T10:24:54.692Z,48.4
2024-04-05T10:30:16.050Z,48.9
2024-04-05T10:35:52.600Z,48.4
2024-04-05T10:41:58.762Z,47.2
2024-04-05T10:47:22.446Z,46.4
2024-04-05T10:52:59.037Z,48.2
2024-04-05T10:58:38.473Z,48.4
2024-04-05T11:03:44.767Z,46.8
2024-04-05T11:09:21.966Z,45.1
2024-04-05T11:14:46.387Z,43.4
2024-04-05T11:20:07.662Z,42.7
2024-04-05T11:25:43.938Z,42.2
2024-04-05T11:31:20.757Z,47.7
2024-04-05T11:36:57.158Z,47.4
2024-04-05T11:42:49.098Z,45.6
2024-04-05T11:48:26.474Z,44.4
2024-04-05T11:54:03.458Z,43
2024-04-05T11:59:41.408Z,41.3
2024-04-05T12:05:18.034Z,39.9
2024-04-05T12:10:39.409Z,44.3
2024-04-05T12:16:20.229Z,50.5
2024-04-05T12:21:57.278Z,50.9
2024-04-05T12:27:50.554Z,49.9
2024-04-05T12:33:27.521Z,48.8
2024-04-05T12:39:21.507Z,47.4
2024-04-05T12:44:57.828Z,46
2024-04-05T12:50:38.295Z,44.3
2024-04-05T12:56:18.016Z,42.4
2024-04-05T13:02:00.377Z,40.9
2024-04-05T13:07:38.060Z,40.1
2024-04-05T13:13:14.319Z,40.1
2024-04-05T13:18:52.274Z,45.2
2024-04-05T13:24:34.595Z,50.6
2024-04-05T13:29:55.216Z,54.1
2024-04-05T13:35:31.900Z,57.9
2024-04-05T13:40:56.574Z,55.3
2024-04-05T13:46:32.853Z,49.9
2024-04-05T13:51:54.554Z,47.9
2024-04-05T13:57:33.632Z,48.6
2024-04-05T14:03:10.993Z,49.1
2024-04-05T14:08:49.850Z,50.8
2024-04-05T14:14:27.274Z,51.9
2024-04-05T14:20:04.767Z,52.5
2024-04-05T14:25:42.419Z,52.3
2024-04-05T14:31:32.723Z,51.5
2024-04-05T14:37:04.022Z,50.2
2024-04-05T14:42:44.638Z,49.2
2024-04-05T14:48:22.174Z,48.3
2024-04-05T14:54:00.464Z,47
2024-04-05T14:59:25.886Z,45.8
2024-04-05T15:05:04.131Z,44.3
2024-04-05T15:10:27.816Z,42.9
2024-04-05T15:15:33.254Z,41.6
2024-04-05T15:21:10.900Z,39.7
2024-04-05T15:26:33.091Z,37.9
2024-04-05T15:31:56.588Z,36.4
2024-04-05T15:37:05.060Z,35.4
2024-04-05T15:42:41.513Z,34.3
2024-04-05T15:48:17.688Z,33.2
2024-04-05T15:53:58.597Z,31.9
2024-04-05T15:59:35.122Z,30.5
2024-04-05T16:05:14.314Z,29.4
2024-04-05T16:10:54.286Z,28.5
2024-04-05T16:16:30.215Z,27.8
2024-04-05T16:22:06.483Z,27.1
2024-04-05T16:27:42.674Z,26.6
2024-04-05T16:33:19.266Z,25.6
2024-04-05T16:38:40.290Z,24.8
2024-04-05T16:44:17.156Z,24.1
2024-04-05T16:49:38.427Z,23.3
2024-04-05T16:55:01.580Z,22.6
2024-04-05T17:00:40.593Z,21.9
2024-04-05T17:06:16.890Z,21.2
2024-04-05T17:11:37.208Z,20.6
2024-04-05T17:17:14.181Z,20.1
2024-04-05T17:22:51.113Z,19.6
2024-04-05T17:28:14.014Z,19.2
2024-04-05T17:33:50.563Z,18.8
2024-04-05T17:39:26.741Z,18.4
2024-04-05T17:44:32.697Z,18.1
2024-04-05T17:50:09.316Z,17.6
2024-04-05T17:55:45.926Z,17.1
2024-04-05T18:01:07.183Z,16.7
2024-04-05T18:06:44.948Z,16.2
2024-04-05T18:12:06.820Z,15.8
2024-04-05T18:17:27.195Z,15.5
2024-04-05T18:23:03.791Z,15.2
2024-04-05T18:28:40.334Z,14.9
2024-04-05T18:34:17.980Z,14.6
2024-04-05T18:39:55.570Z,14.3
2024-04-05T18:45:32.764Z,14
2024-04-05T18:51:09.431Z,13.7
2024-04-05T18:56:30.268Z,13.4
2024-04-05T19:02:07.266Z,13.3
2024-04-05T19:07:43.685Z,13
2024-04-05T19:13:22.834Z,12.8
2024-04-05T19:18:43.908Z,12.5
2024-04-05T19:24:20.370Z,12.3
2024-04-05T19:29:57.259Z,12.1
2024-04-05T19:35:34.233Z,11.9
2024-04-05T19:41:10.032Z,11.7
2024-04-05T19:46:32.567Z,11.6
2024-04-05T19:52:09.344Z,11.4
2024-04-05T19:57:32.943Z,11.4
2024-04-05T20:03:22.632Z,11.3
2024-04-05T20:08:58.797Z,11.2
2024-04-05T20:14:38.928Z,10.9
2024-04-05T20:20:00.569Z,10.8
2024-04-05T20:25:40.513Z,10.6
2024-04-05T20:31:17.793Z,10.4
2024-04-05T20:36:38.487Z,10.2
2024-04-05T20:41:59.672Z,10
2024-04-05T20:47:36.222Z,9.8
2024-04-05T20:52:57.690Z,9.6
2024-04-05T20:58:20.648Z,9.4
2024-04-05T21:03:41.444Z,9.3
2024-04-05T21:09:17.352Z,9.2
2024-04-05T21:14:53.694Z,9
2024-04-05T21:20:23.644Z,8.9
2024-04-05T21:25:59.824Z,8.8
2024-04-05T21:31:20.256Z,8.8
2024-04-05T21:36:57.043Z,8.7
2024-04-05T21:42:18.665Z,8.6
2024-04-05T21:47:56.687Z,8.6
2024-04-05T21:54:59.944Z,8.6
2024-04-05T22:00:21.511Z,8.5
2024-04-05T22:05:44.289Z,8.4
2024-04-05T22:11:04.644Z,8.3
2024-04-05T22:16:39.096Z,8.1
2024-04-05T22:22:00.664Z,8
2024-04-05T22:27:06.093Z,7.9
2024-04-05T22:32:42.374Z,7.8
2024-04-05T22:38:19.299Z,7.8
2024-04-05T22:43:58.123Z,7.7
2024-04-05T22:49:34.831Z,7.6
2024-04-05T22:54:56.233Z,7.5
2024-04-05T23:00:32.038Z,7.4
2024-04-05T23:06:17.520Z,7.4
2024-04-05T23:11:38.523Z,7.3
2024-04-05T23:17:15.040Z,7.3
2024-04-05T23:22:51.040Z,7.3
2024-04-05T23:28:28.146Z,7.2
2024-04-05T23:34:04.905Z,7.1
2024-04-05T23:39:41.402Z,7.1
2024-04-05T23:45:02.428Z,6.9
2024-04-05T23:50:40.157Z,6.8
2024-04-05T23:56:18.737Z,6.7
