createdAt,value
2019-02-06T00:00:26.563Z,3.80
2019-02-06T00:01:21.612Z,2.30
2019-02-06T00:02:21.512Z,3.60
2019-02-06T00:03:21.525Z,2.50
2019-02-06T00:04:21.543Z,3.00
2019-02-06T00:05:21.814Z,3.30
2019-02-06T00:06:21.574Z,2.60
2019-02-06T00:07:21.709Z,3.40
2019-02-06T00:08:21.597Z,4.70
2019-02-06T00:09:21.738Z,3.70
2019-02-06T00:10:21.836Z,3.00
2019-02-06T00:11:21.641Z,2.70
2019-02-06T00:12:21.651Z,2.90
2019-02-06T00:13:21.781Z,3.30
2019-02-06T00:14:21.749Z,3.20
2019-02-06T00:15:21.910Z,2.40
2019-02-06T00:16:21.754Z,3.40
2019-02-06T00:17:21.764Z,2.70
2019-02-06T00:18:21.861Z,3.20
2019-02-06T00:19:21.768Z,2.50
2019-02-06T00:20:21.762Z,5.10
2019-02-06T00:21:21.916Z,4.50
2019-02-06T00:22:21.785Z,3.00
2019-02-06T00:23:21.800Z,2.30
2019-02-06T00:25:21.827Z,3.30
2019-02-06T00:26:21.890Z,2.80
2019-02-06T00:27:21.867Z,4.90
2019-02-06T00:28:21.875Z,4.50
2019-02-06T00:29:22.012Z,3.60
2019-02-06T00:30:22.015Z,4.90
2019-02-06T00:31:22.026Z,5.00
2019-02-06T00:32:21.944Z,2.80
2019-02-06T00:33:22.069Z,3.20
2019-02-06T00:34:21.968Z,4.90
2019-02-06T00:35:25.771Z,3.30
2019-02-06T00:36:22.202Z,4.30
2019-02-06T00:37:21.986Z,3.40
2019-02-06T00:38:22.013Z,2.00
2019-02-06T00:39:22.052Z,4.30
2019-02-06T00:40:22.166Z,6.10
2019-02-06T00:41:22.279Z,5.10
2019-02-06T00:42:22.083Z,3.40
2019-02-06T00:43:22.086Z,2.50
2019-02-06T00:44:22.221Z,4.60
2019-02-06T00:45:22.105Z,4.10
2019-02-06T00:46:22.330Z,4.70
2019-02-06T00:47:22.146Z,4.60
2019-02-06T00:48:22.147Z,4.70
2019-02-06T00:49:22.167Z,3.30
2019-02-06T00:50:22.301Z,8.20
2019-02-06T00:51:22.361Z,7.00
2019-02-06T00:52:22.211Z,2.90
2019-02-06T00:53:22.244Z,3.70
2019-02-06T00:54:22.272Z,4.70
2019-02-06T00:55:22.317Z,3.70
2019-02-06T00:56:22.390Z,4.00
2019-02-06T00:57:22.288Z,3.10
2019-02-06T00:58:22.323Z,2.70
2019-02-06T00:59:22.350Z,4.00
2019-02-06T01:00:22.349Z,3.00
2019-02-06T01:01:22.440Z,4.30
2019-02-06T01:02:22.427Z,3.60
2019-02-06T01:03:22.370Z,6.40
2019-02-06T01:04:22.501Z,5.30
2019-02-06T01:05:22.510Z,4.90
2019-02-06T01:06:22.492Z,5.50
2019-02-06T01:07:22.451Z,5.30
2019-02-06T01:08:22.558Z,2.60
2019-02-06T01:09:22.486Z,3.00
2019-02-06T01:10:22.467Z,4.90
2019-02-06T01:11:22.704Z,3.80
2019-02-06T01:12:22.504Z,5.80
2019-02-06T01:13:22.517Z,3.70
2019-02-06T01:14:22.508Z,3.90
2019-02-06T01:15:22.651Z,4.30
2019-02-06T01:16:22.635Z,5.30
2019-02-06T01:17:22.554Z,4.50
2019-02-06T01:18:22.581Z,5.20
2019-02-06T01:19:22.608Z,6.90
2019-02-06T01:20:22.615Z,6.00
2019-02-06T01:21:22.779Z,6.90
2019-02-06T01:22:22.637Z,5.70
2019-02-06T01:23:22.670Z,4.30
2019-02-06T01:24:22.696Z,7.70
2019-02-06T01:25:22.795Z,7.40
2019-02-06T01:26:22.827Z,7.30
2019-02-06T01:27:22.789Z,7.70
2019-02-06T01:28:22.768Z,7.50
2019-02-06T01:29:22.772Z,5.40
2019-02-06T01:30:22.984Z,7.60
2019-02-06T01:31:23.008Z,9.30
2019-02-06T01:32:22.905Z,10.60
2019-02-06T01:33:22.773Z,8.80
2019-02-06T01:34:22.798Z,9.40
2019-02-06T01:35:22.943Z,9.10
2019-02-06T01:36:23.003Z,10.40
2019-02-06T01:37:22.850Z,9.30
2019-02-06T01:38:22.859Z,9.80
2019-02-06T01:39:22.957Z,9.70
2019-02-06T01:40:22.961Z,12.40
2019-02-06T01:41:23.153Z,14.40
2019-02-06T01:42:22.933Z,10.20
2019-02-06T01:43:23.052Z,12.50
2019-02-06T01:44:22.952Z,11.50
2019-02-06T01:45:22.945Z,12.40
2019-02-06T01:46:23.216Z,13.30
2019-02-06T01:47:23.016Z,13.40
2019-02-06T01:48:23.126Z,13.20
2019-02-06T01:49:23.021Z,12.70
2019-02-06T01:50:23.150Z,14.30
2019-02-06T01:51:23.322Z,15.40
2019-02-06T01:52:23.108Z,12.60
2019-02-06T01:53:23.107Z,11.80
2019-02-06T01:54:23.208Z,13.30
2019-02-06T01:55:23.228Z,12.90
2019-02-06T01:56:23.229Z,14.20
2019-02-06T01:57:23.140Z,17.50
2019-02-06T01:58:23.157Z,14.70
2019-02-06T01:59:23.157Z,14.90
2019-02-06T02:00:23.303Z,15.10
2019-02-06T02:01:23.306Z,15.20
2019-02-06T02:02:23.193Z,13.10
2019-02-06T02:03:23.239Z,15.50
2019-02-06T02:04:23.360Z,12.30
2019-02-06T02:05:23.365Z,17.80
2019-02-06T02:06:23.373Z,15.20
2019-02-06T02:07:23.395Z,14.00
2019-02-06T02:08:23.301Z,14.60
2019-02-06T02:09:23.312Z,14.30
2019-02-06T02:10:23.391Z,13.50
2019-02-06T02:11:23.485Z,13.80
2019-02-06T02:12:23.367Z,17.00
2019-02-06T02:13:23.380Z,16.00
2019-02-06T02:14:23.384Z,13.40
2019-02-06T02:15:23.509Z,14.10
2019-02-06T02:16:23.488Z,15.00
2019-02-06T02:17:23.537Z,16.90
2019-02-06T02:18:23.449Z,12.10
2019-02-06T02:19:23.453Z,14.50
2019-02-06T02:20:23.476Z,13.20
2019-02-06T02:21:23.580Z,13.20
2019-02-06T02:22:23.509Z,12.40
2019-02-06T02:23:23.633Z,11.70
2019-02-06T02:24:23.508Z,11.80
2019-02-06T02:25:23.544Z,13.10
2019-02-06T02:26:23.654Z,11.30
2019-02-06T02:27:23.558Z,11.90
2019-02-06T02:28:23.593Z,11.40
2019-02-06T02:29:23.707Z,11.40
2019-02-06T02:30:23.653Z,12.10
2019-02-06T02:31:23.737Z,10.40
2019-02-06T02:32:23.745Z,13.60
2019-02-06T02:33:23.654Z,11.30
2019-02-06T02:34:23.682Z,12.80
2019-02-06T02:35:23.794Z,14.00
2019-02-06T02:36:23.701Z,12.90
2019-02-06T02:37:23.814Z,12.80
2019-02-06T02:38:23.713Z,12.50
2019-02-06T02:39:23.750Z,13.50
2019-02-06T02:40:23.764Z,16.30
2019-02-06T02:41:23.782Z,13.30
2019-02-06T02:42:23.886Z,13.20
2019-02-06T02:43:23.802Z,12.00
2019-02-06T02:44:23.819Z,12.00
2019-02-06T02:45:23.945Z,14.90
2019-02-06T02:46:23.833Z,12.00
2019-02-06T02:47:24.017Z,12.10
2019-02-06T02:48:23.985Z,13.30
2019-02-06T02:49:23.866Z,10.20
2019-02-06T02:50:24.007Z,12.00
2019-02-06T02:51:23.908Z,13.30
2019-02-06T02:52:23.975Z,11.90
2019-02-06T02:53:23.944Z,13.90
2019-02-06T02:54:23.974Z,13.90
2019-02-06T02:55:23.970Z,10.90
2019-02-06T02:56:23.980Z,10.50
2019-02-06T02:57:24.207Z,13.30
2019-02-06T02:58:24.121Z,13.30
2019-02-06T02:59:24.041Z,13.20
2019-02-06T03:00:24.026Z,14.30
2019-02-06T03:01:24.050Z,12.50
2019-02-06T03:02:24.270Z,11.90
2019-02-06T03:03:24.078Z,12.30
2019-02-06T03:04:24.216Z,14.80
2019-02-06T03:05:24.096Z,12.40
2019-02-06T03:06:28.413Z,10.50
2019-02-06T03:07:24.351Z,14.00
2019-02-06T03:08:24.262Z,13.10
2019-02-06T03:09:24.389Z,11.50
2019-02-06T03:10:24.174Z,12.20
2019-02-06T03:11:24.205Z,11.30
2019-02-06T03:12:24.317Z,14.10
2019-02-06T03:13:24.231Z,11.80
2019-02-06T03:14:24.241Z,10.60
2019-02-06T03:15:24.263Z,10.50
2019-02-06T03:16:24.266Z,12.30
2019-02-06T03:17:24.546Z,11.50
2019-02-06T03:18:24.297Z,11.70
2019-02-06T03:19:24.421Z,11.00
2019-02-06T03:20:24.316Z,9.90
2019-02-06T03:21:24.332Z,11.60
2019-02-06T03:22:24.513Z,11.20
2019-02-06T03:23:24.357Z,10.80
2019-02-06T03:24:24.390Z,10.40
2019-02-06T03:25:24.509Z,8.70
2019-02-06T03:26:24.518Z,8.90
2019-02-06T03:27:24.636Z,9.40
2019-02-06T03:28:24.428Z,10.60
2019-02-06T03:29:24.455Z,12.30
2019-02-06T03:30:24.575Z,10.80
2019-02-06T03:31:24.596Z,8.50
2019-02-06T03:32:24.656Z,9.00
2019-02-06T03:33:24.625Z,12.70
2019-02-06T03:34:24.511Z,11.50
2019-02-06T03:35:24.560Z,11.40
2019-02-06T03:36:24.584Z,11.60
2019-02-06T03:37:24.726Z,10.70
2019-02-06T03:38:24.690Z,10.60
2019-02-06T03:39:24.591Z,11.20
2019-02-06T03:40:24.720Z,9.60
2019-02-06T03:41:24.655Z,12.30
2019-02-06T03:42:24.727Z,11.70
2019-02-06T03:43:24.655Z,9.50
2019-02-06T03:44:24.792Z,11.90
2019-02-06T03:45:24.688Z,8.60
2019-02-06T03:46:24.805Z,10.00
2019-02-06T03:47:24.769Z,10.20
2019-02-06T03:48:24.833Z,9.80
2019-02-06T03:49:24.892Z,7.70
2019-02-06T03:50:24.749Z,9.40
2019-02-06T03:51:24.888Z,8.70
2019-02-06T03:52:24.797Z,8.00
2019-02-06T03:53:24.783Z,9.60
2019-02-06T03:54:24.922Z,8.70
2019-02-06T03:55:25.034Z,8.50
2019-02-06T03:56:24.946Z,8.50
2019-02-06T03:57:24.962Z,9.60
2019-02-06T03:58:24.870Z,9.70
2019-02-06T03:59:24.889Z,11.10
2019-02-06T04:00:24.990Z,8.70
2019-02-06T04:01:25.030Z,7.80
2019-02-06T04:02:24.934Z,8.00
2019-02-06T04:03:24.948Z,9.90
2019-02-06T04:04:25.026Z,9.50
2019-02-06T04:05:25.179Z,8.60
2019-02-06T04:06:25.091Z,6.90
2019-02-06T04:07:25.105Z,6.50
2019-02-06T04:08:25.027Z,8.80
2019-02-06T04:09:25.013Z,7.80
2019-02-06T04:10:25.195Z,7.70
2019-02-06T04:11:25.052Z,7.90
2019-02-06T04:12:25.055Z,9.70
2019-02-06T04:13:25.065Z,7.30
2019-02-06T04:14:25.086Z,6.00
2019-02-06T04:15:25.318Z,4.80
2019-02-06T04:16:25.245Z,6.50
2019-02-06T04:17:25.140Z,5.80
2019-02-06T04:18:25.261Z,6.30
2019-02-06T04:19:25.277Z,5.70
2019-02-06T04:20:25.212Z,5.90
2019-02-06T04:21:25.301Z,7.40
2019-02-06T04:22:25.213Z,4.70
2019-02-06T04:23:25.228Z,5.90
2019-02-06T04:24:25.284Z,4.40
2019-02-06T04:25:25.236Z,7.00
2019-02-06T04:26:25.427Z,5.80
2019-02-06T04:27:25.266Z,6.90
2019-02-06T04:28:25.416Z,5.40
2019-02-06T04:29:25.313Z,4.10
2019-02-06T04:30:25.335Z,5.30
2019-02-06T04:31:25.389Z,6.00
2019-02-06T04:32:25.336Z,7.90
2019-02-06T04:33:25.370Z,6.10
2019-02-06T04:34:25.419Z,6.10
2019-02-06T04:35:25.409Z,5.50
2019-02-06T04:36:25.525Z,5.50
2019-02-06T04:37:25.414Z,8.00
2019-02-06T04:38:25.424Z,5.80
2019-02-06T04:39:25.450Z,6.80
2019-02-06T04:40:25.487Z,5.80
2019-02-06T04:41:25.602Z,5.10
2019-02-06T04:42:25.485Z,6.00
2019-02-06T04:43:25.516Z,5.20
2019-02-06T04:44:25.523Z,7.00
2019-02-06T04:45:25.547Z,6.40
2019-02-06T04:46:25.588Z,5.80
2019-02-06T04:47:25.673Z,5.70
2019-02-06T04:48:25.690Z,7.00
2019-02-06T04:49:25.705Z,6.00
2019-02-06T04:50:25.720Z,6.90
2019-02-06T04:51:25.836Z,6.90
2019-02-06T04:52:25.675Z,6.50
2019-02-06T04:53:25.765Z,6.40
2019-02-06T04:54:25.723Z,4.70
2019-02-06T04:55:25.676Z,5.30
2019-02-06T04:56:25.753Z,4.30
2019-02-06T04:57:25.825Z,5.60
2019-02-06T04:58:25.833Z,3.60
2019-02-06T04:59:25.735Z,5.70
2019-02-06T05:00:25.865Z,3.20
2019-02-06T05:01:25.873Z,4.00
2019-02-06T05:02:25.819Z,6.60
2019-02-06T05:03:26.077Z,2.80
2019-02-06T05:04:25.792Z,6.00
2019-02-06T05:05:25.821Z,4.60
2019-02-06T05:06:25.949Z,4.00
2019-02-06T05:07:25.905Z,6.90
2019-02-06T05:08:25.880Z,7.10
2019-02-06T05:09:25.879Z,5.70
2019-02-06T05:10:25.889Z,8.50
2019-02-06T05:11:25.899Z,4.80
2019-02-06T05:12:26.178Z,3.50
2019-02-06T05:13:26.050Z,6.10
2019-02-06T05:14:25.941Z,3.40
2019-02-06T05:15:25.964Z,5.50
2019-02-06T05:16:25.972Z,3.20
2019-02-06T05:17:26.151Z,6.40
2019-02-06T05:18:25.981Z,5.10
2019-02-06T05:19:26.005Z,5.80
2019-02-06T05:20:26.025Z,4.50
2019-02-06T05:21:26.032Z,5.60
2019-02-06T05:22:26.274Z,4.40
2019-02-06T05:23:26.060Z,4.00
2019-02-06T05:24:26.080Z,5.60
2019-02-06T05:25:26.087Z,6.00
2019-02-06T05:26:26.330Z,4.90
2019-02-06T05:27:26.228Z,5.70
2019-02-06T05:28:26.138Z,4.80
2019-02-06T05:29:26.267Z,3.40
2019-02-06T05:30:26.199Z,4.30
2019-02-06T05:31:26.180Z,7.30
2019-02-06T05:32:26.360Z,4.00
2019-02-06T05:33:26.423Z,5.00
2019-02-06T05:34:26.240Z,5.80
2019-02-06T05:35:26.250Z,4.50
2019-02-06T05:36:26.262Z,5.20
2019-02-06T05:37:32.268Z,6.90
2019-02-06T05:38:26.375Z,6.30
2019-02-06T05:39:26.298Z,6.30
2019-02-06T05:40:26.309Z,6.50
2019-02-06T05:41:26.338Z,4.10
2019-02-06T05:42:26.341Z,5.50
2019-02-06T05:43:26.398Z,6.20
2019-02-06T05:44:26.371Z,5.70
2019-02-06T05:45:26.395Z,6.60
2019-02-06T05:46:26.509Z,7.80
2019-02-06T05:47:26.455Z,5.70
2019-02-06T05:48:26.652Z,4.50
2019-02-06T05:49:26.456Z,7.60
2019-02-06T05:50:26.443Z,4.50
2019-02-06T05:51:26.581Z,4.70
2019-02-06T05:52:26.470Z,9.20
2019-02-06T05:53:26.711Z,6.40
2019-02-06T05:54:26.512Z,4.60
2019-02-06T05:55:26.529Z,6.80
2019-02-06T05:56:26.537Z,5.20
2019-02-06T05:57:26.667Z,4.10
2019-02-06T05:58:26.667Z,5.60
2019-02-06T05:59:26.565Z,4.70
2019-02-06T06:00:26.653Z,6.80
2019-02-06T06:01:26.613Z,5.60
2019-02-06T06:02:26.619Z,4.00
2019-02-06T06:03:26.776Z,6.90
2019-02-06T06:04:26.641Z,5.50
2019-02-06T06:05:26.776Z,5.40
2019-02-06T06:06:26.693Z,4.60
2019-02-06T06:07:26.807Z,7.50
2019-02-06T06:08:26.807Z,6.50
2019-02-06T06:09:26.725Z,4.80
2019-02-06T06:10:26.870Z,4.30
2019-02-06T06:11:26.864Z,4.50
2019-02-06T06:12:26.760Z,6.40
2019-02-06T06:13:26.939Z,7.60
2019-02-06T06:14:26.809Z,4.80
2019-02-06T06:15:26.802Z,5.90
2019-02-06T06:16:26.813Z,4.70
2019-02-06T06:17:26.844Z,5.40
2019-02-06T06:18:27.009Z,4.70
2019-02-06T06:19:26.859Z,5.70
2019-02-06T06:20:26.988Z,4.90
2019-02-06T06:21:27.032Z,8.20
2019-02-06T06:22:26.891Z,6.70
2019-02-06T06:23:26.927Z,6.30
2019-02-06T06:24:26.944Z,7.40
2019-02-06T06:25:26.968Z,4.50
2019-02-06T06:26:31.067Z,4.80
2019-02-06T06:27:26.996Z,3.90
2019-02-06T06:28:26.999Z,5.90
2019-02-06T06:29:26.992Z,3.30
2019-02-06T06:30:27.017Z,4.00
2019-02-06T06:31:27.249Z,2.60
2019-02-06T06:32:27.155Z,3.40
2019-02-06T06:33:27.172Z,4.10
2019-02-06T06:34:27.184Z,4.50
2019-02-06T06:35:27.085Z,4.80
2019-02-06T06:36:27.373Z,4.00
2019-02-06T06:37:27.121Z,6.10
2019-02-06T06:38:27.116Z,4.00
2019-02-06T06:39:27.137Z,5.80
2019-02-06T06:40:27.178Z,4.90
2019-02-06T06:41:27.305Z,4.30
2019-02-06T06:42:27.298Z,5.90
2019-02-06T06:43:27.338Z,4.40
2019-02-06T06:44:27.325Z,5.10
2019-02-06T06:45:27.226Z,4.00
2019-02-06T06:46:27.412Z,5.10
2019-02-06T06:47:27.375Z,4.30
2019-02-06T06:48:27.271Z,3.60
2019-02-06T06:49:27.270Z,3.60
2019-02-06T06:50:27.278Z,5.40
2019-02-06T06:51:27.519Z,4.90
2019-02-06T06:52:27.435Z,4.60
2019-02-06T06:53:27.449Z,5.90
2019-02-06T06:54:27.396Z,3.80
2019-02-06T06:55:27.393Z,6.20
2019-02-06T06:56:27.517Z,5.80
2019-02-06T06:57:27.402Z,5.90
2019-02-06T06:58:27.412Z,3.20
2019-02-06T06:59:27.546Z,2.60
2019-02-06T07:00:27.442Z,4.90
2019-02-06T07:01:27.564Z,3.40
2019-02-06T07:02:27.580Z,5.30
2019-02-06T07:03:27.483Z,4.40
2019-02-06T07:04:27.634Z,2.50
2019-02-06T07:05:27.535Z,4.20
2019-02-06T07:06:27.551Z,3.60
2019-02-06T07:07:27.540Z,5.60
2019-02-06T07:08:27.554Z,3.60
2019-02-06T07:09:27.576Z,3.80
2019-02-06T07:10:27.588Z,4.20
2019-02-06T07:11:27.640Z,6.30
2019-02-06T07:12:27.587Z,5.70
2019-02-06T07:13:27.715Z,3.70
2019-02-06T07:14:27.750Z,5.50
2019-02-06T07:15:27.645Z,6.30
2019-02-06T07:16:27.679Z,3.90
2019-02-06T07:17:27.792Z,2.20
2019-02-06T07:18:27.863Z,5.60
2019-02-06T07:19:27.820Z,5.60
2019-02-06T07:20:27.710Z,4.20
2019-02-06T07:21:27.752Z,4.00
2019-02-06T07:22:27.866Z,4.00
2019-02-06T07:23:27.924Z,3.80
2019-02-06T07:24:27.789Z,5.00
2019-02-06T07:25:27.833Z,4.60
2019-02-06T07:26:27.815Z,2.40
2019-02-06T07:27:27.809Z,4.40
2019-02-06T07:28:27.876Z,4.40
2019-02-06T07:29:27.847Z,3.10
2019-02-06T07:30:27.974Z,3.10
2019-02-06T07:31:27.875Z,2.60
2019-02-06T07:32:28.008Z,4.40
2019-02-06T07:33:28.029Z,3.10
2019-02-06T07:34:27.931Z,3.90
2019-02-06T07:35:28.051Z,4.80
2019-02-06T07:36:27.944Z,2.30
2019-02-06T07:37:28.070Z,4.50
2019-02-06T07:38:28.198Z,2.10
2019-02-06T07:39:27.981Z,3.70
2019-02-06T07:40:28.018Z,5.10
2019-02-06T07:41:28.015Z,2.60
2019-02-06T07:42:28.013Z,3.70
2019-02-06T07:43:28.214Z,3.80
2019-02-06T07:44:28.178Z,2.30
2019-02-06T07:45:28.071Z,3.20
2019-02-06T07:46:28.067Z,2.40
2019-02-06T07:47:28.220Z,2.40
2019-02-06T07:48:28.246Z,2.80
2019-02-06T07:49:28.136Z,3.00
2019-02-06T07:50:28.145Z,4.20
2019-02-06T07:51:28.163Z,2.90
2019-02-06T07:52:28.184Z,3.10
2019-02-06T07:53:28.460Z,2.90
2019-02-06T07:54:28.319Z,2.60
2019-02-06T07:55:28.266Z,4.10
2019-02-06T07:56:28.355Z,2.50
2019-02-06T07:57:28.359Z,3.20
2019-02-06T07:58:28.367Z,4.20
2019-02-06T07:59:28.385Z,5.00
2019-02-06T08:00:28.282Z,2.90
2019-02-06T08:01:28.425Z,5.60
2019-02-06T08:02:28.429Z,24.70
2019-02-06T08:03:28.394Z,10.10
2019-02-06T08:04:28.340Z,13.00
2019-02-06T08:05:28.455Z,10.30
2019-02-06T08:06:28.370Z,8.20
2019-02-06T08:07:28.384Z,5.20
2019-02-06T08:08:35.753Z,5.30
2019-02-06T08:09:28.426Z,6.00
2019-02-06T08:10:28.443Z,5.20
2019-02-06T08:11:28.456Z,5.00
2019-02-06T08:12:28.461Z,4.90
2019-02-06T08:13:28.585Z,3.90
2019-02-06T08:14:28.595Z,3.80
2019-02-06T08:15:28.621Z,4.30
2019-02-06T08:16:28.508Z,4.70
2019-02-06T08:17:28.535Z,3.10
2019-02-06T08:18:28.751Z,5.10
2019-02-06T08:19:28.662Z,7.00
2019-02-06T08:20:28.581Z,7.50
2019-02-06T08:21:28.589Z,5.30
2019-02-06T08:22:28.712Z,4.30
2019-02-06T08:23:28.769Z,6.10
2019-02-06T08:24:28.615Z,5.30
2019-02-06T08:25:28.625Z,5.50
2019-02-06T08:26:28.620Z,6.20
2019-02-06T08:27:28.678Z,5.80
2019-02-06T08:28:28.843Z,7.80
2019-02-06T08:29:28.763Z,3.70
2019-02-06T08:30:28.706Z,5.90
2019-02-06T08:31:28.822Z,4.70
2019-02-06T08:32:28.734Z,5.00
2019-02-06T08:33:28.754Z,4.10
2019-02-06T08:34:28.840Z,4.40
2019-02-06T08:35:28.765Z,4.30
2019-02-06T08:36:28.767Z,3.20
2019-02-06T08:37:28.778Z,4.40
2019-02-06T08:38:28.918Z,3.60
2019-02-06T08:39:28.980Z,2.60
2019-02-06T08:40:28.940Z,4.80
2019-02-06T08:41:28.838Z,5.10
2019-02-06T08:42:28.965Z,5.10
2019-02-06T08:43:28.921Z,3.70
2019-02-06T08:44:29.148Z,5.40
2019-02-06T08:45:28.910Z,5.90
2019-02-06T08:46:28.900Z,8.60
2019-02-06T08:47:29.043Z,3.30
2019-02-06T08:48:28.934Z,4.40
2019-02-06T08:49:29.161Z,6.70
2019-02-06T08:50:29.078Z,4.90
2019-02-06T08:51:29.094Z,6.00
2019-02-06T08:52:28.985Z,4.70
2019-02-06T08:53:29.111Z,5.70
2019-02-06T08:54:29.130Z,3.80
2019-02-06T08:55:29.140Z,4.80
2019-02-06T08:56:29.033Z,5.70
2019-02-06T08:57:29.058Z,4.80
2019-02-06T08:58:29.176Z,5.40
2019-02-06T08:59:29.241Z,5.60
2019-02-06T09:00:29.104Z,5.10
2019-02-06T09:01:29.117Z,6.60
2019-02-06T09:02:29.113Z,5.80
2019-02-06T09:03:29.138Z,4.00
2019-02-06T09:04:29.193Z,3.90
2019-02-06T09:05:29.161Z,6.30
2019-02-06T09:06:29.171Z,3.90
2019-02-06T09:07:29.310Z,3.80
2019-02-06T09:08:29.191Z,4.20
2019-02-06T09:09:29.376Z,4.70
2019-02-06T09:10:29.212Z,5.50
2019-02-06T09:11:29.348Z,2.40
2019-02-06T09:12:29.271Z,4.30
2019-02-06T09:13:29.386Z,3.90
2019-02-06T09:14:29.325Z,3.60
2019-02-06T09:15:29.418Z,3.40
2019-02-06T09:16:29.428Z,5.90
2019-02-06T09:17:29.434Z,2.50
2019-02-06T09:18:29.338Z,3.40
2019-02-06T09:19:29.372Z,3.80
2019-02-06T09:20:29.367Z,4.20
2019-02-06T09:21:29.381Z,5.20
2019-02-06T09:22:29.362Z,4.40
2019-02-06T09:23:29.573Z,3.70
2019-02-06T09:24:29.394Z,3.10
2019-02-06T09:25:29.419Z,4.80
2019-02-06T09:26:29.453Z,3.80
2019-02-06T09:27:29.452Z,4.30
2019-02-06T09:28:29.518Z,4.80
2019-02-06T09:29:29.601Z,6.00
2019-02-06T09:30:29.603Z,5.90
2019-02-06T09:31:29.689Z,5.60
2019-02-06T09:32:29.631Z,5.30
2019-02-06T09:33:29.744Z,4.10
2019-02-06T09:34:29.563Z,6.40
2019-02-06T09:35:29.569Z,5.40
2019-02-06T09:36:29.582Z,7.20
2019-02-06T09:37:29.583Z,6.60
2019-02-06T09:38:29.811Z,4.40
2019-02-06T09:39:29.599Z,5.60
2019-02-06T09:40:29.628Z,4.30
2019-02-06T09:41:29.759Z,4.90
2019-02-06T09:42:29.650Z,4.00
2019-02-06T09:43:29.782Z,3.70
2019-02-06T09:44:29.682Z,6.60
2019-02-06T09:45:29.802Z,4.80
2019-02-06T09:46:29.715Z,40.40
2019-02-06T09:47:29.729Z,31.10
2019-02-06T09:48:30.049Z,7.60
2019-02-06T09:49:29.749Z,13.30
2019-02-06T09:50:29.752Z,9.50
2019-02-06T09:51:29.884Z,38.30
2019-02-06T09:52:29.765Z,27.10
2019-02-06T09:53:30.009Z,20.20
2019-02-06T09:54:29.792Z,23.80
2019-02-06T09:55:29.935Z,9.70
2019-02-06T09:56:29.950Z,7.00
2019-02-06T09:57:29.960Z,8.90
2019-02-06T09:58:29.939Z,5.20
2019-02-06T09:59:29.881Z,4.60
2019-02-06T10:00:29.943Z,6.90
2019-02-06T10:01:29.931Z,6.10
2019-02-06T10:02:30.027Z,6.40
2019-02-06T10:03:29.929Z,6.40
2019-02-06T10:04:30.089Z,6.90
2019-02-06T10:06:30.086Z,5.00
2019-02-06T10:07:29.984Z,6.00
2019-02-06T10:08:29.984Z,6.60
2019-02-06T10:09:30.096Z,5.10
2019-02-06T10:10:30.009Z,7.80
2019-02-06T10:11:30.030Z,10.90
2019-02-06T10:12:30.040Z,5.40
2019-02-06T10:13:30.164Z,5.60
2019-02-06T10:14:30.219Z,8.00
2019-02-06T10:15:30.196Z,5.20
2019-02-06T10:16:30.097Z,5.20
2019-02-06T10:17:30.221Z,6.70
2019-02-06T10:18:30.225Z,6.60
2019-02-06T10:19:30.182Z,7.70
2019-02-06T10:20:30.141Z,9.30
2019-02-06T10:21:30.145Z,9.80
2019-02-06T10:22:30.161Z,5.60
2019-02-06T10:23:30.170Z,8.40
2019-02-06T10:24:30.191Z,6.20
2019-02-06T10:25:30.315Z,6.60
2019-02-06T10:26:30.340Z,10.80
2019-02-06T10:27:30.278Z,9.30
2019-02-06T10:28:30.369Z,10.60
2019-02-06T10:29:30.250Z,21.40
2019-02-06T10:30:30.339Z,16.10
2019-02-06T10:31:32.815Z,9.20
2019-02-06T10:32:30.417Z,9.00
2019-02-06T10:33:30.420Z,20.30
2019-02-06T10:34:30.326Z,21.80
2019-02-06T10:35:30.423Z,14.10
2019-02-06T10:36:30.461Z,24.60
2019-02-06T10:37:30.360Z,16.70
2019-02-06T10:38:30.382Z,14.70
2019-02-06T10:39:34.648Z,10.30
2019-02-06T10:40:30.654Z,13.80
2019-02-06T10:41:30.414Z,11.80
2019-02-06T10:42:30.534Z,12.40
2019-02-06T10:43:32.792Z,10.70
2019-02-06T10:44:30.444Z,8.80
2019-02-06T10:45:30.467Z,15.00
2019-02-06T10:46:30.528Z,16.40
2019-02-06T10:47:30.605Z,14.20
2019-02-06T10:48:30.508Z,11.50
2019-02-06T10:49:30.508Z,16.00
2019-02-06T10:50:30.654Z,11.10
2019-02-06T10:51:30.544Z,12.20
2019-02-06T10:52:30.547Z,11.50
2019-02-06T10:53:30.674Z,15.30
2019-02-06T10:54:30.582Z,12.40
2019-02-06T10:55:30.797Z,19.10
2019-02-06T10:56:30.616Z,22.10
2019-02-06T10:57:30.626Z,61.60
2019-02-06T10:58:30.737Z,20.50
2019-02-06T10:59:30.634Z,35.20
2019-02-06T11:00:30.865Z,42.60
2019-02-06T11:01:30.677Z,27.80
2019-02-06T11:02:30.688Z,52.10
2019-02-06T11:03:30.798Z,49.50
2019-02-06T11:04:30.696Z,25.50
2019-02-06T11:05:30.979Z,31.90
2019-02-06T11:06:30.715Z,20.90
2019-02-06T11:07:30.742Z,14.20
2019-02-06T11:08:30.754Z,19.90
2019-02-06T11:09:30.764Z,19.40
2019-02-06T11:10:30.990Z,32.00
2019-02-06T11:11:30.783Z,11.10
2019-02-06T11:12:30.919Z,8.00
2019-02-06T11:13:30.834Z,10.70
2019-02-06T11:14:30.819Z,43.60
2019-02-06T11:15:30.972Z,59.60
2019-02-06T11:16:30.968Z,46.20
2019-02-06T11:17:30.983Z,23.50
2019-02-06T11:18:31.004Z,50.90
2019-02-06T11:19:30.903Z,24.40
2019-02-06T11:20:31.050Z,15.80
2019-02-06T11:21:30.943Z,21.80
2019-02-06T11:22:31.042Z,30.60
2019-02-06T11:23:30.956Z,20.40
2019-02-06T11:24:31.071Z,15.80
2019-02-06T11:25:31.073Z,12.80
2019-02-06T11:26:30.975Z,9.60
2019-02-06T11:27:30.987Z,7.20
2019-02-06T11:28:31.000Z,6.80
2019-02-06T11:29:31.023Z,6.10
2019-02-06T11:30:31.134Z,6.40
2019-02-06T11:31:31.069Z,6.00
2019-02-06T11:32:31.072Z,8.40
2019-02-06T11:33:31.051Z,6.00
2019-02-06T11:34:31.081Z,7.30
2019-02-06T11:35:31.314Z,6.50
2019-02-06T11:36:31.116Z,7.60
2019-02-06T11:37:31.126Z,9.40
2019-02-06T11:38:31.135Z,12.60
2019-02-06T11:39:31.161Z,31.90
2019-02-06T11:40:31.279Z,12.40
2019-02-06T11:41:31.289Z,11.20
2019-02-06T11:42:31.305Z,6.60
2019-02-06T11:43:32.109Z,9.60
2019-02-06T11:44:31.335Z,7.30
2019-02-06T11:45:31.524Z,8.60
2019-02-06T11:46:31.349Z,10.40
2019-02-06T11:47:31.258Z,17.20
2019-02-06T11:48:31.378Z,11.20
2019-02-06T11:49:31.271Z,14.60
2019-02-06T11:50:31.401Z,7.40
2019-02-06T11:51:31.299Z,11.50
2019-02-06T11:52:31.439Z,9.60
2019-02-06T11:53:31.324Z,15.30
2019-02-06T11:54:31.453Z,6.80
2019-02-06T11:55:31.428Z,0.60
2019-02-06T11:56:31.579Z,0.60
2019-02-06T11:57:31.491Z,0.50
2019-02-06T11:58:31.407Z,0.60
2019-02-06T11:59:31.408Z,0.50
2019-02-06T12:00:31.473Z,0.60
2019-02-06T12:01:31.438Z,0.60
2019-02-06T12:02:37.277Z,0.60
2019-02-06T12:03:31.475Z,0.60
2019-02-06T12:04:31.455Z,0.60
2019-02-06T12:05:31.543Z,0.60
2019-02-06T12:06:31.492Z,0.90
2019-02-06T12:07:31.621Z,0.60
2019-02-06T12:08:31.631Z,0.60
2019-02-06T12:09:31.645Z,0.60
2019-02-06T12:10:31.805Z,0.60
2019-02-06T12:11:31.563Z,0.60
2019-02-06T12:12:31.579Z,0.60
2019-02-06T12:13:31.604Z,0.60
2019-02-06T12:14:31.622Z,0.60
2019-02-06T12:15:31.753Z,0.60
2019-02-06T12:16:31.753Z,0.60
2019-02-06T12:17:31.748Z,0.60
2019-02-06T12:18:31.649Z,0.60
2019-02-06T12:19:31.659Z,0.60
2019-02-06T12:20:31.807Z,0.60
2019-02-06T12:21:31.691Z,0.60
2019-02-06T12:22:31.809Z,0.60
2019-02-06T12:23:32.625Z,1.00
2019-02-06T12:24:31.723Z,0.60
2019-02-06T12:25:34.346Z,0.60
2019-02-06T12:26:31.768Z,0.70
2019-02-06T12:27:31.805Z,0.60
2019-02-06T12:28:31.783Z,0.60
2019-02-06T12:29:31.783Z,0.60
2019-02-06T12:30:31.939Z,0.60
2019-02-06T12:31:31.925Z,0.60
2019-02-06T12:32:31.936Z,0.60
2019-02-06T12:33:31.956Z,0.60
2019-02-06T12:34:31.963Z,0.60
2019-02-06T12:35:32.128Z,0.60
2019-02-06T12:36:31.896Z,0.60
2019-02-06T12:37:31.888Z,0.60
2019-02-06T12:38:31.902Z,0.60
2019-02-06T12:39:31.916Z,0.60
2019-02-06T12:40:32.089Z,0.60
2019-02-06T12:41:32.052Z,0.90
2019-02-06T12:42:31.973Z,1.00
2019-02-06T12:43:32.079Z,0.60
2019-02-06T12:44:31.984Z,1.50
2019-02-06T12:45:32.094Z,0.60
2019-02-06T12:46:31.994Z,0.60
2019-02-06T12:47:32.007Z,0.60
2019-02-06T12:48:32.026Z,0.60
2019-02-06T12:49:32.155Z,0.60
2019-02-06T12:50:32.147Z,0.70
2019-02-06T12:51:32.063Z,0.60
2019-02-06T12:52:32.085Z,0.60
2019-02-06T12:53:32.106Z,0.60
2019-02-06T12:54:32.216Z,1.40
2019-02-06T12:55:32.328Z,1.40
2019-02-06T12:56:32.296Z,0.60
2019-02-06T12:57:37.124Z,0.60
2019-02-06T12:58:32.151Z,0.50
2019-02-06T12:59:32.165Z,0.60
2019-02-06T13:00:32.178Z,0.70
2019-02-06T13:01:32.232Z,0.60
2019-02-06T13:02:32.315Z,0.50
2019-02-06T13:03:32.338Z,0.60
2019-02-06T13:04:32.338Z,0.60
2019-02-06T13:05:32.286Z,0.60
2019-02-06T13:06:32.455Z,0.60
2019-02-06T13:07:32.264Z,0.80
2019-02-06T13:08:32.291Z,0.60
2019-02-06T13:09:32.406Z,0.60
2019-02-06T13:10:34.332Z,0.50
2019-02-06T13:11:32.417Z,0.50
2019-02-06T13:12:32.331Z,0.60
2019-02-06T13:13:32.342Z,0.60