createdAt,value
2018-06-02T00:01:50.465Z,605.33
2018-06-02T00:04:23.088Z,445.37
2018-06-02T00:06:55.627Z,563.97
2018-06-02T00:09:29.103Z,557.70
2018-06-02T00:12:01.837Z,566.87
2018-06-02T00:14:35.223Z,434.67
2018-06-02T00:17:07.721Z,642.30
2018-06-02T00:19:40.192Z,479.93
2018-06-02T00:22:12.651Z,417.90
2018-06-02T00:24:45.221Z,598.00
2018-06-02T00:27:17.737Z,499.50
2018-06-02T00:29:50.313Z,564.80
2018-06-02T00:32:22.688Z,439.47
2018-06-02T00:34:55.131Z,582.27
2018-06-02T00:37:27.806Z,550.30
2018-06-02T00:40:00.391Z,504.07
2018-06-02T00:42:33.593Z,516.27
2018-06-02T00:45:06.038Z,643.43
2018-06-02T00:47:39.156Z,428.77
2018-06-02T00:50:12.307Z,485.17
2018-06-02T00:52:45.021Z,350.20
2018-06-02T00:55:17.735Z,578.33
2018-06-02T00:57:51.301Z,524.83
2018-06-02T01:00:23.797Z,522.03
2018-06-02T01:02:56.246Z,622.77
2018-06-02T01:05:28.846Z,450.20
2018-06-02T01:08:01.791Z,383.00
2018-06-02T01:10:34.336Z,388.20
2018-06-02T01:13:10.572Z,553.67
2018-06-02T01:15:43.832Z,500.63
2018-06-02T01:18:16.313Z,473.13
2018-06-02T01:20:48.934Z,348.37
2018-06-02T01:23:21.832Z,370.20
2018-06-02T01:25:54.421Z,337.10
2018-06-02T01:28:26.842Z,394.20
2018-06-02T01:30:59.282Z,466.20
2018-06-02T01:33:31.741Z,585.37
2018-06-02T01:36:04.404Z,419.77
2018-06-02T01:38:37.697Z,329.10
2018-06-02T01:41:10.088Z,342.63
2018-06-02T01:43:42.603Z,287.80
2018-06-02T01:46:15.780Z,449.93
2018-06-02T01:48:49.071Z,369.43
2018-06-02T01:51:22.386Z,412.97
2018-06-02T01:53:55.121Z,423.23
2018-06-02T01:56:27.711Z,388.80
2018-06-02T01:59:00.130Z,358.43
2018-06-02T02:01:32.586Z,384.80
2018-06-02T02:04:05.018Z,332.80
2018-06-02T02:06:38.167Z,374.53
2018-06-02T02:09:11.326Z,382.37
2018-06-02T02:11:44.536Z,373.17
2018-06-02T02:14:17.713Z,333.77
2018-06-02T02:16:50.326Z,379.60
2018-06-02T02:19:22.995Z,342.87
2018-06-02T02:21:56.303Z,343.67
2018-06-02T02:24:28.791Z,338.33
2018-06-02T02:27:01.192Z,319.27
2018-06-02T02:29:33.781Z,371.57
2018-06-02T02:32:06.372Z,302.17
2018-06-02T02:34:40.070Z,394.77
2018-06-02T02:37:12.541Z,320.33
2018-06-02T02:39:44.986Z,287.17
2018-06-02T02:42:17.653Z,266.53
2018-06-02T02:44:50.043Z,244.00
2018-06-02T02:47:26.570Z,206.90
2018-06-02T02:49:59.721Z,186.13
2018-06-02T02:52:32.177Z,161.30
2018-06-02T02:55:04.793Z,143.67
2018-06-02T02:57:38.297Z,150.23
2018-06-02T03:00:10.858Z,141.47
2018-06-02T03:02:43.335Z,164.97
2018-06-02T03:05:15.801Z,157.67
2018-06-02T03:07:48.295Z,145.97
2018-06-02T03:10:21.350Z,128.77
2018-06-02T03:12:53.815Z,136.63
2018-06-02T03:15:27.041Z,134.50
2018-06-02T03:18:00.265Z,121.57
2018-06-02T03:20:33.421Z,112.53
2018-06-02T03:23:05.795Z,107.63
2018-06-02T03:25:38.182Z,112.57
2018-06-02T03:28:10.577Z,105.40
2018-06-02T03:30:43.722Z,108.10
2018-06-02T03:33:16.328Z,105.17
2018-06-02T03:35:48.787Z,91.57
2018-06-02T03:38:21.996Z,88.60
2018-06-02T03:40:54.387Z,97.50
2018-06-02T03:43:26.750Z,86.27
2018-06-02T03:46:00.002Z,83.50
2018-06-02T03:48:32.380Z,87.17
2018-06-02T03:51:05.065Z,90.00
2018-06-02T03:53:38.149Z,89.70
2018-06-02T03:56:10.573Z,87.70
2018-06-02T03:58:43.417Z,94.87
2018-06-02T04:01:16.731Z,86.70
2018-06-02T04:03:49.949Z,96.97
2018-06-02T04:06:22.337Z,93.37
2018-06-02T04:08:57.870Z,87.20
2018-06-02T04:11:30.541Z,94.80
2018-06-02T04:14:03.860Z,86.43
2018-06-02T04:16:36.271Z,79.83
2018-06-02T04:19:09.752Z,82.13
2018-06-02T04:21:42.837Z,74.57
2018-06-02T04:24:16.133Z,71.30
2018-06-02T04:26:50.120Z,72.13
2018-06-02T04:29:22.652Z,71.97
2018-06-02T04:31:55.697Z,74.90
2018-06-02T04:34:28.172Z,73.33
2018-06-02T04:37:00.648Z,71.57
2018-06-02T04:39:33.429Z,73.07
2018-06-02T04:42:05.820Z,68.50
2018-06-02T04:44:38.301Z,72.80
2018-06-02T04:47:10.846Z,67.23
2018-06-02T04:49:43.436Z,69.80
2018-06-02T04:52:15.835Z,68.90
2018-06-02T04:54:48.935Z,70.73
2018-06-02T04:57:21.416Z,70.33
2018-06-02T04:59:57.486Z,74.10
2018-06-02T05:02:30.630Z,73.87
2018-06-02T05:05:03.873Z,74.67
2018-06-02T05:07:37.041Z,74.37
2018-06-02T05:10:10.147Z,81.93
2018-06-02T05:12:42.582Z,77.00
2018-06-02T05:15:15.209Z,81.90
2018-06-02T05:17:48.243Z,76.03
2018-06-02T05:20:21.359Z,89.83
2018-06-02T05:22:53.803Z,71.23
2018-06-02T05:25:26.542Z,71.17
2018-06-02T05:27:59.231Z,68.73
2018-06-02T05:30:31.713Z,79.17
2018-06-02T05:33:04.201Z,79.77
2018-06-02T05:35:36.671Z,76.97
2018-06-02T05:38:09.291Z,78.53
2018-06-02T05:40:42.530Z,76.70
2018-06-02T05:43:15.072Z,73.97
2018-06-02T05:45:48.236Z,72.37
2018-06-02T05:48:21.440Z,83.10
2018-06-02T05:50:54.610Z,79.77
2018-06-02T05:53:27.075Z,79.73
2018-06-02T05:55:59.466Z,79.73
2018-06-02T06:01:10.852Z,84.50
2018-06-02T06:03:43.546Z,88.73
2018-06-02T06:06:16.156Z,87.53
2018-06-02T06:08:48.602Z,95.93
2018-06-02T06:11:21.095Z,98.70
2018-06-02T06:13:54.171Z,91.63
2018-06-02T06:16:26.496Z,93.37
2018-06-02T06:18:58.994Z,95.23
2018-06-02T06:21:31.480Z,93.83
2018-06-02T06:24:03.921Z,96.07
2018-06-02T06:26:36.457Z,96.83
2018-06-02T06:29:09.648Z,100.17
2018-06-02T06:31:42.063Z,100.47
2018-06-02T06:34:14.486Z,97.00
2018-06-02T06:36:46.978Z,94.80
2018-06-02T06:39:19.515Z,98.17
2018-06-02T06:41:52.011Z,102.77
2018-06-02T06:44:24.517Z,107.23
2018-06-02T06:46:57.141Z,102.53
2018-06-02T06:49:33.201Z,93.17
2018-06-02T06:52:05.536Z,91.10
2018-06-02T06:54:38.039Z,92.47
2018-06-02T06:57:11.341Z,94.40
2018-06-02T06:59:44.497Z,94.60
2018-06-02T07:02:16.886Z,95.27
2018-06-02T07:04:49.316Z,101.40
2018-06-02T07:07:21.725Z,95.27
2018-06-02T07:09:54.621Z,83.77
2018-06-02T07:12:27.315Z,81.82
2018-06-02T07:15:03.312Z,88.20
2018-06-02T07:17:36.449Z,86.07
2018-06-02T07:20:09.027Z,84.03
2018-06-02T07:22:41.495Z,83.93
2018-06-02T07:25:21.016Z,87.00
2018-06-02T07:27:54.188Z,80.70
2018-06-02T07:30:27.400Z,76.62
2018-06-02T07:33:00.635Z,85.03
2018-06-02T07:35:33.754Z,79.37
2018-06-02T07:38:06.181Z,85.60
2018-06-02T07:40:39.431Z,80.33
2018-06-02T07:43:11.961Z,81.43
2018-06-02T07:45:44.636Z,87.53
2018-06-02T07:48:17.235Z,81.40
2018-06-02T07:50:49.902Z,80.60
2018-06-02T07:53:23.093Z,83.93
2018-06-02T07:55:56.535Z,86.33
2018-06-02T07:58:28.948Z,81.70
2018-06-02T08:01:02.164Z,78.03
2018-06-02T08:03:34.728Z,82.13
2018-06-02T08:06:07.222Z,86.10
2018-06-02T08:08:39.628Z,86.90
2018-06-02T08:11:12.076Z,80.07
2018-06-02T08:13:45.177Z,84.93
2018-06-02T08:16:18.407Z,79.63
2018-06-02T08:18:50.807Z,83.70
2018-06-02T08:21:26.507Z,76.18
2018-06-02T08:23:58.956Z,73.30
2018-06-02T08:26:31.777Z,72.67
2018-06-02T08:29:04.301Z,68.82
2018-06-02T08:31:36.980Z,67.25
2018-06-02T08:34:09.532Z,67.03
2018-06-02T08:36:42.006Z,70.32
2018-06-02T08:39:14.401Z,63.25
2018-06-02T08:41:46.948Z,60.92
2018-06-02T08:44:19.256Z,62.08
2018-06-02T08:46:53.191Z,62.80
2018-06-02T08:49:25.884Z,70.53
2018-06-02T08:51:58.418Z,62.37
2018-06-02T08:54:34.952Z,62.23
2018-06-02T08:57:07.386Z,64.60
2018-06-02T08:59:39.783Z,69.80
2018-06-02T09:02:12.296Z,64.00
2018-06-02T09:04:44.887Z,62.60
2018-06-02T09:07:17.410Z,59.85
2018-06-02T09:09:49.857Z,57.00
2018-06-02T09:12:22.313Z,54.80
2018-06-02T09:14:54.872Z,52.35
2018-06-02T09:17:27.413Z,57.05
2018-06-02T09:19:59.826Z,56.85
2018-06-02T09:22:32.719Z,54.90
2018-06-02T09:25:05.366Z,52.17
2018-06-02T09:27:37.996Z,55.67
2018-06-02T09:30:10.496Z,52.25
2018-06-02T09:32:42.902Z,48.97
2018-06-02T09:35:15.411Z,55.38
2018-06-02T09:37:47.788Z,50.22
2018-06-02T09:40:20.201Z,49.40
2018-06-02T09:42:53.297Z,49.70
2018-06-02T09:45:25.783Z,48.63
2018-06-02T09:47:58.295Z,47.72
2018-06-02T09:50:31.492Z,42.55
2018-06-02T09:55:42.669Z,44.10
2018-06-02T09:58:15.332Z,41.75
2018-06-02T10:00:47.943Z,40.78
2018-06-02T10:03:21.207Z,40.33
2018-06-02T10:05:53.876Z,42.03
2018-06-02T10:08:29.866Z,45.58
2018-06-02T10:11:02.414Z,48.75
2018-06-02T10:13:43.412Z,47.35
2018-06-02T10:16:15.772Z,48.72
2018-06-02T10:18:49.096Z,42.10
2018-06-02T10:21:22.591Z,45.60
2018-06-02T10:23:55.473Z,47.97
2018-06-02T10:26:27.920Z,50.15
2018-06-02T10:29:01.248Z,49.83
2018-06-02T10:34:13.037Z,47.20
2018-06-02T10:36:45.693Z,49.13
2018-06-02T10:39:19.197Z,46.10
2018-06-02T10:41:51.836Z,46.55
2018-06-02T10:47:02.773Z,42.33
2018-06-02T10:49:35.262Z,43.35
2018-06-02T10:52:07.956Z,40.53
2018-06-02T10:54:41.048Z,41.63
2018-06-02T10:57:14.242Z,37.10
2018-06-02T10:59:50.973Z,41.15
2018-06-02T11:02:23.567Z,45.75
2018-06-02T11:04:56.195Z,42.90
2018-06-02T11:07:29.488Z,39.85
2018-06-02T11:10:05.520Z,39.40
2018-06-02T11:12:38.097Z,39.00
2018-06-02T11:15:10.766Z,40.72
2018-06-02T11:17:43.506Z,40.17
2018-06-02T11:20:15.953Z,37.75
2018-06-02T11:22:48.393Z,42.28
2018-06-02T11:25:21.021Z,35.85
2018-06-02T11:27:53.529Z,39.33
2018-06-02T11:30:25.992Z,36.55
2018-06-02T11:32:59.017Z,37.70
2018-06-02T11:35:31.607Z,43.55
2018-06-02T11:38:04.309Z,44.83
2018-06-02T11:40:36.931Z,40.25
2018-06-02T11:43:10.112Z,43.40
2018-06-02T11:45:48.402Z,45.05
2018-06-02T11:48:21.061Z,43.25
2018-06-02T11:50:54.350Z,45.85
2018-06-02T11:53:27.734Z,45.92
2018-06-02T11:56:00.353Z,43.03
2018-06-02T11:58:32.963Z,44.45
2018-06-02T12:01:05.539Z,43.38
2018-06-02T12:03:38.202Z,44.33
2018-06-02T12:06:11.714Z,46.65
2018-06-02T12:08:44.450Z,40.35
2018-06-02T12:11:17.122Z,44.38
2018-06-02T12:13:49.765Z,45.97
2018-06-02T12:16:22.258Z,44.38
2018-06-02T12:18:54.911Z,43.35
2018-06-02T12:21:27.571Z,46.10
2018-06-02T12:24:00.064Z,44.75
2018-06-02T12:26:32.692Z,43.55
2018-06-02T12:29:05.141Z,47.13
2018-06-02T12:31:37.643Z,45.58
2018-06-02T12:34:10.147Z,47.28
2018-06-02T12:36:43.568Z,47.70
2018-06-02T12:39:16.347Z,51.60
2018-06-02T12:41:49.669Z,46.42
2018-06-02T12:44:22.893Z,49.40
2018-06-02T12:46:55.510Z,50.78
2018-06-02T12:49:28.247Z,50.22
2018-06-02T12:52:01.169Z,50.22
2018-06-02T12:54:33.765Z,53.70
2018-06-02T12:57:06.490Z,56.35
2018-06-02T12:59:41.185Z,56.75
2018-06-02T13:02:13.755Z,52.92
2018-06-02T13:04:46.392Z,54.67
2018-06-02T13:07:19.528Z,54.95
2018-06-02T13:09:52.339Z,55.15
2018-06-02T13:12:25.512Z,52.88
2018-06-02T13:14:59.236Z,57.50
2018-06-02T13:17:31.858Z,58.33
2018-06-02T13:20:04.523Z,58.45
2018-06-02T13:22:37.077Z,58.22
2018-06-02T13:25:09.561Z,55.78
2018-06-02T13:27:42.139Z,55.58
2018-06-02T13:30:14.547Z,53.78
2018-06-02T13:32:46.841Z,52.62
2018-06-02T13:35:22.807Z,50.08
2018-06-02T13:37:55.331Z,74.40
2018-06-02T13:40:28.468Z,51.35
2018-06-02T13:43:00.952Z,49.47
2018-06-02T13:45:33.653Z,45.72
2018-06-02T13:48:06.121Z,43.63
2018-06-02T13:50:38.632Z,40.08
2018-06-02T13:53:11.075Z,39.03
2018-06-02T13:55:43.572Z,38.47
2018-06-02T13:58:16.797Z,39.40
2018-06-02T14:00:50.344Z,34.47
2018-06-02T14:03:23.117Z,34.35
2018-06-02T14:05:55.780Z,35.33
2018-06-02T14:08:28.320Z,37.88
2018-06-02T14:11:00.753Z,39.92
2018-06-02T14:13:33.140Z,43.22
2018-06-02T14:16:09.353Z,38.88
2018-06-02T14:18:42.065Z,42.90
2018-06-02T14:21:14.711Z,44.67
2018-06-02T14:23:47.392Z,41.50
2018-06-02T14:26:19.971Z,44.03
2018-06-02T14:28:52.463Z,50.30
2018-06-02T14:31:25.731Z,54.30
2018-06-02T14:33:58.399Z,52.75
2018-06-02T14:36:31.140Z,49.75
2018-06-02T14:39:04.602Z,53.38
2018-06-02T14:41:37.087Z,47.53
2018-06-02T14:44:10.594Z,48.50
2018-06-02T14:46:43.851Z,53.20
2018-06-02T14:49:16.441Z,56.37
2018-06-02T14:51:49.092Z,54.83
2018-06-02T14:54:21.814Z,55.60
2018-06-02T14:56:54.413Z,55.03
2018-06-02T14:59:27.028Z,55.97
2018-06-02T15:01:59.657Z,53.45
2018-06-02T15:04:32.308Z,53.67
2018-06-02T15:07:04.827Z,48.38
2018-06-02T15:09:37.623Z,45.03
2018-06-02T15:12:13.728Z,48.65
2018-06-02T15:14:46.142Z,45.33
2018-06-02T15:17:19.358Z,41.65
2018-06-02T15:19:52.041Z,41.13
2018-06-02T15:22:24.683Z,40.22
2018-06-02T15:24:57.429Z,46.63
2018-06-02T15:27:30.637Z,45.63
2018-06-02T15:30:03.109Z,45.03
2018-06-02T15:32:36.391Z,47.35
2018-06-02T15:35:08.818Z,43.10
2018-06-02T15:37:47.971Z,46.15
2018-06-02T15:40:20.612Z,43.20
2018-06-02T15:42:53.412Z,45.20
2018-06-02T15:45:25.869Z,44.47
2018-06-02T15:47:59.251Z,43.08
2018-06-02T15:50:32.536Z,40.90
2018-06-02T15:53:05.064Z,37.13
2018-06-02T15:55:37.525Z,39.15
2018-06-02T15:58:09.926Z,42.35
2018-06-02T16:00:42.548Z,39.05
2018-06-02T16:05:53.195Z,38.17
2018-06-02T16:08:25.905Z,41.28
2018-06-02T16:10:58.419Z,43.42
2018-06-02T16:13:31.509Z,42.60
2018-06-02T16:16:04.242Z,42.35
2018-06-02T16:18:36.670Z,40.03
2018-06-02T16:21:09.791Z,43.03
2018-06-02T16:23:42.371Z,40.35
2018-06-02T16:31:34.020Z,34.40
2018-06-02T16:34:07.415Z,35.47
2018-06-02T16:36:41.426Z,34.60
2018-06-02T16:39:13.997Z,34.00
2018-06-02T16:41:47.147Z,34.38
2018-06-02T16:44:20.351Z,35.13
2018-06-02T16:46:54.351Z,35.63
2018-06-02T16:49:27.068Z,37.60
2018-06-02T16:52:00.540Z,33.80
2018-06-02T16:54:33.662Z,31.70
2018-06-02T16:57:06.230Z,33.88
2018-06-02T16:59:38.659Z,32.60
2018-06-02T17:02:11.361Z,53.58
2018-06-02T17:04:44.024Z,35.83
2018-06-02T17:07:16.692Z,27.35
2018-06-02T17:09:49.371Z,26.55
2018-06-02T17:12:21.823Z,29.00
2018-06-02T17:14:54.207Z,30.50
2018-06-02T17:17:27.362Z,29.95
2018-06-02T17:20:08.673Z,31.80
2018-06-02T17:22:40.987Z,30.45
2018-06-02T17:25:14.339Z,32.72
2018-06-02T17:27:46.858Z,31.98
2018-06-02T17:30:20.023Z,33.30
2018-06-02T17:32:52.930Z,32.22
2018-06-02T17:35:25.423Z,35.72
2018-06-02T17:37:58.624Z,114.68
2018-06-02T17:40:31.160Z,40.42
2018-06-02T17:43:03.832Z,35.53
2018-06-02T17:45:36.722Z,35.75
2018-06-02T17:48:10.069Z,37.92
2018-06-02T17:50:42.803Z,33.80
2018-06-02T17:53:15.408Z,32.50
2018-06-02T17:55:47.912Z,29.60
2018-06-02T17:58:20.530Z,29.98
2018-06-02T18:00:52.987Z,28.25
2018-06-02T18:03:25.662Z,30.80
2018-06-02T18:05:58.574Z,28.48
2018-06-02T18:11:09.607Z,29.27
2018-06-02T18:13:42.173Z,30.55
2018-06-02T18:16:14.858Z,29.08
2018-06-02T18:18:47.610Z,29.08
2018-06-02T18:21:20.212Z,29.30
2018-06-02T18:23:52.855Z,27.83
2018-06-02T18:26:25.580Z,28.08
2018-06-02T18:28:58.056Z,29.75
2018-06-02T18:31:30.787Z,29.63
2018-06-02T18:34:03.502Z,29.20
2018-06-02T18:36:36.583Z,40.17
2018-06-02T18:39:09.210Z,31.92
2018-06-02T18:41:41.823Z,29.55
2018-06-02T18:44:14.345Z,27.73
2018-06-02T18:46:51.097Z,30.00
2018-06-02T18:49:23.818Z,29.63
2018-06-02T18:51:56.873Z,29.75
2018-06-02T18:54:29.625Z,31.30
2018-06-02T18:57:02.722Z,30.77
2018-06-02T19:02:14.137Z,29.75
2018-06-02T19:04:47.586Z,29.87
2018-06-02T19:07:20.667Z,32.80
2018-06-02T19:09:53.692Z,30.95
2018-06-02T19:12:27.092Z,32.20
2018-06-02T19:15:04.309Z,30.85
2018-06-02T19:17:36.954Z,34.50
2018-06-02T19:20:09.896Z,32.85
2018-06-02T19:25:21.570Z,33.13
2018-06-02T19:27:54.103Z,35.00
2018-06-02T19:33:06.127Z,36.25
2018-06-02T19:35:39.066Z,34.88
2018-06-02T19:38:11.673Z,39.00
2018-06-02T19:40:44.751Z,36.00
2018-06-02T19:43:17.285Z,37.13
2018-06-02T19:45:50.017Z,42.10
2018-06-02T19:48:22.887Z,43.63
2018-06-02T19:50:59.999Z,39.28
2018-06-02T19:53:32.534Z,40.70
2018-06-02T19:56:05.109Z,42.05
2018-06-02T19:58:37.667Z,42.97
2018-06-02T20:01:10.109Z,42.95
2018-06-02T20:03:42.499Z,44.63
2018-06-02T20:06:15.081Z,43.50
2018-06-02T20:08:47.774Z,41.53
2018-06-02T20:11:20.476Z,42.95
2018-06-02T20:13:53.219Z,40.10
2018-06-02T20:16:25.993Z,43.40
2018-06-02T20:18:58.762Z,41.85
2018-06-02T20:21:31.284Z,43.15
2018-06-02T20:24:04.552Z,44.03
2018-06-02T20:26:41.029Z,45.78
2018-06-02T20:29:13.642Z,46.20
2018-06-02T20:31:46.559Z,44.40
2018-06-02T20:34:19.313Z,44.38
2018-06-02T20:39:30.378Z,44.95
2018-06-02T20:42:02.918Z,43.72
2018-06-02T20:44:35.503Z,45.70
2018-06-02T20:47:08.781Z,43.35
2018-06-02T20:49:41.613Z,47.50
2018-06-02T20:52:14.026Z,44.95
2018-06-02T20:54:46.987Z,45.80
2018-06-02T20:57:20.898Z,47.15
2018-06-02T20:59:53.384Z,47.47
2018-06-02T21:02:26.637Z,46.67
2018-06-02T21:04:59.502Z,47.67
2018-06-02T21:07:31.939Z,48.00
2018-06-02T21:10:04.457Z,50.35
2018-06-02T21:12:37.229Z,43.38
2018-06-02T21:15:09.743Z,47.88
2018-06-02T21:17:42.448Z,45.03
2018-06-02T21:20:15.107Z,47.60
2018-06-02T21:22:47.786Z,49.75
2018-06-02T21:25:21.199Z,49.00
2018-06-02T21:27:53.814Z,45.88
2018-06-02T21:30:29.643Z,48.67
2018-06-02T21:33:02.505Z,59.92
2018-06-02T21:35:39.021Z,56.83
2018-06-02T21:38:11.634Z,83.72
2018-06-02T21:40:44.363Z,53.30
2018-06-02T21:43:17.033Z,53.50
2018-06-02T21:45:50.003Z,51.58
2018-06-02T21:48:23.238Z,50.95
2018-06-02T21:50:56.496Z,52.83
2018-06-02T21:53:29.287Z,50.88
2018-06-02T21:56:02.030Z,45.45
2018-06-02T21:58:35.489Z,50.35
2018-06-02T22:01:08.399Z,49.15
2018-06-02T22:03:40.958Z,46.88
2018-06-02T22:08:52.972Z,50.60
2018-06-02T22:11:25.567Z,50.97
2018-06-02T22:13:58.167Z,54.63
2018-06-02T22:16:30.807Z,51.45
2018-06-02T22:19:03.463Z,53.63
2018-06-02T22:21:35.917Z,49.50
2018-06-02T22:24:08.460Z,49.53
2018-06-02T22:26:40.853Z,52.65
2018-06-02T22:29:13.638Z,55.60
2018-06-02T22:31:46.167Z,70.60
2018-06-02T22:34:18.683Z,55.75
2018-06-02T22:36:51.183Z,58.40
2018-06-02T22:39:23.783Z,48.75
2018-06-02T22:41:56.928Z,49.65
2018-06-02T22:44:30.119Z,48.67
2018-06-02T22:47:02.649Z,47.65
2018-06-02T22:49:35.122Z,47.90
2018-06-02T22:52:08.348Z,48.53
2018-06-02T22:54:41.024Z,46.83
2018-06-02T22:57:13.671Z,47.75
2018-06-02T22:59:46.280Z,51.45
2018-06-02T23:02:22.803Z,64.78
2018-06-02T23:04:55.947Z,47.17
2018-06-02T23:07:28.496Z,45.22
2018-06-02T23:10:01.857Z,44.78
2018-06-02T23:12:34.281Z,48.60
2018-06-02T23:15:06.951Z,43.45
2018-06-02T23:17:42.998Z,47.30
2018-06-02T23:20:25.756Z,46.78
2018-06-02T23:22:58.863Z,40.17
2018-06-02T23:25:31.458Z,43.10
2018-06-02T23:28:04.158Z,43.92
2018-06-02T23:30:36.777Z,43.70
2018-06-02T23:33:09.235Z,48.45
2018-06-02T23:35:42.407Z,58.53
2018-06-02T23:38:14.878Z,48.60
2018-06-02T23:40:47.481Z,52.65
2018-06-02T23:43:20.011Z,55.55
2018-06-02T23:45:52.593Z,59.17
2018-06-02T23:48:25.836Z,53.28
2018-06-02T23:50:58.809Z,52.45
2018-06-02T23:53:35.066Z,56.13
2018-06-02T23:56:08.374Z,56.60
2018-06-02T23:58:40.827Z,61.40
