createdAt,value
2018-10-02T00:00:58.948Z,97.31
2018-10-02T00:01:58.861Z,97.03
2018-10-02T00:02:58.791Z,96.74
2018-10-02T00:03:58.702Z,97.88
2018-10-02T00:04:58.629Z,97.88
2018-10-02T00:05:58.546Z,97.69
2018-10-02T00:06:58.471Z,97.78
2018-10-02T00:07:58.387Z,97.83
2018-10-02T00:08:58.312Z,97.50
2018-10-02T00:09:58.224Z,97.78
2018-10-02T00:10:58.151Z,97.41
2018-10-02T00:11:58.069Z,97.78
2018-10-02T00:12:57.991Z,97.31
2018-10-02T00:13:57.910Z,97.41
2018-10-02T00:14:57.833Z,97.88
2018-10-02T00:15:57.746Z,97.88
2018-10-02T00:16:57.673Z,98.36
2018-10-02T00:17:57.587Z,98.45
2018-10-02T00:18:57.512Z,98.45
2018-10-02T00:19:57.430Z,99.21
2018-10-02T00:20:57.358Z,98.40
2018-10-02T00:21:57.267Z,98.40
2018-10-02T00:22:57.194Z,98.64
2018-10-02T00:23:57.105Z,98.59
2018-10-02T00:24:57.039Z,98.45
2018-10-02T00:25:56.949Z,98.36
2018-10-02T00:26:56.875Z,98.45
2018-10-02T00:27:56.793Z,98.64
2018-10-02T00:28:56.717Z,98.74
2018-10-02T00:29:56.634Z,98.83
2018-10-02T00:30:56.557Z,98.83
2018-10-02T00:31:56.591Z,98.83
2018-10-02T00:32:56.397Z,99.21
2018-10-02T00:33:56.311Z,99.02
2018-10-02T00:34:56.236Z,99.11
2018-10-02T00:35:56.151Z,99.02
2018-10-02T00:36:56.077Z,99.02
2018-10-02T00:37:55.990Z,99.16
2018-10-02T00:38:55.917Z,99.21
2018-10-02T00:39:55.831Z,98.64
2018-10-02T00:40:55.758Z,98.40
2018-10-02T00:41:55.673Z,97.31
2018-10-02T00:42:55.599Z,97.50
2018-10-02T00:43:55.513Z,96.60
2018-10-02T00:44:55.481Z,96.12
2018-10-02T00:45:55.353Z,96.74
2018-10-02T00:46:55.280Z,96.41
2018-10-02T00:47:55.192Z,96.31
2018-10-02T00:48:55.120Z,96.69
2018-10-02T00:49:55.035Z,96.31
2018-10-02T00:50:54.959Z,96.79
2018-10-02T00:51:54.874Z,95.94
2018-10-02T00:52:54.807Z,95.75
2018-10-02T00:53:54.717Z,95.55
2018-10-02T00:54:54.642Z,95.17
2018-10-02T00:55:54.554Z,95.65
2018-10-02T00:56:54.481Z,95.36
2018-10-02T00:57:54.395Z,95.55
2018-10-02T00:58:54.324Z,95.46
2018-10-02T00:59:54.236Z,95.46
2018-10-02T01:00:54.169Z,95.36
2018-10-02T01:01:54.076Z,95.46
2018-10-02T01:02:54.003Z,94.89
2018-10-02T01:03:53.915Z,95.36
2018-10-02T01:04:53.845Z,95.75
2018-10-02T01:05:53.756Z,95.75
2018-10-02T01:06:53.682Z,95.46
2018-10-02T01:07:53.596Z,96.41
2018-10-02T01:08:53.525Z,96.79
2018-10-02T01:09:53.436Z,96.88
2018-10-02T01:10:53.365Z,97.17
2018-10-02T01:11:53.273Z,97.27
2018-10-02T01:12:53.203Z,97.74
2018-10-02T01:13:53.119Z,97.83
2018-10-02T01:14:53.046Z,97.74
2018-10-02T01:15:52.956Z,97.74
2018-10-02T01:16:52.887Z,97.83
2018-10-02T01:17:52.797Z,98.79
2018-10-02T01:18:52.723Z,98.31
2018-10-02T01:19:52.636Z,98.59
2018-10-02T01:20:52.564Z,99.16
2018-10-02T01:21:52.476Z,99.16
2018-10-02T01:22:52.405Z,98.59
2018-10-02T01:23:52.313Z,99.07
2018-10-02T01:24:52.245Z,98.79
2018-10-02T01:25:52.164Z,99.16
2018-10-02T01:26:52.083Z,99.54
2018-10-02T01:27:51.995Z,98.69
2018-10-02T01:28:51.925Z,98.79
2018-10-02T01:29:51.837Z,98.69
2018-10-02T01:30:51.766Z,98.88
2018-10-02T01:31:51.678Z,98.97
2018-10-02T01:32:51.607Z,98.79
2018-10-02T01:33:51.517Z,98.40
2018-10-02T01:34:51.458Z,98.69
2018-10-02T01:35:51.358Z,98.59
2018-10-02T01:36:51.290Z,99.16
2018-10-02T01:37:51.196Z,99.07
2018-10-02T01:38:51.125Z,99.07
2018-10-02T01:39:51.035Z,99.16
2018-10-02T01:40:50.965Z,99.99
2018-10-02T01:41:50.883Z,99.54
2018-10-02T01:42:50.804Z,99.83
2018-10-02T01:43:50.717Z,99.64
2018-10-02T01:44:50.647Z,99.64
2018-10-02T01:45:50.557Z,99.83
2018-10-02T01:46:50.486Z,99.83
2018-10-02T01:47:50.395Z,99.73
2018-10-02T01:48:50.324Z,99.83
2018-10-02T01:49:50.242Z,99.83
2018-10-02T01:50:50.169Z,99.92
2018-10-02T01:51:50.080Z,99.83
2018-10-02T01:52:50.005Z,99.73
2018-10-02T01:53:49.915Z,99.92
2018-10-02T01:54:49.846Z,99.64
2018-10-02T01:55:49.757Z,99.83
2018-10-02T01:56:49.685Z,99.99
2018-10-02T01:57:49.594Z,99.99
2018-10-02T01:58:49.521Z,99.99
2018-10-02T01:59:49.437Z,99.92
2018-10-02T02:00:49.364Z,99.99
2018-10-02T02:01:49.279Z,99.92
2018-10-02T02:02:49.204Z,99.64
2018-10-02T02:03:49.117Z,99.99
2018-10-02T02:04:49.048Z,99.35
2018-10-02T02:05:49.006Z,99.73
2018-10-02T02:06:48.884Z,98.97
2018-10-02T02:07:48.806Z,99.07
2018-10-02T02:08:48.724Z,99.07
2018-10-02T02:09:48.639Z,98.97
2018-10-02T02:10:48.561Z,99.07
2018-10-02T02:11:48.477Z,99.16
2018-10-02T02:12:48.406Z,98.40
2018-10-02T02:13:48.318Z,98.40
2018-10-02T02:14:48.247Z,97.64
2018-10-02T02:15:48.157Z,97.74
2018-10-02T02:16:48.084Z,97.27
2018-10-02T02:17:47.998Z,97.83
2018-10-02T02:18:47.927Z,97.69
2018-10-02T02:19:47.837Z,97.83
2018-10-02T02:20:47.765Z,97.60
2018-10-02T02:21:47.676Z,97.45
2018-10-02T02:22:47.605Z,96.64
2018-10-02T02:23:47.518Z,95.60
2018-10-02T02:24:47.444Z,96.08
2018-10-02T02:25:47.359Z,96.26
2018-10-02T02:26:47.291Z,96.26
2018-10-02T02:27:47.203Z,96.74
2018-10-02T02:28:47.122Z,97.02
2018-10-02T02:29:47.046Z,97.02
2018-10-02T02:30:46.965Z,97.22
2018-10-02T02:31:46.877Z,97.88
2018-10-02T02:32:46.804Z,96.93
2018-10-02T02:33:46.720Z,97.22
2018-10-02T02:34:46.643Z,97.12
2018-10-02T02:35:46.556Z,97.69
2018-10-02T02:36:46.490Z,97.60
2018-10-02T02:37:46.394Z,97.69
2018-10-02T02:38:46.324Z,98.35
2018-10-02T02:39:46.237Z,98.35
2018-10-02T02:40:46.163Z,98.54
2018-10-02T02:41:46.074Z,98.16
2018-10-02T02:42:46.011Z,98.35
2018-10-02T02:43:45.917Z,98.16
2018-10-02T02:44:45.842Z,98.54
2018-10-02T02:45:45.760Z,98.26
2018-10-02T02:46:45.682Z,98.07
2018-10-02T02:47:45.589Z,98.07
2018-10-02T02:48:45.520Z,98.07
2018-10-02T02:49:45.433Z,98.54
2018-10-02T02:50:45.364Z,98.54
2018-10-02T02:51:45.273Z,98.26
2018-10-02T02:52:45.250Z,98.64
2018-10-02T02:53:45.114Z,97.97
2018-10-02T02:54:45.044Z,98.54
2018-10-02T02:55:44.951Z,98.35
2018-10-02T02:56:44.879Z,98.35
2018-10-02T02:57:44.801Z,97.41
2018-10-02T02:58:44.721Z,97.60
2018-10-02T02:59:44.685Z,98.07
2018-10-02T03:00:44.558Z,98.64
2018-10-02T03:01:44.468Z,98.73
2018-10-02T03:02:44.399Z,99.30
2018-10-02T03:03:44.311Z,99.11
2018-10-02T03:04:44.237Z,99.49
2018-10-02T03:05:44.151Z,99.99
2018-10-02T03:06:44.080Z,99.99
2018-10-02T03:07:43.989Z,99.97
2018-10-02T03:08:43.918Z,99.99
2018-10-02T03:09:43.831Z,99.99
2018-10-02T03:10:43.758Z,99.99
2018-10-02T03:11:43.671Z,99.99
2018-10-02T03:12:43.599Z,99.99
2018-10-02T03:13:43.512Z,99.99
2018-10-02T03:14:43.430Z,99.99
2018-10-02T03:15:43.343Z,99.99
2018-10-02T03:16:43.278Z,99.99
2018-10-02T03:17:43.187Z,99.99
2018-10-02T03:18:43.113Z,99.99
2018-10-02T03:19:43.037Z,99.99
2018-10-02T03:20:42.955Z,99.87
2018-10-02T03:21:42.890Z,99.87
2018-10-02T03:22:42.794Z,99.87
2018-10-02T03:23:42.701Z,99.87
2018-10-02T03:24:42.630Z,99.21
2018-10-02T03:25:42.544Z,99.21
2018-10-02T03:26:42.470Z,99.49
2018-10-02T03:27:42.381Z,99.49
2018-10-02T03:28:42.317Z,99.40
2018-10-02T03:29:42.222Z,99.49
2018-10-02T03:30:42.150Z,98.92
2018-10-02T03:31:42.062Z,99.11
2018-10-02T03:32:41.989Z,98.83
2018-10-02T03:33:41.898Z,98.92
2018-10-02T03:34:41.843Z,99.02
2018-10-02T03:35:41.744Z,98.45
2018-10-02T03:36:41.673Z,98.26
2018-10-02T03:37:41.604Z,97.97
2018-10-02T03:38:41.505Z,98.26
2018-10-02T03:39:41.433Z,97.60
2018-10-02T03:40:41.344Z,97.22
2018-10-02T03:41:41.260Z,97.02
2018-10-02T03:42:41.187Z,97.02
2018-10-02T03:43:41.097Z,97.26
2018-10-02T03:44:41.091Z,96.97
2018-10-02T03:45:40.937Z,96.97
2018-10-02T03:46:40.861Z,97.36
2018-10-02T03:47:40.778Z,97.41
2018-10-02T03:48:40.797Z,97.26
2018-10-02T03:49:40.616Z,97.55
2018-10-02T03:50:40.569Z,98.11
2018-10-02T03:51:40.452Z,98.49
2018-10-02T03:52:40.427Z,98.40
2018-10-02T03:53:40.291Z,98.40
2018-10-02T03:54:40.235Z,98.02
2018-10-02T03:55:40.133Z,98.11
2018-10-02T03:56:40.146Z,98.30
2018-10-02T03:57:39.972Z,98.49
2018-10-02T03:58:39.951Z,98.30
2018-10-02T03:59:39.812Z,98.11
2018-10-02T04:00:39.761Z,98.40
2018-10-02T04:01:39.648Z,98.11
2018-10-02T04:02:39.673Z,97.92
2018-10-02T04:03:39.548Z,98.30
2018-10-02T04:04:39.480Z,98.68
2018-10-02T04:05:39.326Z,98.49
2018-10-02T04:06:39.251Z,98.59
2018-10-02T04:07:39.166Z,98.87
2018-10-02T04:08:39.200Z,99.35
2018-10-02T04:09:39.000Z,99.26
2018-10-02T04:10:39.011Z,99.16
2018-10-02T04:11:38.846Z,98.68
2018-10-02T04:12:38.817Z,99.44
2018-10-02T04:13:38.684Z,99.63
2018-10-02T04:14:38.627Z,99.63
2018-10-02T04:15:38.529Z,99.54
2018-10-02T04:16:38.537Z,99.82
2018-10-02T04:17:38.361Z,99.99
2018-10-02T04:18:38.354Z,99.99
2018-10-02T04:19:38.201Z,99.99
2018-10-02T04:20:38.185Z,99.99
2018-10-02T04:21:38.040Z,99.91
2018-10-02T04:22:38.065Z,99.82
2018-10-02T04:23:37.889Z,99.99
2018-10-02T04:24:37.877Z,99.99
2018-10-02T04:25:37.718Z,99.91
2018-10-02T04:26:37.683Z,99.99
2018-10-02T04:27:37.555Z,99.99
2018-10-02T04:28:37.490Z,99.73
2018-10-02T04:29:37.393Z,99.73
2018-10-02T04:30:37.404Z,99.16
2018-10-02T04:31:37.233Z,99.06
2018-10-02T04:32:37.158Z,98.40
2018-10-02T04:33:37.108Z,98.02
2018-10-02T04:34:36.994Z,98.59
2018-10-02T04:35:36.910Z,98.68
2018-10-02T04:36:36.928Z,98.30
2018-10-02T04:37:36.749Z,98.87
2018-10-02T04:38:36.740Z,98.30
2018-10-02T04:39:36.639Z,98.78
2018-10-02T04:40:36.516Z,98.68
2018-10-02T04:41:36.428Z,98.78
2018-10-02T04:42:36.459Z,98.97
2018-10-02T04:43:36.266Z,98.68
2018-10-02T04:44:36.197Z,98.97
2018-10-02T04:45:36.104Z,98.59
2018-10-02T04:46:36.072Z,99.16
2018-10-02T04:47:35.943Z,99.54
2018-10-02T04:48:35.885Z,99.73
2018-10-02T04:49:35.784Z,99.44
2018-10-02T04:50:35.792Z,99.63
2018-10-02T04:51:35.622Z,98.68
2018-10-02T04:52:35.603Z,98.78
2018-10-02T04:53:35.464Z,99.73
2018-10-02T04:54:35.416Z,99.35
2018-10-02T04:55:35.328Z,99.82
2018-10-02T04:56:35.323Z,99.44
2018-10-02T04:57:35.142Z,98.87
2018-10-02T04:58:35.138Z,99.73
2018-10-02T04:59:34.971Z,99.73
2018-10-02T05:00:34.939Z,99.73
2018-10-02T05:01:34.815Z,99.99
2018-10-02T05:02:34.857Z,99.99
2018-10-02T05:03:34.654Z,99.91
2018-10-02T05:04:34.579Z,99.99
2018-10-02T05:05:34.492Z,99.99
2018-10-02T05:06:34.463Z,99.99
2018-10-02T05:07:34.328Z,99.99
2018-10-02T05:08:34.313Z,99.99
2018-10-02T05:09:34.172Z,99.99
2018-10-02T05:10:34.187Z,99.99
2018-10-02T05:11:34.014Z,99.99
2018-10-02T05:12:33.998Z,99.99
2018-10-02T05:13:33.845Z,99.99
2018-10-02T05:14:33.810Z,99.99
2018-10-02T05:15:33.683Z,99.82
2018-10-02T05:16:33.716Z,99.91
2018-10-02T05:17:33.526Z,99.99
2018-10-02T05:18:33.463Z,99.44
2018-10-02T05:19:33.358Z,98.97
2018-10-02T05:20:33.327Z,99.63
2018-10-02T05:21:33.201Z,99.44
2018-10-02T05:22:33.127Z,99.54
2018-10-02T05:23:33.039Z,99.63
2018-10-02T05:24:32.966Z,99.63
2018-10-02T05:25:32.879Z,98.68
2018-10-02T05:26:32.804Z,99.91
2018-10-02T05:27:32.746Z,98.97
2018-10-02T05:28:32.668Z,98.87
2018-10-02T05:29:32.556Z,99.06
2018-10-02T05:30:32.580Z,99.54
2018-10-02T05:31:32.393Z,99.82
2018-10-02T05:32:32.389Z,99.35
2018-10-02T05:33:32.250Z,99.63
2018-10-02T05:34:32.193Z,99.73
2018-10-02T05:35:32.199Z,99.54
2018-10-02T05:36:32.108Z,99.54
2018-10-02T05:37:31.911Z,99.91
2018-10-02T05:38:31.911Z,99.99
2018-10-02T05:39:31.751Z,99.99
2018-10-02T05:40:31.729Z,99.99
2018-10-02T05:41:31.589Z,99.99
2018-10-02T05:42:31.534Z,99.91
2018-10-02T05:43:31.427Z,99.73
2018-10-02T05:44:31.443Z,99.54
2018-10-02T05:45:31.263Z,99.91
2018-10-02T05:46:31.248Z,99.73
2018-10-02T05:47:31.102Z,99.99
2018-10-02T05:48:31.058Z,99.99
2018-10-02T05:49:30.938Z,99.99
2018-10-02T05:50:30.982Z,99.99
2018-10-02T05:51:30.784Z,99.99
2018-10-02T05:52:30.779Z,99.99
2018-10-02T05:53:30.617Z,99.99
2018-10-02T05:54:30.590Z,99.99
2018-10-02T05:55:30.455Z,99.99
2018-10-02T05:56:30.399Z,99.82
2018-10-02T05:57:30.305Z,99.99
2018-10-02T05:58:30.429Z,99.82
2018-10-02T05:59:30.131Z,99.99
2018-10-02T06:00:30.116Z,99.99
2018-10-02T06:01:29.976Z,99.82
2018-10-02T06:02:29.924Z,99.73
2018-10-02T06:03:29.809Z,99.44
2018-10-02T06:04:29.836Z,99.73
2018-10-02T06:05:29.648Z,99.63
2018-10-02T06:06:29.644Z,99.63
2018-10-02T06:07:29.491Z,99.73
2018-10-02T06:08:29.453Z,99.35
2018-10-02T06:09:29.331Z,98.87
2018-10-02T06:10:29.261Z,99.35
2018-10-02T06:11:29.164Z,99.77
2018-10-02T06:12:29.170Z,99.44
2018-10-02T06:13:29.003Z,99.63
2018-10-02T06:14:28.980Z,99.16
2018-10-02T06:15:28.841Z,99.54
2018-10-02T06:16:28.787Z,98.68
2018-10-02T06:17:28.682Z,99.91
2018-10-02T06:18:28.707Z,99.97
2018-10-02T06:19:28.519Z,99.99
2018-10-02T06:20:28.507Z,99.87
2018-10-02T06:21:28.359Z,99.97
2018-10-02T06:22:28.316Z,99.99
2018-10-02T06:23:28.196Z,99.68
2018-10-02T06:24:28.225Z,99.99
2018-10-02T06:25:28.036Z,99.99
2018-10-02T06:26:28.037Z,99.97
2018-10-02T06:27:27.878Z,99.99
2018-10-02T06:28:27.844Z,99.49
2018-10-02T06:29:27.719Z,99.77
2018-10-02T06:30:27.683Z,99.58
2018-10-02T06:31:27.552Z,99.49
2018-10-02T06:32:27.565Z,98.54
2018-10-02T06:33:27.393Z,98.45
2018-10-02T06:34:27.375Z,98.07
2018-10-02T06:35:27.230Z,98.07
2018-10-02T06:36:27.180Z,98.16
2018-10-02T06:37:27.068Z,98.16
2018-10-02T06:38:27.169Z,98.35
2018-10-02T06:39:26.906Z,97.31
2018-10-02T06:40:26.914Z,98.92
2018-10-02T06:41:26.747Z,99.35
2018-10-02T06:42:26.708Z,99.44
2018-10-02T06:43:26.637Z,98.59
2018-10-02T06:44:26.677Z,98.40
2018-10-02T06:45:26.427Z,97.64
2018-10-02T06:46:26.443Z,97.07
2018-10-02T06:47:26.262Z,96.60
2018-10-02T06:48:26.236Z,96.31
2018-10-02T06:49:26.107Z,96.12
2018-10-02T06:50:26.080Z,95.65
2018-10-02T06:51:26.063Z,95.65
2018-10-02T06:52:26.137Z,96.79
2018-10-02T06:53:25.780Z,96.12
2018-10-02T06:54:25.771Z,96.50
2018-10-02T06:55:25.623Z,95.46
2018-10-02T06:56:25.629Z,94.98
2018-10-02T06:57:25.460Z,94.23
2018-10-02T06:58:25.485Z,94.03
2018-10-02T06:59:25.298Z,94.70
2018-10-02T07:00:25.311Z,94.70
2018-10-02T07:01:25.137Z,95.03
2018-10-02T07:02:25.113Z,93.94
2018-10-02T07:03:24.976Z,93.27
2018-10-02T07:04:25.010Z,93.18
2018-10-02T07:05:24.816Z,92.94
2018-10-02T07:06:24.820Z,93.27
2018-10-02T07:07:24.660Z,93.13
2018-10-02T07:08:24.644Z,94.18
2018-10-02T07:09:24.503Z,93.99
2018-10-02T07:10:24.437Z,94.08
2018-10-02T07:11:24.336Z,93.99
2018-10-02T07:12:24.387Z,94.08
2018-10-02T07:13:24.180Z,93.41
2018-10-02T07:14:24.202Z,93.04
2018-10-02T07:15:24.018Z,94.08
2018-10-02T07:16:23.968Z,93.79
2018-10-02T07:17:23.864Z,93.18
2018-10-02T07:18:23.877Z,92.61
2018-10-02T07:19:23.696Z,91.66
2018-10-02T07:20:23.714Z,91.18
2018-10-02T07:21:23.536Z,91.56
2018-10-02T07:22:23.493Z,92.32
2018-10-02T07:23:23.374Z,91.75
2018-10-02T07:24:23.403Z,90.23
2018-10-02T07:25:23.218Z,90.04
2018-10-02T07:26:23.230Z,90.23
2018-10-02T07:27:23.186Z,89.99
2018-10-02T07:28:23.053Z,89.89
2018-10-02T07:29:22.894Z,89.42
2018-10-02T07:30:22.843Z,89.04
2018-10-02T07:31:22.752Z,89.04
2018-10-02T07:32:22.747Z,88.42
2018-10-02T07:33:22.587Z,86.90
2018-10-02T07:34:22.547Z,87.56
2018-10-02T07:35:22.415Z,88.79
2018-10-02T07:36:22.363Z,86.99
2018-10-02T07:37:22.257Z,85.56
2018-10-02T07:38:22.270Z,83.85
2018-10-02T07:39:22.097Z,83.56
2018-10-02T07:40:22.080Z,82.23
2018-10-02T07:41:21.955Z,81.56
2018-10-02T07:42:21.890Z,82.42
2018-10-02T07:43:21.782Z,82.51
2018-10-02T07:44:21.804Z,82.23
2018-10-02T07:45:21.621Z,82.51
2018-10-02T07:46:21.602Z,81.95
2018-10-02T07:47:21.464Z,81.66
2018-10-02T07:48:21.440Z,81.95
2018-10-02T07:49:21.307Z,83.04
2018-10-02T07:50:21.333Z,83.56
2018-10-02T07:51:21.159Z,84.00
2018-10-02T07:52:21.131Z,84.56
2018-10-02T07:53:20.986Z,83.14
2018-10-02T07:54:20.940Z,82.95
2018-10-02T07:55:20.829Z,83.71
2018-10-02T07:56:20.883Z,83.23
2018-10-02T07:57:20.668Z,82.86
2018-10-02T07:58:20.660Z,83.23
2018-10-02T07:59:20.509Z,82.76
2018-10-02T08:00:20.469Z,82.95
2018-10-02T08:01:20.354Z,82.57
2018-10-02T08:02:20.380Z,82.76
2018-10-02T08:03:20.238Z,83.09
2018-10-02T08:04:20.186Z,82.99
2018-10-02T08:05:20.145Z,82.90
2018-10-02T08:06:20.004Z,82.90
2018-10-02T08:07:19.873Z,81.66
2018-10-02T08:08:19.907Z,81.18
2018-10-02T08:09:19.715Z,81.56
2018-10-02T08:10:19.716Z,81.56
2018-10-02T08:11:19.556Z,80.61
2018-10-02T08:12:19.635Z,81.56
2018-10-02T08:13:19.398Z,81.56
2018-10-02T08:14:19.435Z,81.28
2018-10-02T08:15:19.239Z,81.66
2018-10-02T08:16:19.244Z,81.56
2018-10-02T08:17:19.084Z,80.71
2018-10-02T08:18:19.058Z,80.90
2018-10-02T08:19:18.935Z,80.42
2018-10-02T08:20:18.861Z,79.66
2018-10-02T08:21:18.765Z,80.04
2018-10-02T08:22:18.772Z,80.08
2018-10-02T08:23:18.604Z,80.52
2018-10-02T08:24:18.583Z,81.60
2018-10-02T08:25:18.446Z,81.51
2018-10-02T08:26:18.389Z,80.36
2018-10-02T08:27:18.406Z,80.84
2018-10-02T08:28:18.303Z,79.70
2018-10-02T08:29:18.169Z,79.60
2018-10-02T08:30:18.173Z,80.75
2018-10-02T08:31:17.972Z,79.99
2018-10-02T08:32:17.917Z,79.75
2018-10-02T08:33:17.815Z,79.09
2018-10-02T08:34:17.829Z,79.09
2018-10-02T08:35:17.669Z,78.85
2018-10-02T08:36:17.705Z,78.90
2018-10-02T08:37:17.501Z,79.28
2018-10-02T08:38:17.444Z,79.51
2018-10-02T08:39:17.342Z,79.60
2018-10-02T08:40:17.270Z,78.75
2018-10-02T08:41:17.184Z,78.27
2018-10-02T08:42:17.166Z,78.56
2018-10-02T08:43:17.060Z,77.70
2018-10-02T08:44:16.972Z,77.80
2018-10-02T08:45:16.873Z,77.70
2018-10-02T08:46:16.885Z,78.08
2018-10-02T08:47:16.709Z,79.46
2018-10-02T08:48:16.693Z,79.83
2018-10-02T08:49:16.548Z,78.59
2018-10-02T08:50:16.500Z,79.55
2018-10-02T08:51:16.396Z,78.88
2018-10-02T08:52:16.803Z,78.78
2018-10-02T08:53:16.236Z,78.31
2018-10-02T08:54:16.223Z,77.07
2018-10-02T08:55:16.084Z,76.50
2018-10-02T08:56:16.029Z,77.17
2018-10-02T08:57:15.921Z,76.79
2018-10-02T08:58:15.940Z,75.78
2018-10-02T08:59:15.764Z,75.11
2018-10-02T09:00:20.358Z,75.11
2018-10-02T09:01:15.613Z,74.35
2018-10-02T09:02:16.582Z,73.68
2018-10-02T09:03:15.501Z,74.06
2018-10-02T09:04:15.471Z,73.30
2018-10-02T09:05:15.293Z,73.01
2018-10-02T09:06:15.278Z,73.21
2018-10-02T09:07:15.137Z,74.29
2018-10-02T09:08:15.087Z,73.96
2018-10-02T09:09:14.988Z,74.48
2018-10-02T09:10:14.996Z,74.77
2018-10-02T09:11:14.822Z,76.01
2018-10-02T09:12:14.808Z,74.38
2018-10-02T09:13:14.666Z,74.04
2018-10-02T09:14:14.610Z,73.18
2018-10-02T09:15:14.509Z,71.52
2018-10-02T09:16:14.594Z,71.33
2018-10-02T09:17:14.364Z,71.14
2018-10-02T09:18:14.330Z,71.04
2018-10-02T09:19:14.196Z,72.00
2018-10-02T09:20:14.143Z,72.00
2018-10-02T09:21:14.037Z,72.09
2018-10-02T09:22:14.052Z,71.62
2018-10-02T09:23:13.883Z,72.19
2018-10-02T09:24:13.862Z,70.67
2018-10-02T09:25:13.726Z,70.67
2018-10-02T09:26:13.666Z,70.76
2018-10-02T09:27:13.573Z,70.57
2018-10-02T09:28:13.577Z,69.43
2018-10-02T09:29:13.415Z,69.23
2018-10-02T09:30:13.397Z,68.76
2018-10-02T09:31:13.346Z,69.23
2018-10-02T09:32:13.194Z,70.38
2018-10-02T09:33:13.103Z,69.77
2018-10-02T09:34:13.104Z,70.67
2018-10-02T09:35:12.945Z,71.43
2018-10-02T09:36:12.913Z,71.01
2018-10-02T09:37:12.887Z,70.19
2018-10-02T09:38:12.716Z,69.87
2018-10-02T09:39:12.632Z,70.25
2018-10-02T09:40:12.632Z,70.53
2018-10-02T09:41:12.476Z,71.14
2018-10-02T09:42:12.441Z,70.95
2018-10-02T09:43:12.320Z,69.43
2018-10-02T09:44:12.357Z,68.47
2018-10-02T09:45:12.169Z,68.18
2018-10-02T09:46:12.162Z,69.14
2018-10-02T09:47:12.006Z,69.04
2018-10-02T09:48:11.972Z,70.67
2018-10-02T09:49:11.848Z,67.71
2018-10-02T09:50:11.881Z,67.23
2018-10-02T09:51:11.703Z,67.90
2018-10-02T09:52:11.690Z,67.71
2018-10-02T09:53:11.537Z,67.71
2018-10-02T09:54:12.520Z,68.09
2018-10-02T09:55:11.383Z,68.57
2018-10-02T09:56:11.406Z,69.14
2018-10-02T09:57:11.226Z,69.62
2018-10-02T09:58:11.215Z,68.47
2018-10-02T09:59:11.070Z,68.38
2018-10-02T10:00:11.026Z,68.66
2018-10-02T10:01:10.915Z,68.66
2018-10-02T10:02:10.937Z,67.90
2018-10-02T10:03:10.838Z,67.99
2018-10-02T10:04:10.797Z,67.61
2018-10-02T10:05:10.602Z,69.62
2018-10-02T10:06:10.576Z,69.52
2018-10-02T10:07:10.445Z,69.62
2018-10-02T10:08:10.464Z,68.57
2018-10-02T10:09:10.293Z,68.95
2018-10-02T10:10:10.269Z,68.85
2018-10-02T10:11:10.132Z,69.90
2018-10-02T10:12:10.081Z,67.96
2018-10-02T10:13:09.975Z,67.77
2018-10-02T10:14:09.992Z,67.96
2018-10-02T10:15:09.821Z,67.10
2018-10-02T10:16:09.802Z,67.96
2018-10-02T10:17:09.798Z,68.82
2018-10-02T10:18:09.608Z,68.63
2018-10-02T10:19:09.510Z,69.01
2018-10-02T10:20:09.526Z,68.76
2018-10-02T10:21:09.350Z,68.72
2018-10-02T10:22:09.329Z,68.47
2018-10-02T10:23:09.192Z,67.77
2018-10-02T10:24:09.139Z,67.20
2018-10-02T10:25:09.035Z,68.24
2018-10-02T10:26:09.047Z,68.85
2018-10-02T10:27:08.879Z,69.58
2018-10-02T10:28:08.855Z,69.33
2018-10-02T10:29:08.763Z,68.85
2018-10-02T10:30:08.661Z,68.85
2018-10-02T10:31:08.568Z,68.72
2018-10-02T10:32:08.575Z,67.96
2018-10-02T10:33:08.415Z,67.77
2018-10-02T10:34:08.382Z,68.44
2018-10-02T10:35:08.258Z,68.82
2018-10-02T10:36:08.180Z,68.44
2018-10-02T10:37:08.200Z,68.38
2018-10-02T10:38:08.023Z,68.82
2018-10-02T10:39:08.008Z,68.85
2018-10-02T10:40:07.868Z,69.43
2018-10-02T10:41:07.972Z,69.48
2018-10-02T10:42:07.707Z,69.68
2018-10-02T10:43:07.727Z,70.53
2018-10-02T10:44:07.558Z,70.44
2018-10-02T10:45:07.535Z,70.25
2018-10-02T10:46:07.402Z,69.10
2018-10-02T10:47:07.346Z,68.53
2018-10-02T10:48:07.244Z,69.77
2018-10-02T10:49:07.255Z,70.53
2018-10-02T10:50:07.085Z,70.72
2018-10-02T10:51:07.066Z,71.01
2018-10-02T10:52:06.929Z,71.96
2018-10-02T10:53:06.936Z,72.25
2018-10-02T10:54:06.770Z,71.48
2018-10-02T10:55:06.785Z,69.68
2018-10-02T10:56:06.615Z,70.25
2018-10-02T10:57:06.589Z,70.53
2018-10-02T10:58:06.458Z,71.87
2018-10-02T10:59:06.488Z,71.87
2018-10-02T11:00:06.304Z,71.48
2018-10-02T11:01:06.312Z,71.96
2018-10-02T11:02:06.151Z,72.69
2018-10-02T11:03:06.207Z,73.26
2018-10-02T11:04:05.987Z,72.60
2018-10-02T11:05:05.947Z,72.69
2018-10-02T11:06:05.838Z,74.35
2018-10-02T11:07:05.838Z,74.82
2018-10-02T11:08:05.679Z,72.60
2018-10-02T11:09:05.646Z,72.69
2018-10-02T11:10:05.519Z,72.02
2018-10-02T11:11:05.557Z,72.50
2018-10-02T11:12:05.368Z,74.02
2018-10-02T11:13:05.366Z,73.17
2018-10-02T11:14:05.235Z,72.78
2018-10-02T11:15:05.211Z,72.50
2018-10-02T11:16:05.048Z,72.88
2018-10-02T11:17:05.086Z,72.69
2018-10-02T11:18:04.889Z,73.65
2018-10-02T11:19:04.891Z,74.79
2018-10-02T11:20:04.743Z,74.69
2018-10-02T11:21:04.705Z,74.02
2018-10-02T11:22:04.578Z,74.31
2018-10-02T11:23:04.615Z,75.26
2018-10-02T11:24:04.494Z,75.36
2018-10-02T11:25:04.428Z,76.65
2018-10-02T11:26:04.265Z,77.93
2018-10-02T11:27:04.230Z,77.26
2018-10-02T11:28:04.110Z,77.26
2018-10-02T11:29:04.139Z,77.74
2018-10-02T11:30:03.951Z,78.37
2018-10-02T11:31:03.923Z,78.27
2018-10-02T11:32:03.796Z,78.12
2018-10-02T11:33:03.776Z,77.70
2018-10-02T11:34:03.634Z,76.94
2018-10-02T11:35:03.669Z,76.65
2018-10-02T11:36:03.486Z,76.56
2018-10-02T11:37:03.429Z,76.46
2018-10-02T11:38:03.322Z,76.94
2018-10-02T11:39:03.285Z,77.22
2018-10-02T11:40:03.167Z,76.84
2018-10-02T11:41:03.196Z,76.84
2018-10-02T11:42:03.011Z,77.89
2018-10-02T11:43:03.052Z,76.69
2018-10-02T11:44:02.859Z,75.84
2018-10-02T11:45:02.868Z,75.64
2018-10-02T11:46:02.692Z,76.50
2018-10-02T11:47:02.726Z,77.22
2018-10-02T11:48:02.538Z,77.45
2018-10-02T11:49:02.534Z,77.64
2018-10-02T11:50:02.506Z,77.74
2018-10-02T11:51:02.452Z,77.74
2018-10-02T11:52:02.229Z,77.55
2018-10-02T11:53:02.251Z,76.79
2018-10-02T11:54:02.069Z,77.17
2018-10-02T11:55:02.063Z,77.07
2018-10-02T11:56:01.908Z,76.27
2018-10-02T11:57:01.872Z,75.36
2018-10-02T11:58:01.747Z,74.94
2018-10-02T11:59:01.785Z,75.45
2018-10-02T12:00:01.601Z,78.12
2018-10-02T12:01:01.673Z,74.40
2018-10-02T12:02:01.438Z,74.40
2018-10-02T12:03:01.398Z,73.36
2018-10-02T12:04:01.287Z,73.07
2018-10-02T12:05:01.309Z,73.45
2018-10-02T12:06:01.122Z,75.64
2018-10-02T12:07:01.118Z,74.31
2018-10-02T12:08:00.965Z,72.41
2018-10-02T12:09:01.024Z,72.41
2018-10-02T12:10:00.805Z,73.26
2018-10-02T12:11:00.840Z,73.36
2018-10-02T12:12:00.650Z,72.88
2018-10-02T12:13:00.739Z,70.97
2018-10-02T12:14:00.929Z,72.12
2018-10-02T12:15:00.536Z,74.40
2018-10-02T12:16:00.337Z,74.60
2018-10-02T12:17:00.365Z,73.26
2018-10-02T12:18:00.177Z,73.93
2018-10-02T12:19:00.174Z,72.21
2018-10-02T12:20:00.249Z,72.41
2018-10-02T12:20:59.984Z,72.41
2018-10-02T12:21:59.861Z,71.55
2018-10-02T12:22:59.893Z,70.88
2018-10-02T12:23:59.707Z,71.93
2018-10-02T12:25:00.099Z,72.63
2018-10-02T12:25:59.551Z,73.49
2018-10-02T12:26:59.509Z,74.16
2018-10-02T12:27:59.390Z,72.25
2018-10-02T12:28:59.421Z,72.44
2018-10-02T12:29:59.239Z,72.82
2018-10-02T12:30:59.231Z,72.44
2018-10-02T12:31:59.079Z,71.96
2018-10-02T12:32:59.040Z,72.16
2018-10-02T12:33:58.924Z,72.16
2018-10-02T12:34:58.948Z,72.53
2018-10-02T12:35:58.768Z,72.25
2018-10-02T12:36:58.757Z,72.63
2018-10-02T12:37:58.609Z,72.06
2018-10-02T12:38:58.589Z,70.72
2018-10-02T12:39:58.545Z,70.53
2018-10-02T12:40:58.381Z,71.01
2018-10-02T12:41:58.852Z,71.68
2018-10-02T12:42:58.285Z,71.77
2018-10-02T12:43:58.137Z,72.53
2018-10-02T12:44:58.096Z,72.44
2018-10-02T12:45:57.983Z,71.96
2018-10-02T12:46:58.033Z,72.63
2018-10-02T12:47:57.824Z,72.82
2018-10-02T12:48:57.813Z,71.77
2018-10-02T12:49:57.672Z,71.20
2018-10-02T12:50:57.620Z,71.77
2018-10-02T12:51:57.511Z,70.92