createdAt,value
2022-10-12T00:00:29.276Z,1.20
2022-10-12T00:01:29.325Z,1.00
2022-10-12T00:02:29.334Z,0.60
2022-10-12T00:03:29.233Z,2.80
2022-10-12T00:04:29.214Z,1.20
2022-10-12T00:05:29.252Z,1.70
2022-10-12T00:06:29.331Z,1.90
2022-10-12T00:07:29.186Z,2.00
2022-10-12T00:08:29.380Z,1.60
2022-10-12T00:09:29.240Z,1.00
2022-10-12T00:10:29.163Z,2.00
2022-10-12T00:11:29.725Z,2.40
2022-10-12T00:12:29.162Z,1.60
2022-10-12T00:13:29.168Z,1.10
2022-10-12T00:14:29.288Z,2.60
2022-10-12T00:15:29.136Z,1.70
2022-10-12T00:16:29.142Z,1.30
2022-10-12T00:17:29.180Z,1.70
2022-10-12T00:18:29.178Z,0.50
2022-10-12T00:19:29.081Z,1.00
2022-10-12T00:20:29.159Z,2.40
2022-10-12T00:21:29.053Z,1.20
2022-10-12T00:22:29.080Z,1.70
2022-10-12T00:23:29.051Z,0.80
2022-10-12T00:24:28.992Z,2.10
2022-10-12T00:25:28.971Z,1.20
2022-10-12T00:26:29.088Z,1.10
2022-10-12T00:27:28.980Z,2.00
2022-10-12T00:28:29.004Z,1.70
2022-10-12T00:29:29.718Z,2.40
2022-10-12T00:30:28.932Z,3.10
2022-10-12T00:31:28.927Z,1.40
2022-10-12T00:32:29.106Z,2.00
2022-10-12T00:33:29.789Z,1.60
2022-10-12T00:34:28.849Z,1.80
2022-10-12T00:35:28.997Z,2.80
2022-10-12T00:36:29.684Z,1.00
2022-10-12T00:37:28.884Z,1.00
2022-10-12T00:38:28.984Z,1.30
2022-10-12T00:39:28.864Z,2.10
2022-10-12T00:40:28.844Z,1.00
2022-10-12T00:41:28.876Z,1.10
2022-10-12T00:42:28.960Z,3.10
2022-10-12T00:43:28.868Z,3.60
2022-10-12T00:44:28.734Z,2.00
2022-10-12T00:45:28.746Z,1.10
2022-10-12T00:46:28.771Z,1.00
2022-10-12T00:47:29.032Z,1.10
2022-10-12T00:48:28.833Z,1.20
2022-10-12T00:49:28.605Z,1.40
2022-10-12T00:50:28.689Z,1.50
2022-10-12T00:51:29.410Z,1.20
2022-10-12T00:52:28.639Z,0.70
2022-10-12T00:53:28.620Z,0.90
2022-10-12T00:54:28.687Z,2.10
2022-10-12T00:55:28.566Z,1.20
2022-10-12T00:56:28.638Z,1.30
2022-10-12T00:57:28.586Z,0.90
2022-10-12T00:58:28.568Z,2.50
2022-10-12T00:59:28.815Z,1.00
2022-10-12T01:00:29.220Z,1.40
2022-10-12T01:01:28.502Z,1.10
2022-10-12T01:02:28.488Z,1.00
2022-10-12T01:03:28.428Z,1.50
2022-10-12T01:04:28.447Z,1.10
2022-10-12T01:05:28.457Z,2.00
2022-10-12T01:06:28.455Z,1.20
2022-10-12T01:07:28.355Z,1.80
2022-10-12T01:08:28.396Z,1.70
2022-10-12T01:09:28.333Z,0.70
2022-10-12T01:10:28.379Z,1.00
2022-10-12T01:11:28.432Z,1.00
2022-10-12T01:12:28.504Z,1.10
2022-10-12T01:13:28.273Z,1.20
2022-10-12T01:14:28.273Z,0.90
2022-10-12T01:15:28.246Z,1.30
2022-10-12T01:16:28.228Z,1.20
2022-10-12T01:17:28.390Z,1.20
2022-10-12T01:18:28.284Z,1.00
2022-10-12T01:19:28.186Z,0.80
2022-10-12T01:20:28.193Z,1.20
2022-10-12T01:21:28.191Z,1.60
2022-10-12T01:22:28.150Z,0.70
2022-10-12T01:23:28.174Z,1.40
2022-10-12T01:24:28.266Z,1.30
2022-10-12T01:25:28.149Z,1.00
2022-10-12T01:26:28.096Z,0.70
2022-10-12T01:27:28.081Z,3.30
2022-10-12T01:28:28.085Z,2.60
2022-10-12T01:29:28.087Z,3.00
2022-10-12T01:30:28.187Z,2.70
2022-10-12T01:31:32.376Z,0.90
2022-10-12T01:32:28.032Z,1.20
2022-10-12T01:33:28.047Z,0.90
2022-10-12T01:34:28.048Z,1.10
2022-10-12T01:35:28.024Z,1.60
2022-10-12T01:36:28.062Z,1.10
2022-10-12T01:37:28.059Z,0.90
2022-10-12T01:38:27.963Z,2.40
2022-10-12T01:39:27.985Z,1.00
2022-10-12T01:40:27.953Z,3.90
2022-10-12T01:41:27.954Z,0.80
2022-10-12T01:42:28.011Z,1.10
2022-10-12T01:43:27.868Z,1.80
2022-10-12T01:44:27.842Z,0.80
2022-10-12T01:45:27.841Z,1.40
2022-10-12T01:46:27.817Z,0.90
2022-10-12T01:47:27.927Z,2.40
2022-10-12T01:48:27.902Z,3.20
2022-10-12T01:49:27.784Z,2.30
2022-10-12T01:50:27.776Z,0.60
2022-10-12T01:51:27.776Z,0.90
2022-10-12T01:52:27.765Z,2.10
2022-10-12T01:53:27.774Z,1.20
2022-10-12T01:54:27.916Z,1.20
2022-10-12T01:55:27.710Z,0.90
2022-10-12T01:56:27.670Z,0.90
2022-10-12T01:57:27.685Z,1.20
2022-10-12T01:58:27.646Z,1.00
2022-10-12T01:59:27.679Z,1.00
2022-10-12T02:00:27.827Z,1.30
2022-10-12T02:01:27.669Z,1.00
2022-10-12T02:02:27.601Z,0.90
2022-10-12T02:03:27.587Z,1.90
2022-10-12T02:04:27.571Z,0.70
2022-10-12T02:05:27.605Z,3.00
2022-10-12T02:06:28.007Z,2.90
2022-10-12T02:07:27.525Z,2.30
2022-10-12T02:08:27.513Z,1.60
2022-10-12T02:09:27.507Z,2.80
2022-10-12T02:10:27.492Z,0.90
2022-10-12T02:11:27.556Z,1.20
2022-10-12T02:12:27.675Z,0.90
2022-10-12T02:13:27.446Z,2.10
2022-10-12T02:14:27.433Z,0.60
2022-10-12T02:15:27.418Z,1.70
2022-10-12T02:16:27.439Z,1.60
2022-10-12T02:17:27.414Z,0.90
2022-10-12T02:18:27.551Z,1.90
2022-10-12T02:19:27.363Z,1.90
2022-10-12T02:20:27.331Z,0.80
2022-10-12T02:21:27.391Z,2.00
2022-10-12T02:22:27.313Z,1.20
2022-10-12T02:23:27.467Z,1.70
2022-10-12T02:24:27.403Z,1.30
2022-10-12T02:25:27.277Z,1.20
2022-10-12T02:26:27.273Z,1.60
2022-10-12T02:27:27.250Z,1.00
2022-10-12T02:28:27.262Z,1.60
2022-10-12T02:29:27.261Z,1.40
2022-10-12T02:30:27.359Z,0.90
2022-10-12T02:31:27.630Z,1.00
2022-10-12T02:32:27.201Z,1.00
2022-10-12T02:33:27.194Z,1.50
2022-10-12T02:34:27.150Z,1.00
2022-10-12T02:35:27.190Z,0.50
2022-10-12T02:36:27.338Z,1.50
2022-10-12T02:37:27.103Z,1.10
2022-10-12T02:38:27.089Z,0.60
2022-10-12T02:39:27.133Z,1.10
2022-10-12T02:40:27.091Z,1.50
2022-10-12T02:41:27.067Z,0.90
2022-10-12T02:42:27.252Z,1.50
2022-10-12T02:43:27.022Z,1.10
2022-10-12T02:44:27.183Z,0.80
2022-10-12T02:45:27.001Z,0.90
2022-10-12T02:46:26.976Z,2.00
2022-10-12T02:47:27.009Z,1.20
2022-10-12T02:48:27.035Z,1.00
2022-10-12T02:49:26.973Z,0.70
2022-10-12T02:50:26.930Z,2.60
2022-10-12T02:51:26.911Z,2.00
2022-10-12T02:52:26.901Z,1.10
2022-10-12T02:53:26.914Z,0.90
2022-10-12T02:54:27.343Z,0.70
2022-10-12T02:55:26.863Z,1.60
2022-10-12T02:56:26.840Z,1.00
2022-10-12T02:57:26.845Z,1.40
2022-10-12T02:58:26.812Z,0.80
2022-10-12T02:59:26.863Z,1.90
2022-10-12T03:00:26.871Z,1.00
2022-10-12T03:01:26.866Z,0.80
2022-10-12T03:02:26.764Z,1.10
2022-10-12T03:03:26.754Z,1.30
2022-10-12T03:04:27.016Z,0.60
2022-10-12T03:05:26.741Z,0.70
2022-10-12T03:06:26.788Z,0.80
2022-10-12T03:07:26.691Z,1.20
2022-10-12T03:08:26.757Z,1.90
2022-10-12T03:09:26.682Z,3.60
2022-10-12T03:10:26.637Z,0.70
2022-10-12T03:11:26.680Z,4.00
2022-10-12T03:12:26.712Z,2.10
2022-10-12T03:13:26.608Z,1.50
2022-10-12T03:14:26.601Z,0.90
2022-10-12T03:15:26.588Z,2.10
2022-10-12T03:16:26.561Z,0.90
2022-10-12T03:17:26.632Z,1.00
2022-10-12T03:18:26.636Z,0.80
2022-10-12T03:19:26.536Z,2.20
2022-10-12T03:20:26.526Z,1.40
2022-10-12T03:21:26.496Z,1.40
2022-10-12T03:22:26.485Z,0.70
2022-10-12T03:23:26.535Z,1.20
2022-10-12T03:24:26.533Z,1.00
2022-10-12T03:25:26.444Z,1.30
2022-10-12T03:26:26.426Z,0.90
2022-10-12T03:27:26.546Z,1.90
2022-10-12T03:28:26.463Z,1.70
2022-10-12T03:29:26.576Z,1.30
2022-10-12T03:30:26.458Z,2.20
2022-10-12T03:31:26.367Z,1.30
2022-10-12T03:32:26.346Z,1.80
2022-10-12T03:33:26.334Z,1.10
2022-10-12T03:34:26.307Z,0.90
2022-10-12T03:35:26.352Z,0.90
2022-10-12T03:36:26.453Z,0.80
2022-10-12T03:37:26.276Z,1.70
2022-10-12T03:38:26.291Z,0.60
2022-10-12T03:39:26.239Z,0.80
2022-10-12T03:40:26.229Z,1.30
2022-10-12T03:41:26.274Z,1.60
2022-10-12T03:42:26.340Z,1.30
2022-10-12T03:43:26.197Z,1.00
2022-10-12T03:44:26.190Z,1.00
2022-10-12T03:45:26.179Z,4.20
2022-10-12T03:46:26.168Z,1.00
2022-10-12T03:47:26.186Z,2.10
2022-10-12T03:48:26.208Z,1.40
2022-10-12T03:49:26.102Z,1.10
2022-10-12T03:50:26.096Z,0.80
2022-10-12T03:51:26.093Z,1.00
2022-10-12T03:52:26.090Z,1.50
2022-10-12T03:53:26.106Z,0.70
2022-10-12T03:54:26.206Z,1.80
2022-10-12T03:55:26.094Z,1.80
2022-10-12T03:56:26.054Z,1.40
2022-10-12T03:57:26.022Z,2.20
2022-10-12T03:58:25.979Z,1.10
2022-10-12T03:59:26.039Z,1.40
2022-10-12T04:00:26.113Z,0.80
2022-10-12T04:01:26.094Z,1.60
2022-10-12T04:02:25.958Z,0.50
2022-10-12T04:03:25.949Z,1.40
2022-10-12T04:04:25.954Z,1.20
2022-10-12T04:05:25.931Z,0.70
2022-10-12T04:06:25.980Z,1.60
2022-10-12T04:07:25.875Z,1.40
2022-10-12T04:08:25.848Z,1.40
2022-10-12T04:09:25.848Z,1.70
2022-10-12T04:10:25.821Z,0.80
2022-10-12T04:11:25.831Z,2.10
2022-10-12T04:12:25.879Z,1.00
2022-10-12T04:13:26.002Z,1.10
2022-10-12T04:14:25.760Z,1.50
2022-10-12T04:15:25.751Z,2.80
2022-10-12T04:16:28.747Z,1.70
2022-10-12T04:17:26.744Z,1.90
2022-10-12T04:18:25.699Z,2.30
2022-10-12T04:19:25.913Z,1.60
2022-10-12T04:20:25.689Z,4.50
2022-10-12T04:21:25.691Z,1.00
2022-10-12T04:22:25.659Z,1.10
2022-10-12T04:23:25.689Z,1.30
2022-10-12T04:24:25.619Z,0.90
2022-10-12T04:25:30.085Z,3.50
2022-10-12T04:26:25.604Z,1.00
2022-10-12T04:27:25.576Z,1.60
2022-10-12T04:28:25.600Z,1.30
2022-10-12T04:29:25.616Z,1.40
2022-10-12T04:30:25.550Z,1.40
2022-10-12T04:31:25.685Z,1.30
2022-10-12T04:32:25.516Z,1.00
2022-10-12T04:33:25.513Z,1.50
2022-10-12T04:34:25.485Z,1.10
2022-10-12T04:35:25.651Z,1.10
2022-10-12T04:36:25.465Z,1.00
2022-10-12T04:37:25.852Z,2.50
2022-10-12T04:38:25.440Z,1.10
2022-10-12T04:39:25.408Z,1.20
2022-10-12T04:40:25.403Z,0.70
2022-10-12T04:41:25.422Z,2.90
2022-10-12T04:42:25.393Z,1.30
2022-10-12T04:43:25.581Z,1.00
2022-10-12T04:44:29.722Z,1.00
2022-10-12T04:45:26.330Z,1.10
2022-10-12T04:46:25.320Z,1.00
2022-10-12T04:47:25.350Z,0.80
2022-10-12T04:48:25.299Z,0.90
2022-10-12T04:49:25.419Z,1.30
2022-10-12T04:50:29.832Z,0.90
2022-10-12T04:51:26.255Z,0.90
2022-10-12T04:52:25.249Z,1.10
2022-10-12T04:53:25.251Z,1.10
2022-10-12T04:54:25.216Z,0.80
2022-10-12T04:55:25.347Z,1.10
2022-10-12T04:56:25.189Z,0.50
2022-10-12T04:57:25.191Z,0.80
2022-10-12T04:58:25.145Z,0.90
2022-10-12T04:59:25.318Z,0.40
2022-10-12T05:00:25.122Z,0.60
2022-10-12T05:01:25.284Z,0.70
2022-10-12T05:02:25.163Z,0.30
2022-10-12T05:03:25.100Z,0.30
2022-10-12T05:04:25.121Z,1.40
2022-10-12T05:05:25.124Z,0.30
2022-10-12T05:06:25.055Z,0.70
2022-10-12T05:07:25.193Z,0.40
2022-10-12T05:08:25.025Z,0.50
2022-10-12T05:09:25.049Z,0.30
2022-10-12T05:10:24.986Z,0.50
2022-10-12T05:11:25.011Z,1.00
2022-10-12T05:12:25.004Z,1.30
2022-10-12T05:13:25.112Z,0.50
2022-10-12T05:14:24.937Z,1.40
2022-10-12T05:15:24.925Z,0.90
2022-10-12T05:16:24.912Z,0.70
2022-10-12T05:17:24.931Z,1.40
2022-10-12T05:18:24.884Z,0.30
2022-10-12T05:19:25.036Z,1.00
2022-10-12T05:20:24.840Z,0.60
2022-10-12T05:21:24.843Z,0.50
2022-10-12T05:22:24.833Z,1.10
2022-10-12T05:23:24.893Z,0.50
2022-10-12T05:24:24.799Z,0.40
2022-10-12T05:25:24.947Z,0.60
2022-10-12T05:26:24.771Z,0.80
2022-10-12T05:27:24.763Z,0.50
2022-10-12T05:28:24.797Z,1.40
2022-10-12T05:29:24.772Z,0.40
2022-10-12T05:30:24.718Z,0.50
2022-10-12T05:31:24.906Z,0.60
2022-10-12T05:32:25.539Z,0.60
2022-10-12T05:33:24.665Z,0.90
2022-10-12T05:34:24.658Z,0.50
2022-10-12T05:35:24.673Z,0.60
2022-10-12T05:36:24.636Z,0.70
2022-10-12T05:37:24.747Z,5.80
2022-10-12T05:38:24.599Z,0.90
2022-10-12T05:39:24.607Z,0.60
2022-10-12T05:40:24.572Z,0.70
2022-10-12T05:41:24.712Z,0.30
2022-10-12T05:42:24.660Z,0.30
2022-10-12T05:43:24.669Z,0.30
2022-10-12T05:44:24.533Z,0.40
2022-10-12T05:45:24.520Z,2.10
2022-10-12T05:46:24.496Z,0.80
2022-10-12T05:47:24.511Z,1.10
2022-10-12T05:48:24.469Z,1.80
2022-10-12T05:49:24.988Z,1.10
2022-10-12T05:50:24.450Z,1.00
2022-10-12T05:51:28.756Z,2.60
2022-10-12T05:52:24.413Z,0.40
2022-10-12T05:53:24.466Z,1.60
2022-10-12T05:54:24.381Z,1.10
2022-10-12T05:55:24.552Z,0.50
2022-10-12T05:56:24.368Z,0.60
2022-10-12T05:57:24.350Z,1.90
2022-10-12T05:58:24.316Z,3.10
2022-10-12T05:59:24.335Z,0.50
2022-10-12T06:00:24.308Z,0.80
2022-10-12T06:01:24.424Z,0.70
2022-10-12T06:02:24.277Z,0.90
2022-10-12T06:03:26.279Z,1.60
2022-10-12T06:04:24.242Z,1.20
2022-10-12T06:05:24.269Z,0.30
2022-10-12T06:06:24.208Z,2.30
2022-10-12T06:07:24.313Z,1.00
2022-10-12T06:08:24.203Z,1.70
2022-10-12T06:09:24.186Z,1.10
2022-10-12T06:10:27.722Z,0.60
2022-10-12T06:11:25.225Z,1.10
2022-10-12T06:12:24.134Z,0.60
2022-10-12T06:13:24.269Z,0.70
2022-10-12T06:14:24.141Z,0.60
2022-10-12T06:15:24.094Z,3.40
2022-10-12T06:16:24.100Z,1.40
2022-10-12T06:17:24.096Z,0.70
2022-10-12T06:18:24.048Z,0.70
2022-10-12T06:19:24.297Z,0.70
2022-10-12T06:20:24.038Z,0.70
2022-10-12T06:21:39.234Z,0.40
2022-10-12T06:22:25.028Z,2.40
2022-10-12T06:23:23.971Z,0.80
2022-10-12T06:24:23.960Z,0.70
2022-10-12T06:25:24.199Z,2.40
2022-10-12T06:26:23.946Z,0.30
2022-10-12T06:27:23.980Z,0.70
2022-10-12T06:28:24.100Z,0.70
2022-10-12T06:29:23.924Z,0.70
2022-10-12T06:30:23.972Z,0.40
2022-10-12T06:31:24.141Z,0.40
2022-10-12T06:32:23.990Z,1.80
2022-10-12T06:33:23.836Z,0.40
2022-10-12T06:34:23.880Z,0.50
2022-10-12T06:35:23.979Z,1.10
2022-10-12T06:36:23.962Z,0.90
2022-10-12T06:37:44.596Z,2.60
2022-10-12T06:38:24.769Z,0.60
2022-10-12T06:39:23.790Z,1.60
2022-10-12T06:40:23.967Z,1.30
2022-10-12T06:41:23.823Z,1.30
2022-10-12T06:42:23.798Z,1.80
2022-10-12T06:43:24.010Z,0.70
2022-10-12T06:44:23.919Z,1.90
2022-10-12T06:45:23.922Z,2.00
2022-10-12T06:46:24.807Z,0.50
2022-10-12T06:47:23.766Z,1.00
2022-10-12T06:48:23.793Z,1.20
2022-10-12T06:49:23.748Z,1.70
2022-10-12T06:50:23.606Z,0.50
2022-10-12T06:51:23.590Z,2.20
2022-10-12T06:52:23.629Z,0.80
2022-10-12T06:53:23.563Z,1.40
2022-10-12T06:54:23.567Z,1.70
2022-10-12T06:55:23.768Z,0.50
2022-10-12T06:56:23.828Z,0.50
2022-10-12T06:57:23.977Z,0.80
2022-10-12T06:58:23.665Z,0.90
2022-10-12T06:59:23.748Z,6.30
2022-10-12T07:00:23.537Z,0.40
2022-10-12T07:01:23.745Z,0.70
2022-10-12T07:02:24.331Z,0.90
2022-10-12T07:03:23.625Z,0.50
2022-10-12T07:04:23.532Z,0.50
2022-10-12T07:05:23.466Z,2.30
2022-10-12T07:06:24.334Z,0.60
2022-10-12T07:07:24.518Z,1.30
2022-10-12T07:08:23.625Z,2.60
2022-10-12T07:09:23.364Z,0.60
2022-10-12T07:10:23.390Z,0.60
2022-10-12T07:11:23.725Z,0.90
2022-10-12T07:12:23.925Z,0.50
2022-10-12T07:13:23.593Z,1.60
2022-10-12T07:14:23.280Z,0.70
2022-10-12T07:15:23.365Z,1.20
2022-10-12T07:16:23.302Z,1.30
2022-10-12T07:17:23.232Z,2.60
2022-10-12T07:18:23.381Z,0.80
2022-10-12T07:19:23.586Z,0.90
2022-10-12T07:20:23.724Z,1.70
2022-10-12T07:21:23.257Z,1.10
2022-10-12T07:22:23.319Z,0.50
2022-10-12T07:23:23.143Z,5.20
2022-10-12T07:24:23.148Z,1.20
2022-10-12T07:25:23.352Z,0.90
2022-10-12T07:26:23.206Z,0.50
2022-10-12T07:27:23.099Z,0.40
2022-10-12T07:28:23.159Z,0.50
2022-10-12T07:29:23.067Z,0.40
2022-10-12T07:30:23.144Z,0.80
2022-10-12T07:31:24.237Z,2.60
2022-10-12T07:32:23.032Z,0.50
2022-10-12T07:33:23.013Z,0.50
2022-10-12T07:34:23.045Z,0.80
2022-10-12T07:35:23.006Z,0.60
2022-10-12T07:36:23.670Z,5.20
2022-10-12T07:37:23.172Z,0.60
2022-10-12T07:38:22.963Z,0.40
2022-10-12T07:39:22.949Z,0.90
2022-10-12T07:40:22.978Z,0.90
2022-10-12T07:41:22.908Z,0.80
2022-10-12T07:42:22.917Z,0.80
2022-10-12T07:43:23.085Z,1.60
2022-10-12T07:44:22.902Z,1.00
2022-10-12T07:45:23.128Z,1.20
2022-10-12T07:46:22.915Z,0.40
2022-10-12T07:47:22.840Z,0.90
2022-10-12T07:48:22.841Z,1.10
2022-10-12T07:49:22.891Z,1.30
2022-10-12T07:50:22.953Z,1.60
2022-10-12T07:51:22.766Z,0.80
2022-10-12T07:52:22.926Z,0.50
2022-10-12T07:53:22.769Z,1.10
2022-10-12T07:54:28.253Z,1.30
2022-10-12T07:55:23.914Z,0.70
2022-10-12T07:56:22.757Z,0.20
2022-10-12T07:57:22.761Z,1.00
2022-10-12T07:58:22.778Z,1.80
2022-10-12T07:59:22.686Z,0.40
2022-10-12T08:00:22.804Z,1.30
2022-10-12T08:01:23.817Z,1.00
2022-10-12T08:02:22.607Z,1.90
2022-10-12T08:03:22.606Z,0.30
2022-10-12T08:04:22.612Z,0.40
2022-10-12T08:05:22.576Z,0.30
2022-10-12T08:06:22.561Z,1.70
2022-10-12T08:07:22.768Z,0.40
2022-10-12T08:08:22.537Z,1.80
2022-10-12T08:09:22.512Z,0.50
2022-10-12T08:10:22.544Z,0.40
2022-10-12T08:11:22.485Z,1.10
2022-10-12T08:12:22.495Z,0.70
2022-10-12T08:13:22.543Z,1.20
2022-10-12T08:14:22.465Z,1.00
2022-10-12T08:15:22.431Z,0.40
2022-10-12T08:16:23.673Z,0.60
2022-10-12T08:17:22.412Z,1.10
2022-10-12T08:18:22.391Z,1.20
2022-10-12T08:19:22.488Z,1.00
2022-10-12T08:20:22.378Z,0.50
2022-10-12T08:21:22.360Z,0.70
2022-10-12T08:22:22.368Z,0.80
2022-10-12T08:23:22.318Z,0.50
2022-10-12T08:24:22.297Z,0.50
2022-10-12T08:25:22.386Z,6.10
2022-10-12T08:26:22.280Z,1.70
2022-10-12T08:27:22.261Z,0.30
2022-10-12T08:28:22.294Z,0.70
2022-10-12T08:29:22.235Z,0.40
2022-10-12T08:30:22.217Z,2.40
2022-10-12T08:31:22.376Z,3.20
2022-10-12T08:32:22.217Z,0.80
2022-10-12T08:33:22.177Z,1.90
2022-10-12T08:34:22.243Z,4.10
2022-10-12T08:35:22.172Z,1.40
2022-10-12T08:36:22.141Z,0.70
2022-10-12T08:37:22.239Z,0.60
2022-10-12T08:38:22.108Z,0.40
2022-10-12T08:39:22.127Z,1.60
2022-10-12T08:40:22.114Z,0.40
2022-10-12T08:41:22.071Z,4.00
2022-10-12T08:42:22.064Z,0.90
2022-10-12T08:43:22.676Z,0.90
2022-10-12T08:44:22.090Z,2.20
2022-10-12T08:45:22.014Z,0.60
2022-10-12T08:46:22.042Z,0.90
2022-10-12T08:47:21.982Z,1.40
2022-10-12T08:48:21.969Z,0.50
2022-10-12T08:49:22.064Z,0.30
2022-10-12T08:50:21.948Z,2.10
2022-10-12T08:51:21.929Z,0.80
2022-10-12T08:52:21.966Z,3.30
2022-10-12T08:53:21.903Z,0.50
2022-10-12T08:54:21.891Z,1.10
2022-10-12T08:55:22.038Z,0.60
2022-10-12T08:56:21.861Z,0.90
2022-10-12T08:57:21.856Z,0.40
2022-10-12T08:58:22.020Z,0.40
2022-10-12T08:59:21.825Z,0.60
2022-10-12T09:00:22.014Z,0.30
2022-10-12T09:01:21.955Z,1.50
2022-10-12T09:02:21.775Z,0.60
2022-10-12T09:03:21.768Z,0.40
2022-10-12T09:04:21.796Z,0.40
2022-10-12T09:05:21.753Z,0.60
2022-10-12T09:06:21.733Z,1.10
2022-10-12T09:07:21.852Z,1.00
2022-10-12T09:08:21.785Z,0.50
2022-10-12T09:09:21.709Z,0.50
2022-10-12T09:10:21.744Z,1.10
2022-10-12T09:11:21.680Z,1.40
2022-10-12T09:12:21.668Z,1.20
2022-10-12T09:13:21.779Z,0.40
2022-10-12T09:14:21.650Z,0.40
2022-10-12T09:15:21.603Z,0.60
2022-10-12T09:16:21.671Z,2.40
2022-10-12T09:17:21.585Z,0.70
2022-10-12T09:18:21.553Z,0.40
2022-10-12T09:19:21.699Z,1.70
2022-10-12T09:20:21.532Z,0.50
2022-10-12T09:21:21.520Z,0.80
2022-10-12T09:22:21.545Z,4.80
2022-10-12T09:23:21.495Z,0.90
2022-10-12T09:24:21.474Z,0.90
2022-10-12T09:25:21.558Z,0.20
2022-10-12T09:26:21.458Z,1.60
2022-10-12T09:27:21.435Z,0.50
2022-10-12T09:28:21.526Z,0.50
2022-10-12T09:29:21.425Z,0.70
2022-10-12T09:30:21.395Z,2.40
2022-10-12T09:31:21.546Z,5.50
2022-10-12T09:32:21.361Z,0.60
2022-10-12T09:33:21.377Z,1.10
2022-10-12T09:34:21.357Z,0.60
2022-10-12T09:35:21.348Z,0.50
2022-10-12T09:36:21.321Z,0.80
2022-10-12T09:37:21.403Z,1.90
2022-10-12T09:38:21.290Z,1.20
2022-10-12T09:39:23.473Z,1.40
2022-10-12T09:40:22.271Z,0.70
2022-10-12T09:41:21.257Z,0.70
2022-10-12T09:42:21.275Z,0.70
2022-10-12T09:43:21.453Z,0.70
2022-10-12T09:44:21.192Z,0.50
2022-10-12T09:45:21.196Z,0.60
2022-10-12T09:46:21.252Z,1.90
2022-10-12T09:47:21.188Z,1.60
2022-10-12T09:48:21.172Z,1.00
2022-10-12T09:49:21.278Z,0.50
2022-10-12T09:50:21.120Z,1.40
2022-10-12T09:51:21.099Z,1.10
2022-10-12T09:52:21.136Z,0.50
2022-10-12T09:53:21.091Z,2.40
2022-10-12T09:54:21.065Z,0.70
2022-10-12T09:55:21.224Z,0.80
2022-10-12T09:56:21.042Z,1.20
2022-10-12T09:57:21.050Z,0.40
2022-10-12T09:58:21.030Z,0.80
2022-10-12T09:59:21.006Z,2.20
2022-10-12T10:00:20.987Z,1.10
2022-10-12T10:01:21.069Z,0.60
2022-10-12T10:02:20.959Z,2.20
2022-10-12T10:03:20.940Z,1.40
2022-10-12T10:04:21.090Z,1.60
2022-10-12T10:05:20.907Z,0.20
2022-10-12T10:06:20.894Z,0.40
2022-10-12T10:07:21.032Z,0.50
2022-10-12T10:08:20.878Z,0.70
2022-10-12T10:09:20.843Z,1.70
2022-10-12T10:10:25.218Z,1.40
2022-10-12T10:11:21.834Z,1.70
2022-10-12T10:12:20.845Z,0.60
2022-10-12T10:13:20.964Z,1.80
2022-10-12T10:14:20.827Z,0.80
2022-10-12T10:15:20.780Z,1.00
2022-10-12T10:16:20.841Z,1.10
2022-10-12T10:17:21.492Z,1.10
2022-10-12T10:18:20.780Z,1.00
2022-10-12T10:19:20.860Z,2.10
2022-10-12T10:20:20.767Z,1.10
2022-10-12T10:21:20.705Z,3.60
2022-10-12T10:22:20.766Z,0.40
2022-10-12T10:23:20.681Z,0.80
2022-10-12T10:24:20.653Z,0.50
2022-10-12T10:25:20.805Z,0.50
2022-10-12T10:26:20.756Z,0.90
2022-10-12T10:27:20.598Z,1.40
2022-10-12T10:28:20.647Z,0.90
2022-10-12T10:29:20.573Z,1.40
2022-10-12T10:30:40.641Z,0.90
2022-10-12T10:31:21.548Z,1.40
2022-10-12T10:32:20.545Z,1.40
2022-10-12T10:33:20.525Z,0.90
2022-10-12T10:34:20.588Z,0.40
2022-10-12T10:35:20.494Z,1.20
2022-10-12T10:36:20.654Z,1.10
2022-10-12T10:37:20.466Z,1.50
2022-10-12T10:38:20.444Z,0.90
2022-10-12T10:39:20.449Z,1.00
2022-10-12T10:40:20.446Z,0.90
2022-10-12T10:41:20.499Z,1.10
2022-10-12T10:42:20.754Z,3.40
2022-10-12T10:43:20.378Z,0.70
2022-10-12T10:44:21.979Z,1.00
2022-10-12T10:45:20.365Z,1.10
2022-10-12T10:46:20.368Z,0.80
2022-10-12T10:47:20.338Z,1.40
2022-10-12T10:48:20.456Z,0.40
2022-10-12T10:49:20.307Z,1.90
2022-10-12T10:50:20.393Z,1.20
2022-10-12T10:51:20.272Z,1.10
2022-10-12T10:52:20.312Z,4.00
2022-10-12T10:53:20.263Z,0.90
2022-10-12T10:54:20.372Z,1.40
2022-10-12T10:55:20.222Z,0.90
2022-10-12T10:56:20.220Z,1.70
2022-10-12T10:57:20.189Z,0.60
2022-10-12T10:58:20.229Z,0.80
2022-10-12T10:59:20.186Z,0.70
2022-10-12T11:00:37.737Z,0.60
2022-10-12T11:01:21.196Z,0.80
2022-10-12T11:02:20.120Z,1.70
2022-10-12T11:04:20.147Z,0.40
2022-10-12T11:05:20.221Z,1.00
2022-10-12T11:06:20.146Z,1.10
2022-10-12T11:07:20.056Z,1.00
2022-10-12T11:08:20.045Z,0.50
2022-10-12T11:09:20.030Z,1.80
2022-10-12T11:10:20.074Z,0.60
2022-10-12T11:11:19.997Z,1.30
2022-10-12T11:12:20.122Z,0.80
2022-10-12T11:13:19.975Z,0.60
2022-10-12T11:14:19.961Z,0.90
2022-10-12T11:15:19.963Z,1.10
2022-10-12T11:16:19.965Z,0.80
2022-10-12T11:17:19.949Z,0.90
2022-10-12T11:18:19.989Z,0.60
2022-10-12T11:19:19.895Z,8.30
2022-10-12T11:20:20.174Z,2.00
2022-10-12T11:21:20.155Z,7.00
2022-10-12T11:22:19.883Z,0.50
2022-10-12T11:23:19.859Z,1.20
2022-10-12T11:24:19.992Z,0.60
2022-10-12T11:25:19.813Z,1.10
2022-10-12T11:26:19.817Z,0.50
2022-10-12T11:27:19.790Z,0.80
2022-10-12T11:28:19.891Z,0.90
2022-10-12T11:29:19.772Z,4.30
2022-10-12T11:30:19.836Z,7.90
2022-10-12T11:31:19.726Z,1.10
2022-10-12T11:32:22.760Z,1.00
2022-10-12T11:33:19.742Z,1.00
2022-10-12T11:34:19.710Z,2.20
2022-10-12T11:35:19.677Z,1.70
2022-10-12T11:36:19.768Z,1.50
2022-10-12T11:37:20.859Z,6.60
2022-10-12T11:38:19.798Z,1.70
2022-10-12T11:39:22.687Z,0.90
2022-10-12T11:40:31.015Z,0.80
2022-10-12T11:41:36.562Z,0.80
2022-10-12T11:42:22.268Z,0.80
2022-10-12T11:43:19.705Z,0.80
2022-10-12T11:44:19.551Z,5.30
2022-10-12T11:45:19.620Z,2.30
2022-10-12T11:46:19.559Z,10.10
2022-10-12T11:47:19.749Z,1.50
2022-10-12T11:48:21.683Z,2.40
2022-10-12T11:49:20.465Z,9.50
2022-10-12T11:50:19.471Z,21.20
2022-10-12T11:51:19.469Z,6.50
2022-10-12T11:52:19.462Z,9.10
2022-10-12T11:53:19.556Z,9.20
2022-10-12T11:54:19.404Z,8.20
2022-10-12T11:55:19.401Z,11.00
2022-10-12T11:56:19.392Z,6.60
2022-10-12T11:57:19.362Z,2.10
2022-10-12T11:58:24.412Z,7.80
2022-10-12T11:59:20.519Z,29.40
2022-10-12T12:00:19.353Z,21.40
2022-10-12T12:01:19.903Z,5.80
2022-10-12T12:02:19.296Z,5.40
2022-10-12T12:03:19.390Z,3.00
2022-10-12T12:04:43.953Z,3.40
2022-10-12T12:05:20.358Z,4.00
2022-10-12T12:06:19.242Z,2.60
2022-10-12T12:07:19.230Z,1.60
2022-10-12T12:08:19.291Z,5.00
2022-10-12T12:09:19.202Z,0.70
2022-10-12T12:10:19.250Z,3.10
2022-10-12T12:11:19.597Z,1.10
2022-10-12T12:12:19.156Z,0.50
2022-10-12T12:13:19.148Z,1.00
2022-10-12T12:14:19.118Z,0.90
2022-10-12T12:15:19.112Z,3.40
2022-10-12T12:16:19.311Z,3.30
2022-10-12T12:17:19.182Z,2.40
2022-10-12T12:18:19.082Z,4.70
2022-10-12T12:19:19.064Z,4.00
2022-10-12T12:20:19.071Z,1.20
2022-10-12T12:21:19.064Z,13.40
2022-10-12T12:22:19.059Z,13.60
2022-10-12T12:23:19.174Z,18.40
2022-10-12T12:24:19.025Z,13.00
2022-10-12T12:25:18.984Z,4.90
2022-10-12T12:26:19.064Z,5.80
2022-10-12T12:27:18.982Z,4.80
2022-10-12T12:28:19.042Z,4.60
2022-10-12T12:29:19.120Z,1.40
2022-10-12T12:30:18.961Z,0.70
2022-10-12T12:31:18.892Z,3.90
2022-10-12T12:32:18.893Z,1.10
2022-10-12T12:33:18.861Z,0.80
2022-10-12T12:34:19.253Z,0.80
2022-10-12T12:35:18.950Z,0.60
2022-10-12T12:36:18.833Z,1.60
2022-10-12T12:37:18.811Z,0.70
2022-10-12T12:38:18.793Z,2.40
2022-10-12T12:39:18.836Z,0.50
2022-10-12T12:40:18.804Z,2.20
2022-10-12T12:41:18.854Z,4.20
2022-10-12T12:42:18.761Z,2.30
2022-10-12T12:43:18.794Z,0.80
2022-10-12T12:44:18.728Z,5.30
2022-10-12T12:45:18.707Z,4.50
2022-10-12T12:46:18.753Z,0.90
2022-10-12T12:47:45.280Z,1.90
2022-10-12T12:48:21.931Z,16.00
2022-10-12T12:49:18.694Z,1.50
2022-10-12T12:50:18.647Z,1.70
2022-10-12T12:51:18.638Z,3.90
2022-10-12T12:52:18.702Z,1.80
2022-10-12T12:53:18.793Z,2.10
2022-10-12T12:54:18.645Z,0.90
2022-10-12T12:55:18.565Z,3.00
2022-10-12T12:56:18.575Z,11.50
2022-10-12T12:57:18.537Z,11.70
2022-10-12T12:58:18.558Z,13.70
2022-10-12T12:59:18.592Z,16.50
2022-10-12T13:00:18.706Z,20.80
2022-10-12T13:01:18.512Z,9.50
2022-10-12T13:02:18.526Z,20.80
2022-10-12T13:03:18.487Z,50.90
2022-10-12T13:04:18.489Z,33.20
2022-10-12T13:05:18.513Z,18.40
2022-10-12T13:06:18.412Z,23.10
2022-10-12T13:07:18.404Z,19.80
2022-10-12T13:08:18.387Z,29.40
2022-10-12T13:09:18.371Z,36.80
2022-10-12T13:10:18.438Z,45.90
2022-10-12T13:11:18.452Z,48.40
2022-10-12T13:12:18.358Z,58.00
2022-10-12T13:13:18.352Z,41.50
2022-10-12T13:14:18.315Z,40.80
2022-10-12T13:15:18.298Z,44.80
2022-10-12T13:16:36.559Z,27.30
2022-10-12T13:17:34.889Z,29.00
2022-10-12T13:18:45.407Z,18.10