createdAt,value
2023-01-21T00:03:24.957Z,8.27
2023-01-21T00:05:52.119Z,7.93
2023-01-21T00:08:19.076Z,7.93
2023-01-21T00:10:46.045Z,8.57
2023-01-21T00:13:12.968Z,7.37
2023-01-21T00:15:39.920Z,9.48
2023-01-21T00:18:07.309Z,7.78
2023-01-21T00:20:34.223Z,7.93
2023-01-21T00:25:28.247Z,8.70
2023-01-21T00:27:55.478Z,9.77
2023-01-21T00:30:22.388Z,8.38
2023-01-21T00:35:16.258Z,8.18
2023-01-21T00:37:43.141Z,10.43
2023-01-21T00:42:37.062Z,9.67
2023-01-21T00:45:04.258Z,10.68
2023-01-21T00:47:31.159Z,9.60
2023-01-21T00:52:24.747Z,8.88
2023-01-21T00:57:18.293Z,9.70
2023-01-21T00:59:45.501Z,9.20
2023-01-21T01:04:39.195Z,8.85
2023-01-21T01:07:06.471Z,10.30
2023-01-21T01:09:33.375Z,10.02
2023-01-21T01:14:27.028Z,10.23
2023-01-21T01:16:53.918Z,7.20
2023-01-21T01:21:47.648Z,8.75
2023-01-21T01:24:14.554Z,9.15
2023-01-21T01:29:12.110Z,8.60
2023-01-21T01:31:39.049Z,8.73
2023-01-21T01:34:06.201Z,8.07
2023-01-21T01:38:59.843Z,9.15
2023-01-21T01:41:30.145Z,8.50
2023-01-21T01:44:00.999Z,7.87
2023-01-21T01:46:30.424Z,7.37
2023-01-21T01:49:14.147Z,8.20
2023-01-21T01:51:50.179Z,8.77
2023-01-21T01:54:24.015Z,9.18
2023-01-21T01:56:53.385Z,8.57
2023-01-21T01:59:20.501Z,8.93
2023-01-21T02:01:47.397Z,6.62
2023-01-21T02:06:43.201Z,8.00
2023-01-21T02:09:10.090Z,8.35
2023-01-21T02:14:04.189Z,7.70
2023-01-21T02:16:42.025Z,8.63
2023-01-21T02:19:30.560Z,8.13
2023-01-21T02:22:00.441Z,8.20
2023-01-21T02:25:09.262Z,7.37
2023-01-21T02:27:41.909Z,7.70
2023-01-21T02:30:32.001Z,7.10
2023-01-21T02:33:17.630Z,8.38
2023-01-21T02:35:51.813Z,9.30
2023-01-21T02:38:27.850Z,7.65
2023-01-21T02:41:06.635Z,9.30
2023-01-21T02:43:43.845Z,8.75
2023-01-21T02:46:19.150Z,8.32
2023-01-21T02:48:55.763Z,7.25
2023-01-21T02:51:23.665Z,7.22
2023-01-21T02:53:50.585Z,7.87
2023-01-21T02:56:23.571Z,7.70
2023-01-21T02:58:57.580Z,7.93
2023-01-21T03:01:51.408Z,8.00
2023-01-21T03:04:44.111Z,7.82
2023-01-21T03:07:26.835Z,7.87
2023-01-21T03:09:57.408Z,7.40
2023-01-21T03:12:41.126Z,7.03
2023-01-21T03:15:35.181Z,7.20
2023-01-21T03:18:12.394Z,6.37
2023-01-21T03:20:44.206Z,8.02
2023-01-21T03:23:14.784Z,6.53
2023-01-21T03:25:41.900Z,7.87
2023-01-21T03:28:13.084Z,6.85
2023-01-21T03:30:42.723Z,8.32
2023-01-21T03:33:10.961Z,6.45
2023-01-21T03:35:43.588Z,7.53
2023-01-21T03:38:29.739Z,7.65
2023-01-21T03:41:00.817Z,7.25
2023-01-21T03:43:27.964Z,6.22
2023-01-21T03:46:16.927Z,6.43
2023-01-21T03:48:50.320Z,7.87
2023-01-21T03:51:20.319Z,6.95
2023-01-21T03:53:52.575Z,6.65
2023-01-21T03:56:19.437Z,7.10
2023-01-21T03:58:46.283Z,6.68
2023-01-21T04:01:13.212Z,6.03
2023-01-21T04:03:41.058Z,6.55
2023-01-21T04:06:09.029Z,6.12
2023-01-21T04:08:35.869Z,6.78
2023-01-21T04:13:29.520Z,6.10
2023-01-21T04:15:56.363Z,6.80
2023-01-21T04:20:50.014Z,6.10
2023-01-21T04:23:16.929Z,7.28
2023-01-21T04:25:43.911Z,6.87
2023-01-21T04:28:10.814Z,5.97
2023-01-21T04:30:37.655Z,6.72
2023-01-21T04:33:04.522Z,6.35
2023-01-21T04:35:31.370Z,5.05
2023-01-21T04:40:24.914Z,6.20
2023-01-21T04:42:51.800Z,6.20
2023-01-21T04:45:18.629Z,6.25
2023-01-21T04:50:13.131Z,5.70
2023-01-21T04:52:40.573Z,7.05
2023-01-21T04:55:09.070Z,6.30
2023-01-21T04:57:36.785Z,6.57
2023-01-21T05:00:05.664Z,6.90
2023-01-21T05:02:33.221Z,5.43
2023-01-21T05:05:00.170Z,6.70
2023-01-21T05:09:54.423Z,6.47
2023-01-21T05:12:21.291Z,5.97
2023-01-21T05:17:14.855Z,5.80
2023-01-21T05:22:08.411Z,5.97
2023-01-21T05:27:02.058Z,5.22
2023-01-21T05:29:28.925Z,6.12
2023-01-21T05:34:22.576Z,5.72
2023-01-21T05:36:49.418Z,6.80
2023-01-21T05:41:43.032Z,5.57
2023-01-21T05:46:36.845Z,5.27
2023-01-21T05:51:30.503Z,5.80
2023-01-21T05:56:24.098Z,6.22
2023-01-21T05:58:50.960Z,5.47
2023-01-21T06:01:17.817Z,5.32
2023-01-21T06:06:11.393Z,5.70
2023-01-21T06:11:05.067Z,5.40
2023-01-21T06:13:32.009Z,7.15
2023-01-21T06:15:59.004Z,6.53
2023-01-21T06:18:25.995Z,6.65
2023-01-21T06:20:52.874Z,5.80
2023-01-21T06:25:46.455Z,6.30
2023-01-21T06:30:40.177Z,6.12
2023-01-21T06:33:07.048Z,5.80
2023-01-21T06:38:00.683Z,6.57
2023-01-21T06:42:54.634Z,6.50
2023-01-21T06:45:21.693Z,6.28
2023-01-21T06:47:48.547Z,5.28
2023-01-21T06:52:44.502Z,4.85
2023-01-21T06:55:11.670Z,6.45
2023-01-21T06:57:39.728Z,6.18
2023-01-21T07:00:08.677Z,5.62
2023-01-21T07:02:35.835Z,5.32
2023-01-21T07:05:03.666Z,5.80
2023-01-21T07:07:30.501Z,6.22
2023-01-21T07:12:24.085Z,5.28
