createdAt,value
2018-06-03T00:01:54.382Z,16.90
2018-06-03T00:04:21.342Z,16.90
2018-06-03T00:06:48.755Z,16.90
2018-06-03T00:09:15.718Z,16.90
2018-06-03T00:11:43.446Z,16.80
2018-06-03T00:14:11.177Z,16.80
2018-06-03T00:16:38.588Z,16.80
2018-06-03T00:19:05.999Z,16.90
2018-06-03T00:21:42.354Z,16.90
2018-06-03T00:24:09.758Z,16.90
2018-06-03T00:26:37.163Z,16.90
2018-06-03T00:29:04.579Z,16.90
2018-06-03T00:31:31.983Z,17.00
2018-06-03T00:33:59.390Z,16.90
2018-06-03T00:36:38.803Z,16.80
2018-06-03T00:39:08.183Z,16.70
2018-06-03T00:41:35.590Z,16.70
2018-06-03T00:44:03.768Z,16.60
2018-06-03T00:46:30.730Z,16.60
2018-06-03T00:48:58.143Z,16.70
2018-06-03T00:51:25.546Z,16.70
2018-06-03T00:53:52.509Z,16.60
2018-06-03T00:56:31.721Z,16.60
2018-06-03T00:58:59.127Z,16.70
2018-06-03T01:01:26.528Z,16.70
2018-06-03T01:03:53.934Z,16.60
2018-06-03T01:06:22.111Z,16.50
2018-06-03T01:08:49.521Z,16.50
2018-06-03T01:11:17.688Z,16.40
2018-06-03T01:13:45.864Z,16.40
2018-06-03T01:16:13.284Z,16.40
2018-06-03T01:18:40.687Z,16.30
2018-06-03T01:21:08.107Z,16.30
2018-06-03T01:23:35.524Z,16.30
2018-06-03T01:26:02.922Z,16.30
2018-06-03T01:28:30.339Z,16.20
2018-06-03T01:30:57.304Z,16.20
2018-06-03T01:33:24.267Z,16.20
2018-06-03T01:35:51.226Z,16.30
2018-06-03T01:38:18.195Z,16.30
2018-06-03T01:40:45.150Z,16.20
2018-06-03T01:43:13.322Z,16.20
2018-06-03T01:45:40.278Z,16.20
2018-06-03T01:48:07.243Z,16.30
2018-06-03T01:50:34.202Z,16.30
2018-06-03T01:53:01.937Z,16.30
2018-06-03T01:55:28.932Z,16.30
2018-06-03T01:57:55.944Z,16.30
2018-06-03T02:00:23.630Z,16.00
2018-06-03T02:02:52.112Z,15.90
2018-06-03T02:05:19.090Z,15.90
2018-06-03T02:07:46.050Z,15.90
2018-06-03T02:10:13.452Z,16.00
2018-06-03T02:12:40.415Z,15.90
2018-06-03T02:15:07.371Z,15.80
2018-06-03T02:17:35.099Z,15.90
2018-06-03T02:20:02.064Z,15.90
2018-06-03T02:22:30.242Z,15.90
2018-06-03T02:24:57.652Z,15.90
2018-06-03T02:27:25.066Z,15.80
2018-06-03T02:29:52.488Z,15.70
2018-06-03T02:32:19.443Z,15.70
2018-06-03T02:34:46.871Z,15.70
2018-06-03T02:37:14.002Z,15.70
2018-06-03T02:39:40.938Z,15.70
2018-06-03T02:42:08.385Z,15.80
2018-06-03T02:44:35.771Z,15.70
2018-06-03T02:47:02.735Z,15.60
2018-06-03T02:49:29.698Z,15.60
2018-06-03T02:51:56.675Z,15.50
2018-06-03T02:54:24.096Z,15.60
2018-06-03T02:56:52.282Z,15.70
2018-06-03T02:59:19.685Z,15.70
2018-06-03T03:01:47.099Z,15.70
2018-06-03T03:04:14.512Z,15.70
2018-06-03T03:06:41.932Z,15.70
2018-06-03T03:09:09.811Z,15.70
2018-06-03T03:11:37.222Z,15.70
2018-06-03T03:14:05.392Z,15.60
2018-06-03T03:16:32.802Z,15.60
2018-06-03T03:19:00.983Z,15.70
2018-06-03T03:21:28.405Z,15.70
2018-06-03T03:23:56.571Z,15.70
2018-06-03T03:26:24.752Z,15.70
2018-06-03T03:28:52.155Z,15.70
2018-06-03T03:31:20.354Z,15.80
2018-06-03T03:33:47.763Z,15.80
2018-06-03T03:36:15.953Z,15.90
2018-06-03T03:38:43.362Z,15.90
2018-06-03T03:41:11.548Z,15.90
2018-06-03T03:43:38.951Z,15.90
2018-06-03T03:46:06.364Z,15.90
2018-06-03T03:48:33.775Z,15.90
2018-06-03T03:51:01.195Z,15.90
2018-06-03T03:53:29.379Z,15.90
2018-06-03T03:55:56.826Z,15.90
2018-06-03T03:58:24.243Z,16.00
2018-06-03T04:00:51.655Z,16.10
2018-06-03T04:03:19.067Z,16.10
2018-06-03T04:05:46.467Z,16.00
2018-06-03T04:08:13.884Z,15.90
2018-06-03T04:10:41.294Z,16.00
2018-06-03T04:13:08.727Z,16.00
2018-06-03T04:15:36.127Z,16.00
2018-06-03T04:18:04.303Z,16.10
2018-06-03T04:20:31.706Z,16.00
2018-06-03T04:22:59.119Z,16.10
2018-06-03T04:25:27.320Z,16.10
2018-06-03T04:27:55.511Z,16.10
2018-06-03T04:30:22.923Z,16.10
2018-06-03T04:33:24.615Z,16.00
2018-06-03T04:35:52.655Z,16.00
2018-06-03T04:38:20.039Z,16.10
2018-06-03T04:40:48.063Z,16.20
2018-06-03T04:43:16.102Z,16.20
2018-06-03T04:45:44.160Z,16.20
2018-06-03T04:48:12.194Z,16.20
2018-06-03T04:53:08.043Z,16.40
2018-06-03T04:55:36.095Z,16.40
2018-06-03T04:58:04.183Z,16.40
2018-06-03T05:00:32.227Z,16.40
2018-06-03T05:03:00.267Z,16.40
2018-06-03T05:05:28.311Z,16.40
2018-06-03T05:07:56.351Z,16.50
2018-06-03T05:10:24.377Z,16.50
2018-06-03T05:15:20.232Z,16.50
2018-06-03T05:17:48.282Z,16.60
2018-06-03T05:20:15.694Z,16.60
2018-06-03T05:22:43.719Z,16.70
2018-06-03T05:25:11.763Z,16.70
2018-06-03T05:27:39.802Z,16.80
2018-06-03T05:30:07.847Z,16.90
2018-06-03T05:32:35.886Z,17.00
2018-06-03T05:35:03.916Z,17.00
2018-06-03T05:37:31.945Z,17.00
2018-06-03T05:39:59.994Z,17.10
2018-06-03T05:42:28.029Z,17.20
2018-06-03T05:44:56.088Z,17.30
2018-06-03T05:47:24.119Z,17.30
2018-06-03T05:49:52.160Z,17.40
2018-06-03T05:52:20.207Z,17.40
2018-06-03T05:54:48.243Z,17.40
2018-06-03T05:57:16.267Z,17.50
2018-06-03T05:59:44.320Z,17.50
2018-06-03T06:02:12.368Z,17.50
2018-06-03T06:04:40.415Z,17.50
2018-06-03T06:07:08.445Z,17.60
2018-06-03T06:09:36.480Z,17.70
2018-06-03T06:12:04.531Z,17.80
2018-06-03T06:14:32.566Z,17.90
2018-06-03T06:17:00.599Z,18.00
2018-06-03T06:19:28.638Z,18.10
2018-06-03T06:21:56.678Z,18.10
2018-06-03T06:24:24.726Z,18.10
2018-06-03T06:26:52.765Z,18.30
2018-06-03T06:29:20.845Z,18.30
2018-06-03T06:31:48.829Z,18.50
2018-06-03T06:34:16.886Z,18.50
2018-06-03T06:36:44.916Z,18.60
2018-06-03T06:39:13.005Z,18.70
2018-06-03T06:41:41.101Z,18.70
2018-06-03T06:44:09.104Z,18.80
2018-06-03T06:46:37.143Z,19.00
2018-06-03T06:49:05.430Z,19.10
2018-06-03T06:51:33.455Z,19.20
2018-06-03T06:56:29.327Z,19.40
2018-06-03T06:58:57.375Z,19.30
2018-06-03T07:01:25.423Z,19.40
2018-06-03T07:03:53.461Z,19.50
2018-06-03T07:06:21.491Z,19.60
2018-06-03T07:08:49.527Z,19.60
2018-06-03T07:11:17.589Z,19.70
2018-06-03T07:16:13.431Z,19.80
2018-06-03T07:18:41.471Z,19.90
2018-06-03T07:21:09.495Z,20.00
2018-06-03T07:23:37.526Z,20.00
2018-06-03T07:26:05.551Z,20.10
2018-06-03T07:28:33.579Z,20.10
2018-06-03T07:33:29.431Z,20.10
2018-06-03T07:35:57.458Z,20.20
2018-06-03T07:38:25.491Z,20.30
2018-06-03T07:40:53.520Z,20.40
2018-06-03T07:43:21.548Z,20.40
2018-06-03T07:45:49.582Z,20.40
2018-06-03T07:48:17.616Z,20.60
2018-06-03T07:53:13.476Z,20.70
2018-06-03T07:55:41.507Z,20.80
2018-06-03T07:58:09.527Z,21.00
2018-06-03T08:00:37.571Z,21.10
2018-06-03T08:03:05.591Z,21.20
2018-06-03T08:05:33.632Z,21.20
2018-06-03T08:08:01.660Z,21.40
2018-06-03T08:10:29.708Z,21.50
2018-06-03T08:15:24.899Z,21.70
2018-06-03T08:20:20.105Z,21.80
2018-06-03T08:22:48.198Z,21.80
2018-06-03T08:27:43.325Z,21.70
2018-06-03T08:30:10.702Z,21.90
2018-06-03T08:32:38.077Z,21.90
2018-06-03T08:35:06.096Z,22.00
2018-06-03T08:37:34.151Z,22.10
2018-06-03T08:40:02.183Z,22.20
2018-06-03T08:42:30.211Z,22.10
2018-06-03T08:44:58.231Z,22.10
2018-06-03T08:47:25.633Z,22.10
2018-06-03T08:49:52.996Z,22.30
2018-06-03T08:52:20.367Z,22.40
2018-06-03T08:54:47.751Z,22.50
2018-06-03T08:59:42.266Z,22.60
2018-06-03T09:02:09.643Z,22.70
2018-06-03T09:04:37.023Z,22.80
2018-06-03T09:07:04.411Z,22.90
2018-06-03T09:09:31.791Z,22.90
2018-06-03T09:14:26.330Z,22.90
2018-06-03T09:16:53.702Z,23.00
2018-06-03T09:21:48.231Z,22.90
2018-06-03T09:24:15.599Z,22.90
2018-06-03T09:26:42.979Z,23.00
2018-06-03T09:29:11.008Z,23.10
2018-06-03T09:31:38.389Z,23.20
2018-06-03T09:34:05.764Z,23.10
2018-06-03T09:36:33.788Z,23.30
2018-06-03T09:39:01.154Z,23.40
2018-06-03T09:41:28.526Z,23.50
2018-06-03T09:43:55.899Z,23.60
2018-06-03T09:46:23.270Z,23.60
2018-06-03T09:48:51.291Z,23.70
2018-06-03T09:51:19.318Z,23.70
2018-06-03T09:53:46.675Z,23.70
2018-06-03T09:56:14.069Z,23.60
2018-06-03T09:58:41.423Z,23.70
2018-06-03T10:01:08.787Z,23.70
2018-06-03T10:03:36.156Z,23.80
2018-06-03T10:06:03.522Z,23.80
2018-06-03T10:08:30.894Z,23.70
2018-06-03T10:10:58.324Z,23.80
2018-06-03T10:13:25.677Z,23.90
2018-06-03T10:15:53.046Z,24.00
2018-06-03T10:18:20.410Z,24.10
2018-06-03T10:20:47.779Z,24.20
2018-06-03T10:23:15.139Z,24.30
2018-06-03T10:25:42.494Z,24.20
2018-06-03T10:28:09.859Z,24.00
2018-06-03T10:30:37.219Z,24.00
2018-06-03T10:33:04.935Z,24.20
2018-06-03T10:35:32.326Z,24.50
2018-06-03T10:37:59.710Z,24.90
2018-06-03T10:40:27.109Z,25.30
2018-06-03T10:42:55.151Z,25.50
2018-06-03T10:45:22.518Z,25.90
2018-06-03T10:47:49.887Z,26.10
2018-06-03T10:50:17.910Z,26.20
2018-06-03T10:52:45.927Z,26.40
2018-06-03T10:55:13.955Z,26.80
2018-06-03T10:57:42.083Z,27.10
2018-06-03T11:00:10.111Z,27.30
2018-06-03T11:02:38.153Z,27.50
2018-06-03T11:05:06.192Z,27.90
2018-06-03T11:07:34.312Z,28.20
2018-06-03T11:10:02.473Z,28.40
2018-06-03T11:14:58.340Z,28.80
2018-06-03T11:17:26.367Z,28.90
2018-06-03T11:19:54.379Z,29.10
2018-06-03T11:22:21.757Z,29.40
2018-06-03T11:24:49.788Z,29.30
2018-06-03T11:29:45.644Z,28.30
2018-06-03T11:32:13.702Z,27.90
2018-06-03T11:34:41.691Z,28.10
2018-06-03T11:39:37.586Z,28.40
2018-06-03T11:42:04.999Z,27.90
2018-06-03T11:44:33.016Z,27.40
2018-06-03T11:47:01.035Z,27.20
2018-06-03T11:49:29.054Z,27.10
2018-06-03T11:51:57.111Z,27.30
2018-06-03T11:54:25.146Z,27.90
2018-06-03T11:57:01.516Z,28.10
2018-06-03T11:59:40.346Z,28.10
2018-06-03T12:02:08.858Z,28.20
2018-06-03T12:04:37.191Z,28.30
2018-06-03T12:07:05.400Z,28.10
2018-06-03T12:09:32.774Z,28.00
2018-06-03T12:12:00.831Z,28.00
2018-06-03T12:14:28.915Z,28.20
2018-06-03T12:16:57.155Z,28.30
2018-06-03T12:19:25.194Z,28.80
2018-06-03T12:21:53.224Z,29.20
2018-06-03T12:24:21.247Z,29.10
2018-06-03T12:29:16.479Z,29.30
2018-06-03T12:31:44.119Z,29.80
2018-06-03T12:34:11.531Z,30.00
2018-06-03T12:36:39.551Z,29.90
2018-06-03T12:39:09.242Z,29.60
2018-06-03T12:41:37.066Z,29.50
2018-06-03T12:44:04.458Z,29.30
2018-06-03T12:46:31.818Z,29.40
2018-06-03T12:48:59.179Z,29.20
2018-06-03T12:51:26.564Z,29.10
2018-06-03T12:53:54.596Z,29.10
2018-06-03T12:56:22.627Z,28.80
2018-06-03T12:58:50.658Z,28.80
2018-06-03T13:03:45.196Z,29.30
2018-06-03T13:06:12.575Z,29.60
2018-06-03T13:08:39.946Z,29.70
2018-06-03T13:11:07.320Z,30.00
2018-06-03T13:13:35.351Z,30.00
2018-06-03T13:16:03.476Z,30.10
2018-06-03T13:18:31.507Z,30.20
2018-06-03T13:20:59.582Z,30.60
2018-06-03T13:25:55.423Z,30.90
2018-06-03T13:28:22.810Z,31.30
2018-06-03T13:30:50.850Z,31.30
2018-06-03T13:33:18.879Z,31.30
2018-06-03T13:35:46.899Z,31.10
2018-06-03T13:40:42.747Z,30.40
2018-06-03T13:43:10.860Z,30.50
2018-06-03T13:45:38.888Z,30.70
2018-06-03T13:48:06.991Z,30.70
2018-06-03T13:50:34.350Z,30.90
2018-06-03T13:53:01.752Z,31.10
2018-06-03T13:55:29.118Z,30.90
2018-06-03T13:57:57.134Z,30.60
2018-06-03T14:02:52.434Z,31.20
2018-06-03T14:05:20.551Z,31.60
2018-06-03T14:07:48.571Z,31.30
2018-06-03T14:10:16.601Z,31.20
2018-06-03T14:12:43.958Z,31.60
2018-06-03T14:15:12.007Z,31.20
2018-06-03T14:20:07.866Z,31.00
2018-06-03T14:22:35.891Z,30.60
2018-06-03T14:25:03.923Z,30.60
2018-06-03T14:29:59.178Z,30.60
2018-06-03T14:32:27.215Z,30.20
2018-06-03T14:34:54.582Z,29.90
2018-06-03T14:37:22.038Z,29.90
2018-06-03T14:39:49.410Z,30.20
2018-06-03T14:42:16.786Z,30.40
2018-06-03T14:44:44.155Z,30.20
2018-06-03T14:47:11.538Z,30.60
2018-06-03T14:49:38.919Z,30.60
2018-06-03T14:52:06.287Z,30.50
2018-06-03T14:54:33.667Z,30.40
2018-06-03T14:57:01.054Z,30.20
2018-06-03T14:59:28.427Z,30.10
2018-06-03T15:01:55.793Z,29.80
2018-06-03T15:04:23.590Z,29.10
2018-06-03T15:06:50.954Z,28.70
2018-06-03T15:09:18.314Z,28.20
2018-06-03T15:11:45.778Z,28.10
2018-06-03T15:16:40.314Z,28.00
2018-06-03T15:19:07.714Z,28.10
2018-06-03T15:21:35.761Z,28.40
2018-06-03T15:24:03.122Z,28.40
2018-06-03T15:26:31.189Z,28.50
2018-06-03T15:28:59.227Z,28.80
2018-06-03T15:33:53.808Z,29.00
2018-06-03T15:36:21.836Z,29.00
2018-06-03T15:38:49.955Z,29.20
2018-06-03T15:41:17.979Z,29.50
2018-06-03T15:43:46.007Z,29.80
2018-06-03T15:46:14.068Z,30.10
2018-06-03T15:48:42.098Z,30.50
2018-06-03T15:51:10.119Z,30.80
2018-06-03T15:53:38.158Z,31.20
2018-06-03T15:56:06.207Z,31.40
2018-06-03T15:58:34.275Z,31.90
2018-06-03T16:01:02.309Z,32.00
2018-06-03T16:03:30.363Z,32.40
2018-06-03T16:05:58.394Z,32.00
2018-06-03T16:08:26.416Z,31.50
2018-06-03T16:10:54.459Z,30.90
2018-06-03T16:13:22.518Z,29.80
2018-06-03T16:15:49.895Z,29.20
2018-06-03T16:18:17.294Z,28.70
2018-06-03T16:20:45.346Z,28.30
2018-06-03T16:23:12.710Z,28.20
2018-06-03T16:25:40.087Z,28.00
2018-06-03T16:28:07.484Z,27.90
2018-06-03T16:30:34.878Z,27.70
2018-06-03T16:33:02.166Z,27.50
2018-06-03T16:37:57.397Z,27.90
2018-06-03T16:40:25.390Z,28.50
2018-06-03T16:42:53.427Z,28.90
2018-06-03T16:45:21.455Z,29.40
2018-06-03T16:47:48.842Z,29.70
2018-06-03T16:50:16.882Z,30.10
2018-06-03T16:52:44.987Z,30.00
2018-06-03T16:55:13.014Z,30.10
2018-06-03T16:57:41.042Z,30.40
2018-06-03T17:00:09.058Z,30.50
2018-06-03T17:02:36.418Z,30.60
2018-06-03T17:05:04.450Z,30.40
2018-06-03T17:07:32.482Z,30.30
2018-06-03T17:12:28.327Z,29.80
2018-06-03T17:14:56.363Z,29.50
2018-06-03T17:17:24.383Z,29.50
2018-06-03T17:19:52.427Z,29.40
2018-06-03T17:22:20.481Z,29.20
2018-06-03T17:24:48.491Z,29.10
2018-06-03T17:27:16.553Z,29.20
2018-06-03T17:29:44.543Z,29.30
2018-06-03T17:32:12.578Z,29.70
2018-06-03T17:34:40.609Z,29.70
2018-06-03T17:39:36.427Z,29.70
2018-06-03T17:42:04.449Z,29.20
2018-06-03T17:44:31.810Z,28.60
2018-06-03T17:46:59.839Z,28.30
2018-06-03T17:49:27.188Z,28.00
2018-06-03T17:54:22.498Z,27.30
2018-06-03T17:56:49.866Z,27.00
2018-06-03T17:59:22.727Z,26.80
2018-06-03T18:01:50.119Z,26.70
2018-06-03T18:04:17.536Z,26.60
2018-06-03T18:06:44.907Z,26.50
2018-06-03T18:09:12.283Z,26.50
2018-06-03T18:11:39.654Z,26.50
2018-06-03T18:14:07.039Z,26.40
2018-06-03T18:19:01.577Z,26.30
2018-06-03T18:21:28.945Z,26.30
2018-06-03T18:23:56.319Z,26.30
2018-06-03T18:26:23.687Z,26.30
2018-06-03T18:28:51.058Z,26.20
2018-06-03T18:33:45.578Z,26.20
2018-06-03T18:36:12.943Z,26.00
2018-06-03T18:38:40.318Z,25.90
2018-06-03T18:43:34.835Z,25.70
2018-06-03T18:46:02.211Z,25.60
2018-06-03T18:48:29.587Z,25.50
2018-06-03T18:50:56.966Z,25.40
2018-06-03T18:53:24.348Z,25.40
2018-06-03T18:55:51.712Z,25.30
2018-06-03T18:58:19.753Z,25.20
2018-06-03T19:03:15.618Z,25.00
2018-06-03T19:05:43.763Z,24.90
2018-06-03T19:08:11.847Z,24.90
2018-06-03T19:10:39.181Z,24.80
2018-06-03T19:13:07.232Z,24.80
2018-06-03T19:15:35.264Z,24.70
2018-06-03T19:18:03.300Z,24.60
2018-06-03T19:20:31.327Z,24.60
2018-06-03T19:25:27.178Z,24.50
2018-06-03T19:27:55.203Z,24.40
2018-06-03T19:30:23.236Z,24.40
2018-06-03T19:32:50.605Z,24.30
2018-06-03T19:35:18.032Z,24.30
2018-06-03T19:37:46.053Z,24.20
2018-06-03T19:40:14.082Z,24.20
2018-06-03T19:42:42.115Z,24.00
2018-06-03T19:45:10.143Z,24.00
2018-06-03T19:47:38.162Z,24.00
2018-06-03T19:50:06.194Z,23.90
2018-06-03T19:52:34.214Z,23.90
2018-06-03T19:55:02.268Z,23.90
2018-06-03T19:57:30.271Z,23.80
2018-06-03T19:59:58.357Z,23.80
2018-06-03T20:02:26.339Z,23.70
2018-06-03T20:04:54.368Z,23.70
2018-06-03T20:07:22.391Z,23.70
2018-06-03T20:09:50.424Z,23.60
2018-06-03T20:12:18.502Z,23.50
2018-06-03T20:14:46.508Z,23.40
2018-06-03T20:17:14.543Z,23.30
2018-06-03T20:19:42.580Z,23.30
2018-06-03T20:22:10.632Z,23.20
2018-06-03T20:24:38.680Z,23.10
2018-06-03T20:27:06.711Z,23.00
2018-06-03T20:29:34.739Z,23.00
2018-06-03T20:32:02.791Z,22.90
2018-06-03T20:34:30.825Z,22.90
2018-06-03T20:36:58.866Z,22.90
2018-06-03T20:39:26.922Z,22.80
2018-06-03T20:41:54.947Z,22.70
2018-06-03T20:44:22.979Z,22.60
2018-06-03T20:46:51.031Z,22.50
2018-06-03T20:49:19.076Z,22.50
2018-06-03T20:51:47.147Z,22.40
2018-06-03T20:54:15.151Z,22.40
2018-06-03T20:56:43.263Z,22.30
2018-06-03T21:01:39.222Z,22.20
2018-06-03T21:04:07.306Z,22.20
2018-06-03T21:06:35.340Z,22.10
2018-06-03T21:09:04.467Z,22.10
2018-06-03T21:11:32.523Z,22.00
2018-06-03T21:16:28.481Z,21.80
2018-06-03T21:18:56.543Z,21.80
2018-06-03T21:21:24.609Z,21.70
2018-06-03T21:23:52.650Z,21.60
2018-06-03T21:26:20.790Z,21.60
2018-06-03T21:28:48.912Z,21.50
2018-06-03T21:31:16.958Z,21.50
2018-06-03T21:33:44.346Z,21.40
2018-06-03T21:36:12.412Z,21.40
2018-06-03T21:38:40.523Z,21.30
2018-06-03T21:43:36.391Z,21.30
2018-06-03T21:46:04.443Z,21.30
2018-06-03T21:48:36.379Z,21.30
2018-06-03T21:51:04.423Z,21.30
2018-06-03T21:53:32.470Z,21.30
2018-06-03T21:56:00.630Z,21.30
2018-06-03T21:58:28.699Z,21.30
2018-06-03T22:00:56.723Z,21.20
2018-06-03T22:05:52.547Z,21.10
2018-06-03T22:08:20.580Z,21.10
2018-06-03T22:10:48.616Z,21.00
2018-06-03T22:13:16.646Z,21.00
2018-06-03T22:15:44.670Z,20.80
2018-06-03T22:18:12.792Z,20.70
2018-06-03T22:20:40.743Z,20.70
2018-06-03T22:23:08.763Z,20.70
2018-06-03T22:25:36.789Z,20.60
2018-06-03T22:28:04.815Z,20.50
2018-06-03T22:30:32.839Z,20.40
2018-06-03T22:33:00.863Z,20.40
2018-06-03T22:35:29.590Z,20.40
2018-06-03T22:37:57.616Z,20.40
2018-06-03T22:40:25.659Z,20.40
2018-06-03T22:42:53.673Z,20.40
2018-06-03T22:47:49.561Z,20.30
2018-06-03T22:50:17.584Z,20.30
2018-06-03T22:52:45.606Z,20.20
2018-06-03T22:55:13.627Z,20.20
2018-06-03T22:57:50.448Z,20.10
2018-06-03T23:00:22.731Z,20.10
2018-06-03T23:02:56.315Z,19.90
2018-06-03T23:05:24.463Z,19.80
2018-06-03T23:07:51.844Z,19.80
2018-06-03T23:12:47.031Z,19.80
2018-06-03T23:15:15.052Z,19.80
2018-06-03T23:17:42.438Z,19.80
2018-06-03T23:20:09.808Z,19.80
2018-06-03T23:22:37.167Z,19.70
2018-06-03T23:25:04.691Z,19.70
2018-06-03T23:27:32.048Z,19.70
2018-06-03T23:29:59.423Z,19.70
2018-06-03T23:32:26.782Z,19.70
2018-06-03T23:34:54.150Z,19.70
2018-06-03T23:37:21.526Z,19.70
2018-06-03T23:39:48.897Z,19.70
2018-06-03T23:42:16.258Z,19.70
2018-06-03T23:44:43.622Z,19.70
2018-06-03T23:47:11.659Z,19.70
2018-06-03T23:49:39.024Z,19.70
2018-06-03T23:52:06.389Z,19.70
2018-06-03T23:59:28.062Z,19.60
