createdAt,value
2023-01-19T00:00:14.119Z,-1.22
2023-01-19T00:00:32.684Z,-1.22
2023-01-19T00:01:03.610Z,-1.22
2023-01-19T00:01:34.621Z,-1.22
2023-01-19T00:02:05.667Z,-1.22
2023-01-19T00:02:37.705Z,-1.22
2023-01-19T00:03:07.620Z,-1.22
2023-01-19T00:03:38.629Z,-1.22
2023-01-19T00:04:09.621Z,-1.22
2023-01-19T00:04:40.588Z,-1.22
2023-01-19T00:05:11.595Z,-1.22
2023-01-19T00:05:42.641Z,-1.22
2023-01-19T00:06:13.610Z,-1.22
2023-01-19T00:06:44.662Z,-1.22
2023-01-19T00:07:15.636Z,-1.22
2023-01-19T00:07:47.568Z,-1.22
2023-01-19T00:08:17.699Z,-1.22
2023-01-19T00:08:48.582Z,-1.22
2023-01-19T00:09:19.580Z,-1.22
2023-01-19T00:09:50.595Z,-1.22
2023-01-19T00:10:21.601Z,-1.22
2023-01-19T00:10:52.574Z,-1.22
2023-01-19T00:11:23.572Z,-1.22
2023-01-19T00:11:54.615Z,-1.22
2023-01-19T00:12:25.589Z,-1.22
2023-01-19T00:12:58.186Z,-1.22
2023-01-19T00:13:27.649Z,-1.22
2023-01-19T00:13:58.579Z,-1.22
2023-01-19T00:14:29.591Z,-1.22
2023-01-19T00:15:13.183Z,-1.22
2023-01-19T00:15:31.602Z,-1.22
2023-01-19T00:16:02.939Z,-1.22
2023-01-19T00:16:33.678Z,-1.22
2023-01-19T00:17:04.594Z,-1.22
2023-01-19T00:17:35.596Z,-1.22
2023-01-19T00:18:09.798Z,-1.22
2023-01-19T00:18:37.559Z,-1.22
2023-01-19T00:19:08.580Z,-1.22
2023-01-19T00:19:39.586Z,-1.22
2023-01-19T00:20:10.639Z,-1.22
2023-01-19T00:20:41.578Z,-1.22
2023-01-19T00:21:12.605Z,-1.22
2023-01-19T00:21:43.560Z,-1.22
2023-01-19T00:22:14.656Z,-1.22
2023-01-19T00:22:45.626Z,-1.22
2023-01-19T00:23:17.614Z,-1.22
2023-01-19T00:23:47.641Z,-1.22
2023-01-19T00:24:18.689Z,-1.22
2023-01-19T00:24:49.589Z,-3.61
2023-01-19T00:25:20.608Z,-1.22
2023-01-19T00:25:51.571Z,-1.22
2023-01-19T00:26:22.637Z,-1.22
2023-01-19T00:26:53.614Z,-1.22
2023-01-19T00:27:24.707Z,-1.22
2023-01-19T00:27:57.061Z,-1.22
2023-01-19T00:28:27.609Z,-3.27
2023-01-19T00:28:57.570Z,-1.22
2023-01-19T00:29:28.672Z,-1.22
2023-01-19T00:29:59.604Z,-1.22
2023-01-19T00:30:43.162Z,-1.22
2023-01-19T00:31:01.596Z,-1.22
2023-01-19T00:31:32.688Z,-1.22
2023-01-19T00:32:03.608Z,-1.22
2023-01-19T00:32:34.585Z,-1.22
2023-01-19T00:33:05.622Z,-1.22
2023-01-19T00:33:37.605Z,-1.22
2023-01-19T00:34:07.604Z,-1.22
2023-01-19T00:34:38.564Z,-1.22
2023-01-19T00:35:09.558Z,-1.22
2023-01-19T00:35:40.571Z,-1.22
2023-01-19T00:36:11.564Z,-1.22
2023-01-19T00:36:42.564Z,-1.22
2023-01-19T00:37:13.687Z,-1.22
2023-01-19T00:37:44.574Z,-1.22
2023-01-19T00:38:15.623Z,-1.22
2023-01-19T00:38:47.593Z,-1.22
2023-01-19T00:39:17.568Z,-1.22
2023-01-19T00:39:48.564Z,-1.22
2023-01-19T00:40:19.639Z,-1.22
2023-01-19T00:40:50.650Z,-1.22
2023-01-19T00:41:21.568Z,-1.22
2023-01-19T00:41:52.716Z,-1.22
2023-01-19T00:42:23.560Z,-1.22
2023-01-19T00:42:54.621Z,-1.22
2023-01-19T00:43:25.557Z,-1.22
2023-01-19T00:43:57.589Z,-1.22
2023-01-19T00:44:27.564Z,-1.22
2023-01-19T00:44:58.579Z,-1.22
2023-01-19T00:45:41.930Z,-1.22
2023-01-19T00:46:00.777Z,-1.22
2023-01-19T00:46:31.617Z,-1.22
2023-01-19T00:47:02.679Z,-1.22
2023-01-19T00:47:33.588Z,-1.22
2023-01-19T00:48:04.609Z,-1.22
2023-01-19T00:48:35.594Z,-1.22
2023-01-19T00:49:07.603Z,-1.22
2023-01-19T00:49:37.569Z,-1.22
2023-01-19T00:50:08.665Z,-1.22
2023-01-19T00:50:39.619Z,-1.22
2023-01-19T00:51:10.564Z,-1.22
2023-01-19T00:51:41.590Z,-1.22
2023-01-19T00:52:12.563Z,-1.22
2023-01-19T00:52:43.620Z,-1.22
2023-01-19T00:53:14.639Z,-1.22
2023-01-19T00:53:45.600Z,-1.22
2023-01-19T00:54:17.603Z,-1.22
2023-01-19T00:54:47.690Z,-1.22
2023-01-19T00:55:18.570Z,-1.22
2023-01-19T00:55:49.637Z,-1.22
2023-01-19T00:56:20.641Z,-1.22
2023-01-19T00:56:51.579Z,-1.22
2023-01-19T00:57:22.646Z,-1.22
2023-01-19T00:57:53.562Z,-1.22
2023-01-19T00:58:24.558Z,-1.22
2023-01-19T00:58:55.611Z,-1.22
2023-01-19T00:59:27.597Z,-1.27
2023-01-19T00:59:57.565Z,-1.27
2023-01-19T01:00:41.006Z,-1.27
2023-01-19T01:00:59.668Z,-1.27
2023-01-19T01:01:45.198Z,-1.27
2023-01-19T01:02:02.089Z,-1.27
2023-01-19T01:02:33.747Z,-1.27
2023-01-19T01:03:04.084Z,-1.27
2023-01-19T01:03:34.669Z,-1.27
2023-01-19T01:04:05.645Z,-1.27
2023-01-19T01:04:37.620Z,-1.27
2023-01-19T01:05:07.757Z,-1.27
2023-01-19T01:05:38.564Z,-1.27
2023-01-19T01:06:09.700Z,-1.27
2023-01-19T01:06:40.635Z,-1.27
2023-01-19T01:07:11.567Z,-1.27
2023-01-19T01:07:42.625Z,-3.27
2023-01-19T01:08:13.558Z,-1.27
2023-01-19T01:08:44.562Z,-4.00
2023-01-19T01:09:15.575Z,-1.27
2023-01-19T01:09:47.643Z,-1.27
2023-01-19T01:10:17.569Z,-1.27
2023-01-19T01:10:48.601Z,-1.27
2023-01-19T01:11:19.586Z,-1.27
2023-01-19T01:11:50.559Z,-1.27
2023-01-19T01:12:21.566Z,-1.27
2023-01-19T01:13:20.333Z,-1.27
2023-01-19T01:13:26.168Z,-1.27
2023-01-19T01:13:54.570Z,-1.27
2023-01-19T01:14:25.584Z,-1.27
2023-01-19T01:14:57.560Z,-3.27
2023-01-19T01:15:39.927Z,-1.27
2023-01-19T01:15:58.562Z,-1.27
2023-01-19T01:16:29.612Z,-1.27
2023-01-19T01:17:00.881Z,-1.27
2023-01-19T01:17:31.560Z,-1.27
2023-01-19T01:18:02.686Z,-1.27
2023-01-19T01:18:33.556Z,-1.27
2023-01-19T01:19:04.559Z,-1.27
2023-01-19T01:19:35.632Z,-1.27
2023-01-19T01:20:07.660Z,-1.27
2023-01-19T01:20:37.576Z,-1.27
2023-01-19T01:21:08.565Z,-1.27
2023-01-19T01:21:39.630Z,-1.27
2023-01-19T01:22:10.568Z,-1.27
2023-01-19T01:22:41.562Z,-1.27
2023-01-19T01:23:12.583Z,-1.38
2023-01-19T01:23:43.626Z,-1.38
2023-01-19T01:24:14.564Z,-1.38
2023-01-19T01:24:45.566Z,-1.38
2023-01-19T01:25:17.589Z,-1.38
2023-01-19T01:25:47.553Z,-1.38
2023-01-19T01:26:18.549Z,-1.38
2023-01-19T01:26:49.595Z,-1.38
2023-01-19T01:27:20.564Z,-1.38
2023-01-19T01:27:51.622Z,-1.38
2023-01-19T01:28:22.740Z,-1.38
2023-01-19T01:28:53.599Z,-1.38
2023-01-19T01:29:24.576Z,-1.38
2023-01-19T01:29:55.543Z,-1.38
2023-01-19T01:30:39.952Z,-1.38
2023-01-19T01:30:57.540Z,-1.38
2023-01-19T01:31:28.580Z,-1.38
2023-01-19T01:31:59.685Z,-1.38
2023-01-19T01:32:30.544Z,-1.38
2023-01-19T01:33:01.989Z,-1.38
2023-01-19T01:33:41.370Z,-1.38
2023-01-19T01:34:03.598Z,-1.38
2023-01-19T01:34:34.560Z,-1.38
2023-01-19T01:35:05.637Z,-1.38
2023-01-19T01:35:37.625Z,-1.38
2023-01-19T01:36:07.576Z,-1.38
2023-01-19T01:36:38.555Z,-1.38
2023-01-19T01:37:09.545Z,-1.38
2023-01-19T01:37:40.647Z,-1.38
2023-01-19T01:38:11.543Z,-1.38
2023-01-19T01:38:42.585Z,-1.38
2023-01-19T01:39:13.583Z,-1.38
2023-01-19T01:39:45.598Z,-1.38
2023-01-19T01:40:16.116Z,-1.38
2023-01-19T01:40:47.554Z,-1.38
2023-01-19T01:41:17.564Z,-1.38
2023-01-19T01:41:48.619Z,-1.38
2023-01-19T01:42:19.543Z,-1.50
2023-01-19T01:42:50.551Z,-1.50
2023-01-19T01:43:21.550Z,-1.50
2023-01-19T01:43:52.602Z,-1.50
2023-01-19T01:44:23.537Z,-1.50
2023-01-19T01:44:54.559Z,-1.50
2023-01-19T01:45:37.966Z,-1.50
2023-01-19T01:45:57.608Z,-1.50
2023-01-19T01:46:27.640Z,-1.50
2023-01-19T01:46:58.637Z,-4.11
2023-01-19T01:47:29.630Z,-1.50
2023-01-19T01:48:00.674Z,-1.50
2023-01-19T01:48:31.627Z,-1.50
2023-01-19T01:49:02.728Z,-1.50
2023-01-19T01:49:33.555Z,-1.50
2023-01-19T01:50:04.699Z,-1.50
2023-01-19T01:50:35.587Z,-1.50
2023-01-19T01:51:07.871Z,-1.50
2023-01-19T01:51:37.560Z,-1.50
2023-01-19T01:52:08.619Z,-1.50
2023-01-19T01:52:39.551Z,-1.50
2023-01-19T01:53:10.702Z,-1.50
2023-01-19T01:53:41.601Z,-1.50
2023-01-19T01:54:12.531Z,-3.50
2023-01-19T01:54:43.542Z,-1.50
2023-01-19T01:55:14.535Z,-3.77
2023-01-19T01:55:45.552Z,-1.50
2023-01-19T01:56:17.551Z,-1.50
2023-01-19T01:56:47.565Z,-3.77
2023-01-19T01:57:18.545Z,-1.50
2023-01-19T01:57:49.584Z,-1.50
2023-01-19T01:58:20.600Z,-1.50
2023-01-19T01:58:51.540Z,-1.50
2023-01-19T01:59:22.563Z,-1.50
2023-01-19T01:59:53.583Z,-1.50
2023-01-19T02:00:37.217Z,-1.50
2023-01-19T02:00:55.796Z,-1.61
2023-01-19T02:01:30.661Z,-1.61
2023-01-19T02:02:07.482Z,-1.61
2023-01-19T02:02:28.569Z,-1.61
2023-01-19T02:03:00.074Z,-1.61
2023-01-19T02:03:30.671Z,-1.61
2023-01-19T02:04:10.385Z,-1.61
2023-01-19T02:04:38.841Z,-1.61
2023-01-19T02:05:03.858Z,-1.61
2023-01-19T02:05:34.646Z,-1.61
2023-01-19T02:06:05.713Z,-1.61
2023-01-19T02:06:37.631Z,-1.61
2023-01-19T02:07:07.760Z,-1.61
2023-01-19T02:07:38.619Z,-1.61
2023-01-19T02:08:09.769Z,-1.61
2023-01-19T02:08:40.612Z,-1.61
2023-01-19T02:09:11.663Z,-1.61
2023-01-19T02:09:42.569Z,-1.61
2023-01-19T02:10:13.578Z,-1.61
2023-01-19T02:10:45.601Z,-1.61
2023-01-19T02:11:16.602Z,-1.61
2023-01-19T02:11:47.549Z,-1.61
2023-01-19T02:12:17.541Z,-1.61
2023-01-19T02:12:48.555Z,-1.61
2023-01-19T02:13:19.557Z,-1.61
2023-01-19T02:13:50.557Z,-1.61
2023-01-19T02:14:21.598Z,-1.61
2023-01-19T02:14:52.569Z,-1.61
2023-01-19T02:15:35.898Z,-1.61
2023-01-19T02:15:54.590Z,-1.61
2023-01-19T02:16:25.638Z,-1.61
2023-01-19T02:16:57.599Z,-1.61
2023-01-19T02:17:27.537Z,-1.61
2023-01-19T02:17:58.575Z,-1.61
2023-01-19T02:18:29.563Z,-1.61
2023-01-19T02:19:00.695Z,-1.61
2023-01-19T02:19:31.585Z,-1.61
2023-01-19T02:20:02.695Z,-1.61
2023-01-19T02:20:33.651Z,-1.61
2023-01-19T02:21:04.624Z,-1.61
2023-01-19T02:21:35.587Z,-1.61
2023-01-19T02:22:07.565Z,-1.61
2023-01-19T02:22:37.620Z,-1.61
2023-01-19T02:23:08.664Z,-1.61
2023-01-19T02:23:39.634Z,-1.61
2023-01-19T02:24:10.696Z,-1.61
2023-01-19T02:24:41.653Z,-1.61
2023-01-19T02:25:12.569Z,-1.61
2023-01-19T02:25:43.530Z,-1.61
2023-01-19T02:26:14.608Z,-1.61
2023-01-19T02:26:45.539Z,-1.61
2023-01-19T02:27:17.552Z,-1.61
2023-01-19T02:27:47.546Z,-1.61
2023-01-19T02:28:18.547Z,-1.61
2023-01-19T02:28:49.532Z,-1.61
2023-01-19T02:29:20.560Z,-1.61
2023-01-19T02:29:51.624Z,-1.61
2023-01-19T02:30:35.648Z,-1.61
2023-01-19T02:30:53.552Z,-3.72
2023-01-19T02:31:25.563Z,-1.72
2023-01-19T02:31:55.585Z,-1.61
2023-01-19T02:32:27.632Z,-1.61
2023-01-19T02:32:57.573Z,-1.61
2023-01-19T02:33:28.536Z,-1.61
2023-01-19T02:33:59.577Z,-1.61
2023-01-19T02:34:30.529Z,-1.61
2023-01-19T02:35:01.625Z,-1.61
2023-01-19T02:35:32.535Z,-1.61
2023-01-19T02:36:03.608Z,-1.61
2023-01-19T02:36:34.536Z,-1.61
2023-01-19T02:37:05.573Z,-1.61
2023-01-19T02:37:37.559Z,-1.61
2023-01-19T02:38:07.717Z,-1.61
2023-01-19T02:38:38.546Z,-1.61
2023-01-19T02:39:09.565Z,-1.61
2023-01-19T02:39:40.574Z,-1.61
2023-01-19T02:40:11.551Z,-1.61
2023-01-19T02:40:42.544Z,-1.61
2023-01-19T02:41:13.546Z,-1.72
2023-01-19T02:41:44.546Z,-1.72
2023-01-19T02:42:15.567Z,-1.72
2023-01-19T02:42:47.550Z,-1.72
2023-01-19T02:43:17.532Z,-1.72
2023-01-19T02:43:48.547Z,-1.72
2023-01-19T02:44:19.526Z,-1.72
2023-01-19T02:44:50.598Z,-1.72
2023-01-19T02:45:34.026Z,-1.72
2023-01-19T02:45:52.586Z,-1.72
2023-01-19T02:46:23.572Z,-1.72
2023-01-19T02:46:54.542Z,-1.72
2023-01-19T02:47:25.596Z,-1.72
2023-01-19T02:47:57.520Z,-1.72
2023-01-19T02:48:28.591Z,-1.72
2023-01-19T02:48:58.563Z,-1.72
2023-01-19T02:49:29.615Z,-1.72
2023-01-19T02:50:00.656Z,-1.72
2023-01-19T02:50:32.140Z,-1.72
2023-01-19T02:51:02.659Z,-1.72
2023-01-19T02:51:33.531Z,-1.72
2023-01-19T02:52:04.556Z,-1.72
2023-01-19T02:52:35.555Z,-1.72
2023-01-19T02:53:07.539Z,-1.72
2023-01-19T02:53:37.592Z,-1.72
2023-01-19T02:54:08.593Z,-3.88
2023-01-19T02:54:39.530Z,-1.72
2023-01-19T02:55:10.590Z,-1.72
2023-01-19T02:55:41.521Z,-1.72
2023-01-19T02:56:12.559Z,-1.72
2023-01-19T02:56:43.591Z,-1.72
2023-01-19T02:57:14.578Z,-1.72
2023-01-19T02:57:45.525Z,-1.77
2023-01-19T02:58:18.323Z,-1.77
2023-01-19T02:58:47.524Z,-1.77
2023-01-19T02:59:18.576Z,-1.77
2023-01-19T02:59:49.573Z,-1.77
2023-01-19T03:00:32.959Z,-1.77
2023-01-19T03:00:51.568Z,-1.77
2023-01-19T03:01:22.650Z,-1.77
2023-01-19T03:01:53.548Z,-1.77
2023-01-19T03:02:24.628Z,-1.77
2023-01-19T03:02:55.554Z,-1.77
2023-01-19T03:03:27.595Z,-1.77
2023-01-19T03:03:57.535Z,-1.77
2023-01-19T03:04:28.578Z,-1.77
2023-01-19T03:04:59.538Z,-1.77
2023-01-19T03:05:30.519Z,-1.88
2023-01-19T03:06:01.685Z,-1.88
2023-01-19T03:06:32.536Z,-1.88
2023-01-19T03:07:03.579Z,-1.88
2023-01-19T03:07:34.526Z,-1.88
2023-01-19T03:08:05.606Z,-1.88
2023-01-19T03:08:37.534Z,-1.88
2023-01-19T03:09:07.788Z,-1.88
2023-01-19T03:09:38.541Z,-1.88
2023-01-19T03:10:09.559Z,-1.88
2023-01-19T03:10:40.578Z,-1.88
2023-01-19T03:11:11.524Z,-1.88
2023-01-19T03:11:42.542Z,-1.88
2023-01-19T03:12:13.540Z,-1.88
2023-01-19T03:12:44.526Z,-1.88
2023-01-19T03:13:15.524Z,-1.88
2023-01-19T03:13:47.574Z,-1.88
2023-01-19T03:14:17.538Z,-1.88
2023-01-19T03:14:48.614Z,-1.88
2023-01-19T03:15:31.890Z,-1.88
2023-01-19T03:15:50.604Z,-1.88
2023-01-19T03:16:22.595Z,-1.88
2023-01-19T03:16:52.610Z,-1.88
2023-01-19T03:17:23.539Z,-1.88
2023-01-19T03:17:54.533Z,-1.88
2023-01-19T03:18:25.588Z,-1.88
2023-01-19T03:18:57.520Z,-1.88
2023-01-19T03:19:27.585Z,-2.00
2023-01-19T03:19:58.591Z,-2.00
2023-01-19T03:20:29.526Z,-2.00
2023-01-19T03:21:00.657Z,-2.00
2023-01-19T03:21:31.541Z,-2.00
2023-01-19T03:22:02.664Z,-2.00
2023-01-19T03:22:33.589Z,-2.00
2023-01-19T03:23:04.623Z,-2.00
2023-01-19T03:23:35.530Z,-2.00
2023-01-19T03:24:07.554Z,-2.00
2023-01-19T03:24:37.931Z,-2.00
2023-01-19T03:25:08.625Z,-2.00
2023-01-19T03:25:39.544Z,-2.00
2023-01-19T03:26:10.609Z,-2.00
2023-01-19T03:26:41.575Z,-2.00
2023-01-19T03:27:12.563Z,-2.00
2023-01-19T03:27:44.519Z,-2.00
2023-01-19T03:28:14.590Z,-2.00
2023-01-19T03:28:45.556Z,-2.00
2023-01-19T03:29:17.526Z,-2.00
2023-01-19T03:29:47.559Z,-2.11
2023-01-19T03:30:30.912Z,-2.11
2023-01-19T03:30:49.539Z,-2.11
2023-01-19T03:31:20.582Z,-2.11
2023-01-19T03:31:51.522Z,-2.11
2023-01-19T03:32:22.588Z,-2.11
2023-01-19T03:32:53.602Z,-2.11
2023-01-19T03:33:24.509Z,-2.11
2023-01-19T03:33:55.570Z,-2.11
2023-01-19T03:34:27.518Z,-2.00
2023-01-19T03:34:57.583Z,-2.00
2023-01-19T03:35:28.518Z,-2.00
2023-01-19T03:35:59.517Z,-2.00
2023-01-19T03:36:30.529Z,-2.00
2023-01-19T03:37:01.561Z,-2.00
2023-01-19T03:37:32.552Z,-2.00
2023-01-19T03:38:03.613Z,-2.11
2023-01-19T03:38:34.599Z,-2.11
2023-01-19T03:39:05.604Z,-2.11
2023-01-19T03:39:37.523Z,-2.11
2023-01-19T03:40:07.539Z,-2.11
2023-01-19T03:40:38.578Z,-2.11
2023-01-19T03:41:09.525Z,-2.11
2023-01-19T03:41:40.531Z,-2.11
2023-01-19T03:42:11.524Z,-2.11
2023-01-19T03:42:43.560Z,-2.22
2023-01-19T03:43:13.580Z,-2.22
2023-01-19T03:43:44.523Z,-2.22
2023-01-19T03:44:15.535Z,-2.22
2023-01-19T03:44:47.552Z,-2.22
2023-01-19T03:45:29.877Z,-2.22
2023-01-19T03:45:48.580Z,-2.22
2023-01-19T03:46:19.623Z,-2.22
2023-01-19T03:46:50.554Z,-2.22
2023-01-19T03:47:21.577Z,-2.22
2023-01-19T03:47:52.579Z,-2.22
2023-01-19T03:48:23.516Z,-2.22
2023-01-19T03:48:54.516Z,-2.22
2023-01-19T03:49:25.658Z,-2.22
2023-01-19T03:49:57.572Z,-2.22
2023-01-19T03:50:27.526Z,-2.22
2023-01-19T03:50:58.512Z,-2.22
2023-01-19T03:51:29.604Z,-2.22
2023-01-19T03:52:00.583Z,-2.27
2023-01-19T03:52:31.511Z,-2.27
2023-01-19T03:53:02.979Z,-2.27
2023-01-19T03:53:34.480Z,-2.27
2023-01-19T03:54:04.537Z,-2.27
2023-01-19T03:54:35.526Z,-2.27
2023-01-19T03:55:07.592Z,-2.27
2023-01-19T03:55:37.521Z,-2.27
2023-01-19T03:56:08.756Z,-2.27
2023-01-19T03:56:39.512Z,-2.38
2023-01-19T03:57:10.492Z,-2.38
2023-01-19T03:57:41.525Z,-2.38
2023-01-19T03:58:12.540Z,-2.38
2023-01-19T03:58:43.550Z,-2.38
2023-01-19T03:59:14.558Z,-2.38
2023-01-19T03:59:45.560Z,-2.38
2023-01-19T04:00:29.891Z,-2.38
2023-01-19T04:00:47.519Z,-2.38
2023-01-19T04:01:18.619Z,-2.38
2023-01-19T04:01:49.589Z,-2.38
2023-01-19T04:02:20.558Z,-2.50
2023-01-19T04:02:51.688Z,-2.50
2023-01-19T04:03:22.579Z,-2.50
2023-01-19T04:03:53.590Z,-2.50
2023-01-19T04:04:24.523Z,-2.50
2023-01-19T04:04:55.563Z,-2.50
2023-01-19T04:05:27.510Z,-2.50
2023-01-19T04:05:57.503Z,-2.61
2023-01-19T04:06:28.589Z,-2.61
2023-01-19T04:06:59.530Z,-2.61
2023-01-19T04:07:30.547Z,-2.61
2023-01-19T04:08:01.687Z,-2.72
2023-01-19T04:08:32.570Z,-2.72
2023-01-19T04:09:03.615Z,-2.72
2023-01-19T04:09:34.514Z,-2.77
2023-01-19T04:10:05.551Z,-2.77
2023-01-19T04:10:37.533Z,-2.77
2023-01-19T04:11:07.522Z,-2.77
2023-01-19T04:11:38.601Z,-2.77
2023-01-19T04:12:09.537Z,-2.77
2023-01-19T04:12:40.519Z,-2.77
2023-01-19T04:13:11.493Z,-2.77
2023-01-19T04:13:42.543Z,-2.77
2023-01-19T04:14:13.524Z,-2.77
2023-01-19T04:14:44.518Z,-2.77
2023-01-19T04:15:27.833Z,-2.77
2023-01-19T04:15:47.554Z,-2.88
2023-01-19T04:16:17.635Z,-2.88
2023-01-19T04:16:48.507Z,-2.88
2023-01-19T04:17:19.501Z,-2.88
2023-01-19T04:17:50.520Z,-2.88
2023-01-19T04:18:21.501Z,-2.88
2023-01-19T04:18:52.536Z,-3.00
2023-01-19T04:19:23.536Z,-3.00
2023-01-19T04:19:54.670Z,-3.00
2023-01-19T04:20:25.520Z,-3.00
2023-01-19T04:20:57.552Z,-2.88
2023-01-19T04:21:27.491Z,-2.88
2023-01-19T04:21:58.521Z,-2.88
2023-01-19T04:22:29.545Z,-2.88
2023-01-19T04:23:01.060Z,-2.88
2023-01-19T04:23:31.538Z,-2.77
2023-01-19T04:24:02.647Z,-2.77
2023-01-19T04:24:33.549Z,-2.77
2023-01-19T04:25:04.557Z,-2.77
2023-01-19T04:25:37.324Z,-2.77
2023-01-19T04:26:07.596Z,-2.77
2023-01-19T04:26:37.497Z,-2.77
2023-01-19T04:27:08.534Z,-2.88
2023-01-19T04:27:39.538Z,-2.88
2023-01-19T04:28:10.507Z,-2.88
2023-01-19T04:28:41.615Z,-2.88
2023-01-19T04:29:12.524Z,-2.88
2023-01-19T04:29:43.567Z,-2.88
2023-01-19T04:30:26.975Z,-2.88
2023-01-19T04:30:45.509Z,-2.88
2023-01-19T04:31:17.541Z,-2.88
2023-01-19T04:31:47.571Z,-2.88
2023-01-19T04:32:18.493Z,-3.00
2023-01-19T04:32:49.503Z,-3.00
2023-01-19T04:33:20.499Z,-3.00
2023-01-19T04:33:51.512Z,-3.00
2023-01-19T04:34:22.510Z,-3.00
2023-01-19T04:34:53.501Z,-3.00
2023-01-19T04:35:24.508Z,-3.00
2023-01-19T04:35:55.486Z,-3.11
2023-01-19T04:36:27.498Z,-3.11
2023-01-19T04:36:57.519Z,-3.11
2023-01-19T04:37:28.559Z,-3.11
2023-01-19T04:38:00.661Z,-3.11
2023-01-19T04:38:30.520Z,-3.22
2023-01-19T04:39:01.704Z,-3.22
2023-01-19T04:39:32.512Z,-3.22
2023-01-19T04:40:03.538Z,-3.22
2023-01-19T04:40:34.509Z,-3.22
2023-01-19T04:41:05.563Z,-3.22
2023-01-19T04:41:37.525Z,-3.22
2023-01-19T04:42:07.499Z,-3.22
2023-01-19T04:42:38.495Z,-3.27
2023-01-19T04:43:09.685Z,-3.27
2023-01-19T04:43:40.743Z,-3.27
2023-01-19T04:44:11.527Z,-3.27
2023-01-19T04:44:42.536Z,-3.27
2023-01-19T04:45:25.827Z,-3.27
2023-01-19T04:45:44.514Z,-3.27
2023-01-19T04:46:15.573Z,-3.27
2023-01-19T04:46:47.555Z,-3.27
2023-01-19T04:47:17.620Z,-3.27
2023-01-19T04:47:48.489Z,-3.27
2023-01-19T04:48:19.531Z,-3.27
2023-01-19T04:48:50.490Z,-3.38
2023-01-19T04:49:21.487Z,-3.38
2023-01-19T04:49:52.556Z,-3.38
2023-01-19T04:50:24.444Z,-3.38
2023-01-19T04:50:54.507Z,-3.38
2023-01-19T04:51:25.501Z,-3.38
2023-01-19T04:51:57.485Z,-3.27
2023-01-19T04:52:27.581Z,-3.27
2023-01-19T04:52:58.860Z,-3.27
2023-01-19T04:53:29.508Z,-3.27
2023-01-19T04:54:00.656Z,-3.27
2023-01-19T04:54:31.556Z,-3.27
2023-01-19T04:55:03.535Z,-3.27
2023-01-19T04:55:33.535Z,-3.27
2023-01-19T04:56:04.499Z,-3.27
2023-01-19T04:56:35.504Z,-3.27
2023-01-19T04:57:07.503Z,-3.27
2023-01-19T04:57:37.547Z,-3.27
2023-01-19T04:58:08.515Z,-3.27
2023-01-19T04:58:39.501Z,-3.27
2023-01-19T04:59:10.623Z,-3.38
2023-01-19T04:59:41.501Z,-3.38
2023-01-19T05:00:24.914Z,-3.38
2023-01-19T05:00:43.510Z,-3.38
2023-01-19T05:01:14.565Z,-3.38
2023-01-19T05:01:45.577Z,-3.50
2023-01-19T05:02:17.498Z,-3.50
2023-01-19T05:02:47.624Z,-3.50
2023-01-19T05:03:18.523Z,-3.50
2023-01-19T05:03:49.502Z,-3.50
2023-01-19T05:04:20.554Z,-3.50
2023-01-19T05:04:51.518Z,-3.50
2023-01-19T05:05:22.500Z,-3.50
2023-01-19T05:05:53.539Z,-3.61
2023-01-19T05:06:24.503Z,-3.61
2023-01-19T05:06:55.551Z,-3.61
2023-01-19T05:07:27.487Z,-3.72
2023-01-19T05:07:57.536Z,-3.72
2023-01-19T05:08:28.511Z,-3.72
2023-01-19T05:08:59.532Z,-3.72
2023-01-19T05:09:30.502Z,-3.72
2023-01-19T05:10:01.717Z,-3.72
2023-01-19T05:10:32.514Z,-3.72
2023-01-19T05:11:03.576Z,-3.72
2023-01-19T05:11:34.489Z,-3.72
2023-01-19T05:12:05.577Z,-3.72
2023-01-19T05:12:37.520Z,-3.72
2023-01-19T05:13:07.548Z,-3.72
2023-01-19T05:13:38.566Z,-3.72
2023-01-19T05:14:09.515Z,-3.72
2023-01-19T05:14:40.499Z,-3.72
2023-01-19T05:15:24.910Z,-3.72
2023-01-19T05:15:42.531Z,-3.72
2023-01-19T05:16:13.614Z,-3.72
2023-01-19T05:16:44.537Z,-3.72
2023-01-19T05:17:15.524Z,-3.72
2023-01-19T05:17:47.478Z,-3.72
2023-01-19T05:18:17.494Z,-3.72
2023-01-19T05:18:48.488Z,-3.72
2023-01-19T05:19:19.557Z,-3.72
2023-01-19T05:19:50.563Z,-3.72
2023-01-19T05:20:21.511Z,-3.72
2023-01-19T05:20:52.510Z,-3.72
2023-01-19T05:21:23.592Z,-3.72
2023-01-19T05:21:54.487Z,-3.72
2023-01-19T05:22:25.490Z,-3.72
2023-01-19T05:22:57.555Z,-3.72
2023-01-19T05:23:27.495Z,-3.72
2023-01-19T05:23:58.497Z,-3.77
2023-01-19T05:24:29.493Z,-3.77
2023-01-19T05:25:00.573Z,-3.77
2023-01-19T05:25:31.507Z,-3.77
2023-01-19T05:26:02.667Z,-3.77
2023-01-19T05:26:33.514Z,-3.77
2023-01-19T05:27:04.487Z,-3.77
2023-01-19T05:27:35.479Z,-3.77
2023-01-19T05:28:07.563Z,-3.77
2023-01-19T05:28:37.485Z,-3.77
2023-01-19T05:29:08.577Z,-3.77
2023-01-19T05:29:39.512Z,-3.77
2023-01-19T05:30:22.904Z,-3.77
2023-01-19T05:30:41.737Z,-3.77
2023-01-19T05:31:12.609Z,-3.88
2023-01-19T05:31:43.670Z,-3.88
2023-01-19T05:32:14.539Z,-3.88
2023-01-19T05:32:45.519Z,-3.88
2023-01-19T05:33:17.501Z,-3.77
2023-01-19T05:33:47.524Z,-3.77
2023-01-19T05:34:18.487Z,-3.77
2023-01-19T05:34:49.486Z,-3.77
2023-01-19T05:35:31.273Z,-3.77
2023-01-19T05:35:51.467Z,-3.77
2023-01-19T05:36:22.491Z,-3.77
2023-01-19T05:36:53.482Z,-3.77
2023-01-19T05:37:24.541Z,-3.77
2023-01-19T05:37:56.411Z,-3.77
2023-01-19T05:38:35.330Z,-3.77
2023-01-19T05:38:57.616Z,-3.77
2023-01-19T05:39:28.489Z,-3.77
2023-01-19T05:39:59.510Z,-3.77
2023-01-19T05:40:30.524Z,-3.77
2023-01-19T05:41:01.531Z,-3.77
2023-01-19T05:41:32.558Z,-3.77
2023-01-19T05:42:03.546Z,-3.77
2023-01-19T05:42:34.492Z,-3.77
2023-01-19T05:43:05.664Z,-3.77
2023-01-19T05:43:37.487Z,-3.77
2023-01-19T05:44:07.485Z,-3.77
2023-01-19T05:44:38.506Z,-3.77
2023-01-19T05:45:21.821Z,-3.77
2023-01-19T05:45:40.579Z,-3.77
2023-01-19T05:46:11.469Z,-5.88
2023-01-19T05:46:42.693Z,-3.77
2023-01-19T05:47:13.501Z,-3.77
2023-01-19T05:47:44.489Z,-3.77
2023-01-19T05:48:15.492Z,-3.77
2023-01-19T05:48:47.501Z,-3.77
2023-01-19T05:49:17.500Z,-3.77
2023-01-19T05:49:48.476Z,-3.77
2023-01-19T05:50:19.527Z,-3.77
2023-01-19T05:50:50.481Z,-3.77
2023-01-19T05:51:21.494Z,-3.77
2023-01-19T05:51:52.484Z,-3.77
2023-01-19T05:52:23.488Z,-3.77
2023-01-19T05:52:54.537Z,-3.77
2023-01-19T05:53:25.479Z,-3.77
2023-01-19T05:53:57.489Z,-3.77
2023-01-19T05:54:27.520Z,-3.77
2023-01-19T05:54:58.500Z,-3.88
2023-01-19T05:55:29.530Z,-3.88
2023-01-19T05:56:00.732Z,-3.88
2023-01-19T05:56:31.497Z,-3.88
2023-01-19T05:57:02.615Z,-3.88
2023-01-19T05:57:33.555Z,-3.88
2023-01-19T05:58:04.512Z,-3.88
2023-01-19T05:58:35.511Z,-3.88
2023-01-19T05:59:07.478Z,-3.88
2023-01-19T05:59:38.515Z,-3.88
2023-01-19T06:00:20.990Z,-3.88
2023-01-19T06:00:39.502Z,-3.88
2023-01-19T06:01:10.578Z,-3.88
2023-01-19T06:01:41.510Z,-3.88
2023-01-19T06:02:12.528Z,-3.88
2023-01-19T06:02:43.738Z,-3.88
2023-01-19T06:03:14.524Z,-3.88
2023-01-19T06:03:45.489Z,-4.00
2023-01-19T06:04:17.467Z,-4.00
2023-01-19T06:04:47.503Z,-4.00
2023-01-19T06:05:18.514Z,-4.00
2023-01-19T06:05:49.483Z,-4.00
2023-01-19T06:06:20.509Z,-4.00
2023-01-19T06:06:51.471Z,-3.88
2023-01-19T06:07:24.269Z,-3.88
2023-01-19T06:07:53.495Z,-3.88
2023-01-19T06:08:24.489Z,-3.88
2023-01-19T06:08:55.540Z,-3.88
2023-01-19T06:09:27.527Z,-3.88
2023-01-19T06:09:57.469Z,-3.88
2023-01-19T06:10:28.684Z,-3.88
2023-01-19T06:10:59.506Z,-3.88
2023-01-19T06:11:30.535Z,-3.88
2023-01-19T06:12:01.627Z,-3.88
2023-01-19T06:12:32.503Z,-3.88
2023-01-19T06:13:03.914Z,-3.88
2023-01-19T06:13:34.552Z,-3.77
2023-01-19T06:14:05.575Z,-3.77
2023-01-19T06:14:37.482Z,-3.77
2023-01-19T06:15:19.837Z,-3.77
2023-01-19T06:15:38.473Z,-3.88
2023-01-19T06:16:09.537Z,-3.88
2023-01-19T06:16:40.561Z,-3.88
2023-01-19T06:17:11.485Z,-3.88
2023-01-19T06:17:42.487Z,-3.88
2023-01-19T06:18:13.506Z,-3.88
2023-01-19T06:18:44.529Z,-3.88
2023-01-19T06:19:15.612Z,-3.88
2023-01-19T06:19:47.654Z,-3.88
2023-01-19T06:20:17.486Z,-3.88
2023-01-19T06:20:48.548Z,-4.00
2023-01-19T06:21:19.474Z,-4.00
2023-01-19T06:21:51.365Z,-4.00
2023-01-19T06:22:21.483Z,-4.00
2023-01-19T06:22:52.483Z,-4.00
2023-01-19T06:23:23.511Z,-4.00
2023-01-19T06:23:54.563Z,-4.00
2023-01-19T06:24:25.519Z,-4.00
2023-01-19T06:24:57.508Z,-4.00
2023-01-19T06:25:27.485Z,-3.88
2023-01-19T06:25:58.499Z,-3.88
2023-01-19T06:26:29.579Z,-3.88
2023-01-19T06:27:00.607Z,-3.88
2023-01-19T06:27:31.501Z,-3.88
2023-01-19T06:28:02.669Z,-3.88
2023-01-19T06:28:33.515Z,-4.00
2023-01-19T06:29:04.476Z,-4.00
2023-01-19T06:29:35.469Z,-4.00
2023-01-19T06:30:20.032Z,-4.11
2023-01-19T06:30:37.560Z,-4.11
2023-01-19T06:31:08.555Z,-4.11
2023-01-19T06:31:39.542Z,-4.11
2023-01-19T06:32:10.533Z,-4.11
2023-01-19T06:32:41.494Z,-4.11
2023-01-19T06:33:12.469Z,-4.11
2023-01-19T06:33:43.483Z,-4.11
2023-01-19T06:34:14.491Z,-4.11
2023-01-19T06:34:45.529Z,-4.11
2023-01-19T06:35:17.488Z,-4.11
2023-01-19T06:35:47.525Z,-4.11
2023-01-19T06:36:18.484Z,-4.11
2023-01-19T06:36:49.464Z,-4.11
2023-01-19T06:37:20.473Z,-4.11
2023-01-19T06:37:51.523Z,-4.11
2023-01-19T06:38:22.481Z,-4.00
2023-01-19T06:38:53.513Z,-4.00