createdAt,value
2019-04-01T00:00:59.203Z,5.48
2019-04-01T00:03:34.493Z,5.39
2019-04-01T00:06:07.773Z,5.31
2019-04-01T00:08:41.626Z,5.25
2019-04-01T00:11:14.940Z,5.26
2019-04-01T00:13:48.433Z,5.26
2019-04-01T00:16:22.183Z,5.27
2019-04-01T00:19:02.936Z,5.16
2019-04-01T00:21:30.578Z,5.28
2019-04-01T00:24:03.298Z,5.29
2019-04-01T00:26:36.578Z,5.16
2019-04-01T00:29:09.125Z,5.15
2019-04-01T00:31:42.069Z,5.04
2019-04-01T00:34:13.429Z,4.98
2019-04-01T00:36:46.107Z,5.03
2019-04-01T00:39:19.319Z,4.96
2019-04-01T00:42:00.193Z,4.96
2019-04-01T00:44:34.129Z,4.90
2019-04-01T00:47:07.310Z,5.01
2019-04-01T00:49:40.431Z,4.92
2019-04-01T00:52:12.828Z,4.84
2019-04-01T00:54:46.341Z,4.81
2019-04-01T00:57:20.126Z,4.72
2019-04-01T00:59:53.350Z,4.64
2019-04-01T01:02:26.049Z,4.52
2019-04-01T01:04:59.118Z,4.48
2019-04-01T01:07:32.324Z,4.42
2019-04-01T01:10:06.266Z,4.41
2019-04-01T01:12:39.921Z,4.43
2019-04-01T01:15:11.799Z,4.40
2019-04-01T01:17:44.871Z,4.43
2019-04-01T01:20:18.986Z,4.34
2019-04-01T01:22:52.274Z,4.50
2019-04-01T01:25:26.105Z,4.29
2019-04-01T01:27:59.807Z,4.25
2019-04-01T01:30:32.480Z,4.24
2019-04-01T01:33:05.767Z,4.20
2019-04-01T01:35:39.108Z,4.10
2019-04-01T01:38:12.144Z,4.04
2019-04-01T01:40:45.068Z,3.96
2019-04-01T01:43:19.442Z,4.07
2019-04-01T01:45:52.389Z,3.92
2019-04-01T01:48:25.531Z,3.94
2019-04-01T01:50:58.292Z,3.92
2019-04-01T01:53:31.380Z,3.85
2019-04-01T01:56:04.652Z,3.66
2019-04-01T01:58:36.565Z,3.70
2019-04-01T02:01:09.724Z,3.59
2019-04-01T02:03:42.772Z,3.74
2019-04-01T02:06:16.766Z,3.62
2019-04-01T02:08:50.550Z,3.59
2019-04-01T02:11:24.223Z,3.57
2019-04-01T02:13:57.731Z,3.51
2019-04-01T02:16:31.641Z,3.42
2019-04-01T02:19:05.493Z,3.51
2019-04-01T02:21:39.507Z,3.52
2019-04-01T02:24:13.121Z,3.48
2019-04-01T02:26:44.473Z,3.36
2019-04-01T02:29:17.626Z,3.48
2019-04-01T02:31:51.399Z,3.56
2019-04-01T02:34:25.119Z,3.44
2019-04-01T02:36:59.779Z,3.27
2019-04-01T02:39:33.325Z,3.25
2019-04-01T02:42:06.884Z,3.23
2019-04-01T02:44:38.860Z,3.09
2019-04-01T02:47:11.007Z,3.11
2019-04-01T02:49:43.796Z,3.08
2019-04-01T02:52:16.954Z,3.07
2019-04-01T02:54:50.129Z,3.05
2019-04-01T02:57:23.827Z,3.01
2019-04-01T02:59:57.184Z,2.98
2019-04-01T03:02:31.521Z,3.02
2019-04-01T03:05:04.970Z,3.10
2019-04-01T03:07:38.669Z,3.05
2019-04-01T03:10:12.261Z,2.99
2019-04-01T03:12:43.980Z,2.94
2019-04-01T03:15:17.247Z,2.92
2019-04-01T03:17:50.667Z,2.83
2019-04-01T03:20:23.961Z,2.79
2019-04-01T03:22:57.280Z,2.88
2019-04-01T03:25:30.009Z,2.83
2019-04-01T03:28:03.217Z,2.85
2019-04-01T03:30:34.543Z,2.80
2019-04-01T03:33:06.852Z,2.79
2019-04-01T03:35:42.646Z,2.87
2019-04-01T03:38:16.403Z,2.76
2019-04-01T03:40:50.456Z,2.81
2019-04-01T03:43:24.468Z,2.69
2019-04-01T03:45:58.333Z,2.71
2019-04-01T03:48:32.186Z,2.77
2019-04-01T03:51:04.871Z,2.82
2019-04-01T03:53:38.281Z,2.78
2019-04-01T03:56:10.946Z,2.77
2019-04-01T03:58:44.515Z,2.79
2019-04-01T04:01:17.541Z,2.79
2019-04-01T04:03:50.775Z,2.69
2019-04-01T04:06:23.124Z,2.88
2019-04-01T04:08:55.859Z,2.88
2019-04-01T04:11:28.687Z,2.70
2019-04-01T04:14:02.429Z,2.69
2019-04-01T04:16:36.810Z,2.90
2019-04-01T04:19:10.958Z,3.02
2019-04-01T04:21:44.895Z,2.99
2019-04-01T04:24:17.921Z,2.91
2019-04-01T04:26:51.098Z,3.19
2019-04-01T04:29:22.373Z,3.31
2019-04-01T04:31:55.527Z,3.30
2019-04-01T04:34:29.165Z,3.29
2019-04-01T04:37:00.591Z,3.08
2019-04-01T04:39:33.857Z,3.37
2019-04-01T04:42:11.635Z,3.42
2019-04-01T04:44:45.228Z,3.13
2019-04-01T04:47:16.991Z,3.23
2019-04-01T04:49:49.995Z,3.00
2019-04-01T04:52:24.488Z,2.97
2019-04-01T04:54:58.787Z,2.86
2019-04-01T04:57:32.723Z,3.02
2019-04-01T05:00:06.887Z,3.02
2019-04-01T05:02:40.706Z,3.00
2019-04-01T05:05:14.365Z,2.99
2019-04-01T05:07:47.744Z,2.75
2019-04-01T05:10:21.008Z,2.78
2019-04-01T05:12:54.703Z,2.93
2019-04-01T05:15:28.511Z,2.67
2019-04-01T05:18:02.523Z,2.93
2019-04-01T05:20:38.727Z,2.86
2019-04-01T05:23:13.611Z,3.14
2019-04-01T05:25:47.780Z,3.14
2019-04-01T05:28:22.157Z,3.07
2019-04-01T05:30:59.453Z,3.06
2019-04-01T05:33:37.735Z,3.11
2019-04-01T05:36:13.162Z,3.16
2019-04-01T05:38:46.552Z,3.13
2019-04-01T05:41:19.835Z,3.30
2019-04-01T05:43:54.899Z,3.36
2019-04-01T05:46:28.509Z,3.75
2019-04-01T05:48:59.927Z,3.94
2019-04-01T05:51:32.544Z,3.87
2019-04-01T05:54:06.727Z,4.06
2019-04-01T05:56:40.312Z,4.08
2019-04-01T05:59:12.651Z,4.09
2019-04-01T06:01:46.994Z,4.16
2019-04-01T06:04:20.212Z,4.09
2019-04-01T06:06:53.787Z,3.94
2019-04-01T06:09:28.008Z,4.08
2019-04-01T06:12:06.191Z,4.29
2019-04-01T06:14:41.790Z,4.37
2019-04-01T06:17:17.600Z,4.67
2019-04-01T06:19:53.775Z,4.69
2019-04-01T06:22:27.986Z,4.70
2019-04-01T06:25:02.537Z,4.89
2019-04-01T06:27:38.025Z,5.18
2019-04-01T06:30:12.862Z,5.38
2019-04-01T06:32:46.204Z,5.42
2019-04-01T06:35:20.763Z,5.64
2019-04-01T06:37:54.905Z,5.78
2019-04-01T06:40:29.439Z,5.87
2019-04-01T06:43:03.515Z,5.93
2019-04-01T06:45:37.503Z,5.97
2019-04-01T06:48:25.733Z,6.11
2019-04-01T06:53:45.428Z,6.26
2019-04-01T06:56:19.503Z,6.47
2019-04-01T06:58:54.409Z,6.56
2019-04-01T07:01:30.903Z,6.72
2019-04-01T07:04:04.076Z,6.70
2019-04-01T07:06:39.249Z,6.77
2019-04-01T07:09:13.459Z,6.93
2019-04-01T07:11:47.402Z,7.11
2019-04-01T07:14:22.806Z,7.24
2019-04-01T07:16:58.605Z,7.30
2019-04-01T07:19:34.798Z,7.57
2019-04-01T07:22:13.052Z,7.68
2019-04-01T07:24:46.446Z,7.93
2019-04-01T07:27:19.128Z,7.85
2019-04-01T07:29:53.919Z,7.91
2019-04-01T07:32:28.181Z,8.13
2019-04-01T07:35:02.989Z,8.19
2019-04-01T07:37:40.865Z,8.50
2019-04-01T07:40:15.913Z,8.63
2019-04-01T07:42:53.637Z,8.54
2019-04-01T07:45:28.565Z,8.56
2019-04-01T07:48:02.059Z,8.59
2019-04-01T07:50:50.998Z,8.65
2019-04-01T07:53:24.732Z,8.84
2019-04-01T07:56:03.227Z,8.84
2019-04-01T07:58:39.123Z,8.98
2019-04-01T08:01:13.806Z,9.07
2019-04-01T08:03:46.739Z,9.23
2019-04-01T08:06:21.058Z,9.32
2019-04-01T08:08:57.050Z,9.55
2019-04-01T08:11:32.886Z,9.57
2019-04-01T08:14:10.532Z,9.80
2019-04-01T08:16:45.676Z,10.21
2019-04-01T08:19:19.416Z,10.50
2019-04-01T08:21:54.787Z,10.51
2019-04-01T08:24:32.722Z,10.75
2019-04-01T08:27:07.506Z,10.76
2019-04-01T08:29:46.883Z,10.91
2019-04-01T08:32:21.074Z,11.01
2019-04-01T08:34:54.530Z,11.07
2019-04-01T08:37:28.351Z,11.44
2019-04-01T08:40:04.489Z,11.42
2019-04-01T08:42:37.725Z,11.49
2019-04-01T08:45:10.915Z,11.70
2019-04-01T08:47:50.152Z,11.78
2019-04-01T08:50:24.672Z,12.27
2019-04-01T08:53:02.466Z,12.26
2019-04-01T08:55:37.211Z,12.41
2019-04-01T08:58:10.996Z,12.65
2019-04-01T09:00:43.676Z,12.70
2019-04-01T09:03:17.317Z,12.97
2019-04-01T09:05:55.049Z,13.18
2019-04-01T09:08:29.520Z,13.73
2019-04-01T09:11:05.037Z,13.64
2019-04-01T09:13:39.188Z,13.82
2019-04-01T09:16:13.044Z,13.67
2019-04-01T09:18:51.205Z,13.67
2019-04-01T09:21:25.043Z,14.09
2019-04-01T09:24:01.558Z,14.73
2019-04-01T09:26:35.103Z,14.08
2019-04-01T09:29:10.241Z,14.92
2019-04-01T09:31:47.925Z,15.41
2019-04-01T09:34:24.041Z,15.14
2019-04-01T09:36:59.160Z,15.70
2019-04-01T09:39:32.277Z,15.80
2019-04-01T09:42:05.604Z,16.00
2019-04-01T09:44:40.628Z,15.87
2019-04-01T09:47:17.821Z,16.85
2019-04-01T09:49:52.856Z,16.43
2019-04-01T09:52:29.444Z,16.54
2019-04-01T09:55:06.273Z,16.77
2019-04-01T09:57:41.532Z,17.42
2019-04-01T10:00:16.834Z,16.85
2019-04-01T10:02:49.886Z,16.41
2019-04-01T10:05:23.849Z,16.95
2019-04-01T10:07:58.269Z,15.82
2019-04-01T10:10:32.332Z,16.64
2019-04-01T10:13:17.317Z,17.94
2019-04-01T10:15:51.326Z,16.93
2019-04-01T10:18:26.543Z,17.43
2019-04-01T10:21:02.521Z,17.21
2019-04-01T10:23:36.048Z,18.64
2019-04-01T10:26:09.336Z,18.26
2019-04-01T10:28:44.332Z,18.67
2019-04-01T10:31:19.481Z,18.23
2019-04-01T10:33:52.231Z,18.55
2019-04-01T10:36:23.933Z,18.78
2019-04-01T10:38:56.696Z,19.18
2019-04-01T10:41:30.679Z,20.41
2019-04-01T10:44:06.744Z,19.63
2019-04-01T10:46:41.763Z,19.89
2019-04-01T10:49:20.235Z,19.28
2019-04-01T10:51:54.110Z,19.48
2019-04-01T10:54:27.251Z,19.50
2019-04-01T10:57:01.178Z,19.53
2019-04-01T10:59:36.888Z,20.50
2019-04-01T11:02:18.307Z,20.73
2019-04-01T11:04:49.799Z,21.03
2019-04-01T11:07:28.139Z,21.31
2019-04-01T11:10:03.103Z,19.42
2019-04-01T11:12:37.176Z,20.88
2019-04-01T11:15:15.201Z,20.73
2019-04-01T11:17:46.261Z,22.03
2019-04-01T11:20:21.692Z,21.99
2019-04-01T11:22:55.762Z,22.13
2019-04-01T11:25:31.935Z,21.24
2019-04-01T11:28:06.412Z,20.58
2019-04-01T11:30:40.992Z,21.60
2019-04-01T11:33:13.941Z,23.14
2019-04-01T11:35:49.393Z,22.56
2019-04-01T11:38:22.041Z,22.28
2019-04-01T11:40:55.499Z,22.65
2019-04-01T11:43:49.071Z,22.65
2019-04-01T11:46:23.842Z,21.94
2019-04-01T11:48:58.266Z,23.14
2019-04-01T11:51:35.943Z,22.97
2019-04-01T11:54:10.102Z,22.18
2019-04-01T11:56:46.815Z,22.35
2019-04-01T11:59:24.153Z,23.48
2019-04-01T12:02:12.392Z,23.01
2019-04-01T12:04:48.770Z,22.68
2019-04-01T12:07:23.491Z,23.02
2019-04-01T12:09:58.472Z,23.44
2019-04-01T12:12:34.103Z,23.09
2019-04-01T12:15:11.720Z,23.38
2019-04-01T12:17:51.825Z,23.25
2019-04-01T12:20:24.023Z,22.77
2019-04-01T12:22:58.240Z,23.42
2019-04-01T12:25:33.999Z,24.48
2019-04-01T12:28:24.812Z,24.13
2019-04-01T12:30:58.195Z,22.41
2019-04-01T12:33:32.490Z,23.64
2019-04-01T12:36:11.341Z,24.23
2019-04-01T12:38:45.343Z,23.70
2019-04-01T12:41:20.143Z,24.56
2019-04-01T12:43:53.555Z,25.32
2019-04-01T12:46:29.062Z,24.92
2019-04-01T12:49:02.586Z,22.60
2019-04-01T12:54:41.759Z,23.76
2019-04-01T12:57:18.751Z,24.99
2019-04-01T12:59:53.581Z,24.56
2019-04-01T13:02:30.315Z,24.11
2019-04-01T13:05:05.713Z,23.69
2019-04-01T13:07:38.879Z,24.10
2019-04-01T13:10:11.954Z,25.00
2019-04-01T13:12:46.392Z,24.13
2019-04-01T13:15:19.865Z,23.33
2019-04-01T13:17:53.404Z,24.69
2019-04-01T13:20:37.523Z,25.24
2019-04-01T13:23:01.870Z,24.68
2019-04-01T13:25:42.480Z,24.30
2019-04-01T13:28:17.943Z,25.12
2019-04-01T13:30:50.640Z,24.37
2019-04-01T13:33:25.684Z,23.91
2019-04-01T13:35:58.771Z,24.19
2019-04-01T13:38:33.740Z,24.95
2019-04-01T13:41:12.862Z,25.80
2019-04-01T13:43:45.349Z,26.17
2019-04-01T13:46:19.226Z,23.98
2019-04-01T13:48:57.950Z,25.86
2019-04-01T13:51:31.750Z,23.93
2019-04-01T13:54:11.429Z,23.49
2019-04-01T13:56:44.604Z,24.27
2019-04-01T13:59:21.191Z,24.54
2019-04-01T14:01:56.161Z,25.22
2019-04-01T14:04:29.818Z,24.92
2019-04-01T14:07:03.802Z,25.76
2019-04-01T14:09:38.813Z,24.40
2019-04-01T14:12:13.475Z,22.11
2019-04-01T14:14:48.788Z,22.66
2019-04-01T14:17:21.496Z,24.11
2019-04-01T14:19:57.465Z,24.47
2019-04-01T14:22:30.945Z,22.92
2019-04-01T14:25:07.142Z,22.63
2019-04-01T14:27:41.857Z,23.48
2019-04-01T14:30:15.937Z,24.21
2019-04-01T14:32:51.493Z,23.90
2019-04-01T14:35:28.318Z,22.43
2019-04-01T14:38:01.226Z,22.86
2019-04-01T14:40:34.529Z,22.50
2019-04-01T14:43:09.803Z,24.08
2019-04-01T14:45:46.168Z,24.02
2019-04-01T14:48:22.409Z,23.01
2019-04-01T14:50:56.208Z,22.76
2019-04-01T14:53:29.554Z,22.97
2019-04-01T14:56:07.265Z,24.30
2019-04-01T14:58:40.613Z,23.62
2019-04-01T15:01:16.394Z,22.74
2019-04-01T15:03:50.547Z,23.47
2019-04-01T15:06:24.797Z,22.75
2019-04-01T15:08:57.839Z,23.22
2019-04-01T15:11:30.990Z,22.39
2019-04-01T15:14:07.697Z,22.95
2019-04-01T15:16:45.570Z,22.41
2019-04-01T15:19:21.668Z,23.60
2019-04-01T15:21:58.801Z,23.63
2019-04-01T15:24:34.349Z,22.62
2019-04-01T15:27:09.659Z,23.69
2019-04-01T15:29:44.659Z,23.56
2019-04-01T15:32:19.480Z,23.26
2019-04-01T15:34:57.089Z,23.67
2019-04-01T15:37:32.312Z,22.83
2019-04-01T15:40:08.833Z,23.42
2019-04-01T15:42:43.791Z,22.75
2019-04-01T15:45:21.056Z,22.47
2019-04-01T15:47:54.493Z,21.86
2019-04-01T15:50:29.148Z,22.11
2019-04-01T15:53:02.674Z,22.09
2019-04-01T15:55:35.574Z,21.86
2019-04-01T15:58:08.135Z,22.41
2019-04-01T16:00:41.362Z,21.38
2019-04-01T16:03:14.856Z,21.31
2019-04-01T16:05:48.012Z,21.75
2019-04-01T16:08:21.964Z,20.78
2019-04-01T16:10:55.673Z,19.51
2019-04-01T16:13:29.512Z,19.99
2019-04-01T16:16:03.009Z,19.45
2019-04-01T16:18:35.577Z,20.09
2019-04-01T16:21:07.639Z,19.83
2019-04-01T16:23:42.871Z,19.62
2019-04-01T16:26:15.665Z,19.61
2019-04-01T16:28:48.997Z,19.36
2019-04-01T16:31:22.019Z,19.52
2019-04-01T16:33:56.341Z,19.25
2019-04-01T16:36:29.909Z,19.11
2019-04-01T16:39:04.856Z,18.95
2019-04-01T16:41:38.138Z,18.55
2019-04-01T16:44:11.269Z,18.23
2019-04-01T16:46:44.809Z,18.04
2019-04-01T16:49:18.703Z,17.19
2019-04-01T16:51:52.622Z,17.78
2019-04-01T16:54:25.871Z,17.47
2019-04-01T16:56:59.686Z,16.82
2019-04-01T16:59:32.487Z,17.35
2019-04-01T17:02:17.386Z,16.38
2019-04-01T17:04:41.150Z,16.21
2019-04-01T17:07:14.931Z,16.30
2019-04-01T17:09:47.977Z,15.51
2019-04-01T17:12:21.571Z,15.35
2019-04-01T17:14:54.467Z,15.54
2019-04-01T17:17:26.400Z,15.52
2019-04-01T17:19:59.210Z,15.41
2019-04-01T17:22:32.478Z,15.34
2019-04-01T17:25:05.808Z,15.13
2019-04-01T17:27:39.071Z,14.83
2019-04-01T17:30:14.296Z,15.16
2019-04-01T17:32:47.479Z,15.12
2019-04-01T17:35:21.367Z,14.70
2019-04-01T17:37:54.882Z,14.98
2019-04-01T17:40:28.324Z,14.60
2019-04-01T17:43:02.246Z,14.48
2019-04-01T17:45:40.744Z,14.57
2019-04-01T17:48:15.570Z,14.20
2019-04-01T17:50:50.772Z,14.09
2019-04-01T17:53:24.253Z,14.24
2019-04-01T17:55:58.355Z,14.14
2019-04-01T17:58:32.290Z,14.03
2019-04-01T18:01:06.442Z,13.92
2019-04-01T18:03:40.415Z,13.74
2019-04-01T18:06:13.886Z,13.31
2019-04-01T18:08:47.958Z,13.51
2019-04-01T18:11:21.726Z,13.28
2019-04-01T18:13:55.148Z,13.15
2019-04-01T18:16:31.191Z,13.14
2019-04-01T18:19:04.115Z,13.11
2019-04-01T18:21:38.272Z,13.09
2019-04-01T18:24:11.732Z,12.89
2019-04-01T18:26:46.480Z,12.79
2019-04-01T18:29:20.139Z,12.84
2019-04-01T18:31:54.192Z,12.69
2019-04-01T18:34:28.633Z,12.61
2019-04-01T18:37:02.903Z,12.55
2019-04-01T18:39:47.486Z,12.28
2019-04-01T18:42:12.480Z,12.19
2019-04-01T18:44:46.489Z,12.30
2019-04-01T18:47:19.320Z,12.04
2019-04-01T18:49:54.975Z,12.06
2019-04-01T18:52:28.730Z,11.87
2019-04-01T18:55:02.501Z,11.78
2019-04-01T18:57:35.801Z,11.70
2019-04-01T19:00:10.461Z,11.62
2019-04-01T19:02:45.030Z,11.57
2019-04-01T19:05:19.603Z,11.52
2019-04-01T19:07:52.987Z,11.41
2019-04-01T19:10:25.261Z,11.38
2019-04-01T19:13:05.668Z,11.34
2019-04-01T19:15:34.661Z,11.31
2019-04-01T19:18:08.336Z,11.20
2019-04-01T19:20:55.761Z,11.13
2019-04-01T19:23:19.213Z,11.19
2019-04-01T19:25:53.042Z,11.15
2019-04-01T19:28:29.260Z,11.01
2019-04-01T19:31:04.276Z,10.98
2019-04-01T19:33:38.594Z,11.03
2019-04-01T19:36:13.035Z,10.93
2019-04-01T19:38:47.506Z,10.73
2019-04-01T19:41:21.467Z,10.63
2019-04-01T19:43:55.595Z,10.67
2019-04-01T19:46:29.057Z,10.70
2019-04-01T19:49:04.717Z,10.65
2019-04-01T19:51:36.335Z,10.52
2019-04-01T19:54:10.262Z,10.45
2019-04-01T19:56:44.098Z,10.41
2019-04-01T19:59:17.389Z,10.40
2019-04-01T20:01:51.269Z,10.32
2019-04-01T20:04:25.888Z,10.18
2019-04-01T20:06:59.743Z,10.05
2019-04-01T20:09:33.235Z,9.98
2019-04-01T20:12:05.509Z,9.92
2019-04-01T20:14:39.283Z,10.03
2019-04-01T20:17:14.440Z,10.02
2019-04-01T20:19:48.179Z,9.99
2019-04-01T20:22:23.873Z,9.96
2019-04-01T20:25:09.761Z,9.84
2019-04-01T20:27:44.712Z,9.88
2019-04-01T20:30:21.179Z,9.99
2019-04-01T20:32:56.393Z,9.90
2019-04-01T20:35:34.366Z,9.79
2019-04-01T20:38:07.628Z,9.68
2019-04-01T20:40:41.852Z,9.60
2019-04-01T20:43:15.374Z,9.55
2019-04-01T20:45:49.343Z,9.41
2019-04-01T20:48:21.175Z,9.28
2019-04-01T20:50:55.072Z,9.13
2019-04-01T20:53:29.745Z,9.24
2019-04-01T20:56:03.834Z,9.24
2019-04-01T20:58:37.542Z,9.14
2019-04-01T21:01:10.624Z,9.21
2019-04-01T21:03:44.235Z,9.13
2019-04-01T21:06:17.708Z,9.05
2019-04-01T21:08:49.803Z,8.83
2019-04-01T21:11:22.575Z,8.80
2019-04-01T21:13:55.732Z,8.72
2019-04-01T21:16:29.307Z,8.56
2019-04-01T21:19:02.781Z,8.48
2019-04-01T21:21:35.236Z,8.44
2019-04-01T21:24:08.196Z,8.48
2019-04-01T21:26:41.106Z,8.43
2019-04-01T21:29:15.114Z,8.37
2019-04-01T21:31:48.564Z,8.25
2019-04-01T21:34:20.292Z,8.23
2019-04-01T21:36:53.300Z,8.29
2019-04-01T21:39:26.630Z,8.24
2019-04-01T21:41:59.075Z,8.17
2019-04-01T21:44:32.290Z,8.08
2019-04-01T21:47:04.367Z,7.99
2019-04-01T21:49:37.784Z,7.92
2019-04-01T21:52:11.774Z,7.82
2019-04-01T21:54:45.406Z,7.81
2019-04-01T21:57:20.588Z,7.70
2019-04-01T21:59:54.698Z,7.70
2019-04-01T22:02:35.876Z,7.59
2019-04-01T22:05:03.269Z,7.49
2019-04-01T22:07:35.640Z,7.34
2019-04-01T22:10:08.353Z,7.30
2019-04-01T22:12:41.546Z,7.26
2019-04-01T22:15:15.475Z,7.28
2019-04-01T22:17:48.919Z,7.29
2019-04-01T22:20:21.244Z,7.25
2019-04-01T22:22:54.262Z,7.12
2019-04-01T22:25:28.065Z,7.05
2019-04-01T22:28:01.996Z,7.00
2019-04-01T22:30:35.596Z,6.88
2019-04-01T22:33:11.025Z,6.90
2019-04-01T22:35:45.167Z,6.81
2019-04-01T22:38:25.015Z,6.67
2019-04-01T22:40:53.545Z,6.54
2019-04-01T22:43:26.916Z,6.52
2019-04-01T22:46:00.496Z,6.41
2019-04-01T22:48:33.772Z,6.41
2019-04-01T22:51:08.523Z,6.28
2019-04-01T22:53:41.726Z,6.18
2019-04-01T22:56:15.272Z,6.20
2019-04-01T22:58:49.216Z,6.14
2019-04-01T23:01:22.224Z,5.97
2019-04-01T23:03:55.645Z,5.87
2019-04-01T23:06:28.663Z,5.86
2019-04-01T23:09:02.090Z,5.82
2019-04-01T23:11:36.077Z,5.76
2019-04-01T23:14:08.746Z,5.67
2019-04-01T23:16:41.311Z,5.61
2019-04-01T23:19:13.883Z,5.79
2019-04-01T23:21:46.596Z,5.67
2019-04-01T23:24:20.202Z,5.77
2019-04-01T23:26:55.137Z,5.67
2019-04-01T23:29:29.146Z,5.68
2019-04-01T23:32:03.438Z,5.73
2019-04-01T23:34:36.768Z,5.56
2019-04-01T23:37:09.813Z,5.49
2019-04-01T23:39:41.529Z,5.34
2019-04-01T23:42:14.646Z,5.20
2019-04-01T23:44:48.259Z,5.08
2019-04-01T23:47:20.162Z,5.11
2019-04-01T23:49:53.048Z,5.01
2019-04-01T23:52:24.432Z,4.90
2019-04-01T23:54:57.393Z,4.83
2019-04-01T23:57:29.017Z,4.81
