createdAt,value
2018-09-22T00:01:08.270Z,15.70
2018-09-22T00:03:37.658Z,15.60
2018-09-22T00:06:06.845Z,15.50
2018-09-22T00:08:36.203Z,15.50
2018-09-22T00:11:05.349Z,15.60
2018-09-22T00:13:34.757Z,15.70
2018-09-22T00:16:03.994Z,15.70
2018-09-22T00:18:33.292Z,15.50
2018-09-22T00:21:02.446Z,15.60
2018-09-22T00:23:31.646Z,15.60
2018-09-22T00:26:00.838Z,15.60
2018-09-22T00:28:29.991Z,15.60
2018-09-22T00:30:59.131Z,15.50
2018-09-22T00:33:28.459Z,15.60
2018-09-22T00:35:57.762Z,15.60
2018-09-22T00:38:26.933Z,15.50
2018-09-22T00:40:56.103Z,15.60
2018-09-22T00:43:25.293Z,15.60
2018-09-22T00:45:54.398Z,15.50
2018-09-22T00:48:23.575Z,15.40
2018-09-22T00:50:52.779Z,15.40
2018-09-22T00:53:22.117Z,15.40
2018-09-22T00:55:51.223Z,15.40
2018-09-22T00:58:20.387Z,15.50
2018-09-22T01:00:49.459Z,15.40
2018-09-22T01:03:18.586Z,15.30
2018-09-22T01:05:47.747Z,15.30
2018-09-22T01:08:16.879Z,15.40
2018-09-22T01:10:46.259Z,15.50
2018-09-22T01:13:15.343Z,15.40
2018-09-22T01:15:44.600Z,15.30
2018-09-22T01:18:13.693Z,15.40
2018-09-22T01:20:42.786Z,15.30
2018-09-22T01:23:11.889Z,15.30
2018-09-22T01:25:41.016Z,15.30
2018-09-22T01:28:10.182Z,15.30
2018-09-22T01:30:39.298Z,15.20
2018-09-22T01:33:08.373Z,15.30
2018-09-22T01:35:37.506Z,15.30
2018-09-22T01:38:06.613Z,15.20
2018-09-22T01:40:35.731Z,15.20
2018-09-22T01:43:04.867Z,15.30
2018-09-22T01:45:34.003Z,15.30
2018-09-22T01:48:03.184Z,15.30
2018-09-22T01:50:32.302Z,15.20
2018-09-22T01:53:01.428Z,15.20
2018-09-22T01:55:30.519Z,15.20
2018-09-22T01:57:59.602Z,15.10
2018-09-22T02:00:28.714Z,15.10
2018-09-22T02:02:58.585Z,15.20
2018-09-22T02:05:27.727Z,15.20
2018-09-22T02:07:56.822Z,15.10
2018-09-22T02:10:26.291Z,15.20
2018-09-22T02:12:55.438Z,15.10
2018-09-22T02:15:24.563Z,15.10
2018-09-22T02:17:53.698Z,15.10
2018-09-22T02:20:22.867Z,15.10
2018-09-22T02:22:51.948Z,15.00
2018-09-22T02:25:21.099Z,15.00
2018-09-22T02:27:50.212Z,15.00
2018-09-22T02:30:19.359Z,15.00
2018-09-22T02:32:49.303Z,14.90
2018-09-22T02:35:18.418Z,14.80
2018-09-22T02:37:47.493Z,14.90
2018-09-22T02:40:16.643Z,14.80
2018-09-22T02:42:45.884Z,14.70
2018-09-22T02:45:15.035Z,14.60
2018-09-22T02:47:44.148Z,14.70
2018-09-22T02:50:13.268Z,14.70
2018-09-22T02:52:42.437Z,14.70
2018-09-22T02:55:11.539Z,14.60
2018-09-22T02:57:40.705Z,14.70
2018-09-22T03:00:09.869Z,14.60
2018-09-22T03:02:39.164Z,14.40
2018-09-22T03:05:08.335Z,14.50
2018-09-22T03:07:37.443Z,14.50
2018-09-22T03:10:07.244Z,14.50
2018-09-22T03:12:36.980Z,14.50
2018-09-22T03:15:06.670Z,14.50
2018-09-22T03:17:36.122Z,14.50
2018-09-22T03:20:05.290Z,14.50
2018-09-22T03:22:34.603Z,14.60
2018-09-22T03:25:03.723Z,14.40
2018-09-22T03:27:33.115Z,14.40
2018-09-22T03:30:03.047Z,14.40
2018-09-22T03:32:32.183Z,14.40
2018-09-22T03:35:01.307Z,14.20
2018-09-22T03:37:30.389Z,14.10
2018-09-22T03:39:59.483Z,14.00
2018-09-22T03:42:28.825Z,13.90
2018-09-22T03:44:57.954Z,13.90
2018-09-22T03:47:27.098Z,14.00
2018-09-22T03:49:56.492Z,13.80
2018-09-22T03:52:25.626Z,13.70
2018-09-22T03:54:54.729Z,13.70
2018-09-22T03:57:23.827Z,13.70
2018-09-22T03:59:52.919Z,13.50
2018-09-22T04:02:22.123Z,13.30
2018-09-22T04:04:51.244Z,13.40
2018-09-22T04:07:20.365Z,13.30
2018-09-22T04:09:49.459Z,13.10
2018-09-22T04:12:18.571Z,13.10
2018-09-22T04:14:47.670Z,13.10
2018-09-22T04:17:16.781Z,13.10
2018-09-22T04:19:45.876Z,12.90
2018-09-22T04:22:15.054Z,12.70
2018-09-22T04:24:44.199Z,12.80
2018-09-22T04:27:13.297Z,13.10
2018-09-22T04:29:42.615Z,12.90
2018-09-22T04:32:11.757Z,13.10
2018-09-22T04:34:40.871Z,13.10
2018-09-22T04:37:10.171Z,13.10
2018-09-22T04:39:39.279Z,13.00
2018-09-22T04:42:08.443Z,13.00
2018-09-22T04:44:37.512Z,12.90
2018-09-22T04:47:06.626Z,12.90
2018-09-22T04:49:36.297Z,13.00
2018-09-22T04:52:05.415Z,12.60
2018-09-22T04:54:34.483Z,12.70
2018-09-22T04:57:03.590Z,12.90
2018-09-22T04:59:32.696Z,12.80
2018-09-22T05:02:01.899Z,12.40
2018-09-22T05:04:30.982Z,12.50
2018-09-22T05:07:00.064Z,12.50
2018-09-22T05:09:29.160Z,12.30
2018-09-22T05:11:58.358Z,12.20
2018-09-22T05:14:27.452Z,12.10
2018-09-22T05:16:56.557Z,12.20
2018-09-22T05:19:25.675Z,12.00
2018-09-22T05:21:55.053Z,12.20
2018-09-22T05:24:24.140Z,12.10
2018-09-22T05:26:53.211Z,12.30
2018-09-22T05:29:22.313Z,12.40
2018-09-22T05:31:51.418Z,12.40
2018-09-22T05:34:20.524Z,12.50
2018-09-22T05:36:49.637Z,12.10
2018-09-22T05:39:18.743Z,12.20
2018-09-22T05:41:47.911Z,12.00
2018-09-22T05:44:16.967Z,11.90
2018-09-22T05:46:46.029Z,11.80
2018-09-22T05:49:15.125Z,11.90
2018-09-22T05:51:44.237Z,12.30
2018-09-22T05:54:13.330Z,12.20
2018-09-22T05:56:42.411Z,12.30
2018-09-22T05:59:11.678Z,12.40
2018-09-22T06:01:40.780Z,12.50
2018-09-22T06:04:09.855Z,12.70
2018-09-22T06:06:38.939Z,12.80
2018-09-22T06:09:09.462Z,12.80
2018-09-22T06:11:38.522Z,12.70
2018-09-22T06:14:07.636Z,12.50
2018-09-22T06:16:36.698Z,12.40
2018-09-22T06:19:06.249Z,12.80
2018-09-22T06:21:35.404Z,12.70
2018-09-22T06:24:04.518Z,12.70
2018-09-22T06:26:33.708Z,13.00
2018-09-22T06:29:02.795Z,13.30
2018-09-22T06:31:31.887Z,13.40
2018-09-22T06:34:00.979Z,13.60
2018-09-22T06:36:30.083Z,13.40
2018-09-22T06:38:59.190Z,13.60
2018-09-22T06:41:28.344Z,13.70
2018-09-22T06:43:57.457Z,13.40
2018-09-22T06:46:26.680Z,13.40
2018-09-22T06:48:55.799Z,13.50
2018-09-22T06:51:24.933Z,14.00
2018-09-22T06:53:54.224Z,14.20
2018-09-22T06:56:23.359Z,14.10
2018-09-22T06:58:52.533Z,14.30
2018-09-22T07:01:21.738Z,14.40
2018-09-22T07:03:51.047Z,14.70
2018-09-22T07:06:20.223Z,14.90
2018-09-22T07:08:49.316Z,15.20
2018-09-22T07:11:18.527Z,14.70
2018-09-22T07:13:47.698Z,14.90
2018-09-22T07:16:17.360Z,15.40
2018-09-22T07:18:46.630Z,15.80
2018-09-22T07:21:16.997Z,16.10
2018-09-22T07:23:46.112Z,15.90
2018-09-22T07:26:15.236Z,15.60
2018-09-22T07:28:44.368Z,15.80
2018-09-22T07:31:13.967Z,15.60
2018-09-22T07:33:43.116Z,16.10
2018-09-22T07:36:12.644Z,16.20
2018-09-22T07:38:41.820Z,15.70
2018-09-22T07:41:11.101Z,15.60
2018-09-22T07:43:40.723Z,15.80
2018-09-22T07:46:11.250Z,15.90
2018-09-22T07:48:41.327Z,15.80
2018-09-22T07:51:11.628Z,16.00
2018-09-22T07:53:40.771Z,16.10
2018-09-22T07:56:09.883Z,16.20
2018-09-22T07:58:38.983Z,15.90
2018-09-22T08:01:08.527Z,16.00
2018-09-22T08:03:37.658Z,16.00
2018-09-22T08:06:06.779Z,16.40
2018-09-22T08:08:36.118Z,16.70
2018-09-22T08:11:05.349Z,16.70
2018-09-22T08:13:35.898Z,16.90
2018-09-22T08:16:05.359Z,17.00
2018-09-22T08:18:34.496Z,17.10
2018-09-22T08:21:03.678Z,17.10
2018-09-22T08:23:33.131Z,17.00
2018-09-22T08:26:02.272Z,16.90
2018-09-22T08:28:32.124Z,16.70
2018-09-22T08:31:02.161Z,16.60
2018-09-22T08:33:31.459Z,16.70
2018-09-22T08:36:01.242Z,16.40
2018-09-22T08:38:30.406Z,16.30
2018-09-22T08:40:59.589Z,16.50
2018-09-22T08:43:28.714Z,16.80
2018-09-22T08:45:57.986Z,16.90
2018-09-22T08:48:27.096Z,16.80
2018-09-22T08:50:56.443Z,16.60
2018-09-22T08:53:25.523Z,16.80
2018-09-22T08:55:54.595Z,16.70
2018-09-22T08:58:23.671Z,16.80
2018-09-22T09:00:52.787Z,16.80
2018-09-22T09:03:21.892Z,16.90
2018-09-22T09:05:51.032Z,17.10
2018-09-22T09:08:20.090Z,17.10
2018-09-22T09:10:49.343Z,16.80
2018-09-22T09:13:18.507Z,16.80
2018-09-22T09:15:47.588Z,17.10
2018-09-22T09:18:16.676Z,17.10
2018-09-22T09:20:45.826Z,17.10
2018-09-22T09:23:15.597Z,17.40
2018-09-22T09:25:44.718Z,17.80
2018-09-22T09:28:16.427Z,18.10
2018-09-22T09:30:45.562Z,18.30
2018-09-22T09:33:14.660Z,18.60
2018-09-22T09:35:43.753Z,18.50
2018-09-22T09:38:13.516Z,19.00
2018-09-22T09:40:42.606Z,18.90
2018-09-22T09:43:11.811Z,19.20
2018-09-22T09:45:41.549Z,19.40
2018-09-22T09:48:10.818Z,19.10
2018-09-22T09:50:40.307Z,19.00
2018-09-22T09:53:09.518Z,18.90
2018-09-22T09:55:38.905Z,18.80
2018-09-22T09:58:08.039Z,18.70
2018-09-22T10:00:42.683Z,18.70
2018-09-22T10:03:12.287Z,18.80
2018-09-22T10:05:41.928Z,18.70
2018-09-22T10:08:11.022Z,18.60
2018-09-22T10:10:40.208Z,18.40
2018-09-22T10:13:09.319Z,18.30
2018-09-22T10:15:42.023Z,18.40
2018-09-22T10:18:11.335Z,18.10
2018-09-22T10:20:40.501Z,18.30
2018-09-22T10:23:09.578Z,18.60
2018-09-22T10:25:38.722Z,18.70
2018-09-22T10:28:07.896Z,18.60
2018-09-22T10:30:37.019Z,18.80
2018-09-22T10:33:06.160Z,19.10
2018-09-22T10:35:35.226Z,19.30
2018-09-22T10:38:04.310Z,19.60
2018-09-22T10:40:33.540Z,19.60
2018-09-22T10:43:02.850Z,19.60
2018-09-22T10:45:32.067Z,20.00
2018-09-22T10:48:01.257Z,19.50
2018-09-22T10:50:30.521Z,19.90
2018-09-22T10:52:59.865Z,20.10
2018-09-22T10:55:29.526Z,19.90
2018-09-22T10:58:03.737Z,20.10
2018-09-22T11:00:33.119Z,20.20
2018-09-22T11:03:02.300Z,20.60
2018-09-22T11:05:31.641Z,20.90
2018-09-22T11:08:02.523Z,21.10
2018-09-22T11:10:32.483Z,21.30
2018-09-22T11:13:02.267Z,21.10
2018-09-22T11:15:33.318Z,20.60
2018-09-22T11:18:02.440Z,20.90
2018-09-22T11:20:31.534Z,21.20
2018-09-22T11:23:00.595Z,21.10
2018-09-22T11:25:29.715Z,21.40
2018-09-22T11:27:58.924Z,21.90
2018-09-22T11:30:28.053Z,21.40
2018-09-22T11:32:57.118Z,22.40
2018-09-22T11:35:26.259Z,22.50
2018-09-22T11:37:55.311Z,23.10
2018-09-22T11:40:24.398Z,22.80
2018-09-22T11:42:53.478Z,23.20
2018-09-22T11:45:22.560Z,23.50
2018-09-22T11:47:51.611Z,23.70
2018-09-22T11:50:20.695Z,23.90
2018-09-22T11:52:50.020Z,24.00
2018-09-22T11:55:19.099Z,24.00
2018-09-22T11:57:48.146Z,23.70
2018-09-22T12:00:18.283Z,23.60
2018-09-22T12:02:47.357Z,24.00
2018-09-22T12:05:16.491Z,24.00
2018-09-22T12:07:45.567Z,24.30
2018-09-22T12:10:14.775Z,24.70
2018-09-22T12:12:44.000Z,24.70
2018-09-22T12:15:13.092Z,24.30
2018-09-22T12:17:42.172Z,23.20
2018-09-22T12:20:11.312Z,24.40
2018-09-22T12:22:40.403Z,24.10
2018-09-22T12:25:09.479Z,24.40
2018-09-22T12:27:38.580Z,24.90
2018-09-22T12:30:08.439Z,24.40
2018-09-22T12:32:37.535Z,24.00
2018-09-22T12:35:06.647Z,23.00
2018-09-22T12:37:35.999Z,24.40
2018-09-22T12:40:05.318Z,24.10
2018-09-22T12:42:34.396Z,24.90
2018-09-22T12:45:03.487Z,25.20
2018-09-22T12:47:32.659Z,25.40
2018-09-22T12:50:01.723Z,25.40
2018-09-22T12:52:30.834Z,24.90
2018-09-22T12:54:59.908Z,24.70
2018-09-22T12:57:29.025Z,24.40
2018-09-22T12:59:58.119Z,25.10
2018-09-22T13:02:28.835Z,25.60
2018-09-22T13:04:57.983Z,24.90
2018-09-22T13:07:27.075Z,25.40
2018-09-22T13:09:56.259Z,25.50
2018-09-22T13:12:25.370Z,24.30
2018-09-22T13:14:54.467Z,25.00
2018-09-22T13:17:23.633Z,23.50
2018-09-22T13:19:52.830Z,24.40
2018-09-22T13:22:21.930Z,24.80
2018-09-22T13:24:51.016Z,24.80
2018-09-22T13:27:20.113Z,24.90
2018-09-22T13:29:49.174Z,24.60
2018-09-22T13:32:18.271Z,24.20
2018-09-22T13:34:47.355Z,24.40
2018-09-22T13:37:17.024Z,24.30
2018-09-22T13:39:46.938Z,24.60
2018-09-22T13:42:16.968Z,23.50
2018-09-22T13:44:46.979Z,23.80
2018-09-22T13:47:16.143Z,24.20
2018-09-22T13:49:45.455Z,24.20
2018-09-22T13:52:15.095Z,24.10
2018-09-22T13:54:44.899Z,23.90
2018-09-22T13:57:15.116Z,24.10
2018-09-22T13:59:44.332Z,23.80
2018-09-22T14:02:13.430Z,24.10
2018-09-22T14:04:42.522Z,23.90
2018-09-22T14:07:11.752Z,23.60
2018-09-22T14:09:41.730Z,23.30
2018-09-22T14:12:11.295Z,23.40
2018-09-22T14:14:42.727Z,23.30
2018-09-22T14:17:12.026Z,23.30
2018-09-22T14:19:41.174Z,22.90
2018-09-22T14:22:10.311Z,22.60
2018-09-22T14:24:39.391Z,22.70
2018-09-22T14:27:08.661Z,22.60
2018-09-22T14:29:37.806Z,22.40
2018-09-22T14:32:07.211Z,22.80
2018-09-22T14:34:36.431Z,22.90
2018-09-22T14:37:05.515Z,22.60
2018-09-22T14:39:41.229Z,22.70
2018-09-22T14:42:10.300Z,22.40
2018-09-22T14:44:39.383Z,22.20
2018-09-22T14:47:08.454Z,22.00
2018-09-22T14:49:37.674Z,21.60
2018-09-22T14:52:06.858Z,21.40
2018-09-22T14:54:36.034Z,21.70
2018-09-22T14:57:05.100Z,21.50
2018-09-22T14:59:34.196Z,21.70
2018-09-22T15:02:03.271Z,21.90
2018-09-22T15:04:32.366Z,21.70
2018-09-22T15:07:01.480Z,22.00
2018-09-22T15:09:30.589Z,22.40
2018-09-22T15:11:59.675Z,22.50
2018-09-22T15:14:28.888Z,22.10
2018-09-22T15:16:58.175Z,21.60
2018-09-22T15:19:27.472Z,21.60
2018-09-22T15:21:56.526Z,22.20
2018-09-22T15:24:25.623Z,22.30
2018-09-22T15:26:54.729Z,21.90
2018-09-22T15:29:23.871Z,21.50
2018-09-22T15:31:52.931Z,21.40
2018-09-22T15:34:22.032Z,21.00
2018-09-22T15:36:51.172Z,21.00
2018-09-22T15:39:20.294Z,21.20
2018-09-22T15:41:49.358Z,21.00
2018-09-22T15:44:18.482Z,20.70
2018-09-22T15:46:47.583Z,20.60
2018-09-22T15:49:16.679Z,20.60
2018-09-22T15:51:45.776Z,20.70
2018-09-22T15:54:14.891Z,20.50
2018-09-22T15:56:43.948Z,20.50
2018-09-22T15:59:13.342Z,20.50
2018-09-22T16:01:42.442Z,20.30
2018-09-22T16:04:11.520Z,20.10
2018-09-22T16:06:40.645Z,20.10
2018-09-22T16:09:10.100Z,19.90
2018-09-22T16:11:39.190Z,20.10
2018-09-22T16:14:08.250Z,20.00
2018-09-22T16:16:37.359Z,20.00
2018-09-22T16:19:06.439Z,20.00
2018-09-22T16:21:35.564Z,19.80
2018-09-22T16:24:04.743Z,19.60
2018-09-22T16:26:33.832Z,19.40
2018-09-22T16:29:02.913Z,19.40
2018-09-22T16:31:32.041Z,19.30
2018-09-22T16:34:01.130Z,19.30
2018-09-22T16:36:30.221Z,19.30
2018-09-22T16:38:59.616Z,19.20
2018-09-22T16:41:28.730Z,19.20
2018-09-22T16:43:57.794Z,19.20
2018-09-22T16:46:26.879Z,19.10
2018-09-22T16:48:56.004Z,18.80
2018-09-22T16:51:25.189Z,18.70
2018-09-22T16:53:54.254Z,18.80
2018-09-22T16:56:23.696Z,18.60
2018-09-22T16:58:52.768Z,18.60
2018-09-22T17:01:21.854Z,18.60
2018-09-22T17:03:50.942Z,18.30
2018-09-22T17:06:20.181Z,18.20
2018-09-22T17:08:49.873Z,18.40
2018-09-22T17:11:19.022Z,18.60
2018-09-22T17:13:48.080Z,18.50
2018-09-22T17:16:17.263Z,18.40
2018-09-22T17:18:46.372Z,18.20
2018-09-22T17:21:15.439Z,18.10
2018-09-22T17:23:44.539Z,18.20
2018-09-22T17:26:13.611Z,18.30
2018-09-22T17:28:42.795Z,18.10
2018-09-22T17:31:11.946Z,18.20
2018-09-22T17:33:41.067Z,18.20
2018-09-22T17:36:10.171Z,18.00
2018-09-22T17:38:39.259Z,18.10
2018-09-22T17:41:08.518Z,18.10
2018-09-22T17:43:38.035Z,18.00
2018-09-22T17:46:07.427Z,17.90
2018-09-22T17:48:36.671Z,17.60
2018-09-22T17:51:06.202Z,17.70
2018-09-22T17:53:35.379Z,17.70
2018-09-22T17:56:04.508Z,17.70
2018-09-22T17:58:33.785Z,17.60
2018-09-22T18:01:04.083Z,17.60
2018-09-22T18:03:36.457Z,17.40
2018-09-22T18:06:05.647Z,17.60
2018-09-22T18:08:34.823Z,17.50
2018-09-22T18:11:04.159Z,17.40
2018-09-22T18:13:33.445Z,17.40
2018-09-22T18:16:03.395Z,17.50
2018-09-22T18:18:32.491Z,17.50
2018-09-22T18:21:01.583Z,17.20
2018-09-22T18:23:30.722Z,17.00
2018-09-22T18:25:59.779Z,16.90
2018-09-22T18:28:29.080Z,17.10
2018-09-22T18:30:58.142Z,17.10
2018-09-22T18:33:27.258Z,17.10
2018-09-22T18:35:56.330Z,17.00
2018-09-22T18:38:25.491Z,17.00
2018-09-22T18:40:54.624Z,16.90
2018-09-22T18:43:23.712Z,16.60
2018-09-22T18:45:53.127Z,16.80
2018-09-22T18:48:22.898Z,17.00
2018-09-22T18:50:52.015Z,17.00
2018-09-22T18:53:21.119Z,17.00
2018-09-22T18:55:50.243Z,16.90
2018-09-22T18:58:19.363Z,17.00
2018-09-22T19:00:48.430Z,17.00
2018-09-22T19:03:17.547Z,17.00
2018-09-22T19:05:46.687Z,17.00
2018-09-22T19:08:15.855Z,16.90
2018-09-22T19:10:45.571Z,17.00
2018-09-22T19:13:18.495Z,16.90
2018-09-22T19:15:49.859Z,16.60
2018-09-22T19:18:26.980Z,16.40
2018-09-22T19:21:07.923Z,16.60
2018-09-22T19:23:38.998Z,16.70
2018-09-22T19:26:14.944Z,16.40
2018-09-22T19:29:04.722Z,16.40
2018-09-22T19:31:40.952Z,16.60
2018-09-22T19:34:13.628Z,16.60
2018-09-22T19:36:49.187Z,16.60
2018-09-22T19:39:51.960Z,16.70
2018-09-22T19:42:32.828Z,16.70
2018-09-22T19:45:06.139Z,16.70
2018-09-22T19:47:46.785Z,16.50
2018-09-22T19:50:22.923Z,16.50
2018-09-22T19:52:52.852Z,16.50
2018-09-22T19:55:22.083Z,16.40
2018-09-22T19:57:51.495Z,16.40
2018-09-22T20:00:20.668Z,16.20
2018-09-22T20:02:49.950Z,16.40
2018-09-22T20:05:19.399Z,16.30
2018-09-22T20:07:51.255Z,15.90
2018-09-22T20:10:20.487Z,15.90
2018-09-22T20:12:52.163Z,16.00
2018-09-22T20:15:21.348Z,16.00
2018-09-22T20:17:50.668Z,16.30
2018-09-22T20:20:19.950Z,16.50
2018-09-22T20:22:49.187Z,16.50
2018-09-22T20:25:18.345Z,16.40
2018-09-22T20:27:47.533Z,16.20
2018-09-22T20:30:16.703Z,16.20
2018-09-22T20:32:45.804Z,16.20
2018-09-22T20:35:14.934Z,16.10
2018-09-22T20:37:44.013Z,16.00
2018-09-22T20:40:13.326Z,16.00
2018-09-22T20:42:42.724Z,16.20
2018-09-22T20:45:11.975Z,16.10
2018-09-22T20:47:41.232Z,16.00
2018-09-22T20:50:10.540Z,16.10
2018-09-22T20:52:39.744Z,16.10
2018-09-22T20:55:08.911Z,16.10
2018-09-22T20:57:38.146Z,15.80
2018-09-22T21:00:08.618Z,16.00
2018-09-22T21:02:38.059Z,16.10
2018-09-22T21:05:07.923Z,16.00
2018-09-22T21:07:37.844Z,16.10
2018-09-22T21:10:07.967Z,16.00
2018-09-22T21:12:37.634Z,16.00
2018-09-22T21:15:07.090Z,16.00
2018-09-22T21:17:36.948Z,15.90
2018-09-22T21:20:06.191Z,15.90
2018-09-22T21:22:35.298Z,15.80
2018-09-22T21:25:04.439Z,15.90
2018-09-22T21:27:33.680Z,15.90
2018-09-22T21:30:03.105Z,15.90
2018-09-22T21:32:32.266Z,15.80
2018-09-22T21:35:01.459Z,15.90
2018-09-22T21:37:30.825Z,16.00
2018-09-22T21:40:00.600Z,16.10
2018-09-22T21:42:29.991Z,16.00
2018-09-22T21:44:59.086Z,15.90
2018-09-22T21:47:28.291Z,15.90
2018-09-22T21:49:58.010Z,15.70
2018-09-22T21:52:27.118Z,15.40
2018-09-22T21:54:56.186Z,15.50
2018-09-22T21:57:25.336Z,15.70
2018-09-22T21:59:54.411Z,15.50
2018-09-22T22:02:23.515Z,15.80
2018-09-22T22:04:53.195Z,15.60
2018-09-22T22:07:22.463Z,15.80
2018-09-22T22:09:52.651Z,15.70
2018-09-22T22:12:21.962Z,15.50
2018-09-22T22:14:52.275Z,15.60
2018-09-22T22:17:21.427Z,15.50
2018-09-22T22:19:50.689Z,15.20
2018-09-22T22:22:19.908Z,15.60
2018-09-22T22:24:49.541Z,15.70
2018-09-22T22:27:18.694Z,15.80
2018-09-22T22:29:48.174Z,15.60
2018-09-22T22:32:17.709Z,15.60
2018-09-22T22:34:46.826Z,15.80
2018-09-22T22:37:16.017Z,16.00
2018-09-22T22:39:45.163Z,16.40
2018-09-22T22:42:14.342Z,16.40
2018-09-22T22:44:43.492Z,16.20
2018-09-22T22:47:12.618Z,16.10
2018-09-22T22:49:41.830Z,16.00
2018-09-22T22:52:10.988Z,16.00
2018-09-22T22:54:40.083Z,16.00
2018-09-22T22:57:09.418Z,16.00
2018-09-22T22:59:38.503Z,15.90
2018-09-22T23:04:43.495Z,15.70
2018-09-22T23:07:14.171Z,15.60
2018-09-22T23:09:43.263Z,15.60
2018-09-22T23:12:12.430Z,15.30
2018-09-22T23:14:41.647Z,15.30
2018-09-22T23:17:11.033Z,15.50
2018-09-22T23:19:40.247Z,15.50
2018-09-22T23:22:09.343Z,15.60
2018-09-22T23:24:38.467Z,15.50
2018-09-22T23:27:07.584Z,15.60
2018-09-22T23:29:36.875Z,15.70
2018-09-22T23:32:06.060Z,15.70
2018-09-22T23:34:35.371Z,15.60
2018-09-22T23:37:04.642Z,15.40
2018-09-22T23:39:33.860Z,15.40
2018-09-22T23:42:02.964Z,15.40
2018-09-22T23:44:32.075Z,15.50
2018-09-22T23:47:01.182Z,15.30
2018-09-22T23:49:31.088Z,15.20
2018-09-22T23:52:00.399Z,15.30
2018-09-22T23:54:29.494Z,15.30
2018-09-22T23:56:58.607Z,15.40
2018-09-22T23:59:28.286Z,15.60
