createdAt,value
2022-09-01T00:00:29.254Z,11.35
2022-09-01T00:03:04.091Z,11.29
2022-09-01T00:05:33.282Z,11.26
2022-09-01T00:08:01.696Z,11.23
2022-09-01T00:10:30.025Z,11.21
2022-09-01T00:12:58.409Z,11.20
2022-09-01T00:15:27.413Z,11.17
2022-09-01T00:17:56.334Z,11.16
2022-09-01T00:20:24.621Z,11.15
2022-09-01T00:22:52.958Z,11.10
2022-09-01T00:25:21.945Z,11.11
2022-09-01T00:27:51.309Z,11.10
2022-09-01T00:30:19.826Z,11.10
2022-09-01T00:32:48.257Z,11.07
2022-09-01T00:35:18.701Z,11.04
2022-09-01T00:37:47.662Z,11.02
2022-09-01T00:40:17.362Z,11.03
2022-09-01T00:42:46.098Z,11.04
2022-09-01T00:45:15.164Z,11.05
2022-09-01T00:47:43.513Z,11.04
2022-09-01T00:50:15.156Z,11.01
2022-09-01T00:52:49.978Z,11.00
2022-09-01T00:55:25.646Z,10.98
2022-09-01T00:57:54.181Z,10.98
2022-09-01T01:00:25.990Z,10.98
2022-09-01T01:02:56.491Z,10.96
2022-09-01T01:05:34.978Z,10.95
2022-09-01T01:08:04.704Z,10.94
2022-09-01T01:10:36.799Z,10.94
2022-09-01T01:13:17.245Z,10.95
2022-09-01T01:15:45.517Z,10.95
2022-09-01T01:18:16.950Z,10.93
2022-09-01T01:21:38.605Z,10.93
2022-09-01T01:24:07.281Z,10.93
2022-09-01T01:26:35.766Z,10.92
2022-09-01T01:29:05.037Z,10.90
2022-09-01T01:31:35.581Z,10.90
2022-09-01T01:34:08.048Z,10.87
2022-09-01T01:36:40.194Z,10.84
2022-09-01T01:39:16.185Z,10.82
2022-09-01T01:41:49.092Z,10.81
2022-09-01T01:44:25.322Z,10.81
2022-09-01T01:46:55.286Z,10.79
2022-09-01T01:49:28.731Z,10.76
2022-09-01T01:51:58.197Z,10.74
2022-09-01T01:54:32.675Z,10.74
2022-09-01T01:57:04.615Z,10.73
2022-09-01T01:59:33.969Z,10.73
2022-09-01T02:02:04.107Z,10.73
2022-09-01T02:04:34.608Z,10.74
2022-09-01T02:07:11.978Z,10.72
2022-09-01T02:09:44.323Z,10.68
2022-09-01T02:12:14.958Z,10.66
2022-09-01T02:14:44.273Z,10.64
2022-09-01T02:17:12.576Z,10.62
2022-09-01T02:19:43.373Z,10.61
2022-09-01T02:22:11.728Z,10.62
2022-09-01T02:24:46.593Z,10.61
2022-09-01T02:27:15.868Z,10.61
2022-09-01T02:29:44.218Z,10.61
2022-09-01T02:32:12.481Z,10.59
2022-09-01T02:34:41.141Z,10.59
2022-09-01T02:37:09.458Z,10.58
2022-09-01T02:39:38.486Z,10.59
2022-09-01T02:42:08.720Z,10.61
2022-09-01T02:44:41.187Z,10.65
2022-09-01T02:47:10.133Z,10.70
2022-09-01T02:49:38.964Z,10.74
2022-09-01T02:52:08.044Z,10.77
2022-09-01T02:54:36.427Z,10.74
2022-09-01T02:57:04.885Z,10.75
2022-09-01T02:59:38.667Z,10.79
2022-09-01T03:02:10.046Z,10.80
2022-09-01T03:04:39.108Z,10.82
2022-09-01T03:07:08.885Z,10.82
2022-09-01T03:09:37.225Z,10.83
2022-09-01T03:12:07.277Z,10.81
2022-09-01T03:14:35.979Z,10.78
2022-09-01T03:17:04.379Z,10.77
2022-09-01T03:19:37.222Z,10.74
2022-09-01T03:22:05.737Z,10.71
2022-09-01T03:24:34.220Z,10.66
2022-09-01T03:27:02.775Z,10.64
2022-09-01T03:29:31.162Z,10.63
2022-09-01T03:31:59.566Z,10.63
2022-09-01T03:34:28.486Z,10.61
2022-09-01T03:36:57.681Z,10.59
2022-09-01T03:39:29.827Z,10.58
2022-09-01T03:41:59.075Z,10.58
2022-09-01T03:44:27.758Z,10.56
2022-09-01T03:46:58.611Z,10.54
2022-09-01T03:49:28.901Z,10.53
2022-09-01T03:51:58.844Z,10.51
2022-09-01T03:54:32.017Z,10.50
2022-09-01T03:57:00.814Z,10.48
2022-09-01T03:59:30.762Z,10.48
2022-09-01T04:02:00.514Z,10.47
2022-09-01T04:04:33.175Z,10.48
2022-09-01T04:07:01.828Z,10.46
2022-09-01T04:09:35.313Z,10.44
2022-09-01T04:12:10.054Z,10.41
2022-09-01T04:14:40.190Z,10.39
2022-09-01T04:17:30.457Z,10.39
2022-09-01T04:19:59.146Z,10.37
2022-09-01T04:22:30.370Z,10.38
2022-09-01T04:24:59.865Z,10.39
2022-09-01T04:27:29.274Z,10.40
2022-09-01T04:29:58.078Z,10.42
2022-09-01T04:32:29.050Z,10.45
2022-09-01T04:35:01.786Z,10.47
2022-09-01T04:37:31.182Z,10.51
2022-09-01T04:40:04.136Z,10.53
2022-09-01T04:42:34.297Z,10.57
2022-09-01T04:45:10.181Z,10.62
2022-09-01T04:47:45.675Z,10.68
2022-09-01T04:50:18.619Z,10.73
2022-09-01T04:53:12.244Z,10.81
2022-09-01T04:55:49.906Z,10.86
2022-09-01T04:58:22.437Z,10.92
2022-09-01T05:00:52.578Z,10.96
2022-09-01T05:03:24.493Z,10.99
2022-09-01T05:06:20.538Z,11.06
2022-09-01T05:08:53.716Z,11.11
2022-09-01T05:11:50.249Z,11.18
2022-09-01T05:14:28.102Z,11.22
2022-09-01T05:17:00.629Z,11.28
2022-09-01T05:19:30.041Z,11.34
2022-09-01T05:22:00.773Z,11.39
2022-09-01T05:24:30.614Z,11.45
2022-09-01T05:27:01.812Z,11.50
2022-09-01T05:29:32.077Z,11.56
2022-09-01T05:32:00.527Z,11.62
2022-09-01T05:34:29.930Z,11.68
2022-09-01T05:36:59.955Z,11.72
2022-09-01T05:39:29.444Z,11.76
2022-09-01T05:41:59.606Z,11.82
2022-09-01T05:44:28.123Z,11.90
2022-09-01T05:46:59.776Z,12.01
2022-09-01T05:49:33.381Z,12.17
2022-09-01T05:52:05.473Z,12.35
2022-09-01T05:54:34.932Z,12.51
2022-09-01T05:57:30.290Z,12.67
2022-09-01T05:59:54.266Z,12.83
2022-09-01T06:02:27.484Z,12.99
2022-09-01T06:04:57.541Z,13.14
2022-09-01T06:07:31.005Z,13.28
2022-09-01T06:10:00.954Z,13.41
2022-09-01T06:12:29.253Z,13.52
2022-09-01T06:14:59.283Z,13.62
2022-09-01T06:17:29.086Z,13.74
2022-09-01T06:20:00.098Z,13.89
2022-09-01T06:22:29.575Z,14.03
2022-09-01T06:25:02.318Z,14.18
2022-09-01T06:27:42.762Z,14.31
2022-09-01T06:30:24.067Z,14.41
2022-09-01T06:33:13.827Z,14.54
2022-09-01T06:35:47.333Z,14.60
2022-09-01T06:38:19.519Z,14.66
2022-09-01T06:40:54.579Z,14.76
2022-09-01T06:43:23.800Z,14.88
2022-09-01T06:45:55.180Z,15.02
2022-09-01T06:48:30.843Z,15.17
2022-09-01T06:51:19.914Z,15.32
2022-09-01T06:53:56.855Z,15.43
2022-09-01T06:56:31.994Z,15.51
2022-09-01T06:59:05.301Z,15.55
2022-09-01T07:01:35.439Z,15.65
2022-09-01T07:04:04.217Z,15.77
2022-09-01T07:07:00.154Z,15.90
2022-09-01T07:13:06.874Z,16.16
2022-09-01T07:18:31.722Z,16.39
2022-09-01T07:24:10.757Z,16.62
2022-09-01T07:27:09.592Z,16.73
2022-09-01T07:29:41.569Z,16.81
2022-09-01T07:35:00.401Z,16.98
2022-09-01T07:43:42.755Z,17.44
2022-09-01T07:46:37.564Z,17.58
2022-09-01T07:51:59.614Z,17.76
2022-09-01T07:54:30.325Z,17.97
2022-09-01T07:56:59.139Z,18.16
2022-09-01T07:59:28.025Z,18.25
2022-09-01T08:02:19.162Z,18.45
2022-09-01T08:04:49.250Z,18.56
2022-09-01T08:07:20.688Z,18.68
2022-09-01T08:09:48.942Z,18.82
2022-09-01T08:12:17.719Z,18.95
2022-09-01T08:17:51.413Z,19.14
2022-09-01T08:20:20.469Z,19.22
2022-09-01T08:22:54.210Z,19.25
2022-09-01T08:25:29.563Z,19.26
2022-09-01T08:28:00.843Z,19.25
2022-09-01T08:30:32.741Z,19.30
2022-09-01T08:33:17.784Z,19.36
2022-09-01T08:35:49.712Z,19.55
2022-09-01T08:38:19.436Z,19.68
2022-09-01T08:40:57.171Z,19.76
2022-09-01T08:43:57.910Z,19.87
2022-09-01T08:46:35.568Z,20.05
2022-09-01T08:49:27.564Z,20.13
2022-09-01T08:52:11.280Z,20.16
2022-09-01T08:54:54.345Z,20.27
2022-09-01T08:57:42.097Z,20.32
2022-09-01T09:00:51.473Z,20.40
2022-09-01T09:03:45.918Z,20.59
2022-09-01T09:06:29.187Z,20.62
2022-09-01T09:09:09.373Z,20.67
2022-09-01T09:11:56.155Z,20.84
2022-09-01T09:14:45.869Z,21.07
2022-09-01T09:17:18.914Z,21.20
2022-09-01T09:19:47.290Z,21.37
2022-09-01T09:22:21.197Z,21.58
2022-09-01T09:25:17.510Z,21.78
2022-09-01T09:28:00.091Z,21.87
2022-09-01T09:30:32.719Z,21.93
2022-09-01T09:33:44.371Z,22.14
2022-09-01T09:35:57.744Z,22.22
2022-09-01T09:38:29.285Z,22.19
2022-09-01T09:41:27.025Z,22.08
2022-09-01T09:44:01.285Z,22.16
2022-09-01T09:46:32.487Z,22.42
2022-09-01T09:49:13.638Z,22.61
2022-09-01T09:51:48.636Z,22.75
2022-09-01T09:54:30.552Z,22.78
2022-09-01T09:57:09.575Z,22.84
2022-09-01T10:00:00.857Z,23.04
2022-09-01T10:02:34.896Z,23.23
2022-09-01T10:05:25.967Z,23.21
2022-09-01T10:07:56.018Z,23.28
2022-09-01T10:10:30.117Z,23.30
2022-09-01T10:12:59.224Z,23.36
2022-09-01T10:15:32.227Z,23.19
2022-09-01T10:18:20.628Z,22.63
2022-09-01T10:20:58.389Z,22.15
2022-09-01T10:23:30.865Z,22.27
2022-09-01T10:26:09.485Z,22.58
2022-09-01T10:28:50.701Z,22.85
2022-09-01T10:31:20.429Z,23.18
2022-09-01T10:33:51.108Z,23.44
2022-09-01T10:36:24.140Z,23.66
2022-09-01T10:38:58.791Z,23.94
2022-09-01T10:42:13.123Z,23.96
2022-09-01T10:45:02.097Z,23.46
2022-09-01T10:47:38.082Z,23.06
2022-09-01T10:50:23.906Z,22.66
2022-09-01T10:52:59.029Z,22.28
2022-09-01T10:55:34.350Z,22.05
2022-09-01T11:01:25.329Z,21.61
2022-09-01T11:04:02.919Z,21.41
2022-09-01T11:06:42.298Z,21.34
2022-09-01T11:09:22.172Z,21.41
2022-09-01T11:11:50.400Z,21.39
2022-09-01T11:14:23.903Z,21.32
2022-09-01T11:17:52.133Z,21.19
2022-09-01T11:20:36.838Z,21.00
2022-09-01T11:23:12.292Z,20.91
2022-09-01T11:26:18.978Z,20.81
2022-09-01T11:28:41.909Z,20.68
2022-09-01T11:31:21.886Z,20.61
2022-09-01T11:33:59.009Z,20.53
2022-09-01T11:36:32.298Z,20.43
2022-09-01T11:39:32.183Z,20.38
2022-09-01T11:42:14.850Z,20.35
2022-09-01T11:44:48.284Z,20.44
2022-09-01T11:47:21.632Z,20.66
2022-09-01T11:49:54.597Z,20.97
2022-09-01T11:53:13.778Z,21.41
2022-09-01T11:55:45.789Z,22.23
2022-09-01T11:58:30.841Z,22.74
2022-09-01T12:01:31.557Z,23.13
2022-09-01T12:04:25.751Z,23.53
2022-09-01T12:07:03.067Z,23.98
2022-09-01T12:09:43.710Z,23.90
2022-09-01T12:12:32.325Z,23.66
2022-09-01T12:15:07.589Z,23.36
2022-09-01T12:17:37.222Z,23.01
2022-09-01T12:20:29.523Z,22.79
2022-09-01T12:23:00.817Z,22.58
2022-09-01T12:25:33.293Z,22.35
2022-09-01T12:28:06.461Z,22.12
2022-09-01T12:30:41.406Z,21.94
2022-09-01T12:33:27.260Z,21.81
2022-09-01T12:36:31.497Z,21.73
2022-09-01T12:39:18.269Z,21.61
2022-09-01T12:42:01.095Z,21.52
2022-09-01T12:44:39.501Z,21.81
2022-09-01T12:47:14.181Z,22.38
2022-09-01T12:49:50.479Z,22.89
2022-09-01T12:52:19.876Z,23.35
2022-09-01T12:54:52.021Z,23.33
2022-09-01T12:58:00.355Z,23.12
2022-09-01T13:00:34.962Z,22.80
2022-09-01T13:03:05.132Z,22.53
2022-09-01T13:05:41.923Z,22.25
2022-09-01T13:08:15.250Z,22.13
2022-09-01T13:10:47.233Z,22.32
2022-09-01T13:13:17.086Z,22.52
2022-09-01T13:15:50.738Z,22.53
2022-09-01T13:18:22.119Z,22.41
2022-09-01T13:20:53.406Z,22.24
2022-09-01T13:23:22.454Z,22.08
2022-09-01T13:25:51.597Z,22.12
2022-09-01T13:34:22.651Z,22.81
2022-09-01T13:36:47.151Z,23.07
2022-09-01T13:39:18.802Z,23.24
2022-09-01T13:41:47.841Z,23.43
2022-09-01T13:44:18.690Z,23.60
2022-09-01T13:52:24.364Z,23.44
2022-09-01T13:54:52.682Z,23.32
2022-09-01T13:57:21.588Z,23.22
2022-09-01T13:59:49.951Z,23.14
2022-09-01T14:02:22.079Z,23.10
2022-09-01T14:04:50.442Z,23.02
2022-09-01T14:07:19.097Z,22.97
2022-09-01T14:09:47.410Z,22.90
2022-09-01T14:12:15.750Z,22.85
2022-09-01T14:17:33.335Z,22.60
2022-09-01T14:20:02.215Z,22.43
2022-09-01T14:22:33.183Z,22.28
2022-09-01T14:25:05.676Z,22.14
2022-09-01T14:27:34.018Z,22.02
2022-09-01T14:30:02.789Z,21.93
2022-09-01T14:32:31.135Z,21.89
2022-09-01T14:35:04.172Z,21.84
2022-09-01T14:37:32.411Z,21.78
2022-09-01T14:40:01.057Z,21.72
2022-09-01T14:42:29.910Z,21.61
2022-09-01T14:44:58.453Z,21.49
2022-09-01T14:47:26.680Z,21.37
2022-09-01T14:49:56.713Z,21.21
2022-09-01T14:52:26.171Z,21.04
2022-09-01T14:54:54.792Z,20.86
2022-09-01T14:57:36.953Z,20.68
2022-09-01T15:00:12.860Z,20.53
2022-09-01T15:02:43.041Z,20.44
2022-09-01T15:05:13.169Z,20.33
2022-09-01T15:07:43.381Z,20.24
2022-09-01T15:10:15.843Z,20.15
2022-09-01T15:12:56.058Z,20.02
2022-09-01T15:15:25.879Z,19.94
2022-09-01T15:17:55.365Z,19.90
2022-09-01T15:20:43.554Z,19.86
2022-09-01T15:23:21.103Z,19.83
2022-09-01T15:25:52.920Z,19.81
2022-09-01T15:28:22.842Z,19.74
2022-09-01T15:30:54.365Z,19.66
2022-09-01T15:33:22.955Z,19.57
2022-09-01T15:35:51.182Z,19.45
2022-09-01T15:38:24.985Z,19.35
2022-09-01T15:40:58.009Z,19.23
2022-09-01T15:43:28.834Z,19.09
2022-09-01T15:45:59.665Z,18.96
2022-09-01T15:48:29.449Z,18.86
2022-09-01T15:51:15.166Z,18.77
2022-09-01T15:53:43.360Z,18.71
2022-09-01T15:56:11.839Z,18.65
2022-09-01T15:59:00.249Z,18.57
2022-09-01T16:01:30.121Z,18.47
2022-09-01T16:03:58.790Z,18.41
2022-09-01T16:06:30.639Z,18.35
2022-09-01T16:09:01.032Z,18.29
2022-09-01T16:11:29.368Z,18.22
2022-09-01T16:13:58.730Z,18.14
2022-09-01T16:16:52.209Z,18.06
2022-09-01T16:19:24.645Z,17.97
2022-09-01T16:22:16.088Z,17.89
2022-09-01T16:25:24.557Z,17.84
2022-09-01T16:27:55.150Z,17.79
2022-09-01T16:30:29.487Z,17.74
2022-09-01T16:33:02.228Z,17.70
2022-09-01T16:35:44.896Z,17.66
2022-09-01T16:38:23.823Z,17.61
2022-09-01T16:41:08.359Z,17.56
2022-09-01T16:44:05.508Z,17.52
2022-09-01T16:46:45.755Z,17.46
2022-09-01T16:49:34.441Z,17.40
2022-09-01T16:52:13.378Z,17.34
2022-09-01T16:55:00.389Z,17.28
2022-09-01T16:57:43.404Z,17.21
2022-09-01T17:00:14.314Z,17.13
2022-09-01T17:03:17.134Z,17.05
2022-09-01T17:06:03.569Z,16.95
2022-09-01T17:08:38.827Z,16.86
2022-09-01T17:11:19.419Z,16.80
2022-09-01T17:13:52.351Z,16.73
2022-09-01T17:16:29.943Z,16.68
2022-09-01T17:19:05.855Z,16.61
2022-09-01T17:22:05.567Z,16.54
2022-09-01T17:24:38.622Z,16.44
2022-09-01T17:27:14.196Z,16.36
2022-09-01T17:29:52.083Z,16.27
2022-09-01T17:32:48.059Z,16.19
2022-09-01T17:36:09.331Z,16.11
2022-09-01T17:39:03.830Z,16.04
2022-09-01T17:41:41.510Z,15.96
2022-09-01T17:44:33.751Z,15.88
2022-09-01T17:47:40.946Z,15.81
2022-09-01T17:50:27.297Z,15.74
2022-09-01T17:53:01.942Z,15.67
2022-09-01T17:55:57.705Z,15.58
2022-09-01T17:58:45.349Z,15.46
2022-09-01T18:01:59.136Z,15.36
2022-09-01T18:04:39.000Z,15.24
2022-09-01T18:07:35.090Z,15.17
2022-09-01T18:10:08.542Z,15.09
2022-09-01T18:12:40.438Z,15.02
2022-09-01T18:15:16.910Z,14.98
2022-09-01T18:17:50.785Z,14.92
2022-09-01T18:20:26.325Z,14.87
2022-09-01T18:23:18.791Z,14.83
2022-09-01T18:25:58.210Z,14.77
2022-09-01T18:28:26.615Z,14.71
2022-09-01T18:31:22.689Z,14.63
2022-09-01T18:34:14.970Z,14.55
2022-09-01T18:37:10.646Z,14.48
2022-09-01T18:40:11.126Z,14.39
2022-09-01T18:42:48.660Z,14.29
2022-09-01T18:45:16.948Z,14.15
2022-09-01T18:48:05.129Z,14.04
2022-09-01T18:51:01.294Z,13.91
2022-09-01T18:53:42.430Z,13.80
2022-09-01T18:56:10.769Z,13.70
2022-09-01T18:59:03.092Z,13.60
2022-09-01T19:01:39.124Z,13.49
2022-09-01T19:04:21.723Z,13.38
2022-09-01T19:07:08.633Z,13.29
2022-09-01T19:09:46.601Z,13.15
2022-09-01T19:12:35.886Z,13.03
2022-09-01T19:15:22.270Z,12.90
2022-09-01T19:18:12.939Z,12.78
2022-09-01T19:20:48.771Z,12.68
2022-09-01T19:23:27.682Z,12.58
2022-09-01T19:26:04.158Z,12.50
2022-09-01T19:28:47.862Z,12.43
2022-09-01T19:31:31.179Z,12.36
2022-09-01T19:34:09.076Z,12.22
2022-09-01T19:36:46.205Z,12.12
2022-09-01T19:39:18.437Z,12.05
2022-09-01T19:42:14.306Z,11.94
2022-09-01T19:45:12.987Z,11.83
2022-09-01T19:47:53.402Z,11.75
2022-09-01T19:50:38.813Z,11.68
2022-09-01T19:53:28.922Z,11.62
2022-09-01T19:56:07.196Z,11.55
2022-09-01T19:58:41.917Z,11.51
2022-09-01T20:01:14.470Z,11.46
2022-09-01T20:03:51.165Z,11.40
2022-09-01T20:06:19.431Z,11.36
2022-09-01T20:09:06.035Z,11.31
2022-09-01T20:12:01.308Z,11.27
2022-09-01T20:15:00.740Z,11.20
2022-09-01T20:17:49.802Z,11.10
2022-09-01T20:20:24.698Z,11.06
2022-09-01T20:23:14.152Z,11.02
2022-09-01T20:25:48.045Z,10.94
2022-09-01T20:28:24.006Z,10.88
2022-09-01T20:31:01.320Z,10.80
2022-09-01T20:33:54.335Z,10.74
2022-09-01T20:36:35.632Z,10.68
2022-09-01T20:39:34.587Z,10.62
2022-09-01T20:42:09.306Z,10.58
2022-09-01T20:44:48.370Z,10.53
2022-09-01T20:47:17.192Z,10.48
2022-09-01T20:49:45.837Z,10.44
2022-09-01T20:52:52.083Z,10.41
2022-09-01T20:55:30.526Z,10.33
2022-09-01T20:58:27.810Z,10.29
2022-09-01T21:01:03.285Z,10.23
2022-09-01T21:03:50.846Z,10.18
2022-09-01T21:06:48.970Z,10.11
2022-09-01T21:09:32.266Z,10.06
2022-09-01T21:12:27.554Z,10.02
2022-09-01T21:15:17.343Z,9.97
2022-09-01T21:18:47.725Z,9.93
2022-09-01T21:21:21.116Z,9.89
2022-09-01T21:23:49.369Z,9.84
2022-09-01T21:26:17.865Z,9.81
2022-09-01T21:28:51.837Z,9.79
2022-09-01T21:31:20.303Z,9.76
2022-09-01T21:33:48.647Z,9.74
2022-09-01T21:36:17.791Z,9.72
2022-09-01T21:38:46.203Z,9.71
2022-09-01T21:41:14.721Z,9.68
2022-09-01T21:43:45.505Z,9.64
2022-09-01T21:46:15.360Z,9.61
2022-09-01T21:48:43.767Z,9.58
2022-09-01T21:51:12.017Z,9.55
2022-09-01T21:53:40.634Z,9.52
2022-09-01T21:56:09.386Z,9.49
2022-09-01T21:58:38.501Z,9.48
2022-09-01T22:01:07.645Z,9.46
2022-09-01T22:03:38.865Z,9.44
2022-09-01T22:06:11.546Z,9.43
2022-09-01T22:08:39.795Z,9.42
2022-09-01T22:11:10.860Z,9.40
2022-09-01T22:13:39.189Z,9.39
2022-09-01T22:16:07.887Z,9.37
2022-09-01T22:18:36.227Z,9.37
2022-09-01T22:21:09.945Z,9.34
2022-09-01T22:23:38.482Z,9.29
2022-09-01T22:26:07.562Z,9.25
2022-09-01T22:28:36.390Z,9.19
2022-09-01T22:31:04.781Z,9.17
2022-09-01T22:33:33.126Z,9.17
2022-09-01T22:36:01.450Z,9.15
2022-09-01T22:38:29.864Z,9.16
2022-09-01T22:40:59.892Z,9.16
2022-09-01T22:43:29.800Z,9.14
2022-09-01T22:45:59.618Z,9.14
2022-09-01T22:48:29.200Z,9.15
2022-09-01T22:50:57.528Z,9.14
2022-09-01T22:53:25.958Z,9.11
2022-09-01T22:55:54.970Z,9.04
2022-09-01T22:58:23.769Z,8.99
2022-09-01T23:00:55.990Z,8.95
2022-09-01T23:03:24.421Z,8.87
2022-09-01T23:06:04.135Z,8.83
2022-09-01T23:08:33.227Z,8.82
2022-09-01T23:11:01.780Z,8.80
2022-09-01T23:13:30.801Z,8.78
2022-09-01T23:16:04.665Z,8.71
2022-09-01T23:18:35.259Z,8.70
2022-09-01T23:21:05.599Z,8.68
2022-09-01T23:23:33.988Z,8.66
2022-09-01T23:26:04.938Z,8.62
2022-09-01T23:28:34.154Z,8.58
2022-09-01T23:31:02.668Z,8.56
2022-09-01T23:33:31.029Z,8.54
2022-09-01T23:36:00.135Z,8.52
2022-09-01T23:38:29.355Z,8.49
2022-09-01T23:40:58.113Z,8.48
2022-09-01T23:43:27.660Z,8.45
2022-09-01T23:45:56.884Z,8.40
2022-09-01T23:48:25.774Z,8.38
2022-09-01T23:50:58.062Z,8.36
2022-09-01T23:53:31.738Z,8.34
2022-09-01T23:56:03.998Z,8.32
2022-09-01T23:58:32.625Z,8.31
