createdAt,value
2022-08-29T00:01:36.341Z,102629.34
2022-08-29T00:04:05.152Z,102630.19
2022-08-29T00:06:34.601Z,102626.66
2022-08-29T00:09:02.582Z,102625.66
2022-08-29T00:11:31.804Z,102640.47
2022-08-29T00:14:00.184Z,102641.16
2022-08-29T00:16:28.229Z,102634.91
2022-08-29T00:18:56.237Z,102639.06
2022-08-29T00:21:24.381Z,102644.19
2022-08-29T00:23:52.382Z,102643.19
2022-08-29T00:26:20.396Z,102647.56
2022-08-29T00:28:49.798Z,102648.38
2022-08-29T00:31:17.807Z,102646.69
2022-08-29T00:33:45.830Z,102641.56
2022-08-29T00:36:13.769Z,102643.44
2022-08-29T00:38:42.225Z,102643.56
2022-08-29T00:41:11.415Z,102642.81
2022-08-29T00:43:39.432Z,102638.50
2022-08-29T00:46:32.643Z,102643.88
2022-08-29T00:49:04.897Z,102640.50
2022-08-29T00:51:33.549Z,102641.59
2022-08-29T00:54:04.397Z,102637.38
2022-08-29T00:56:33.458Z,102639.31
2022-08-29T00:59:07.696Z,102635.97
2022-08-29T01:01:37.660Z,102637.75
2022-08-29T01:04:06.017Z,102639.47
2022-08-29T01:06:39.026Z,102642.16
2022-08-29T01:09:08.242Z,102647.41
2022-08-29T01:11:54.166Z,102648.28
2022-08-29T01:14:24.291Z,102648.28
2022-08-29T01:16:57.710Z,102641.16
2022-08-29T01:19:37.899Z,102646.50
2022-08-29T01:22:14.772Z,102643.00
2022-08-29T01:24:50.677Z,102648.44
2022-08-29T01:27:20.845Z,102645.00
2022-08-29T01:29:49.161Z,102644.28
2022-08-29T01:32:17.553Z,102644.38
2022-08-29T01:34:45.954Z,102651.56
2022-08-29T01:37:17.387Z,102649.94
2022-08-29T01:39:47.489Z,102657.84
2022-08-29T01:42:19.013Z,102654.44
2022-08-29T01:44:50.480Z,102657.13
2022-08-29T01:47:21.130Z,102647.53
2022-08-29T01:49:49.381Z,102653.72
2022-08-29T01:52:17.761Z,102655.44
2022-08-29T01:54:47.871Z,102660.69
2022-08-29T01:57:17.322Z,102658.75
2022-08-29T01:59:46.066Z,102660.41
2022-08-29T02:02:18.052Z,102664.84
2022-08-29T02:04:47.363Z,102650.72
2022-08-29T02:07:17.579Z,102658.63
2022-08-29T02:09:47.837Z,102653.34
2022-08-29T02:12:18.694Z,102649.84
2022-08-29T02:14:46.641Z,102656.13
2022-08-29T02:17:15.007Z,102647.44
2022-08-29T02:19:43.577Z,102652.78
2022-08-29T02:22:12.106Z,102655.50
2022-08-29T02:24:40.176Z,102652.16
2022-08-29T02:27:10.431Z,102651.44
2022-08-29T02:29:38.695Z,102646.31
2022-08-29T02:32:08.203Z,102648.22
2022-08-29T02:34:36.392Z,102644.88
2022-08-29T02:37:05.143Z,102644.16
2022-08-29T02:39:34.259Z,102646.84
2022-08-29T02:42:02.304Z,102647.03
2022-08-29T02:44:32.334Z,102651.47
2022-08-29T02:47:00.367Z,102647.16
2022-08-29T02:49:28.375Z,102648.06
2022-08-29T02:51:58.553Z,102648.94
2022-08-29T02:54:26.591Z,102645.44
2022-08-29T02:56:54.558Z,102641.91
2022-08-29T02:59:22.494Z,102647.16
2022-08-29T03:01:53.734Z,102644.53
2022-08-29T03:04:21.742Z,102646.31
2022-08-29T03:06:49.681Z,102638.44
2022-08-29T03:09:17.658Z,102642.94
2022-08-29T03:11:45.692Z,102652.69
2022-08-29T03:14:13.895Z,102651.06
2022-08-29T03:16:43.927Z,102645.84
2022-08-29T03:19:13.297Z,102644.28
2022-08-29T03:21:41.396Z,102645.41
2022-08-29T03:24:09.322Z,102645.63
2022-08-29T03:26:37.266Z,102646.59
2022-08-29T03:29:05.403Z,102643.28
2022-08-29T03:31:33.385Z,102640.75
2022-08-29T03:34:01.352Z,102652.22
2022-08-29T03:36:32.461Z,102650.66
2022-08-29T03:39:00.408Z,102643.75
2022-08-29T03:41:30.647Z,102649.28
2022-08-29T03:43:59.661Z,102646.81
2022-08-29T03:46:28.494Z,102651.25
2022-08-29T03:48:56.703Z,102646.13
2022-08-29T03:51:29.231Z,102653.25
2022-08-29T03:53:59.061Z,102649.88
2022-08-29T03:56:27.503Z,102655.22
2022-08-29T03:58:56.012Z,102651.81
2022-08-29T04:01:26.911Z,102653.63
2022-08-29T04:03:55.967Z,102663.38
2022-08-29T04:06:25.208Z,102657.41
2022-08-29T04:08:54.087Z,102665.41
2022-08-29T04:11:25.795Z,102662.06
2022-08-29T04:13:54.508Z,102664.81
2022-08-29T04:16:25.173Z,102672.78
2022-08-29T04:18:58.377Z,102676.41
2022-08-29T04:21:27.416Z,102678.28
2022-08-29T04:23:55.491Z,102686.22
2022-08-29T04:26:36.992Z,102681.13
2022-08-29T04:29:06.259Z,102682.94
2022-08-29T04:31:34.560Z,102681.25
2022-08-29T04:34:02.772Z,102683.91
2022-08-29T04:36:31.220Z,102684.00
2022-08-29T04:38:59.137Z,102679.72
2022-08-29T04:41:28.520Z,102674.50
2022-08-29T04:43:56.402Z,102688.59
2022-08-29T04:46:24.926Z,102687.75
2022-08-29T04:48:53.711Z,102686.06
2022-08-29T04:51:23.231Z,102694.88
2022-08-29T04:53:53.248Z,102689.72
2022-08-29T04:56:22.789Z,102688.94
2022-08-29T04:58:53.065Z,102688.94
2022-08-29T05:01:24.304Z,102683.72
2022-08-29T05:03:54.325Z,102689.06
2022-08-29T05:06:25.031Z,102690.03
2022-08-29T05:08:59.238Z,102694.44
2022-08-29T05:11:29.717Z,102693.66
2022-08-29T05:13:59.482Z,102691.13
2022-08-29T05:16:27.869Z,102694.66
2022-08-29T05:18:56.340Z,102684.28
2022-08-29T05:21:27.266Z,102698.34
2022-08-29T05:23:56.452Z,102693.09
2022-08-29T05:26:25.409Z,102698.41
2022-08-29T05:28:53.429Z,102700.22
2022-08-29T05:31:23.602Z,102697.69
2022-08-29T05:33:53.457Z,102699.50
2022-08-29T05:36:21.505Z,102701.28
2022-08-29T05:38:49.470Z,102697.84
2022-08-29T05:41:18.498Z,102699.50
2022-08-29T05:43:46.639Z,102694.31
2022-08-29T05:46:14.728Z,102695.16
2022-08-29T05:48:49.816Z,102698.69
2022-08-29T05:51:19.385Z,102701.31
2022-08-29T05:53:47.717Z,102697.78
2022-08-29T05:56:22.889Z,102701.28
2022-08-29T05:58:51.027Z,102702.13
2022-08-29T06:01:24.233Z,102705.69
2022-08-29T06:03:56.187Z,102708.25
2022-08-29T06:06:25.789Z,102707.38
2022-08-29T06:08:54.405Z,102710.88
2022-08-29T06:11:25.418Z,102710.81
2022-08-29T06:13:53.564Z,102715.16
2022-08-29T06:16:24.129Z,102705.44
2022-08-29T06:18:52.853Z,102708.91
2022-08-29T06:21:22.534Z,102712.34
2022-08-29T06:23:51.548Z,102715.00
2022-08-29T06:26:20.148Z,102721.06
2022-08-29T06:28:48.946Z,102716.56
2022-08-29T06:31:20.646Z,102714.69
2022-08-29T06:33:49.140Z,102718.88
2022-08-29T06:36:17.381Z,102716.13
2022-08-29T06:38:46.891Z,102716.03
2022-08-29T06:41:17.779Z,102716.69
2022-08-29T06:43:46.859Z,102715.72
2022-08-29T06:46:23.728Z,102711.16
2022-08-29T06:48:53.474Z,102710.03
2022-08-29T06:51:21.657Z,102714.13
2022-08-29T06:53:51.179Z,102706.91
2022-08-29T06:56:20.481Z,102705.72
2022-08-29T06:58:49.089Z,102706.25
2022-08-29T07:01:20.253Z,102708.63
2022-08-29T07:03:48.523Z,102705.75
2022-08-29T07:06:18.275Z,102711.63
2022-08-29T07:08:56.057Z,102712.19
2022-08-29T07:11:26.745Z,102710.25
2022-08-29T07:14:02.079Z,102708.28
2022-08-29T07:16:31.333Z,102712.41
2022-08-29T07:19:00.018Z,102704.22
2022-08-29T07:21:28.909Z,102700.31
2022-08-29T07:23:58.432Z,102709.56
2022-08-29T07:26:30.489Z,102700.50
2022-08-29T07:29:03.337Z,102706.28
2022-08-29T07:31:32.361Z,102712.81
2022-08-29T07:34:01.944Z,102715.09
2022-08-29T07:36:30.588Z,102707.69
2022-08-29T07:38:58.544Z,102697.72
2022-08-29T07:41:28.653Z,102692.97
2022-08-29T07:43:56.712Z,102692.63
2022-08-29T07:46:25.650Z,102693.19
2022-08-29T07:48:54.396Z,102692.91
2022-08-29T07:51:24.710Z,102689.03
2022-08-29T07:53:53.107Z,102685.16
2022-08-29T07:56:24.514Z,102682.19
2022-08-29T07:58:55.691Z,102673.88
2022-08-29T08:01:24.776Z,102677.75
2022-08-29T08:03:54.086Z,102680.88
2022-08-29T08:06:23.727Z,102676.06
2022-08-29T08:08:56.495Z,102673.88
2022-08-29T08:11:26.333Z,102663.88
2022-08-29T08:13:57.563Z,102666.88
2022-08-29T08:16:27.564Z,102667.38
2022-08-29T08:18:55.937Z,102653.75
2022-08-29T08:21:25.019Z,102651.56
2022-08-29T08:23:53.424Z,102656.47
2022-08-29T08:26:21.581Z,102648.97
2022-08-29T08:28:50.012Z,102651.09
2022-08-29T08:31:21.442Z,102647.22
2022-08-29T08:33:49.477Z,102655.56
2022-08-29T08:36:19.809Z,102649.09
2022-08-29T08:38:48.927Z,102656.59
2022-08-29T08:41:27.327Z,102659.69
2022-08-29T08:43:59.279Z,102647.84
2022-08-29T08:46:36.383Z,102649.22
2022-08-29T08:49:09.096Z,102645.28
2022-08-29T08:51:43.320Z,102644.84
2022-08-29T08:54:21.499Z,102640.94
2022-08-29T08:56:57.753Z,102641.41
2022-08-29T08:59:34.734Z,102641.06
2022-08-29T09:02:14.830Z,102649.59
2022-08-29T09:04:58.117Z,102644.13
2022-08-29T09:07:42.955Z,102644.63
2022-08-29T09:10:21.529Z,102642.56
2022-08-29T09:13:02.573Z,102642.19
2022-08-29T09:15:40.022Z,102646.28
2022-08-29T09:18:13.867Z,102644.28
2022-08-29T09:20:44.055Z,102635.91
2022-08-29T09:23:21.490Z,102630.25
2022-08-29T09:25:49.923Z,102630.00
2022-08-29T09:28:18.148Z,102633.28
2022-08-29T09:31:18.094Z,102619.69
2022-08-29T09:33:52.306Z,102630.09
2022-08-29T09:36:43.395Z,102635.78
2022-08-29T09:39:21.504Z,102628.41
2022-08-29T09:41:52.909Z,102628.97
2022-08-29T09:44:25.662Z,102625.00
2022-08-29T09:47:12.520Z,102622.72
2022-08-29T09:50:01.297Z,102630.38
2022-08-29T09:52:29.352Z,102625.66
2022-08-29T09:54:57.611Z,102627.91
2022-08-29T09:57:27.985Z,102619.66
2022-08-29T10:00:13.723Z,102627.97
2022-08-29T10:02:47.704Z,102619.78
2022-08-29T10:05:36.882Z,102630.00
2022-08-29T10:08:07.004Z,102629.59
2022-08-29T10:10:37.903Z,102625.81
2022-08-29T10:13:12.041Z,102622.84
2022-08-29T10:15:52.545Z,102624.19
2022-08-29T10:18:32.967Z,102623.75
2022-08-29T10:21:15.921Z,102612.94
2022-08-29T10:24:03.616Z,102609.16
2022-08-29T10:26:40.674Z,102599.16
2022-08-29T10:29:28.516Z,102598.78
2022-08-29T10:32:10.994Z,102601.88
2022-08-29T10:34:54.075Z,102599.88
2022-08-29T10:37:35.041Z,102601.25
2022-08-29T10:40:09.972Z,102600.09
2022-08-29T10:42:40.682Z,102599.78
2022-08-29T10:45:16.907Z,102600.34
2022-08-29T10:47:52.669Z,102592.31
2022-08-29T10:50:48.177Z,102597.41
2022-08-29T10:53:21.431Z,102605.06
2022-08-29T10:55:55.684Z,102601.88
2022-08-29T10:58:35.681Z,102597.66
2022-08-29T11:01:12.208Z,102600.50
2022-08-29T11:03:47.652Z,102606.06
2022-08-29T11:06:22.690Z,102604.88
2022-08-29T11:08:58.231Z,102610.50
2022-08-29T11:11:30.035Z,102611.78
2022-08-29T11:14:05.589Z,102612.19
2022-08-29T11:16:38.952Z,102613.59
2022-08-29T11:19:13.192Z,102605.28
2022-08-29T11:21:45.792Z,102605.50
2022-08-29T11:24:21.032Z,102607.59
2022-08-29T11:26:59.479Z,102615.78
2022-08-29T11:29:37.119Z,102607.97
2022-08-29T11:32:13.273Z,102612.53
2022-08-29T11:34:52.779Z,102609.59
2022-08-29T11:37:49.198Z,102608.84
2022-08-29T11:43:26.098Z,102600.44
2022-08-29T11:45:59.515Z,102607.53
2022-08-29T11:48:36.068Z,102603.81
2022-08-29T11:51:30.462Z,102596.88
2022-08-29T11:54:37.136Z,102590.72
2022-08-29T11:57:46.225Z,102569.66
2022-08-29T12:00:43.736Z,102573.75
2022-08-29T12:03:45.646Z,102566.03
2022-08-29T12:06:40.189Z,102579.84
2022-08-29T12:09:25.392Z,102575.47
2022-08-29T12:12:14.671Z,102570.88
2022-08-29T12:14:45.217Z,102574.97
2022-08-29T12:18:01.318Z,102569.88
2022-08-29T12:20:41.408Z,102568.69
2022-08-29T12:23:21.236Z,102566.69
2022-08-29T12:26:09.360Z,102563.41
2022-08-29T12:28:45.834Z,102556.72
2022-08-29T12:31:26.290Z,102559.06
2022-08-29T12:34:33.957Z,102554.06
2022-08-29T12:37:22.003Z,102552.75
2022-08-29T12:40:15.240Z,102542.06
2022-08-29T12:42:53.873Z,102555.31
2022-08-29T12:45:27.156Z,102541.31
2022-08-29T12:47:59.814Z,102536.97
2022-08-29T12:50:31.745Z,102547.19
2022-08-29T12:53:02.264Z,102543.16
2022-08-29T12:55:35.501Z,102546.41
2022-08-29T12:58:03.516Z,102551.63
2022-08-29T13:00:33.738Z,102546.53
2022-08-29T13:03:09.489Z,102541.75
2022-08-29T13:05:43.374Z,102537.09
2022-08-29T13:08:13.976Z,102527.97
2022-08-29T13:10:52.417Z,102525.53
2022-08-29T13:13:23.125Z,102533.03
2022-08-29T13:15:51.399Z,102534.56
2022-08-29T13:18:21.442Z,102529.88
2022-08-29T13:21:03.269Z,102522.09
2022-08-29T13:23:33.444Z,102514.88
2022-08-29T13:26:03.589Z,102495.63
2022-08-29T13:28:37.904Z,102499.25
2022-08-29T13:31:10.377Z,102490.47
2022-08-29T13:34:01.647Z,102489.13
2022-08-29T13:36:31.541Z,102473.13
2022-08-29T13:39:43.604Z,102482.94
2022-08-29T13:42:29.257Z,102479.84
2022-08-29T13:45:10.528Z,102475.53
2022-08-29T13:47:50.684Z,102461.50
2022-08-29T13:50:20.470Z,102454.59
2022-08-29T13:52:51.922Z,102438.88
2022-08-29T13:55:20.739Z,102441.63
2022-08-29T13:57:51.477Z,102432.59
2022-08-29T14:00:22.754Z,102440.00
2022-08-29T14:03:00.189Z,102416.72
2022-08-29T14:05:30.217Z,102421.34
2022-08-29T14:07:58.527Z,102414.41
2022-08-29T14:10:26.498Z,102417.09
2022-08-29T14:12:54.487Z,102421.75
2022-08-29T14:15:22.485Z,102425.53
2022-08-29T14:17:50.803Z,102417.69
2022-08-29T14:20:19.797Z,102415.19
2022-08-29T14:22:49.383Z,102419.41
2022-08-29T14:25:19.422Z,102417.97
2022-08-29T14:27:48.504Z,102426.69
2022-08-29T14:30:19.489Z,102420.84
2022-08-29T14:32:47.773Z,102424.25
2022-08-29T14:35:26.658Z,102425.41
2022-08-29T14:38:01.609Z,102422.22
2022-08-29T14:40:30.357Z,102425.06
2022-08-29T14:42:58.767Z,102414.66
2022-08-29T14:45:26.840Z,102422.03
2022-08-29T14:47:54.856Z,102412.09
2022-08-29T14:50:23.063Z,102425.03
2022-08-29T14:52:51.195Z,102416.94
2022-08-29T14:55:21.356Z,102422.97
2022-08-29T14:57:49.351Z,102414.91
2022-08-29T15:00:20.706Z,102398.06
2022-08-29T15:02:49.060Z,102401.97
2022-08-29T15:05:17.766Z,102396.56
2022-08-29T15:07:46.311Z,102393.06
2022-08-29T15:10:15.961Z,102396.69
2022-08-29T15:12:45.327Z,102396.69
2022-08-29T15:15:13.648Z,102399.59
2022-08-29T15:17:43.664Z,102401.28
2022-08-29T15:23:01.067Z,102389.56
2022-08-29T15:25:29.120Z,102390.06
2022-08-29T15:27:58.587Z,102395.84
2022-08-29T15:30:26.849Z,102395.69
2022-08-29T15:32:54.919Z,102382.31
2022-08-29T15:35:23.144Z,102380.50
2022-08-29T15:37:51.651Z,102377.13
2022-08-29T15:40:24.593Z,102374.13
2022-08-29T15:42:52.686Z,102379.88
2022-08-29T15:45:23.448Z,102367.56
2022-08-29T15:47:54.141Z,102375.63
2022-08-29T15:50:22.746Z,102378.28
2022-08-29T15:52:50.867Z,102369.00
2022-08-29T15:55:18.997Z,102372.53
2022-08-29T15:57:52.418Z,102377.63
2022-08-29T16:00:30.138Z,102364.66
2022-08-29T16:03:00.639Z,102374.09
2022-08-29T16:05:29.196Z,102374.44
2022-08-29T16:07:57.533Z,102368.06
2022-08-29T16:10:25.763Z,102370.06
2022-08-29T16:12:53.773Z,102364.69
2022-08-29T16:15:23.453Z,102371.13
2022-08-29T16:17:51.565Z,102365.72
2022-08-29T16:20:19.668Z,102369.41
2022-08-29T16:22:47.618Z,102372.44
2022-08-29T16:25:15.855Z,102362.16
2022-08-29T16:27:44.306Z,102347.84
2022-08-29T16:30:12.845Z,102358.78
2022-08-29T16:32:42.486Z,102361.66
2022-08-29T16:35:11.177Z,102361.66
2022-08-29T16:38:02.081Z,102369.22
2022-08-29T16:40:32.308Z,102372.75
2022-08-29T16:43:00.440Z,102371.09
2022-08-29T16:45:28.554Z,102373.44
2022-08-29T16:47:57.974Z,102370.41
2022-08-29T16:50:27.593Z,102372.44
2022-08-29T16:52:57.201Z,102364.34
2022-08-29T16:55:25.478Z,102369.22
2022-08-29T16:58:11.213Z,102358.63
2022-08-29T17:00:40.225Z,102359.97
2022-08-29T17:03:09.872Z,102364.19
2022-08-29T17:05:38.346Z,102368.41
2022-08-29T17:08:05.209Z,102370.25
2022-08-29T17:10:32.128Z,102366.72
2022-08-29T17:12:58.944Z,102369.06
2022-08-29T17:15:25.803Z,102373.09
2022-08-29T17:17:53.776Z,102365.53
2022-08-29T17:20:23.504Z,102366.03
2022-08-29T17:22:51.586Z,102361.13
2022-08-29T17:25:20.224Z,102367.53
2022-08-29T17:28:14.165Z,102363.34
2022-08-29T17:30:37.448Z,102360.66
2022-08-29T17:33:05.618Z,102358.75
2022-08-29T17:35:34.974Z,102363.16
2022-08-29T17:38:02.880Z,102367.69
2022-08-29T17:40:31.013Z,102361.84
2022-08-29T17:43:00.557Z,102363.66
2022-08-29T17:45:28.929Z,102367.38
2022-08-29T17:47:57.071Z,102361.31
2022-08-29T17:50:25.102Z,102367.38
2022-08-29T17:52:54.563Z,102368.72
2022-08-29T17:55:22.577Z,102370.97
2022-08-29T17:57:57.244Z,102380.75
2022-08-29T18:00:25.667Z,102392.84
2022-08-29T18:02:54.146Z,102386.78
2022-08-29T18:05:22.379Z,102390.91
2022-08-29T18:07:51.474Z,102392.47
2022-08-29T18:10:22.213Z,102409.06
2022-08-29T18:12:50.737Z,102410.47
2022-08-29T18:15:19.131Z,102416.06
2022-08-29T18:17:47.355Z,102424.44
2022-08-29T18:20:19.445Z,102423.50
2022-08-29T18:22:48.546Z,102427.84
2022-08-29T18:25:22.737Z,102430.34
2022-08-29T18:27:52.216Z,102433.50
2022-08-29T18:30:20.694Z,102440.81
2022-08-29T18:32:48.882Z,102438.28
2022-08-29T18:35:17.236Z,102438.56
2022-08-29T18:37:45.248Z,102438.78
2022-08-29T18:40:13.525Z,102446.75
2022-08-29T18:42:41.741Z,102447.75
2022-08-29T18:45:12.399Z,102451.34
2022-08-29T18:47:40.450Z,102457.28
2022-08-29T18:50:26.882Z,102455.44
2022-08-29T18:52:55.142Z,102467.75
2022-08-29T18:55:24.034Z,102466.72
2022-08-29T18:57:54.048Z,102467.53
2022-08-29T19:00:25.182Z,102471.00
2022-08-29T19:02:53.441Z,102482.22
2022-08-29T19:05:22.491Z,102489.06
2022-08-29T19:07:50.482Z,102484.41
2022-08-29T19:10:19.728Z,102478.72
2022-08-29T19:12:49.062Z,102491.94
2022-08-29T19:15:18.627Z,102501.31
2022-08-29T19:17:48.073Z,102503.53
2022-08-29T19:20:36.686Z,102504.09
2022-08-29T19:23:04.933Z,102513.56
2022-08-29T19:25:32.876Z,102522.19
2022-08-29T19:28:01.632Z,102518.34
2022-08-29T19:30:30.252Z,102523.28
2022-08-29T19:32:59.640Z,102529.00
2022-08-29T19:35:28.191Z,102520.50
2022-08-29T19:37:56.703Z,102521.78
2022-08-29T19:40:24.729Z,102528.38
2022-08-29T19:42:55.857Z,102518.16
2022-08-29T19:45:25.168Z,102529.06
2022-08-29T19:47:53.239Z,102528.41
2022-08-29T19:50:24.863Z,102540.31
2022-08-29T19:52:54.771Z,102547.63
2022-08-29T19:55:24.965Z,102539.13
2022-08-29T19:57:53.024Z,102542.84
2022-08-29T20:00:23.870Z,102549.31
2022-08-29T20:02:53.419Z,102543.34
2022-08-29T20:05:24.171Z,102548.13
2022-08-29T20:07:52.248Z,102545.66
2022-08-29T20:10:25.025Z,102547.78
2022-08-29T20:12:54.117Z,102546.25
2022-08-29T20:15:28.971Z,102544.78
2022-08-29T20:17:59.839Z,102546.66
2022-08-29T20:20:36.134Z,102555.78
2022-08-29T20:23:04.846Z,102558.75
2022-08-29T20:25:33.621Z,102558.84
2022-08-29T20:28:01.895Z,102556.38
2022-08-29T20:30:32.193Z,102551.28
2022-08-29T20:33:00.436Z,102556.81
2022-08-29T20:35:46.557Z,102564.00
2022-08-29T20:38:16.412Z,102562.50
2022-08-29T20:40:46.865Z,102562.84
2022-08-29T20:43:15.174Z,102563.16
2022-08-29T20:45:43.302Z,102568.72
2022-08-29T20:48:12.207Z,102578.72
2022-08-29T20:50:40.740Z,102577.19
2022-08-29T20:53:14.882Z,102580.13
2022-08-29T20:55:59.101Z,102586.56
2022-08-29T20:58:29.020Z,102592.91
2022-08-29T21:00:57.578Z,102595.75
2022-08-29T21:03:43.197Z,102592.53
2022-08-29T21:06:11.242Z,102586.56
2022-08-29T21:08:41.091Z,102595.47
2022-08-29T21:11:14.462Z,102588.66
2022-08-29T21:13:43.356Z,102596.72
2022-08-29T21:16:11.979Z,102586.41
2022-08-29T21:18:40.336Z,102589.13
2022-08-29T21:21:09.042Z,102591.09
2022-08-29T21:23:37.322Z,102593.88
2022-08-29T21:26:05.293Z,102597.44
2022-08-29T21:28:34.876Z,102590.53
2022-08-29T21:31:07.786Z,102598.69
2022-08-29T21:33:37.268Z,102593.56
2022-08-29T21:36:08.379Z,102591.88
2022-08-29T21:38:36.556Z,102593.00
2022-08-29T21:41:04.612Z,102600.09
2022-08-29T21:43:32.587Z,102604.72
2022-08-29T21:46:01.925Z,102593.44
2022-08-29T21:48:29.867Z,102595.34
2022-08-29T21:50:57.887Z,102598.06
2022-08-29T21:53:25.793Z,102593.78
2022-08-29T21:55:54.155Z,102600.13
2022-08-29T21:58:22.244Z,102601.00
2022-08-29T22:00:51.366Z,102614.50
2022-08-29T22:03:20.769Z,102605.78
2022-08-29T22:05:48.923Z,102611.28
2022-08-29T22:08:16.968Z,102603.53
2022-08-29T22:10:44.967Z,102611.66
2022-08-29T22:13:13.001Z,102607.28
2022-08-29T22:15:58.998Z,102606.53
2022-08-29T22:18:29.008Z,102603.94
2022-08-29T22:21:00.471Z,102614.75
2022-08-29T22:23:29.634Z,102618.44
2022-08-29T22:25:58.899Z,102619.38
2022-08-29T22:28:27.231Z,102620.41
2022-08-29T22:30:55.260Z,102618.69
2022-08-29T22:33:23.276Z,102619.72
2022-08-29T22:35:52.910Z,102614.53
2022-08-29T22:38:20.846Z,102617.25
2022-08-29T22:40:49.445Z,102616.50
2022-08-29T22:43:17.627Z,102620.06
2022-08-29T22:45:45.849Z,102628.19
2022-08-29T22:48:16.356Z,102625.72
2022-08-29T22:50:53.971Z,102631.19
2022-08-29T22:53:28.272Z,102631.28
2022-08-29T22:55:56.384Z,102633.16
2022-08-29T22:58:24.297Z,102634.19
2022-08-29T23:00:52.249Z,102629.94
2022-08-29T23:03:20.441Z,102630.00
2022-08-29T23:05:48.537Z,102638.91
2022-08-29T23:08:17.811Z,102645.22
2022-08-29T23:10:49.010Z,102641.88
2022-08-29T23:13:17.879Z,102639.34
2022-08-29T23:15:46.017Z,102642.16
2022-08-29T23:18:13.969Z,102647.50
2022-08-29T23:20:42.016Z,102643.34
2022-08-29T23:23:13.656Z,102648.78
2022-08-29T23:25:41.702Z,102651.59
2022-08-29T23:28:11.041Z,102647.38
2022-08-29T23:30:39.217Z,102647.59
2022-08-29T23:33:07.207Z,102645.19
2022-08-29T23:35:37.041Z,102637.34
2022-08-29T23:38:07.770Z,102641.06
2022-08-29T23:40:36.228Z,102640.31
2022-08-29T23:43:04.779Z,102642.19
2022-08-29T23:45:34.086Z,102636.13
2022-08-29T23:48:02.040Z,102645.06
2022-08-29T23:50:29.998Z,102639.03
2022-08-29T23:52:57.967Z,102644.41
2022-08-29T23:55:25.924Z,102643.63
2022-08-29T23:57:54.323Z,102641.16
