createdAt,value
2017-10-25T10:39:41.598Z,19.00
2017-10-25T10:40:44.269Z,19.00
2017-10-25T10:41:46.925Z,19.00
2017-10-25T10:42:49.601Z,19.00
2017-10-25T10:43:52.270Z,19.00
2017-10-25T10:44:54.944Z,19.00
2017-10-25T10:45:57.582Z,19.00
2017-10-25T10:48:07.762Z,19.00
2017-10-25T10:49:10.405Z,19.10
2017-10-25T10:50:12.321Z,19.00
2017-10-25T10:51:14.193Z,19.10
2017-10-25T10:52:16.852Z,19.10
2017-10-25T10:53:18.728Z,19.10
2017-10-25T10:54:20.608Z,19.20
2017-10-25T10:55:23.255Z,19.20
2017-10-25T10:56:25.138Z,19.20
2017-10-25T10:57:27.020Z,19.20
2017-10-25T10:58:28.920Z,19.30
2017-10-25T10:59:31.566Z,19.30
2017-10-25T11:00:33.477Z,19.30
2017-10-25T11:01:35.368Z,19.30
2017-10-25T11:02:37.244Z,19.40
2017-10-25T11:03:39.890Z,19.40
2017-10-25T11:04:41.772Z,19.40
2017-10-25T11:05:44.444Z,19.40
2017-10-25T11:06:47.088Z,19.40
2017-10-25T11:07:48.960Z,19.40
2017-10-25T11:08:51.639Z,19.40
2017-10-25T11:09:53.522Z,19.40
2017-10-25T11:10:55.412Z,19.40
2017-10-25T11:11:57.303Z,19.40
2017-10-25T11:12:59.176Z,19.40
2017-10-25T11:14:01.055Z,19.40
2017-10-25T11:15:02.936Z,19.40
2017-10-25T11:16:05.612Z,19.40
2017-10-25T11:17:07.503Z,19.30
2017-10-25T11:18:09.376Z,19.30
2017-10-25T11:19:11.257Z,19.30
2017-10-25T11:20:13.138Z,19.30
2017-10-25T11:21:15.055Z,19.20
2017-10-25T11:22:17.700Z,19.20
2017-10-25T11:23:19.577Z,19.20
2017-10-25T11:24:21.470Z,19.20
2017-10-25T11:25:23.353Z,19.10
2017-10-25T11:26:25.268Z,19.10
2017-10-25T11:27:27.144Z,19.10
2017-10-25T11:28:29.015Z,19.10
2017-10-25T11:29:31.680Z,19.10
2017-10-25T11:30:34.325Z,19.10
2017-10-25T11:31:36.213Z,19.10
2017-10-25T11:32:38.861Z,19.10
2017-10-25T11:33:40.742Z,19.10
2017-10-25T11:34:42.636Z,19.10
2017-10-25T11:35:44.521Z,19.10
2017-10-25T11:36:47.192Z,19.20
2017-10-25T11:38:01.824Z,19.20
2017-10-25T11:39:03.714Z,19.10
2017-10-25T11:40:05.591Z,19.20
2017-10-25T11:41:07.478Z,19.20
2017-10-25T11:42:10.222Z,19.30
2017-10-25T11:43:12.095Z,19.30
2017-10-25T11:44:13.972Z,19.30
2017-10-25T11:45:16.629Z,19.40
2017-10-25T11:46:18.826Z,19.30
2017-10-25T11:47:20.784Z,19.40
2017-10-25T11:48:22.677Z,19.40
2017-10-25T11:49:24.551Z,19.30
2017-10-25T11:50:27.201Z,19.40
2017-10-25T11:51:29.072Z,19.30
2017-10-25T11:52:30.969Z,19.30
2017-10-25T11:53:32.841Z,19.30
2017-10-25T11:54:34.716Z,19.30
2017-10-25T11:55:37.373Z,19.30
2017-10-25T11:56:39.244Z,19.30
2017-10-25T11:57:41.899Z,19.30
2017-10-25T11:58:44.539Z,19.30
2017-10-25T11:59:46.412Z,19.30
2017-10-25T12:00:48.293Z,19.30
2017-10-25T12:01:50.184Z,19.30
2017-10-25T12:02:52.309Z,19.30
2017-10-25T12:03:54.186Z,19.30
2017-10-25T12:04:56.080Z,19.30
2017-10-25T12:05:58.720Z,19.30
2017-10-25T12:07:00.604Z,19.30
2017-10-25T12:08:03.305Z,19.30
2017-10-25T12:09:05.197Z,19.30
2017-10-25T12:10:07.072Z,19.30
2017-10-25T12:11:09.728Z,19.30
2017-10-25T12:12:11.609Z,19.30
2017-10-25T12:13:13.519Z,19.30
2017-10-25T12:14:15.411Z,19.30
2017-10-25T12:15:18.041Z,19.40
2017-10-25T12:16:19.911Z,19.30
2017-10-25T12:17:22.557Z,19.40
2017-10-25T12:18:24.449Z,19.40
2017-10-25T12:19:26.328Z,19.40
2017-10-25T12:20:28.207Z,19.40
2017-10-25T12:21:30.088Z,19.40
2017-10-25T12:22:32.746Z,19.40
2017-10-25T12:23:35.419Z,19.40
2017-10-25T12:24:38.068Z,19.40
2017-10-25T12:25:39.949Z,19.40
2017-10-25T12:26:42.585Z,19.30
2017-10-25T12:27:44.462Z,19.30
2017-10-25T12:28:47.122Z,19.30
2017-10-25T12:29:49.764Z,19.30
2017-10-25T12:30:51.677Z,19.30
2017-10-25T12:31:53.557Z,19.20
2017-10-25T12:32:55.428Z,19.20
2017-10-25T12:33:57.336Z,19.20
2017-10-25T12:34:59.221Z,19.20
2017-10-25T12:36:01.101Z,19.20
2017-10-25T12:37:04.101Z,19.10
2017-10-25T12:38:05.979Z,19.10
2017-10-25T12:39:07.882Z,19.10
2017-10-25T12:40:10.521Z,19.10
2017-10-25T12:41:12.396Z,19.10
2017-10-25T12:42:15.042Z,19.10
2017-10-25T12:43:16.916Z,19.00
2017-10-25T12:44:19.576Z,19.00
2017-10-25T12:45:22.221Z,19.00
2017-10-25T12:46:24.102Z,19.00
2017-10-25T12:47:26.772Z,19.00
2017-10-25T12:48:29.404Z,19.00
2017-10-25T12:49:31.324Z,19.00
2017-10-25T12:50:33.206Z,19.00
2017-10-25T12:51:35.088Z,19.00
2017-10-25T12:52:36.964Z,19.00
2017-10-25T12:53:38.836Z,19.00
2017-10-25T12:54:40.739Z,19.00
2017-10-25T12:55:43.398Z,19.00
2017-10-25T12:56:45.276Z,19.00
2017-10-25T12:57:47.167Z,19.00
2017-10-25T12:58:49.811Z,19.00
2017-10-25T12:59:51.735Z,18.90
2017-10-25T13:00:54.367Z,19.00
2017-10-25T13:01:56.249Z,19.00
2017-10-25T13:02:58.887Z,19.00
2017-10-25T13:04:00.796Z,19.00
2017-10-25T13:05:02.688Z,19.00
2017-10-25T13:06:04.570Z,19.00
2017-10-25T13:07:07.212Z,19.10
2017-10-25T13:08:09.100Z,19.00
2017-10-25T13:09:11.005Z,19.00
2017-10-25T13:10:15.564Z,19.10
2017-10-25T13:11:19.270Z,19.10
2017-10-25T13:12:22.272Z,19.10
2017-10-25T13:13:25.243Z,19.20
2017-10-25T13:14:30.432Z,19.10
2017-10-25T13:15:33.398Z,19.20
2017-10-25T13:16:38.732Z,19.20
2017-10-25T13:17:42.490Z,19.20
2017-10-25T13:18:44.381Z,19.20
2017-10-25T13:19:47.028Z,19.20
2017-10-25T13:20:48.937Z,19.20
2017-10-25T13:21:51.093Z,19.20
2017-10-25T13:22:52.962Z,19.20
2017-10-25T13:23:55.607Z,19.10
2017-10-25T13:24:57.488Z,19.10
2017-10-25T13:25:59.403Z,19.10
2017-10-25T13:27:01.287Z,19.10
2017-10-25T13:28:03.928Z,19.10
2017-10-25T13:29:05.813Z,19.10
2017-10-25T13:30:07.683Z,19.00
2017-10-25T13:31:09.602Z,19.00
2017-10-25T13:32:11.480Z,19.10
2017-10-25T13:33:13.363Z,19.10
2017-10-25T13:34:16.012Z,19.00
2017-10-25T13:35:18.656Z,19.00
2017-10-25T13:36:20.553Z,19.00
2017-10-25T13:37:22.424Z,19.00
2017-10-25T13:38:24.308Z,19.00
2017-10-25T13:39:26.181Z,18.90
2017-10-25T13:40:28.832Z,18.90
2017-10-25T13:41:31.140Z,18.90
2017-10-25T13:42:33.031Z,18.90
2017-10-25T13:43:34.908Z,18.90
2017-10-25T13:44:36.801Z,19.00
2017-10-25T13:45:38.683Z,18.90
2017-10-25T13:46:40.583Z,19.00
2017-10-25T13:47:43.215Z,19.00
2017-10-25T13:48:45.880Z,19.00
2017-10-25T13:49:48.375Z,19.00
2017-10-25T13:50:51.029Z,18.90
2017-10-25T13:51:52.913Z,18.90
2017-10-25T13:52:54.810Z,18.90
2017-10-25T13:53:56.680Z,18.90
2017-10-25T13:54:59.320Z,18.90
2017-10-25T13:56:01.443Z,18.90
2017-10-25T13:57:03.356Z,18.90
2017-10-25T13:58:05.237Z,18.90
2017-10-25T13:59:07.112Z,18.90
2017-10-25T14:00:08.988Z,18.90
2017-10-25T14:01:10.862Z,18.90
2017-10-25T14:02:12.808Z,18.90
2017-10-25T14:03:14.783Z,18.90
2017-10-25T14:04:17.420Z,18.90
2017-10-25T14:05:19.298Z,18.90
2017-10-25T14:06:21.941Z,19.00
2017-10-25T14:07:23.856Z,19.00
2017-10-25T14:08:25.733Z,19.00
2017-10-25T14:09:27.611Z,19.00
2017-10-25T14:10:30.264Z,19.00
2017-10-25T14:11:32.140Z,19.00
2017-10-25T14:12:34.825Z,19.00
2017-10-25T14:13:36.701Z,19.00
2017-10-25T14:14:38.584Z,19.00
2017-10-25T14:15:40.455Z,19.00
2017-10-25T14:16:43.092Z,19.10
2017-10-25T14:17:46.255Z,19.00
2017-10-25T14:18:48.140Z,19.10
2017-10-25T14:19:50.788Z,19.10
2017-10-25T14:20:52.664Z,19.10
2017-10-25T14:21:55.309Z,19.10
2017-10-25T14:22:57.199Z,19.10
2017-10-25T14:23:59.847Z,19.10
2017-10-25T14:25:01.720Z,19.10
2017-10-25T14:26:03.607Z,19.10
2017-10-25T14:27:17.453Z,19.10
2017-10-25T14:28:31.317Z,19.10
2017-10-25T14:29:33.951Z,19.00
2017-10-25T14:30:35.829Z,19.00
2017-10-25T14:31:38.467Z,19.00
2017-10-25T14:32:40.341Z,19.00
2017-10-25T14:33:42.240Z,19.00
2017-10-25T14:34:44.115Z,18.90
2017-10-25T14:35:45.992Z,18.90
2017-10-25T14:36:47.875Z,18.90
2017-10-25T14:37:49.762Z,18.90
2017-10-25T14:38:52.440Z,18.90
2017-10-25T14:39:54.323Z,18.80
2017-10-25T14:40:56.348Z,18.80
2017-10-25T14:41:58.332Z,18.80
2017-10-25T14:43:00.200Z,18.80
2017-10-25T14:44:02.094Z,18.80
2017-10-25T14:45:04.000Z,18.70
2017-10-25T14:46:05.876Z,18.70
2017-10-25T14:47:07.768Z,18.70
2017-10-25T14:48:09.653Z,18.60
2017-10-25T14:49:12.325Z,18.60
2017-10-25T14:50:14.212Z,18.60
2017-10-25T14:51:16.081Z,18.60
2017-10-25T14:52:17.965Z,18.60
2017-10-25T14:53:19.842Z,18.50
2017-10-25T14:54:21.763Z,18.50
2017-10-25T14:55:24.429Z,18.40
2017-10-25T14:56:27.079Z,18.40
2017-10-25T14:57:28.959Z,18.40
2017-10-25T14:58:30.840Z,18.40
2017-10-25T14:59:32.764Z,18.40
2017-10-25T15:00:34.652Z,18.40
2017-10-25T15:01:36.529Z,18.30
2017-10-25T15:02:38.408Z,18.30
2017-10-25T15:03:41.047Z,18.30
2017-10-25T15:04:42.940Z,18.30
2017-10-25T15:05:44.817Z,18.30
2017-10-25T15:06:46.693Z,18.30
2017-10-25T15:07:48.572Z,18.30
2017-10-25T15:08:50.452Z,18.30
2017-10-25T15:09:52.371Z,18.30
2017-10-25T15:10:55.033Z,18.20
2017-10-25T15:11:57.227Z,18.20
2017-10-25T15:12:59.109Z,18.20
2017-10-25T15:14:01.158Z,18.20
2017-10-25T15:15:04.050Z,18.20
2017-10-25T15:16:05.981Z,18.20
2017-10-25T15:17:07.856Z,18.20
2017-10-25T15:18:09.732Z,18.20
2017-10-25T15:19:12.387Z,18.20
2017-10-25T15:20:14.287Z,18.20
2017-10-25T15:21:16.199Z,18.20
2017-10-25T15:22:18.849Z,18.20
2017-10-25T15:23:20.737Z,18.20
2017-10-25T15:24:22.620Z,18.20
2017-10-25T15:25:24.511Z,18.20
2017-10-25T15:26:26.392Z,18.20
2017-10-25T15:27:28.560Z,18.20
2017-10-25T15:28:30.437Z,18.20
2017-10-25T15:29:32.320Z,18.20
2017-10-25T15:30:34.206Z,18.10
2017-10-25T15:31:36.092Z,18.10
2017-10-25T15:32:37.976Z,18.10
2017-10-25T15:33:39.847Z,18.10
2017-10-25T15:34:41.719Z,18.10
2017-10-25T15:35:43.612Z,18.10
2017-10-25T15:36:45.498Z,18.10
2017-10-25T15:37:47.377Z,18.10
2017-10-25T15:38:49.249Z,18.10
2017-10-25T15:39:51.131Z,18.00
2017-10-25T15:40:53.060Z,18.10
2017-10-25T15:41:54.933Z,18.00
2017-10-25T15:42:57.579Z,18.00
2017-10-25T15:43:59.464Z,18.00
2017-10-25T15:45:02.147Z,18.00
2017-10-25T15:46:04.043Z,18.00
2017-10-25T15:47:05.931Z,18.00
2017-10-25T15:48:08.572Z,18.00
2017-10-25T15:49:10.449Z,17.90
2017-10-25T15:50:13.088Z,17.90
2017-10-25T15:51:15.000Z,17.90
2017-10-25T15:52:16.876Z,17.90
2017-10-25T15:53:18.751Z,17.90
2017-10-25T15:54:20.639Z,17.90
2017-10-25T15:55:22.540Z,17.90
2017-10-25T15:56:25.116Z,17.90
2017-10-25T15:57:26.997Z,17.90
2017-10-25T15:58:28.898Z,17.80
2017-10-25T15:59:30.777Z,17.80
2017-10-25T16:00:32.660Z,17.80
2017-10-25T16:01:34.565Z,17.80
2017-10-25T16:02:36.452Z,17.70
2017-10-25T16:03:38.345Z,17.70
2017-10-25T16:04:40.222Z,17.70
2017-10-25T16:05:42.088Z,17.60
2017-10-25T16:06:44.760Z,17.60
2017-10-25T16:07:47.443Z,17.60
2017-10-25T16:08:49.312Z,17.60
2017-10-25T16:09:51.195Z,17.60
2017-10-25T16:10:53.076Z,17.50
2017-10-25T16:11:55.746Z,17.50
2017-10-25T16:12:57.648Z,17.50
2017-10-25T16:13:59.524Z,17.50
2017-10-25T16:15:01.397Z,17.50
2017-10-25T16:16:04.047Z,17.40
2017-10-25T16:17:05.965Z,17.40
2017-10-25T16:18:08.104Z,17.40
2017-10-25T16:19:09.985Z,17.40
2017-10-25T16:20:11.881Z,17.30
2017-10-25T16:21:13.756Z,17.30
2017-10-25T16:22:15.664Z,17.30
2017-10-25T16:23:17.540Z,17.20
2017-10-25T16:24:19.421Z,17.20
2017-10-25T16:25:21.299Z,17.20
2017-10-25T16:26:23.178Z,17.20
2017-10-25T16:27:25.828Z,17.10
2017-10-25T16:28:27.700Z,17.10
2017-10-25T16:29:30.354Z,17.10
2017-10-25T16:30:32.233Z,17.00
2017-10-25T16:31:34.113Z,17.10
2017-10-25T16:32:36.029Z,17.10
2017-10-25T16:33:38.684Z,17.00
2017-10-25T16:34:40.557Z,17.10
2017-10-25T16:35:42.448Z,17.00
2017-10-25T16:36:44.328Z,17.00
2017-10-25T16:37:46.240Z,17.00
2017-10-25T16:38:48.133Z,17.00
2017-10-25T16:39:50.004Z,17.00
2017-10-25T16:40:51.888Z,17.00
2017-10-25T16:41:53.768Z,17.00
2017-10-25T16:42:55.660Z,17.00
2017-10-25T16:43:57.543Z,17.00
2017-10-25T16:44:59.434Z,17.00
2017-10-25T16:46:01.305Z,16.90
2017-10-25T16:47:03.186Z,16.90
2017-10-25T16:48:05.101Z,16.90
2017-10-25T16:49:07.765Z,16.90
2017-10-25T16:50:10.411Z,16.90
2017-10-25T16:51:12.346Z,16.80
2017-10-25T16:52:14.220Z,16.80
2017-10-25T16:53:16.154Z,16.80
2017-10-25T16:54:18.096Z,16.80
2017-10-25T16:55:19.983Z,16.80
2017-10-25T16:56:22.644Z,16.80
2017-10-25T16:57:24.520Z,16.80
2017-10-25T16:58:27.196Z,16.80
2017-10-25T16:59:29.080Z,16.80
2017-10-25T17:00:30.967Z,16.80
2017-10-25T17:01:32.887Z,16.80
2017-10-25T17:02:34.763Z,16.80
2017-10-25T17:03:36.680Z,16.80
2017-10-25T17:04:38.569Z,16.80
2017-10-25T17:05:40.445Z,16.80
2017-10-25T17:06:43.098Z,16.80
2017-10-25T17:07:44.970Z,16.80
2017-10-25T17:08:46.872Z,16.80
2017-10-25T17:09:48.749Z,16.80
2017-10-25T17:10:51.396Z,16.80
2017-10-25T17:11:53.276Z,16.70
2017-10-25T17:12:55.929Z,16.70
2017-10-25T17:13:57.826Z,16.70
2017-10-25T17:14:59.976Z,16.70
2017-10-25T17:16:01.868Z,16.70
2017-10-25T17:17:03.752Z,16.70
2017-10-25T17:18:06.392Z,16.70
2017-10-25T17:19:08.296Z,16.70
2017-10-25T17:20:10.205Z,16.70
2017-10-25T17:21:12.079Z,16.70
2017-10-25T17:22:14.725Z,16.60
2017-10-25T17:23:16.603Z,16.60
2017-10-25T17:24:18.778Z,16.60
2017-10-25T17:25:20.965Z,16.60
2017-10-25T17:26:23.025Z,16.60
2017-10-25T17:27:25.045Z,16.60
2017-10-25T17:28:27.079Z,16.60
2017-10-25T17:29:29.123Z,16.60
2017-10-25T17:30:31.136Z,16.60
2017-10-25T17:31:33.146Z,16.60
2017-10-25T17:32:35.160Z,16.60
2017-10-25T17:33:37.191Z,16.60
2017-10-25T17:34:39.752Z,16.60
2017-10-25T17:35:41.768Z,16.60
2017-10-25T17:36:43.771Z,16.60
2017-10-25T17:37:45.796Z,16.60
2017-10-25T17:38:47.826Z,16.60
2017-10-25T17:39:49.893Z,16.50
2017-10-25T17:40:51.906Z,16.50
2017-10-25T17:41:54.688Z,16.50
2017-10-25T17:42:56.736Z,16.50
2017-10-25T17:43:58.750Z,16.50
2017-10-25T17:45:00.822Z,16.50
2017-10-25T17:46:03.521Z,16.50
2017-10-25T17:47:05.392Z,16.50
2017-10-25T17:48:08.041Z,16.50
2017-10-25T17:49:09.932Z,16.40
2017-10-25T17:50:11.829Z,16.40
2017-10-25T17:51:13.761Z,16.40
2017-10-25T17:52:15.645Z,16.40
2017-10-25T17:53:18.309Z,16.40
2017-10-25T17:54:20.188Z,16.40
2017-10-25T17:55:22.093Z,16.40
2017-10-25T17:56:23.971Z,16.40
2017-10-25T17:57:25.880Z,16.40
2017-10-25T17:58:27.761Z,16.40
2017-10-25T17:59:29.639Z,16.40
2017-10-25T18:00:31.556Z,16.30
2017-10-25T18:01:33.458Z,16.30
2017-10-25T18:02:35.336Z,16.30
2017-10-25T18:03:37.220Z,16.30
2017-10-25T18:04:39.867Z,16.30
2017-10-25T18:05:41.760Z,16.30
2017-10-25T18:06:44.416Z,16.30
2017-10-25T18:07:47.081Z,16.30
2017-10-25T18:08:49.733Z,16.20
2017-10-25T18:09:51.616Z,16.20
2017-10-25T18:10:53.526Z,16.30
2017-10-25T18:11:55.414Z,16.20
2017-10-25T18:12:58.056Z,16.20
2017-10-25T18:13:59.938Z,16.30
2017-10-25T18:15:02.580Z,16.20
2017-10-25T18:16:04.785Z,16.20
2017-10-25T18:17:06.697Z,16.20
2017-10-25T18:18:09.341Z,16.20
2017-10-25T18:19:11.225Z,16.20
2017-10-25T18:20:13.876Z,16.20
2017-10-25T18:21:15.809Z,16.20
2017-10-25T18:22:18.467Z,16.20
2017-10-25T18:23:20.600Z,16.20
2017-10-25T18:24:22.488Z,16.20
2017-10-25T18:25:24.356Z,16.20
2017-10-25T18:26:26.308Z,16.20
2017-10-25T18:27:28.194Z,16.20
2017-10-25T18:28:30.080Z,16.20
2017-10-25T18:29:31.970Z,16.20
2017-10-25T18:30:34.628Z,16.20
2017-10-25T18:31:36.561Z,16.20
2017-10-25T18:32:38.453Z,16.20
2017-10-25T18:33:41.148Z,16.20
2017-10-25T18:34:43.029Z,16.20
2017-10-25T18:35:44.909Z,16.20
2017-10-25T18:36:46.808Z,16.20
2017-10-25T18:37:48.688Z,16.20
2017-10-25T18:38:50.574Z,16.20
2017-10-25T18:39:52.488Z,16.20
2017-10-25T18:40:54.374Z,16.20
2017-10-25T18:41:57.027Z,16.20
2017-10-25T18:42:58.941Z,16.20
2017-10-25T18:44:00.821Z,16.20
2017-10-25T18:45:02.706Z,16.20
2017-10-25T18:46:04.592Z,16.20
2017-10-25T18:47:06.508Z,16.30
2017-10-25T18:48:08.436Z,16.20
2017-10-25T18:49:10.336Z,16.20
2017-10-25T18:50:12.252Z,16.20
2017-10-25T18:51:15.152Z,16.20
2017-10-25T18:52:17.052Z,16.20
2017-10-25T18:53:18.931Z,16.20
2017-10-25T18:54:20.836Z,16.20
2017-10-25T18:55:22.708Z,16.20
2017-10-25T18:56:24.612Z,16.20
2017-10-25T18:57:26.713Z,16.20
2017-10-25T18:58:28.615Z,16.20
2017-10-25T18:59:30.516Z,16.20
2017-10-25T19:00:32.392Z,16.20
2017-10-25T19:01:34.283Z,16.20
2017-10-25T19:02:36.176Z,16.20
2017-10-25T19:03:38.067Z,16.10
2017-10-25T19:04:39.948Z,16.10
2017-10-25T19:05:41.837Z,16.10
2017-10-25T19:06:44.485Z,16.10
2017-10-25T19:07:46.643Z,16.10
2017-10-25T19:08:48.524Z,16.10
2017-10-25T19:09:50.409Z,16.10
2017-10-25T19:10:52.287Z,16.10
2017-10-25T19:11:54.172Z,16.10
2017-10-25T19:12:56.839Z,16.10
2017-10-25T19:13:58.719Z,16.10
2017-10-25T19:15:00.606Z,16.10
2017-10-25T19:16:02.480Z,16.10
2017-10-25T19:17:05.131Z,16.10
2017-10-25T19:18:07.053Z,16.00
2017-10-25T19:19:09.193Z,16.00
2017-10-25T19:20:11.077Z,16.00
2017-10-25T19:21:12.958Z,16.00
2017-10-25T19:22:15.613Z,16.00
2017-10-25T19:23:17.521Z,16.00
2017-10-25T19:24:19.408Z,16.00
2017-10-25T19:25:21.292Z,16.00
2017-10-25T19:26:23.177Z,16.00
2017-10-25T19:27:25.060Z,15.90
2017-10-25T19:28:26.985Z,15.90
2017-10-25T19:29:28.871Z,15.90
2017-10-25T19:30:30.761Z,15.90
2017-10-25T19:31:32.641Z,15.90
2017-10-25T19:32:34.536Z,15.90
2017-10-25T19:33:37.203Z,15.90
2017-10-25T19:34:39.857Z,15.90
2017-10-25T19:35:41.747Z,15.90
2017-10-25T19:36:43.642Z,15.90
2017-10-25T19:37:45.536Z,15.90
2017-10-25T19:38:47.460Z,15.90
2017-10-25T19:39:49.357Z,15.90
2017-10-25T19:40:51.245Z,15.90
2017-10-25T19:41:53.116Z,15.90
2017-10-25T19:42:55.005Z,15.80
2017-10-25T19:43:56.922Z,15.80
2017-10-25T19:44:59.612Z,15.80
2017-10-25T19:46:01.500Z,15.80
2017-10-25T19:47:03.389Z,15.80
2017-10-25T19:48:05.270Z,15.80
2017-10-25T19:49:07.158Z,15.80
2017-10-25T19:50:09.040Z,15.80
2017-10-25T19:51:10.928Z,15.80
2017-10-25T19:52:12.808Z,15.80
2017-10-25T19:53:14.686Z,15.80
2017-10-25T19:54:16.611Z,15.80
2017-10-25T19:55:19.260Z,15.70
2017-10-25T19:56:21.140Z,15.70
2017-10-25T19:57:23.029Z,15.80
2017-10-25T19:58:25.681Z,15.70
2017-10-25T19:59:27.595Z,15.70
2017-10-25T20:00:29.477Z,15.70
2017-10-25T20:01:31.408Z,15.70
2017-10-25T20:02:33.287Z,15.60
2017-10-25T20:03:35.173Z,15.60
2017-10-25T20:04:37.073Z,15.60
2017-10-25T20:05:38.948Z,15.60
2017-10-25T20:06:41.801Z,15.50
2017-10-25T20:07:43.696Z,15.50
2017-10-25T20:08:45.575Z,15.50
2017-10-25T20:09:47.468Z,15.50
2017-10-25T20:10:49.370Z,15.40
2017-10-25T20:11:51.242Z,15.40
2017-10-25T20:12:53.128Z,15.40
2017-10-25T20:13:55.786Z,15.40
2017-10-25T20:14:57.744Z,15.30
2017-10-25T20:16:00.399Z,15.30
2017-10-25T20:17:02.604Z,15.30
2017-10-25T20:18:04.484Z,15.30
2017-10-25T20:19:07.129Z,15.30
2017-10-25T20:20:09.024Z,15.30
2017-10-25T20:21:10.931Z,15.30
2017-10-25T20:22:12.813Z,15.30
2017-10-25T20:23:14.698Z,15.30
2017-10-25T20:24:17.344Z,15.30
2017-10-25T20:25:19.251Z,15.20
2017-10-25T20:26:21.128Z,15.20
2017-10-25T20:27:23.014Z,15.30
2017-10-25T20:28:24.905Z,15.20
2017-10-25T20:29:27.152Z,15.30
2017-10-25T20:30:29.099Z,15.20
2017-10-25T20:31:30.972Z,15.20
2017-10-25T20:32:32.877Z,15.20
2017-10-25T20:33:35.535Z,15.20
2017-10-25T20:34:37.410Z,15.20
2017-10-25T20:35:40.100Z,15.20
2017-10-25T20:36:41.983Z,15.20
2017-10-25T20:37:44.634Z,15.20
2017-10-25T20:38:47.279Z,15.20
2017-10-25T20:39:49.152Z,15.20
2017-10-25T20:40:51.243Z,15.20
2017-10-25T20:41:53.125Z,15.20
2017-10-25T20:42:55.027Z,15.20
2017-10-25T20:43:56.928Z,15.10
2017-10-25T20:44:58.808Z,15.10
2017-10-25T20:46:00.708Z,15.10
2017-10-25T20:47:03.384Z,15.10
2017-10-25T20:48:06.027Z,15.10
2017-10-25T20:49:07.909Z,15.10
2017-10-25T20:50:10.561Z,15.10
2017-10-25T20:51:12.457Z,15.10
2017-10-25T20:52:14.336Z,15.10
2017-10-25T20:53:16.216Z,15.10
2017-10-25T20:54:18.097Z,15.10
2017-10-25T20:55:20.001Z,15.10
2017-10-25T20:56:21.929Z,15.10
2017-10-25T20:57:24.574Z,15.00
2017-10-25T20:58:26.477Z,15.10
2017-10-25T20:59:28.551Z,15.00
2017-10-25T21:00:30.447Z,15.00
2017-10-25T21:01:32.351Z,15.00
2017-10-25T21:02:35.038Z,15.00
2017-10-25T21:03:36.918Z,15.00
2017-10-25T21:04:38.789Z,15.00
2017-10-25T21:05:40.668Z,15.00
2017-10-25T21:06:43.566Z,15.00
2017-10-25T21:07:45.439Z,15.00
