createdAt,value
2019-04-29T00:00:35.704Z,5.67
2019-04-29T00:03:05.168Z,6.87
2019-04-29T00:05:34.254Z,6.30
2019-04-29T00:08:03.502Z,5.00
2019-04-29T00:10:32.813Z,5.77
2019-04-29T00:13:01.987Z,5.40
2019-04-29T00:15:48.907Z,5.57
2019-04-29T00:18:26.170Z,5.23
2019-04-29T00:20:55.313Z,5.47
2019-04-29T00:23:24.610Z,4.70
2019-04-29T00:25:54.001Z,5.70
2019-04-29T00:28:23.425Z,5.83
2019-04-29T00:30:52.716Z,6.37
2019-04-29T00:33:21.910Z,6.27
2019-04-29T00:35:51.109Z,5.13
2019-04-29T00:38:41.678Z,5.40
2019-04-29T00:41:45.391Z,6.10
2019-04-29T00:44:16.165Z,5.93
2019-04-29T00:46:45.445Z,5.60
2019-04-29T00:49:14.743Z,5.40
2019-04-29T00:51:44.021Z,5.00
2019-04-29T00:54:31.765Z,5.70
2019-04-29T00:57:00.979Z,5.97
2019-04-29T00:59:30.173Z,6.10
2019-04-29T01:01:59.386Z,5.50
2019-04-29T01:04:28.632Z,4.67
2019-04-29T01:06:57.866Z,5.53
2019-04-29T01:09:28.646Z,5.80
2019-04-29T01:11:57.731Z,4.83
2019-04-29T01:14:26.962Z,5.50
2019-04-29T01:16:56.051Z,6.70
2019-04-29T01:19:25.116Z,5.00
2019-04-29T01:21:54.166Z,5.00
2019-04-29T01:24:23.338Z,5.20
2019-04-29T01:27:17.345Z,5.63
2019-04-29T01:29:46.429Z,5.00
2019-04-29T01:32:15.520Z,4.97
2019-04-29T01:35:02.761Z,5.83
2019-04-29T01:37:42.605Z,5.77
2019-04-29T01:40:31.323Z,5.53
2019-04-29T01:43:00.408Z,5.70
2019-04-29T01:45:29.453Z,4.90
2019-04-29T01:47:58.621Z,5.10
2019-04-29T01:50:27.750Z,5.20
2019-04-29T01:52:56.944Z,5.00
2019-04-29T01:55:26.090Z,5.17
2019-04-29T01:57:55.333Z,4.90
2019-04-29T02:00:24.558Z,5.17
2019-04-29T02:02:54.121Z,5.70
2019-04-29T02:05:23.249Z,5.63
2019-04-29T02:07:52.329Z,5.10
2019-04-29T02:10:30.433Z,5.50
2019-04-29T02:13:01.553Z,4.93
2019-04-29T02:15:30.631Z,6.07
2019-04-29T02:17:59.802Z,5.00
2019-04-29T02:20:29.069Z,5.30
2019-04-29T02:23:18.954Z,5.10
2019-04-29T02:25:48.429Z,4.93
2019-04-29T02:28:17.655Z,5.40
2019-04-29T02:30:48.667Z,5.43
2019-04-29T02:33:17.954Z,5.20
2019-04-29T02:35:47.089Z,5.30
2019-04-29T02:38:27.175Z,5.30
2019-04-29T02:41:24.309Z,5.10
2019-04-29T02:43:55.356Z,5.17
2019-04-29T02:46:24.637Z,5.20
2019-04-29T02:48:53.954Z,4.53
2019-04-29T02:51:40.631Z,5.60
2019-04-29T02:54:10.129Z,5.27
2019-04-29T02:56:40.518Z,5.60
2019-04-29T02:59:10.156Z,4.80
2019-04-29T03:01:49.700Z,4.33
2019-04-29T03:04:21.472Z,5.50
2019-04-29T03:06:50.712Z,4.23
2019-04-29T03:09:19.930Z,5.30
2019-04-29T03:11:49.195Z,5.00
2019-04-29T03:14:18.367Z,4.70
2019-04-29T03:16:47.538Z,4.50
2019-04-29T03:19:21.996Z,4.90
2019-04-29T03:21:56.676Z,4.33
2019-04-29T03:24:26.060Z,4.10
2019-04-29T03:26:55.409Z,5.53
2019-04-29T03:29:24.496Z,5.20
2019-04-29T03:31:55.774Z,4.50
2019-04-29T03:34:25.203Z,4.93
2019-04-29T03:36:54.459Z,5.13
2019-04-29T03:39:23.667Z,4.80
2019-04-29T03:41:52.712Z,4.23
2019-04-29T03:44:21.790Z,4.20
2019-04-29T03:46:50.840Z,5.20
2019-04-29T03:49:20.315Z,4.50
2019-04-29T03:51:49.378Z,4.67
2019-04-29T03:54:18.559Z,4.90
2019-04-29T03:56:47.960Z,4.80
2019-04-29T03:59:17.047Z,5.13
2019-04-29T04:02:04.708Z,5.13
2019-04-29T04:04:51.506Z,4.77
2019-04-29T04:07:39.657Z,5.00
2019-04-29T04:10:09.053Z,4.93
2019-04-29T04:12:38.321Z,5.53
2019-04-29T04:15:07.865Z,5.07
2019-04-29T04:17:42.684Z,4.57
2019-04-29T04:20:11.990Z,5.00
2019-04-29T04:22:47.819Z,5.30
2019-04-29T04:25:17.703Z,4.83
2019-04-29T04:27:47.692Z,4.80
2019-04-29T04:30:17.272Z,4.70
2019-04-29T04:32:46.347Z,5.07
2019-04-29T04:35:15.445Z,5.17
2019-04-29T04:37:44.604Z,4.53
2019-04-29T04:40:16.502Z,4.80
2019-04-29T04:42:45.925Z,5.50
2019-04-29T04:45:15.232Z,4.57
2019-04-29T04:47:44.465Z,5.63
2019-04-29T04:50:13.541Z,5.57
2019-04-29T04:52:42.823Z,5.20
2019-04-29T04:55:12.474Z,5.30
2019-04-29T04:57:41.627Z,6.40
2019-04-29T05:00:19.832Z,5.60
2019-04-29T05:02:47.569Z,5.97
2019-04-29T05:05:16.670Z,5.10
2019-04-29T05:07:46.002Z,5.03
2019-04-29T05:10:15.366Z,4.90
2019-04-29T05:12:44.463Z,5.50
2019-04-29T05:15:13.833Z,5.33
2019-04-29T05:17:43.075Z,5.33
2019-04-29T05:20:12.401Z,4.93
2019-04-29T05:22:45.125Z,5.40
2019-04-29T05:25:14.460Z,5.37
2019-04-29T05:27:43.659Z,5.27
2019-04-29T05:30:12.747Z,5.60
2019-04-29T05:32:42.086Z,5.40
2019-04-29T05:35:13.944Z,5.20
2019-04-29T05:38:05.003Z,5.53
2019-04-29T05:40:38.985Z,6.30
2019-04-29T05:43:10.123Z,6.03
2019-04-29T05:45:58.276Z,5.63
2019-04-29T05:48:31.615Z,5.47
2019-04-29T05:51:07.741Z,6.00
2019-04-29T05:53:41.157Z,5.30
2019-04-29T05:56:10.447Z,5.83
2019-04-29T05:58:39.723Z,5.30
2019-04-29T06:01:13.773Z,5.20
2019-04-29T06:03:44.402Z,5.03
2019-04-29T06:06:14.467Z,5.63
2019-04-29T06:08:43.666Z,5.23
2019-04-29T06:11:12.768Z,6.33
2019-04-29T06:13:41.929Z,5.07
2019-04-29T06:16:11.016Z,5.70
2019-04-29T06:18:40.997Z,6.20
2019-04-29T06:21:11.280Z,5.50
2019-04-29T06:23:40.682Z,6.40
2019-04-29T06:26:09.972Z,5.30
2019-04-29T06:28:39.206Z,5.40
2019-04-29T06:31:08.450Z,5.20
2019-04-29T06:33:37.674Z,5.13
2019-04-29T06:36:06.976Z,5.00
2019-04-29T06:38:36.275Z,4.70
2019-04-29T06:41:09.311Z,5.03
2019-04-29T06:43:36.460Z,5.00
2019-04-29T06:46:05.527Z,4.90
2019-04-29T06:48:34.829Z,5.90
2019-04-29T06:51:04.068Z,4.40
2019-04-29T06:53:33.303Z,5.70
2019-04-29T06:56:02.655Z,5.40
2019-04-29T06:58:32.437Z,6.37
2019-04-29T07:01:03.412Z,5.27
2019-04-29T07:03:32.426Z,4.93
2019-04-29T07:06:01.505Z,5.90
2019-04-29T07:08:30.735Z,5.97
2019-04-29T07:11:01.240Z,6.23
2019-04-29T07:13:31.026Z,6.60
2019-04-29T07:16:00.209Z,5.67
2019-04-29T07:18:29.441Z,6.23
2019-04-29T07:20:58.612Z,5.87
2019-04-29T07:23:27.758Z,5.67
2019-04-29T07:25:57.138Z,5.90
2019-04-29T07:28:26.250Z,5.67
2019-04-29T07:31:03.307Z,5.73
2019-04-29T07:33:26.472Z,5.77
2019-04-29T07:35:55.872Z,4.87
2019-04-29T07:38:25.152Z,5.50
2019-04-29T07:40:54.583Z,5.93
2019-04-29T07:43:23.642Z,5.33
2019-04-29T07:46:07.738Z,5.10
2019-04-29T07:48:41.728Z,5.70
2019-04-29T07:51:07.746Z,5.97
2019-04-29T07:53:44.782Z,5.33
2019-04-29T07:56:08.311Z,5.77
2019-04-29T07:58:37.430Z,6.00
2019-04-29T08:01:07.016Z,7.90
2019-04-29T08:03:36.165Z,5.77
2019-04-29T08:06:05.441Z,5.50
2019-04-29T08:08:35.263Z,5.77
2019-04-29T08:11:04.383Z,5.23
2019-04-29T08:13:33.926Z,4.97
2019-04-29T08:16:03.040Z,6.30
2019-04-29T08:18:32.223Z,5.40
2019-04-29T08:21:01.382Z,6.77
2019-04-29T08:23:33.077Z,6.63
2019-04-29T08:26:02.615Z,5.50
2019-04-29T08:28:32.842Z,5.00
2019-04-29T08:31:02.224Z,5.10
2019-04-29T08:33:31.346Z,4.73
2019-04-29T08:36:00.699Z,4.60
2019-04-29T08:38:29.854Z,5.10
2019-04-29T08:40:59.008Z,5.60
2019-04-29T08:44:15.747Z,5.33
2019-04-29T08:46:44.457Z,5.90
2019-04-29T08:49:14.769Z,5.23
2019-04-29T08:51:43.862Z,5.70
2019-04-29T08:54:16.030Z,6.33
2019-04-29T08:57:01.882Z,5.80
2019-04-29T08:59:15.337Z,6.17
2019-04-29T09:01:44.576Z,6.60
2019-04-29T09:04:13.717Z,5.73
2019-04-29T09:06:43.005Z,6.40
2019-04-29T09:09:27.893Z,5.60
2019-04-29T09:11:47.419Z,4.70
2019-04-29T09:14:14.632Z,5.30
2019-04-29T09:16:43.718Z,5.60
2019-04-29T09:19:13.138Z,5.57
2019-04-29T09:21:45.014Z,6.10
2019-04-29T09:24:14.253Z,5.57
2019-04-29T09:26:48.396Z,5.50
2019-04-29T09:29:33.879Z,5.70
2019-04-29T09:32:04.511Z,6.03
2019-04-29T09:34:33.657Z,5.43
2019-04-29T09:37:02.815Z,5.27
2019-04-29T09:39:42.884Z,6.40
2019-04-29T09:42:26.711Z,5.60
2019-04-29T09:45:08.460Z,5.80
2019-04-29T09:47:37.881Z,6.13
2019-04-29T09:50:08.083Z,6.30
2019-04-29T09:52:37.210Z,5.90
2019-04-29T09:55:06.670Z,5.60
2019-04-29T09:57:35.754Z,4.73
2019-04-29T10:00:14.353Z,5.40
2019-04-29T10:03:05.559Z,5.50
2019-04-29T10:05:40.785Z,5.53
2019-04-29T10:08:09.859Z,4.60
2019-04-29T10:10:39.029Z,5.70
2019-04-29T10:13:08.214Z,5.40
2019-04-29T10:15:50.703Z,4.90
2019-04-29T10:18:41.867Z,4.60
2019-04-29T10:21:16.414Z,5.17
2019-04-29T10:23:44.090Z,4.07
2019-04-29T10:26:13.397Z,4.13
2019-04-29T10:29:01.432Z,5.20
2019-04-29T10:31:30.532Z,4.27
2019-04-29T10:33:59.588Z,5.80
2019-04-29T10:36:28.683Z,4.50
2019-04-29T10:39:01.495Z,5.23
2019-04-29T10:41:41.814Z,4.00
2019-04-29T10:44:37.253Z,4.37
2019-04-29T10:47:13.959Z,4.10
2019-04-29T10:49:49.565Z,4.13
2019-04-29T10:52:17.731Z,4.93
2019-04-29T10:54:51.581Z,4.57
2019-04-29T10:57:19.416Z,4.53
2019-04-29T10:59:51.638Z,4.17
2019-04-29T11:02:49.386Z,4.90
2019-04-29T11:05:37.830Z,4.90
2019-04-29T11:08:29.318Z,4.70
2019-04-29T11:11:02.368Z,4.90
2019-04-29T11:13:30.355Z,4.70
2019-04-29T11:15:59.625Z,5.20
2019-04-29T11:18:28.891Z,4.47
2019-04-29T11:20:58.031Z,4.60
2019-04-29T11:23:33.115Z,4.90
2019-04-29T11:26:20.014Z,4.70
2019-04-29T11:28:51.264Z,4.10
2019-04-29T11:31:21.211Z,3.83
2019-04-29T11:34:11.679Z,4.20
2019-04-29T11:36:44.083Z,3.80
2019-04-29T11:39:13.915Z,4.73
2019-04-29T11:41:42.633Z,3.87
2019-04-29T11:44:11.747Z,4.20
2019-04-29T11:46:44.643Z,4.97
2019-04-29T11:49:13.785Z,4.20
2019-04-29T11:52:07.799Z,4.60
2019-04-29T11:54:18.102Z,4.37
2019-04-29T11:56:47.638Z,4.13
2019-04-29T11:59:35.751Z,3.77
2019-04-29T12:02:24.287Z,4.83
2019-04-29T12:04:58.041Z,5.00
2019-04-29T12:07:32.795Z,5.00
2019-04-29T12:10:02.281Z,5.87
2019-04-29T12:12:31.251Z,5.10
2019-04-29T12:15:16.682Z,4.83
2019-04-29T12:18:04.716Z,4.87
2019-04-29T12:20:52.771Z,4.70
2019-04-29T12:23:22.193Z,5.27
2019-04-29T12:25:51.428Z,4.33
2019-04-29T12:28:21.042Z,3.70
2019-04-29T12:30:51.978Z,4.70
2019-04-29T12:33:26.697Z,4.77
2019-04-29T12:36:03.332Z,4.17
2019-04-29T12:38:51.484Z,4.00
2019-04-29T12:41:51.638Z,3.60
2019-04-29T12:44:35.334Z,4.77
2019-04-29T12:47:08.883Z,3.97
2019-04-29T12:49:38.377Z,4.27
2019-04-29T12:52:07.567Z,4.80
2019-04-29T12:54:36.867Z,4.37
2019-04-29T12:57:05.961Z,4.10
2019-04-29T12:59:37.231Z,4.73
2019-04-29T13:02:28.629Z,3.73
2019-04-29T13:05:28.402Z,4.00
2019-04-29T13:08:07.208Z,4.20
2019-04-29T13:10:50.312Z,3.70
2019-04-29T13:13:20.134Z,4.03
2019-04-29T13:16:08.282Z,3.70
2019-04-29T13:19:10.700Z,3.60
2019-04-29T13:21:30.923Z,4.20
2019-04-29T13:24:13.744Z,4.00
2019-04-29T13:26:33.254Z,3.80
2019-04-29T13:29:02.514Z,3.93
2019-04-29T13:31:38.564Z,3.10
2019-04-29T13:34:22.470Z,3.93
2019-04-29T13:36:35.788Z,3.63
2019-04-29T13:39:08.541Z,3.67
2019-04-29T13:41:55.643Z,4.50
2019-04-29T13:44:08.638Z,3.90
2019-04-29T13:46:51.206Z,4.10
2019-04-29T13:49:29.553Z,4.63
2019-04-29T13:51:59.255Z,4.40
2019-04-29T13:54:28.384Z,3.70
2019-04-29T13:57:07.746Z,3.63
2019-04-29T13:59:35.943Z,4.40
2019-04-29T14:02:16.679Z,4.03
2019-04-29T14:04:56.029Z,3.93
2019-04-29T14:07:25.255Z,3.40
2019-04-29T14:09:54.483Z,4.10
2019-04-29T14:14:58.606Z,4.53
2019-04-29T14:17:27.133Z,3.80
2019-04-29T14:18:53.505Z,3.90
2019-04-29T14:19:57.208Z,4.63
2019-04-29T14:22:26.523Z,3.93
2019-04-29T14:24:55.637Z,5.00
2019-04-29T14:27:25.624Z,3.93
2019-04-29T14:29:54.953Z,4.97
2019-04-29T14:32:34.602Z,3.93
2019-04-29T14:35:07.113Z,4.10
2019-04-29T14:37:36.264Z,3.83
2019-04-29T14:40:07.605Z,3.40
2019-04-29T14:43:02.965Z,3.20
2019-04-29T14:45:57.898Z,3.40
2019-04-29T14:48:42.653Z,3.07
2019-04-29T14:51:09.561Z,2.90
2019-04-29T14:53:38.876Z,2.57
2019-04-29T14:56:08.107Z,3.10
2019-04-29T14:58:37.621Z,2.80
2019-04-29T15:01:23.548Z,3.10
2019-04-29T15:03:55.331Z,2.20
2019-04-29T15:06:28.375Z,2.37
2019-04-29T15:08:55.893Z,2.07
2019-04-29T15:11:31.849Z,2.33
2019-04-29T15:14:05.007Z,2.60
2019-04-29T15:16:39.799Z,2.60
2019-04-29T15:19:27.303Z,2.00
2019-04-29T15:22:02.884Z,2.40
2019-04-29T15:24:32.704Z,2.53
2019-04-29T15:27:03.088Z,2.73
2019-04-29T15:29:33.581Z,2.60
2019-04-29T15:32:03.100Z,2.60
2019-04-29T15:34:32.269Z,2.33
2019-04-29T15:37:01.359Z,3.10
2019-04-29T15:39:30.769Z,2.60
2019-04-29T15:42:01.941Z,2.57
2019-04-29T15:44:30.894Z,2.43
2019-04-29T15:46:59.991Z,2.43
2019-04-29T15:49:29.229Z,2.70
2019-04-29T15:51:58.616Z,2.50
2019-04-29T15:54:27.713Z,2.13
2019-04-29T15:56:56.873Z,2.20
2019-04-29T15:59:26.759Z,2.40
2019-04-29T16:01:59.019Z,2.40
2019-04-29T16:04:33.652Z,2.53
2019-04-29T16:07:28.009Z,2.73
2019-04-29T16:10:09.422Z,2.97
2019-04-29T16:12:45.431Z,2.63
2019-04-29T16:15:15.102Z,2.67
2019-04-29T16:17:44.183Z,2.60
2019-04-29T16:20:13.355Z,2.00
2019-04-29T16:22:42.713Z,2.63
2019-04-29T16:25:12.961Z,2.30
2019-04-29T16:27:51.537Z,2.30
2019-04-29T16:30:18.613Z,2.00
2019-04-29T16:32:44.506Z,2.30
2019-04-29T16:35:17.854Z,2.40
2019-04-29T16:37:44.867Z,2.20
2019-04-29T16:40:14.233Z,2.73
2019-04-29T16:42:58.939Z,2.07
2019-04-29T16:45:51.519Z,2.20
2019-04-29T16:48:18.323Z,2.40
2019-04-29T16:50:47.534Z,2.30
2019-04-29T16:53:17.404Z,2.50
2019-04-29T16:55:47.400Z,1.93
2019-04-29T16:58:18.427Z,2.27
2019-04-29T17:00:52.772Z,2.10
2019-04-29T17:03:19.213Z,2.93
2019-04-29T17:05:48.415Z,2.37
2019-04-29T17:08:19.267Z,2.47
2019-04-29T17:11:04.001Z,2.53
2019-04-29T17:13:34.221Z,2.00
2019-04-29T17:16:05.224Z,2.63
2019-04-29T17:18:34.804Z,2.43
2019-04-29T17:21:07.232Z,2.63
2019-04-29T17:23:35.268Z,3.10
2019-04-29T17:26:04.553Z,2.83
2019-04-29T17:28:49.367Z,3.10
2019-04-29T17:31:36.655Z,2.83
2019-04-29T17:34:54.468Z,3.90
2019-04-29T17:36:50.069Z,3.50
2019-04-29T17:39:20.174Z,3.30
2019-04-29T17:41:49.769Z,3.47
2019-04-29T17:44:35.756Z,3.97
2019-04-29T17:47:11.660Z,4.20
2019-04-29T17:50:02.043Z,4.47
2019-04-29T17:52:31.516Z,4.43
2019-04-29T17:55:12.755Z,4.27
2019-04-29T17:57:54.489Z,5.73
2019-04-29T18:00:58.260Z,5.13
2019-04-29T18:03:41.530Z,4.90
2019-04-29T18:06:26.263Z,4.90
2019-04-29T18:09:20.799Z,4.93
2019-04-29T18:11:53.522Z,4.30
2019-04-29T18:14:21.457Z,5.13
2019-04-29T18:16:51.347Z,5.50
2019-04-29T18:19:34.516Z,5.47
2019-04-29T18:22:34.917Z,5.53
2019-04-29T18:25:30.709Z,5.00
2019-04-29T18:28:00.029Z,5.70
2019-04-29T18:30:35.712Z,6.37
2019-04-29T18:33:00.526Z,6.70
2019-04-29T18:35:30.354Z,6.87
2019-04-29T18:38:00.701Z,7.37
2019-04-29T18:40:35.375Z,7.17
2019-04-29T18:43:01.536Z,6.50
2019-04-29T18:45:34.520Z,6.80
2019-04-29T18:48:04.133Z,7.87
2019-04-29T18:50:38.955Z,8.20
2019-04-29T18:53:08.401Z,7.10
2019-04-29T18:55:37.669Z,6.80
2019-04-29T18:58:07.053Z,7.60
2019-04-29T19:00:36.495Z,7.60
2019-04-29T19:03:06.596Z,7.23
2019-04-29T19:05:45.382Z,7.30
2019-04-29T19:08:19.137Z,7.40
2019-04-29T19:10:49.912Z,8.17
2019-04-29T19:13:18.296Z,8.53
2019-04-29T19:15:50.172Z,8.37
2019-04-29T19:18:21.277Z,7.50
2019-04-29T19:20:52.681Z,7.50
2019-04-29T19:23:24.980Z,8.00
2019-04-29T19:25:54.329Z,6.90
2019-04-29T19:28:30.078Z,6.83
2019-04-29T19:30:56.044Z,8.53
2019-04-29T19:33:30.790Z,7.80
2019-04-29T19:35:58.483Z,7.93
2019-04-29T19:38:31.285Z,7.83
2019-04-29T19:41:01.031Z,9.17
2019-04-29T19:43:30.720Z,8.60
2019-04-29T19:46:00.735Z,8.30
2019-04-29T19:48:30.057Z,8.33
2019-04-29T19:51:14.502Z,9.40
2019-04-29T19:53:37.720Z,8.37
2019-04-29T19:56:04.927Z,7.87
2019-04-29T19:58:35.524Z,9.10
2019-04-29T20:01:13.838Z,8.43
2019-04-29T20:03:42.169Z,9.00
2019-04-29T20:06:21.441Z,8.83
2019-04-29T20:08:53.865Z,10.87
2019-04-29T20:11:17.402Z,9.73
2019-04-29T20:14:01.307Z,10.93
2019-04-29T20:16:44.800Z,9.83
2019-04-29T20:19:27.334Z,9.97
2019-04-29T20:21:59.937Z,10.00
2019-04-29T20:24:26.628Z,9.80
2019-04-29T20:26:56.014Z,10.50
2019-04-29T20:29:27.261Z,8.57
2019-04-29T20:31:58.718Z,10.87
2019-04-29T20:34:28.641Z,11.00
2019-04-29T20:36:58.247Z,10.37
2019-04-29T20:39:27.702Z,9.90
2019-04-29T20:42:01.129Z,9.47
2019-04-29T20:44:28.448Z,9.63
2019-04-29T20:47:16.686Z,8.83
2019-04-29T20:49:30.850Z,10.10
2019-04-29T20:52:07.987Z,10.43
2019-04-29T20:54:38.496Z,9.23
2019-04-29T20:57:17.560Z,9.60
2019-04-29T20:59:42.114Z,9.07
2019-04-29T21:02:12.771Z,9.63
2019-04-29T21:04:46.448Z,9.53
2019-04-29T21:07:18.508Z,9.50
2019-04-29T21:09:43.477Z,9.47
2019-04-29T21:12:20.806Z,9.97
2019-04-29T21:14:53.235Z,10.40
2019-04-29T21:17:29.386Z,8.63
2019-04-29T21:19:53.703Z,10.40
2019-04-29T21:22:24.161Z,9.20
2019-04-29T21:24:55.091Z,9.93
2019-04-29T21:27:26.038Z,10.40
2019-04-29T21:29:55.535Z,10.00
2019-04-29T21:32:25.802Z,8.93
2019-04-29T21:35:10.293Z,9.37
2019-04-29T21:37:53.957Z,8.67
2019-04-29T21:40:36.704Z,10.63
2019-04-29T21:43:13.476Z,11.50
2019-04-29T21:45:45.023Z,10.13
2019-04-29T21:48:12.189Z,9.60
2019-04-29T21:50:41.697Z,11.77
2019-04-29T21:53:10.818Z,9.80
2019-04-29T21:55:40.032Z,10.90
2019-04-29T21:58:10.909Z,11.30
2019-04-29T22:00:40.643Z,9.77
2019-04-29T22:03:09.712Z,9.50
2019-04-29T22:05:38.869Z,8.97
2019-04-29T22:08:08.329Z,10.20
2019-04-29T22:10:37.511Z,9.70
2019-04-29T22:13:07.126Z,9.60
2019-04-29T22:15:39.096Z,11.13
2019-04-29T22:18:14.008Z,11.10
2019-04-29T22:20:42.340Z,11.03
2019-04-29T22:23:13.174Z,10.43
2019-04-29T22:25:41.161Z,9.57
2019-04-29T22:28:15.865Z,10.70
2019-04-29T22:30:45.300Z,10.90
2019-04-29T22:33:15.307Z,11.23
2019-04-29T22:35:45.268Z,11.80
2019-04-29T22:38:16.697Z,12.20
2019-04-29T22:40:45.732Z,12.53
2019-04-29T22:43:27.131Z,12.33
2019-04-29T22:45:56.554Z,13.83
2019-04-29T22:48:25.730Z,14.13
2019-04-29T22:50:55.617Z,12.87
2019-04-29T22:53:25.207Z,14.30
2019-04-29T22:55:56.403Z,13.20
2019-04-29T22:58:25.378Z,16.03
2019-04-29T23:00:54.706Z,18.50
2019-04-29T23:03:23.841Z,20.80
2019-04-29T23:05:53.178Z,21.23
2019-04-29T23:08:22.286Z,21.40
2019-04-29T23:10:51.444Z,23.20
2019-04-29T23:13:21.262Z,25.03
2019-04-29T23:15:53.800Z,23.30
2019-04-29T23:18:26.768Z,25.87
2019-04-29T23:21:20.405Z,25.43
2019-04-29T23:23:55.160Z,26.27
2019-04-29T23:26:24.975Z,24.43
2019-04-29T23:28:55.431Z,24.73
2019-04-29T23:31:27.075Z,24.33
2019-04-29T23:33:56.726Z,25.03
2019-04-29T23:36:26.046Z,22.77
2019-04-29T23:38:56.638Z,23.27
2019-04-29T23:41:32.786Z,23.60
2019-04-29T23:43:59.957Z,24.23
2019-04-29T23:46:29.762Z,22.20
2019-04-29T23:49:03.100Z,22.57
2019-04-29T23:51:34.258Z,20.30
2019-04-29T23:54:07.200Z,23.23
2019-04-29T23:56:38.466Z,23.20
2019-04-29T23:59:18.199Z,25.90
