createdAt,value
2018-05-12T00:00:01.106Z,19.07
2018-05-12T00:02:28.684Z,19.83
2018-05-12T00:04:56.957Z,20.80
2018-05-12T00:07:25.223Z,18.77
2018-05-12T00:09:53.516Z,21.20
2018-05-12T00:12:21.031Z,19.90
2018-05-12T00:14:48.542Z,21.50
2018-05-12T00:17:16.059Z,22.93
2018-05-12T00:19:43.542Z,22.07
2018-05-12T00:22:11.097Z,21.50
2018-05-12T00:24:38.593Z,21.63
2018-05-12T00:27:06.112Z,19.87
2018-05-12T00:29:33.627Z,19.80
2018-05-12T00:32:01.127Z,22.20
2018-05-12T00:34:28.664Z,21.83
2018-05-12T00:36:56.922Z,21.30
2018-05-12T00:39:24.415Z,22.20
2018-05-12T00:41:51.949Z,21.07
2018-05-12T00:44:20.198Z,22.10
2018-05-12T00:46:47.728Z,21.67
2018-05-12T00:49:15.232Z,23.60
2018-05-12T00:51:43.487Z,20.93
2018-05-12T00:54:11.030Z,20.87
2018-05-12T00:56:38.634Z,21.50
2018-05-12T00:59:06.910Z,22.20
2018-05-12T01:01:35.190Z,22.23
2018-05-12T01:04:02.694Z,22.20
2018-05-12T01:06:30.210Z,21.73
2018-05-12T01:08:57.722Z,22.17
2018-05-12T01:11:25.322Z,21.13
2018-05-12T01:13:52.857Z,22.10
2018-05-12T01:16:21.120Z,21.13
2018-05-12T01:18:48.651Z,20.03
2018-05-12T01:21:16.154Z,22.03
2018-05-12T01:23:44.421Z,22.60
2018-05-12T01:26:12.839Z,20.40
2018-05-12T01:28:40.342Z,18.77
2018-05-12T01:31:07.937Z,18.13
2018-05-12T01:33:35.447Z,17.33
2018-05-12T01:36:02.941Z,16.43
2018-05-12T01:38:31.222Z,17.90
2018-05-12T01:40:58.719Z,17.73
2018-05-12T01:43:26.330Z,15.87
2018-05-12T01:45:54.669Z,15.07
2018-05-12T01:48:22.152Z,13.73
2018-05-12T01:50:50.427Z,12.80
2018-05-12T01:53:18.811Z,12.80
2018-05-12T01:55:47.065Z,12.97
2018-05-12T01:58:14.656Z,12.67
2018-05-12T02:00:42.171Z,13.00
2018-05-12T02:03:09.728Z,12.57
2018-05-12T02:05:37.279Z,12.40
2018-05-12T02:08:04.777Z,11.90
2018-05-12T02:10:33.040Z,11.40
2018-05-12T02:13:01.326Z,11.77
2018-05-12T02:15:29.591Z,11.90
2018-05-12T02:17:57.979Z,11.90
2018-05-12T02:20:25.470Z,13.07
2018-05-12T02:22:52.971Z,11.17
2018-05-12T02:25:21.268Z,13.70
2018-05-12T02:27:48.758Z,11.60
2018-05-12T02:30:16.468Z,12.20
2018-05-12T02:32:44.036Z,11.77
2018-05-12T02:35:11.594Z,12.13
2018-05-12T02:37:39.885Z,11.83
2018-05-12T02:40:07.453Z,11.53
2018-05-12T02:42:34.939Z,12.30
2018-05-12T02:45:02.460Z,13.20
2018-05-12T02:47:29.989Z,12.90
2018-05-12T02:49:58.839Z,13.03
2018-05-12T02:52:26.347Z,13.37
2018-05-12T02:54:53.928Z,12.90
2018-05-12T02:57:21.448Z,12.77
2018-05-12T02:59:48.965Z,12.20
2018-05-12T03:02:16.588Z,13.63
2018-05-12T03:04:44.121Z,12.60
2018-05-12T03:07:12.382Z,12.03
2018-05-12T03:09:40.686Z,12.40
2018-05-12T03:12:08.188Z,11.63
2018-05-12T03:14:35.830Z,12.03
2018-05-12T03:17:03.356Z,12.90
2018-05-12T03:19:30.868Z,12.70
2018-05-12T03:21:58.469Z,11.57
2018-05-12T03:24:26.771Z,12.47
2018-05-12T03:26:54.264Z,10.87
2018-05-12T03:29:23.269Z,13.47
2018-05-12T03:31:50.802Z,12.57
2018-05-12T03:34:18.923Z,12.83
2018-05-12T03:36:47.170Z,11.93
2018-05-12T03:39:14.703Z,12.07
2018-05-12T03:41:42.320Z,12.03
2018-05-12T03:44:09.810Z,11.57
2018-05-12T03:46:37.347Z,13.20
2018-05-12T03:49:04.837Z,11.43
2018-05-12T03:51:32.356Z,10.93
2018-05-12T03:53:59.846Z,11.70
2018-05-12T03:56:27.348Z,11.73
2018-05-12T03:58:55.635Z,12.30
2018-05-12T04:01:23.197Z,11.40
2018-05-12T04:03:50.732Z,10.80
2018-05-12T04:06:30.896Z,10.90
2018-05-12T04:09:11.246Z,10.53
2018-05-12T04:11:51.388Z,10.73
2018-05-12T04:14:18.881Z,9.40
2018-05-12T04:16:46.396Z,10.07
2018-05-12T04:19:13.987Z,9.30
2018-05-12T04:21:41.494Z,8.40
2018-05-12T04:24:08.999Z,7.83
2018-05-12T04:26:36.496Z,8.90
2018-05-12T04:29:04.014Z,8.03
2018-05-12T04:31:31.518Z,8.00
2018-05-12T04:33:59.016Z,7.33
2018-05-12T04:36:26.544Z,7.50
2018-05-12T04:38:54.030Z,7.83
2018-05-12T04:41:22.308Z,7.67
2018-05-12T04:43:49.863Z,7.53
2018-05-12T04:46:17.392Z,6.83
2018-05-12T04:48:44.998Z,7.50
2018-05-12T04:51:12.476Z,8.00
2018-05-12T04:53:40.002Z,7.47
2018-05-12T04:56:21.131Z,7.33
2018-05-12T04:59:01.320Z,7.03
2018-05-12T05:01:28.896Z,7.17
2018-05-12T05:03:56.417Z,6.70
2018-05-12T05:06:24.684Z,6.53
2018-05-12T05:08:52.228Z,7.53
2018-05-12T05:11:19.718Z,5.60
2018-05-12T05:13:47.966Z,6.53
2018-05-12T05:16:15.491Z,7.00
2018-05-12T05:18:42.965Z,5.47
2018-05-12T05:21:10.573Z,6.10
2018-05-12T05:23:38.114Z,5.53
2018-05-12T05:26:06.380Z,5.70
2018-05-12T05:28:34.658Z,6.07
2018-05-12T05:31:02.919Z,5.70
2018-05-12T05:33:30.426Z,5.93
2018-05-12T05:35:57.922Z,6.27
2018-05-12T05:38:25.452Z,5.63
2018-05-12T05:40:52.935Z,5.60
2018-05-12T05:43:20.435Z,5.40
2018-05-12T05:45:47.978Z,6.33
2018-05-12T05:48:16.249Z,5.10
2018-05-12T05:50:44.503Z,5.40
2018-05-12T05:53:12.038Z,4.60
2018-05-12T05:55:39.530Z,5.57
2018-05-12T05:58:07.822Z,5.30
2018-05-12T06:00:36.098Z,5.27
2018-05-12T06:03:03.578Z,5.40
2018-05-12T06:05:31.058Z,5.77
2018-05-12T06:07:58.698Z,4.87
2018-05-12T06:10:26.221Z,9.47
2018-05-12T06:12:54.504Z,6.60
2018-05-12T06:15:22.080Z,5.67
2018-05-12T06:17:49.598Z,4.40
2018-05-12T06:20:17.911Z,4.37
2018-05-12T06:22:45.395Z,4.37
2018-05-12T06:25:13.020Z,3.80
2018-05-12T06:27:40.512Z,3.57
2018-05-12T06:30:08.022Z,3.40
2018-05-12T06:32:35.579Z,3.63
2018-05-12T06:35:03.011Z,3.90
2018-05-12T06:37:31.286Z,5.30
2018-05-12T06:40:00.221Z,3.30
2018-05-12T06:42:27.739Z,3.00
2018-05-12T06:44:56.007Z,3.47
2018-05-12T06:47:24.284Z,3.80
2018-05-12T06:49:52.534Z,3.30
2018-05-12T06:52:20.052Z,3.30
2018-05-12T06:54:47.550Z,3.40
2018-05-12T06:57:15.049Z,3.27
2018-05-12T06:59:42.623Z,2.70
2018-05-12T07:02:10.152Z,2.97
2018-05-12T07:04:38.436Z,2.60
2018-05-12T07:07:05.946Z,2.80
2018-05-12T07:09:33.459Z,2.77
2018-05-12T07:12:01.015Z,3.30
2018-05-12T07:14:28.562Z,3.20
2018-05-12T07:16:56.849Z,3.00
2018-05-12T07:19:24.402Z,3.10
2018-05-12T07:21:52.661Z,3.00
2018-05-12T07:24:20.915Z,3.73
2018-05-12T07:26:48.432Z,3.90
2018-05-12T07:29:15.918Z,4.90
2018-05-12T07:31:43.422Z,5.23
2018-05-12T07:34:10.912Z,4.63
2018-05-12T07:36:38.528Z,6.07
2018-05-12T07:39:06.079Z,4.93
2018-05-12T07:41:34.463Z,5.37
2018-05-12T07:44:02.018Z,5.23
2018-05-12T07:46:30.283Z,4.67
2018-05-12T07:48:58.537Z,5.00
2018-05-12T07:51:26.086Z,5.50
2018-05-12T07:53:53.688Z,5.37
2018-05-12T07:56:21.242Z,5.33
2018-05-12T07:58:48.732Z,6.80
2018-05-12T08:01:16.260Z,6.63
2018-05-12T08:03:43.763Z,7.77
2018-05-12T08:06:11.276Z,7.00
2018-05-12T08:08:38.762Z,7.47
2018-05-12T08:11:06.278Z,7.50
2018-05-12T08:13:34.523Z,8.30
2018-05-12T08:16:02.104Z,8.40
2018-05-12T08:18:30.382Z,9.37
2018-05-12T08:20:58.655Z,7.20
2018-05-12T08:23:26.907Z,7.20
2018-05-12T08:25:54.431Z,8.00
2018-05-12T08:28:21.952Z,9.60
2018-05-12T08:30:49.508Z,9.90
2018-05-12T08:33:17.062Z,9.73
2018-05-12T08:35:45.342Z,11.13
2018-05-12T08:38:12.890Z,13.57
2018-05-12T08:40:41.155Z,13.90
2018-05-12T08:43:09.439Z,12.20
2018-05-12T08:45:37.691Z,13.17
2018-05-12T08:48:05.230Z,13.67
2018-05-12T08:50:32.735Z,13.00
2018-05-12T08:53:01.002Z,13.60
2018-05-12T08:55:28.571Z,11.53
2018-05-12T08:57:56.081Z,11.67
2018-05-12T09:00:23.602Z,11.80
2018-05-12T09:02:51.095Z,11.07
2018-05-12T09:05:18.691Z,12.33
2018-05-12T09:07:46.956Z,14.07
2018-05-12T09:10:15.238Z,12.67
2018-05-12T09:12:42.772Z,12.73
2018-05-12T09:15:10.254Z,12.80
2018-05-12T09:17:38.510Z,12.00
2018-05-12T09:20:06.809Z,12.43
2018-05-12T09:22:34.323Z,12.30
2018-05-12T09:25:01.890Z,13.23
2018-05-12T09:27:29.401Z,12.73
2018-05-12T09:29:56.958Z,11.00
2018-05-12T09:32:24.488Z,11.13
2018-05-12T09:34:52.771Z,12.40
2018-05-12T09:37:20.374Z,14.20
2018-05-12T09:39:48.571Z,12.47
2018-05-12T09:42:16.094Z,12.13
2018-05-12T09:44:43.762Z,11.63
2018-05-12T09:47:11.231Z,12.30
2018-05-12T09:49:38.767Z,13.37
2018-05-12T09:52:06.265Z,13.40
2018-05-12T09:54:34.540Z,13.30
2018-05-12T09:57:02.831Z,12.60
2018-05-12T09:59:30.329Z,11.67
2018-05-12T10:01:57.946Z,12.40
2018-05-12T10:04:26.210Z,12.87
2018-05-12T10:06:54.480Z,11.63
2018-05-12T10:09:22.797Z,10.07
2018-05-12T10:11:50.332Z,12.53
2018-05-12T10:14:17.840Z,11.33
2018-05-12T10:16:45.464Z,10.93
2018-05-12T10:19:12.979Z,9.30
2018-05-12T10:21:40.572Z,13.77
2018-05-12T10:24:08.125Z,12.27
2018-05-12T10:26:35.617Z,11.90
2018-05-12T10:29:03.129Z,11.50
2018-05-12T10:31:31.420Z,10.37
2018-05-12T10:33:58.930Z,13.00
2018-05-12T10:36:26.439Z,11.53
2018-05-12T10:38:53.962Z,8.50
2018-05-12T10:41:22.354Z,10.17
2018-05-12T10:43:49.841Z,11.67
2018-05-12T10:46:17.439Z,10.83
2018-05-12T10:48:45.029Z,10.97
2018-05-12T10:51:12.591Z,9.33
2018-05-12T10:53:40.146Z,10.40
2018-05-12T10:56:07.653Z,10.80
2018-05-12T10:58:35.144Z,9.10
2018-05-12T11:01:03.475Z,8.43
2018-05-12T11:03:30.972Z,8.33
2018-05-12T11:05:59.226Z,8.40
2018-05-12T11:08:26.743Z,8.30
2018-05-12T11:10:54.243Z,10.30
2018-05-12T11:13:21.762Z,10.07
2018-05-12T11:15:49.319Z,8.57
2018-05-12T11:18:16.816Z,9.60
2018-05-12T11:20:44.424Z,10.40
2018-05-12T11:23:11.955Z,9.50
2018-05-12T11:25:40.254Z,8.60
2018-05-12T11:28:07.752Z,10.47
2018-05-12T11:30:35.251Z,10.17
2018-05-12T11:33:02.818Z,9.93
2018-05-12T11:35:30.379Z,9.93
2018-05-12T11:37:57.887Z,10.50
2018-05-12T11:40:25.438Z,9.27
2018-05-12T11:42:52.922Z,9.13
2018-05-12T11:45:21.225Z,10.00
2018-05-12T11:47:48.726Z,9.53
2018-05-12T11:50:16.228Z,11.20
2018-05-12T11:52:43.751Z,8.90
2018-05-12T11:55:11.244Z,8.67
2018-05-12T11:57:38.781Z,8.63
2018-05-12T12:00:07.048Z,10.43
2018-05-12T12:02:35.380Z,9.17
2018-05-12T12:05:03.709Z,10.03
2018-05-12T12:07:32.000Z,11.27
2018-05-12T12:09:59.557Z,12.50
2018-05-12T12:12:27.053Z,10.27
2018-05-12T12:14:54.547Z,9.50
2018-05-12T12:17:22.857Z,10.10
2018-05-12T12:19:50.400Z,9.67
2018-05-12T12:22:17.893Z,11.60
2018-05-12T12:24:45.399Z,10.40
2018-05-12T12:27:13.668Z,10.77
2018-05-12T12:29:41.958Z,11.50
2018-05-12T12:32:10.217Z,9.47
2018-05-12T12:34:38.479Z,10.50
2018-05-12T12:37:06.002Z,8.17
2018-05-12T12:39:33.508Z,10.10
2018-05-12T12:42:01.818Z,9.30
2018-05-12T12:44:29.309Z,9.57
2018-05-12T12:46:56.863Z,8.30
2018-05-12T12:49:24.354Z,9.43
2018-05-12T12:51:52.605Z,9.83
2018-05-12T12:54:20.114Z,7.70
2018-05-12T12:56:47.640Z,7.80
2018-05-12T12:59:15.936Z,8.47
2018-05-12T13:01:43.438Z,8.57
2018-05-12T13:04:10.933Z,8.67
2018-05-12T13:06:39.207Z,7.27
2018-05-12T13:09:07.483Z,8.27
2018-05-12T13:11:35.887Z,8.17
2018-05-12T13:14:03.400Z,7.80
2018-05-12T13:16:30.898Z,6.53
2018-05-12T13:18:58.416Z,7.30
2018-05-12T13:21:26.720Z,9.30
2018-05-12T13:23:54.215Z,6.17
2018-05-12T13:26:21.726Z,7.37
2018-05-12T13:28:49.241Z,6.53
2018-05-12T13:31:17.563Z,6.30
2018-05-12T13:33:45.118Z,7.20
2018-05-12T13:36:12.692Z,7.37
2018-05-12T13:38:40.203Z,5.90
2018-05-12T13:41:07.698Z,6.53
2018-05-12T13:43:35.225Z,6.67
2018-05-12T13:46:03.496Z,6.23
2018-05-12T13:48:31.900Z,7.00
2018-05-12T13:50:59.387Z,7.03
2018-05-12T13:53:26.883Z,6.40
2018-05-12T13:55:54.530Z,6.50
2018-05-12T13:58:21.939Z,6.30
2018-05-12T14:00:49.476Z,6.30
2018-05-12T14:03:16.982Z,6.00
2018-05-12T14:05:44.504Z,5.47
2018-05-12T14:08:11.986Z,7.27
2018-05-12T14:10:39.484Z,5.70
2018-05-12T14:13:07.879Z,7.23
2018-05-12T14:15:35.440Z,7.37
2018-05-12T14:18:03.039Z,6.93
2018-05-12T14:20:30.546Z,7.00
2018-05-12T14:22:58.818Z,6.53
2018-05-12T14:25:27.092Z,6.60
2018-05-12T14:27:55.391Z,6.23
2018-05-12T14:30:22.889Z,6.67
2018-05-12T14:32:50.392Z,5.63
2018-05-12T14:35:17.931Z,5.40
2018-05-12T14:37:46.191Z,6.83
2018-05-12T14:40:13.675Z,6.70
2018-05-12T14:42:42.032Z,6.03
2018-05-12T14:45:09.453Z,5.30
2018-05-12T14:47:37.061Z,5.87
2018-05-12T14:50:05.338Z,5.47
2018-05-12T14:52:33.625Z,5.70
2018-05-12T14:55:01.121Z,6.37
2018-05-12T14:57:28.621Z,7.47
2018-05-12T14:59:56.899Z,7.87
2018-05-12T15:02:25.246Z,5.50
2018-05-12T15:04:53.507Z,4.97
2018-05-12T15:07:21.043Z,6.20
2018-05-12T15:09:48.588Z,5.10
2018-05-12T15:12:16.080Z,4.83
2018-05-12T15:14:43.796Z,5.90
2018-05-12T15:17:11.229Z,5.60
2018-05-12T15:19:39.488Z,5.07
2018-05-12T15:22:07.074Z,4.83
2018-05-12T15:24:34.770Z,5.00
2018-05-12T15:27:02.268Z,4.77
2018-05-12T15:29:29.869Z,5.07
2018-05-12T15:31:57.368Z,5.13
2018-05-12T15:34:24.867Z,4.43
2018-05-12T15:36:52.405Z,5.20
2018-05-12T15:39:20.693Z,4.70
2018-05-12T15:41:48.179Z,4.93
2018-05-12T15:44:15.702Z,5.30
2018-05-12T15:46:43.968Z,4.57
2018-05-12T15:49:12.231Z,5.20
2018-05-12T15:51:39.744Z,5.20
2018-05-12T15:54:07.391Z,4.67
2018-05-12T15:56:34.900Z,4.77
2018-05-12T15:59:02.397Z,4.80
2018-05-12T16:01:29.928Z,4.67
2018-05-12T16:03:58.183Z,4.67
2018-05-12T16:06:25.679Z,3.90
2018-05-12T16:08:53.206Z,4.40
2018-05-12T16:11:21.492Z,4.73
2018-05-12T16:13:49.770Z,4.30
2018-05-12T16:16:18.036Z,4.50
2018-05-12T16:18:46.317Z,4.30
2018-05-12T16:21:14.599Z,4.60
2018-05-12T16:23:42.134Z,4.77
2018-05-12T16:26:10.408Z,4.93
2018-05-12T16:28:37.894Z,4.90
2018-05-12T16:31:05.434Z,4.47
2018-05-12T16:33:33.738Z,4.57
2018-05-12T16:36:01.323Z,4.30
2018-05-12T16:38:28.820Z,4.67
2018-05-12T16:40:57.083Z,4.10
2018-05-12T16:43:24.662Z,4.50
2018-05-12T16:45:52.951Z,4.73
2018-05-12T16:48:20.446Z,4.20
2018-05-12T16:50:48.011Z,4.83
2018-05-12T16:53:15.508Z,5.77
2018-05-12T16:55:43.013Z,4.30
2018-05-12T16:58:10.502Z,4.20
2018-05-12T17:00:38.793Z,3.70
2018-05-12T17:03:07.043Z,4.20
2018-05-12T17:05:34.541Z,5.00
2018-05-12T17:08:02.060Z,4.40
2018-05-12T17:10:29.638Z,4.20
2018-05-12T17:12:57.926Z,3.93
2018-05-12T17:15:25.468Z,3.93
2018-05-12T17:17:53.732Z,3.87
2018-05-12T17:20:21.994Z,4.40
2018-05-12T17:22:49.574Z,4.20
2018-05-12T17:25:17.818Z,3.83
2018-05-12T17:27:45.329Z,3.93
2018-05-12T17:30:12.828Z,3.87
2018-05-12T17:32:40.329Z,3.57
2018-05-12T17:35:07.883Z,4.00
2018-05-12T17:37:35.439Z,4.00
2018-05-12T17:40:02.939Z,4.00
2018-05-12T17:42:30.417Z,4.83
2018-05-12T17:44:58.017Z,5.40
2018-05-12T17:47:25.520Z,4.13
2018-05-12T17:49:53.039Z,3.93
2018-05-12T17:52:20.573Z,4.03
2018-05-12T17:54:48.074Z,4.50
2018-05-12T17:57:15.586Z,4.47
2018-05-12T17:59:43.851Z,4.13
2018-05-12T18:02:12.118Z,4.13
2018-05-12T18:04:39.605Z,3.80
2018-05-12T18:07:07.119Z,4.40
2018-05-12T18:09:34.710Z,4.50
2018-05-12T18:12:02.236Z,4.13
2018-05-12T18:14:29.827Z,4.70
2018-05-12T18:16:57.392Z,4.83
2018-05-12T18:19:24.882Z,4.53
2018-05-12T18:21:52.400Z,4.70
2018-05-12T18:24:19.891Z,5.40
2018-05-12T18:26:47.424Z,5.13
2018-05-12T18:29:14.918Z,4.57
2018-05-12T18:31:42.416Z,5.87
2018-05-12T18:34:10.691Z,4.40
2018-05-12T18:36:38.934Z,4.07
2018-05-12T18:39:06.476Z,4.60
2018-05-12T18:41:33.963Z,4.63
2018-05-12T18:44:01.452Z,4.60
2018-05-12T18:46:28.977Z,5.10
2018-05-12T18:48:57.243Z,4.90
2018-05-12T18:51:24.755Z,4.83
2018-05-12T18:53:52.253Z,4.97
2018-05-12T18:56:19.852Z,5.60
2018-05-12T18:58:47.348Z,5.13
2018-05-12T19:01:14.874Z,5.87
2018-05-12T19:03:42.378Z,8.47
2018-05-12T19:06:09.972Z,5.30
2018-05-12T19:08:37.464Z,4.90
2018-05-12T19:11:04.982Z,5.50
2018-05-12T19:13:32.524Z,5.77
2018-05-12T19:16:00.787Z,5.60
2018-05-12T19:18:28.373Z,5.43
2018-05-12T19:20:55.918Z,6.07
2018-05-12T19:23:24.165Z,5.40
2018-05-12T19:25:51.645Z,6.43
2018-05-12T19:28:20.031Z,6.70
2018-05-12T19:30:47.513Z,5.80
2018-05-12T19:33:15.028Z,7.27
2018-05-12T19:35:43.327Z,6.30
2018-05-12T19:38:10.849Z,6.10
2018-05-12T19:40:38.344Z,5.30
2018-05-12T19:43:05.893Z,5.87
2018-05-12T19:45:33.390Z,5.43
2018-05-12T19:48:00.916Z,6.60
2018-05-12T19:50:28.429Z,5.27
2018-05-12T19:52:56.040Z,5.13
2018-05-12T19:55:23.545Z,5.67
2018-05-12T19:57:51.049Z,6.17
2018-05-12T20:00:18.572Z,5.70
2018-05-12T20:02:46.886Z,6.53
2018-05-12T20:05:14.439Z,6.07
2018-05-12T20:07:41.969Z,5.70
2018-05-12T20:10:10.349Z,6.17
2018-05-12T20:12:38.640Z,5.80
2018-05-12T20:15:06.199Z,5.70
2018-05-12T20:17:33.686Z,5.23
2018-05-12T20:20:01.200Z,5.67
2018-05-12T20:22:29.454Z,6.83
2018-05-12T20:24:56.976Z,6.70
2018-05-12T20:27:24.469Z,6.10
2018-05-12T20:29:52.738Z,5.33
2018-05-12T20:32:20.267Z,6.30
2018-05-12T20:34:47.796Z,16.33
2018-05-12T20:37:15.330Z,7.53
2018-05-12T20:39:42.831Z,5.50
2018-05-12T20:42:10.338Z,7.10
2018-05-12T20:44:38.618Z,7.00
2018-05-12T20:47:06.893Z,6.57
2018-05-12T20:49:35.153Z,5.73
2018-05-12T20:52:03.424Z,6.30
2018-05-12T20:54:31.826Z,6.87
2018-05-12T20:56:59.319Z,6.07
2018-05-12T20:59:26.941Z,6.60
2018-05-12T21:01:54.489Z,8.77
2018-05-12T21:04:22.762Z,6.77
2018-05-12T21:06:51.039Z,7.07
2018-05-12T21:09:19.331Z,6.83
2018-05-12T21:11:46.821Z,6.27
2018-05-12T21:14:14.380Z,6.30
2018-05-12T21:16:41.900Z,6.73
2018-05-12T21:19:09.408Z,6.10
2018-05-12T21:21:36.909Z,6.10
2018-05-12T21:24:04.436Z,6.23
2018-05-12T21:26:31.950Z,7.03
2018-05-12T21:28:59.471Z,5.73
2018-05-12T21:31:27.025Z,5.40
2018-05-12T21:33:55.293Z,5.43
2018-05-12T21:36:22.790Z,5.40
2018-05-12T21:38:50.378Z,5.57
2018-05-12T21:41:17.871Z,5.50
2018-05-12T21:43:46.146Z,6.60
2018-05-12T21:46:14.408Z,5.80
2018-05-12T21:48:42.693Z,5.73
2018-05-12T21:51:10.999Z,5.60
2018-05-12T21:53:38.473Z,5.00
2018-05-12T21:56:05.984Z,5.77
2018-05-12T21:58:33.482Z,5.43
2018-05-12T22:01:00.975Z,5.60
2018-05-12T22:03:28.482Z,6.13
2018-05-12T22:05:56.011Z,5.70
2018-05-12T22:08:23.539Z,6.10
2018-05-12T22:10:51.026Z,6.03
2018-05-12T22:13:18.518Z,7.50
2018-05-12T22:15:46.021Z,5.70
2018-05-12T22:18:14.332Z,5.43
2018-05-12T22:20:41.818Z,6.13
2018-05-12T22:23:09.302Z,5.80
2018-05-12T22:25:36.820Z,5.30
2018-05-12T22:28:04.337Z,5.90
2018-05-12T22:30:31.945Z,6.53
2018-05-12T22:32:59.395Z,6.33
2018-05-12T22:35:26.906Z,6.23
2018-05-12T22:37:55.163Z,6.83
2018-05-12T22:40:23.443Z,6.53
2018-05-12T22:42:51.713Z,6.37
2018-05-12T22:45:20.016Z,7.07
2018-05-12T22:47:47.550Z,6.43
2018-05-12T22:50:15.819Z,7.20
2018-05-12T22:52:43.390Z,6.70
2018-05-12T22:55:11.652Z,7.20
2018-05-12T22:57:39.946Z,6.37
2018-05-12T23:00:07.900Z,6.23
2018-05-12T23:02:36.178Z,6.40
2018-05-12T23:05:04.460Z,6.40
2018-05-12T23:07:32.011Z,6.90
2018-05-12T23:10:00.292Z,7.30
2018-05-12T23:12:27.845Z,6.73
2018-05-12T23:14:56.140Z,7.90
2018-05-12T23:17:23.660Z,6.80
2018-05-12T23:19:51.934Z,6.67
2018-05-12T23:22:19.505Z,7.10
2018-05-12T23:24:47.771Z,6.60
2018-05-12T23:27:16.162Z,7.97
2018-05-12T23:29:44.417Z,7.20
2018-05-12T23:32:11.902Z,8.53
2018-05-12T23:34:39.419Z,8.60
2018-05-12T23:37:06.908Z,8.67
2018-05-12T23:39:34.469Z,8.10
2018-05-12T23:42:01.981Z,7.63
2018-05-12T23:44:29.531Z,8.23
2018-05-12T23:46:57.051Z,9.00
2018-05-12T23:49:24.538Z,8.60
2018-05-12T23:51:52.023Z,8.17
2018-05-12T23:54:19.529Z,8.10
2018-05-12T23:56:47.051Z,8.93
2018-05-12T23:59:15.343Z,8.80
