createdAt,value
2017-10-12T00:01:37.680Z,6.00
2017-10-12T00:04:05.675Z,7.60
2017-10-12T00:06:33.355Z,8.27
2017-10-12T00:09:01.017Z,8.93
2017-10-12T00:11:28.703Z,14.43
2017-10-12T00:13:56.414Z,7.70
2017-10-12T00:16:24.053Z,10.57
2017-10-12T00:18:51.776Z,6.57
2017-10-12T00:21:19.413Z,12.00
2017-10-12T00:23:47.047Z,10.73
2017-10-12T00:26:14.705Z,9.17
2017-10-12T00:28:42.312Z,11.97
2017-10-12T00:31:10.326Z,9.43
2017-10-12T00:33:38.063Z,12.47
2017-10-12T00:36:07.176Z,8.40
2017-10-12T00:38:35.542Z,6.80
2017-10-12T00:41:03.247Z,9.17
2017-10-12T00:43:30.888Z,5.53
2017-10-12T00:45:58.520Z,9.70
2017-10-12T00:48:26.184Z,28.53
2017-10-12T00:50:53.803Z,13.57
2017-10-12T00:53:21.460Z,17.23
2017-10-12T00:55:49.151Z,14.00
2017-10-12T00:58:16.832Z,13.70
2017-10-12T01:00:44.505Z,9.90
2017-10-12T01:03:12.200Z,12.63
2017-10-12T01:05:39.853Z,13.43
2017-10-12T01:08:07.652Z,17.60
2017-10-12T01:10:35.372Z,10.80
2017-10-12T01:13:03.882Z,10.20
2017-10-12T01:15:31.547Z,13.30
2017-10-12T01:17:59.243Z,17.97
2017-10-12T01:20:26.865Z,14.73
2017-10-12T01:22:54.539Z,9.63
2017-10-12T01:25:22.369Z,14.93
2017-10-12T01:27:50.076Z,7.60
2017-10-12T01:30:17.752Z,9.80
2017-10-12T01:32:45.422Z,18.03
2017-10-12T01:35:13.261Z,7.30
2017-10-12T01:37:40.897Z,6.83
2017-10-12T01:40:09.400Z,8.90
2017-10-12T01:42:37.047Z,13.70
2017-10-12T01:45:05.515Z,12.50
2017-10-12T01:47:33.213Z,9.90
2017-10-12T01:50:00.859Z,6.37
2017-10-12T01:52:28.519Z,6.13
2017-10-12T01:54:56.564Z,8.73
2017-10-12T01:57:24.572Z,6.20
2017-10-12T01:59:53.000Z,6.00
2017-10-12T02:02:20.640Z,9.13
2017-10-12T02:04:50.552Z,10.20
2017-10-12T02:07:18.188Z,13.30
2017-10-12T02:09:45.871Z,10.10
2017-10-12T02:12:13.552Z,8.93
2017-10-12T02:14:41.178Z,8.50
2017-10-12T02:17:13.468Z,10.20
2017-10-12T02:19:42.562Z,11.47
2017-10-12T02:22:11.002Z,9.00
2017-10-12T02:24:39.249Z,8.37
2017-10-12T02:27:07.324Z,14.77
2017-10-12T02:29:34.982Z,9.53
2017-10-12T02:32:02.601Z,8.93
2017-10-12T02:34:30.223Z,8.43
2017-10-12T02:36:57.864Z,15.00
2017-10-12T02:39:26.112Z,10.13
2017-10-12T02:41:54.552Z,11.00
2017-10-12T02:44:22.997Z,10.70
2017-10-12T02:46:51.416Z,29.93
2017-10-12T02:49:19.075Z,20.23
2017-10-12T02:51:46.708Z,20.67
2017-10-12T02:54:14.352Z,11.97
2017-10-12T02:56:42.015Z,15.27
2017-10-12T02:59:09.797Z,14.83
2017-10-12T03:01:37.624Z,19.77
2017-10-12T03:04:05.314Z,12.90
2017-10-12T03:06:32.907Z,11.60
2017-10-12T03:09:00.577Z,12.70
2017-10-12T03:11:28.169Z,11.13
2017-10-12T03:13:55.779Z,17.73
2017-10-12T03:16:23.459Z,11.17
2017-10-12T03:18:51.087Z,16.50
2017-10-12T03:21:18.677Z,12.43
2017-10-12T03:23:46.366Z,13.80
2017-10-12T03:26:13.973Z,10.53
2017-10-12T03:28:41.598Z,9.00
2017-10-12T03:31:09.350Z,11.00
2017-10-12T03:33:37.910Z,20.40
2017-10-12T03:36:05.591Z,23.50
2017-10-12T03:38:33.993Z,14.30
2017-10-12T03:41:01.638Z,16.13
2017-10-12T03:43:29.283Z,15.83
2017-10-12T03:45:56.923Z,13.10
2017-10-12T03:48:24.534Z,12.43
2017-10-12T03:50:52.189Z,11.70
2017-10-12T03:53:20.756Z,17.90
2017-10-12T03:55:48.379Z,17.50
2017-10-12T03:58:16.103Z,15.00
2017-10-12T04:00:43.712Z,21.87
2017-10-12T04:03:11.825Z,18.60
2017-10-12T04:05:40.208Z,14.80
2017-10-12T04:08:08.717Z,14.03
2017-10-12T04:10:36.324Z,26.33
2017-10-12T04:13:03.929Z,17.10
2017-10-12T04:15:31.553Z,21.27
2017-10-12T04:17:59.255Z,20.13
2017-10-12T04:20:27.218Z,15.63
2017-10-12T04:22:55.634Z,11.60
2017-10-12T04:25:23.233Z,16.43
2017-10-12T04:27:50.840Z,11.63
2017-10-12T04:30:18.486Z,10.80
2017-10-12T04:32:46.084Z,19.23
2017-10-12T04:35:13.698Z,18.40
2017-10-12T04:37:41.320Z,11.53
2017-10-12T04:40:08.951Z,19.33
2017-10-12T04:42:36.555Z,26.43
2017-10-12T04:45:06.033Z,28.30
2017-10-12T04:47:34.431Z,27.60
2017-10-12T04:50:02.034Z,20.07
2017-10-12T04:52:30.431Z,19.87
2017-10-12T04:54:58.023Z,33.17
2017-10-12T04:57:25.624Z,31.33
2017-10-12T04:59:54.070Z,22.37
2017-10-12T05:02:22.030Z,19.60
2017-10-12T05:04:49.629Z,20.70
2017-10-12T05:07:18.046Z,20.60
2017-10-12T05:09:45.633Z,17.50
2017-10-12T05:12:13.214Z,15.47
2017-10-12T05:14:40.816Z,21.27
2017-10-12T05:17:08.519Z,18.80
2017-10-12T05:19:36.118Z,18.10
2017-10-12T05:22:03.759Z,18.20
2017-10-12T05:24:31.366Z,22.97
2017-10-12T05:26:59.019Z,24.80
2017-10-12T05:29:27.573Z,25.73
2017-10-12T05:31:55.215Z,32.53
2017-10-12T05:34:24.320Z,36.17
2017-10-12T05:36:51.930Z,40.30
2017-10-12T05:39:19.681Z,46.03
2017-10-12T05:41:47.328Z,76.37
2017-10-12T05:44:15.716Z,35.97
2017-10-12T05:46:44.091Z,20.67
2017-10-12T05:49:11.991Z,40.37
2017-10-12T05:51:39.603Z,95.57
2017-10-12T05:54:07.236Z,224.80
2017-10-12T05:56:34.871Z,180.87
2017-10-12T05:59:02.491Z,131.20
2017-10-12T06:01:30.113Z,64.13
2017-10-12T06:03:57.744Z,45.83
2017-10-12T06:06:25.342Z,30.73
2017-10-12T06:09:03.932Z,23.27
2017-10-12T06:11:31.552Z,15.47
2017-10-12T06:13:59.209Z,20.40
2017-10-12T06:16:26.851Z,17.40
2017-10-12T06:18:54.468Z,15.00
2017-10-12T06:21:23.086Z,12.40
2017-10-12T06:23:50.874Z,14.83
2017-10-12T06:26:19.336Z,21.00
2017-10-12T06:28:46.975Z,12.47
2017-10-12T06:31:14.998Z,13.73
2017-10-12T06:33:42.650Z,15.00
2017-10-12T06:36:12.109Z,10.30
2017-10-12T06:38:41.011Z,14.30
2017-10-12T06:41:08.664Z,7.40
2017-10-12T06:43:36.283Z,9.60
2017-10-12T06:46:03.939Z,6.90
2017-10-12T06:48:31.552Z,6.80
2017-10-12T06:50:59.222Z,11.63
2017-10-12T06:53:26.905Z,8.63
2017-10-12T06:55:54.505Z,8.00
2017-10-12T06:58:22.106Z,9.53
2017-10-12T07:00:50.995Z,6.73
2017-10-12T07:03:18.800Z,7.30
2017-10-12T07:05:46.441Z,9.40
2017-10-12T07:08:14.123Z,5.40
2017-10-12T07:10:41.742Z,7.03
2017-10-12T07:13:09.795Z,6.40
2017-10-12T07:15:38.403Z,6.63
2017-10-12T07:18:06.231Z,8.03
2017-10-12T07:20:33.842Z,6.00
2017-10-12T07:23:01.478Z,6.83
2017-10-12T07:25:30.544Z,5.20
2017-10-12T07:27:58.958Z,12.60
2017-10-12T07:30:26.616Z,6.13
2017-10-12T07:32:54.225Z,5.90
2017-10-12T07:35:21.830Z,5.60
2017-10-12T07:37:49.463Z,6.17
2017-10-12T07:40:17.180Z,4.43
2017-10-12T07:42:44.811Z,5.10
2017-10-12T07:45:12.618Z,5.10
2017-10-12T07:47:40.234Z,8.83
2017-10-12T07:50:07.811Z,7.30
2017-10-12T07:52:36.196Z,8.43
2017-10-12T07:55:03.786Z,4.27
2017-10-12T07:57:32.361Z,7.93
2017-10-12T08:00:00.008Z,6.40
2017-10-12T08:02:27.652Z,6.57
2017-10-12T08:04:55.279Z,8.77
2017-10-12T08:07:23.144Z,4.87
2017-10-12T08:09:50.892Z,3.70
2017-10-12T08:12:18.544Z,6.03
2017-10-12T08:14:46.321Z,7.67
2017-10-12T08:17:15.278Z,4.50
2017-10-12T08:19:43.772Z,4.40
2017-10-12T08:22:12.295Z,4.47
2017-10-12T08:24:40.422Z,9.33
2017-10-12T08:27:09.568Z,4.80
2017-10-12T08:29:37.353Z,6.50
2017-10-12T08:32:04.984Z,8.00
2017-10-12T08:34:32.795Z,11.60
2017-10-12T08:37:00.421Z,4.90
2017-10-12T08:39:28.044Z,19.23
2017-10-12T08:41:55.660Z,4.37
2017-10-12T08:44:23.391Z,4.57
2017-10-12T08:46:51.093Z,3.57
2017-10-12T08:49:18.862Z,8.93
2017-10-12T08:51:46.585Z,10.13
2017-10-12T08:54:15.172Z,6.60
2017-10-12T08:56:42.834Z,4.27
2017-10-12T08:59:10.530Z,6.17
2017-10-12T09:01:38.136Z,6.80
2017-10-12T09:04:05.754Z,7.00
2017-10-12T09:06:33.439Z,5.40
2017-10-12T09:09:01.105Z,5.90
2017-10-12T09:11:31.128Z,8.30
2017-10-12T09:13:58.795Z,5.00
2017-10-12T09:16:27.158Z,4.40
2017-10-12T09:18:55.590Z,8.83
2017-10-12T09:21:23.742Z,5.10
2017-10-12T09:23:52.223Z,7.53
2017-10-12T09:26:25.040Z,4.00
2017-10-12T09:28:52.667Z,12.80
2017-10-12T09:31:20.342Z,4.57
2017-10-12T09:33:48.024Z,3.53
2017-10-12T09:36:15.672Z,3.43
2017-10-12T09:38:43.321Z,2.83
2017-10-12T09:41:11.291Z,3.13
2017-10-12T09:43:38.926Z,3.20
2017-10-12T09:46:07.370Z,2.97
2017-10-12T09:48:35.828Z,2.27
2017-10-12T09:51:03.486Z,2.90
2017-10-12T09:53:31.368Z,2.33
2017-10-12T09:56:00.149Z,6.20
2017-10-12T09:58:27.813Z,4.23
2017-10-12T10:00:55.478Z,2.37
2017-10-12T10:03:24.606Z,4.73
2017-10-12T10:05:52.502Z,6.93
2017-10-12T10:08:21.371Z,5.50
2017-10-12T10:10:49.025Z,4.60
2017-10-12T10:13:16.809Z,5.17
2017-10-12T10:15:45.317Z,2.60
2017-10-12T10:18:12.941Z,2.50
2017-10-12T10:20:42.269Z,5.13
2017-10-12T10:25:44.081Z,8.37
2017-10-12T10:28:11.735Z,3.40
2017-10-12T10:30:39.371Z,3.50
2017-10-12T10:33:07.804Z,7.13
2017-10-12T10:35:35.746Z,2.80
2017-10-12T10:38:03.430Z,3.73
2017-10-12T10:40:31.185Z,3.70
2017-10-12T10:42:59.421Z,2.00
2017-10-12T10:45:27.081Z,2.20
2017-10-12T10:47:55.485Z,2.17
2017-10-12T10:50:23.167Z,3.40
2017-10-12T10:52:50.773Z,2.20
2017-10-12T10:55:18.494Z,3.50
2017-10-12T10:57:46.195Z,3.00
2017-10-12T11:00:13.856Z,3.00
2017-10-12T11:02:42.256Z,4.23
2017-10-12T11:05:10.117Z,3.77
2017-10-12T11:07:37.882Z,3.00
2017-10-12T11:10:06.248Z,9.83
2017-10-12T11:12:33.907Z,3.60
2017-10-12T11:15:01.517Z,5.63
2017-10-12T11:17:29.115Z,3.80
2017-10-12T11:22:30.669Z,11.50
2017-10-12T11:24:58.365Z,11.93
2017-10-12T11:27:25.963Z,3.37
2017-10-12T11:29:53.613Z,4.63
2017-10-12T11:32:23.210Z,4.60
2017-10-12T11:34:50.828Z,4.33
2017-10-12T11:37:18.555Z,5.70
2017-10-12T11:39:46.212Z,2.80
2017-10-12T11:42:13.866Z,7.20
2017-10-12T11:44:41.496Z,3.30
2017-10-12T11:47:09.348Z,4.00
2017-10-12T11:49:37.913Z,2.80
2017-10-12T11:52:05.543Z,2.97
2017-10-12T11:54:33.208Z,3.23
2017-10-12T11:57:00.861Z,2.63
2017-10-12T11:59:28.483Z,2.13
2017-10-12T12:04:47.936Z,7.33
2017-10-12T12:07:16.302Z,2.50
2017-10-12T12:09:44.081Z,3.00
2017-10-12T12:12:11.746Z,2.80
2017-10-12T12:14:39.367Z,3.50
2017-10-12T12:17:07.380Z,4.43
2017-10-12T12:19:35.224Z,2.80
2017-10-12T12:22:02.886Z,3.07
2017-10-12T12:24:30.738Z,2.63
2017-10-12T12:26:58.389Z,10.50
2017-10-12T12:29:26.270Z,3.60
2017-10-12T12:31:53.959Z,4.50
2017-10-12T12:34:23.626Z,8.10
2017-10-12T12:36:51.240Z,6.13
2017-10-12T12:39:18.965Z,3.93
2017-10-12T12:41:46.622Z,5.97
2017-10-12T12:44:14.229Z,5.93
2017-10-12T12:46:41.864Z,3.93
2017-10-12T12:49:09.615Z,5.10
2017-10-12T12:51:38.060Z,6.43
2017-10-12T12:54:05.827Z,9.27
2017-10-12T12:56:33.471Z,5.27
2017-10-12T12:59:01.113Z,10.40
2017-10-12T13:01:28.870Z,9.70
2017-10-12T13:03:57.319Z,11.73
2017-10-12T13:06:25.257Z,4.87
2017-10-12T13:08:52.967Z,6.07
2017-10-12T13:11:20.645Z,5.67
2017-10-12T13:13:48.291Z,11.70
2017-10-12T13:16:16.131Z,4.10
2017-10-12T13:18:43.777Z,4.17
2017-10-12T13:21:11.500Z,6.43
2017-10-12T13:23:39.108Z,4.83
2017-10-12T13:26:06.744Z,6.43
2017-10-12T13:28:34.405Z,3.97
2017-10-12T13:31:02.017Z,3.77
2017-10-12T13:33:30.521Z,7.60
2017-10-12T13:35:58.173Z,3.43
2017-10-12T13:38:25.797Z,5.77
2017-10-12T13:40:53.410Z,5.70
2017-10-12T13:43:21.049Z,7.87
2017-10-12T13:45:48.668Z,7.87
2017-10-12T13:48:16.484Z,5.20
2017-10-12T13:50:44.133Z,3.80
2017-10-12T13:53:12.157Z,10.20
2017-10-12T13:55:39.807Z,6.20
2017-10-12T13:58:07.409Z,6.33
2017-10-12T14:00:35.814Z,6.50
2017-10-12T14:03:03.687Z,7.53
2017-10-12T14:05:31.312Z,5.63
2017-10-12T14:07:58.966Z,10.17
2017-10-12T14:10:26.971Z,10.10
2017-10-12T14:12:54.657Z,7.23
2017-10-12T14:15:22.435Z,11.33
2017-10-12T14:17:50.822Z,5.53
2017-10-12T14:20:18.491Z,7.27
2017-10-12T14:22:46.150Z,4.30
2017-10-12T14:25:14.559Z,6.73
2017-10-12T14:27:44.818Z,8.73
2017-10-12T14:30:12.619Z,5.20
2017-10-12T14:32:40.242Z,8.10
2017-10-12T14:35:07.960Z,8.73
2017-10-12T14:37:35.571Z,4.93
2017-10-12T14:40:05.597Z,7.90
2017-10-12T14:42:33.288Z,4.57
2017-10-12T14:45:02.839Z,7.40
2017-10-12T14:47:30.511Z,11.40
2017-10-12T14:49:58.142Z,8.73
2017-10-12T14:52:25.853Z,14.40
2017-10-12T14:54:55.320Z,7.43
2017-10-12T14:57:23.418Z,8.20
2017-10-12T14:59:58.926Z,4.70
2017-10-12T15:02:26.575Z,3.97
2017-10-12T15:04:54.191Z,3.83
2017-10-12T15:07:21.851Z,8.43
2017-10-12T15:09:49.540Z,12.03
2017-10-12T15:12:17.173Z,5.53
2017-10-12T15:14:44.813Z,4.87
2017-10-12T15:17:13.007Z,6.70
2017-10-12T15:19:40.669Z,8.93
2017-10-12T15:22:08.310Z,8.70
2017-10-12T15:24:36.875Z,4.33
2017-10-12T15:27:05.630Z,4.77
2017-10-12T15:29:34.172Z,6.03
2017-10-12T15:32:02.114Z,13.00
2017-10-12T15:34:29.778Z,6.53
2017-10-12T15:36:57.431Z,5.63
2017-10-12T15:39:25.510Z,4.57
2017-10-12T15:41:53.384Z,4.10
2017-10-12T15:44:22.496Z,6.00
2017-10-12T15:46:50.180Z,5.53
2017-10-12T15:49:18.008Z,10.70
2017-10-12T15:51:45.636Z,4.77
2017-10-12T15:54:14.045Z,5.50
2017-10-12T15:56:41.698Z,3.90
2017-10-12T15:59:09.593Z,6.53
2017-10-12T16:01:37.465Z,4.50
2017-10-12T16:04:05.166Z,5.90
2017-10-12T16:06:32.770Z,4.30
2017-10-12T16:09:00.403Z,6.23
2017-10-12T16:11:28.704Z,7.93
2017-10-12T16:13:56.346Z,6.00
2017-10-12T16:16:23.962Z,16.27
2017-10-12T16:18:51.580Z,12.07
2017-10-12T16:21:33.737Z,5.27
2017-10-12T16:27:57.390Z,6.00
2017-10-12T16:36:52.916Z,8.37
2017-10-12T16:42:14.606Z,5.90
2017-10-12T16:44:45.973Z,6.80
2017-10-12T16:47:14.768Z,10.30
2017-10-12T16:50:13.572Z,6.20
2017-10-12T16:52:42.984Z,6.20
2017-10-12T16:55:12.965Z,9.23
2017-10-12T16:57:41.548Z,10.47
2017-10-12T17:00:09.169Z,10.27
2017-10-12T17:02:36.906Z,9.97
2017-10-12T17:05:04.633Z,4.93
2017-10-12T17:07:33.100Z,13.03
2017-10-12T17:10:00.848Z,5.70
2017-10-12T17:12:28.478Z,4.40
2017-10-12T17:14:56.330Z,11.50
2017-10-12T17:17:24.979Z,17.93
2017-10-12T17:19:52.665Z,22.77
2017-10-12T17:22:20.942Z,16.00
2017-10-12T17:24:48.626Z,7.20
2017-10-12T17:27:16.271Z,8.43
2017-10-12T17:29:43.883Z,12.27
2017-10-12T17:32:11.566Z,7.07
2017-10-12T17:34:39.995Z,7.90
2017-10-12T17:37:08.437Z,6.87
2017-10-12T17:39:36.095Z,9.30
2017-10-12T17:42:03.734Z,9.93
2017-10-12T17:44:31.366Z,11.50
2017-10-12T17:46:58.997Z,5.50
2017-10-12T17:49:26.679Z,10.37
2017-10-12T17:51:54.398Z,9.43
2017-10-12T17:54:37.016Z,6.60
2017-10-12T17:56:49.767Z,7.10
2017-10-12T17:59:17.557Z,11.07
2017-10-12T18:01:45.176Z,7.90
2017-10-12T18:06:41.810Z,8.83
2017-10-12T18:09:10.431Z,6.30
2017-10-12T18:11:40.117Z,6.63
2017-10-12T18:14:08.530Z,12.13
2017-10-12T18:16:36.169Z,13.63
2017-10-12T18:19:05.545Z,8.43
2017-10-12T18:21:33.292Z,11.83
2017-10-12T18:24:00.908Z,11.33
2017-10-12T18:29:02.457Z,6.73
2017-10-12T18:31:30.123Z,9.80
2017-10-12T18:33:57.791Z,11.83
2017-10-12T18:36:25.423Z,10.73
2017-10-12T18:38:55.450Z,8.67
2017-10-12T18:41:23.201Z,6.90
2017-10-12T18:43:50.925Z,8.90
2017-10-12T18:46:18.565Z,10.83
2017-10-12T18:48:46.202Z,10.43
2017-10-12T18:51:13.846Z,11.23
2017-10-12T18:53:41.462Z,9.33
2017-10-12T18:56:09.080Z,10.60
2017-10-12T18:58:37.493Z,7.10
2017-10-12T19:01:05.167Z,10.13
2017-10-12T19:03:32.801Z,5.70
2017-10-12T19:06:00.466Z,9.87
2017-10-12T19:08:28.172Z,6.70
2017-10-12T19:10:55.850Z,10.30
2017-10-12T19:13:23.610Z,5.93
2017-10-12T19:15:51.286Z,9.70
2017-10-12T19:18:19.000Z,9.93
2017-10-12T19:20:46.643Z,11.73
2017-10-12T19:23:14.335Z,7.77
2017-10-12T19:25:41.947Z,6.57
2017-10-12T19:30:37.385Z,6.17
2017-10-12T19:35:34.191Z,8.27
2017-10-12T19:38:01.861Z,7.03
2017-10-12T19:40:29.475Z,4.70
2017-10-12T19:42:57.828Z,7.20
2017-10-12T19:45:25.460Z,6.20
2017-10-12T19:47:53.111Z,7.07
2017-10-12T19:50:20.972Z,5.77
2017-10-12T19:52:48.632Z,6.77
2017-10-12T19:55:16.858Z,6.83
2017-10-12T19:57:44.477Z,4.40
2017-10-12T20:00:12.241Z,9.13
2017-10-12T20:02:40.630Z,4.53
2017-10-12T20:05:08.242Z,6.40
2017-10-12T20:07:35.949Z,11.53
2017-10-12T20:10:03.573Z,5.60
2017-10-12T20:12:31.942Z,5.87
2017-10-12T20:14:59.579Z,11.53
2017-10-12T20:17:27.953Z,6.00
2017-10-12T20:19:55.605Z,5.90
2017-10-12T20:22:23.729Z,5.60
2017-10-12T20:24:51.359Z,8.20
2017-10-12T20:27:18.983Z,7.07
2017-10-12T20:29:46.694Z,4.83
2017-10-12T20:32:14.315Z,4.73
2017-10-12T20:34:41.972Z,9.00
2017-10-12T20:37:10.468Z,6.97
2017-10-12T20:39:38.144Z,5.13
2017-10-12T20:44:33.459Z,6.50
2017-10-12T20:47:01.095Z,8.00
2017-10-12T20:51:56.295Z,9.60
2017-10-12T20:54:24.485Z,6.63
2017-10-12T20:56:52.246Z,4.47
2017-10-12T20:59:20.074Z,10.63
2017-10-12T21:01:47.736Z,6.70
2017-10-12T21:04:15.377Z,5.40
2017-10-12T21:06:43.028Z,3.07
2017-10-12T21:09:10.681Z,12.83
2017-10-12T21:11:38.312Z,5.00
2017-10-12T21:14:06.728Z,4.50
2017-10-12T21:16:34.347Z,4.47
2017-10-12T21:19:01.957Z,3.73
2017-10-12T21:21:29.599Z,4.80
2017-10-12T21:23:57.194Z,6.33
2017-10-12T21:26:24.996Z,6.33
2017-10-12T21:28:53.405Z,5.40
2017-10-12T21:31:21.049Z,5.33
2017-10-12T21:33:48.708Z,4.97
2017-10-12T21:36:17.138Z,4.90
2017-10-12T21:38:44.754Z,4.07
2017-10-12T21:41:13.159Z,5.40
2017-10-12T21:43:41.579Z,6.17
2017-10-12T21:46:09.286Z,4.17
2017-10-12T21:48:36.912Z,9.47
2017-10-12T21:51:04.600Z,4.83
2017-10-12T21:53:32.261Z,3.87
2017-10-12T21:56:00.635Z,4.73
2017-10-12T21:58:28.261Z,4.90
2017-10-12T22:00:55.893Z,5.70
2017-10-12T22:03:23.508Z,5.20
2017-10-12T22:05:51.550Z,7.80
2017-10-12T22:08:19.191Z,3.83
2017-10-12T22:10:46.797Z,9.90
2017-10-12T22:13:14.432Z,4.03
2017-10-12T22:15:42.025Z,4.43
2017-10-12T22:18:09.682Z,11.23
2017-10-12T22:20:37.336Z,3.40
2017-10-12T22:23:05.067Z,5.47
2017-10-12T22:25:32.702Z,11.73
2017-10-12T22:28:01.115Z,7.23
2017-10-12T22:30:28.745Z,7.43
2017-10-12T22:32:56.418Z,9.40
2017-10-12T22:35:24.093Z,5.40
2017-10-12T22:37:51.721Z,6.93
2017-10-12T22:40:19.359Z,3.37
2017-10-12T22:42:47.801Z,5.00
2017-10-12T22:45:15.465Z,6.33
2017-10-12T22:47:43.100Z,7.70
2017-10-12T22:50:12.493Z,7.23
2017-10-12T22:52:40.108Z,6.10
2017-10-12T22:55:08.011Z,5.60
2017-10-12T22:57:35.969Z,16.13
2017-10-12T23:00:03.971Z,11.83
2017-10-12T23:02:31.600Z,5.90
2017-10-12T23:04:59.266Z,4.50
2017-10-12T23:07:26.900Z,7.90
2017-10-12T23:09:54.544Z,8.53
2017-10-12T23:12:22.196Z,7.47
2017-10-12T23:14:49.806Z,13.70
2017-10-12T23:17:17.427Z,5.90
2017-10-12T23:19:45.100Z,7.60
2017-10-12T23:22:13.448Z,5.23
2017-10-12T23:24:41.934Z,9.10
2017-10-12T23:27:09.783Z,6.70
2017-10-12T23:29:37.423Z,6.03
2017-10-12T23:32:05.052Z,7.53
2017-10-12T23:34:32.952Z,6.53
2017-10-12T23:37:00.565Z,6.57
2017-10-12T23:39:28.178Z,5.87
2017-10-12T23:41:55.824Z,4.80
2017-10-12T23:44:23.472Z,7.47
2017-10-12T23:46:51.838Z,5.77
2017-10-12T23:49:19.484Z,8.30
2017-10-12T23:51:47.108Z,5.13
2017-10-12T23:54:14.711Z,7.27
2017-10-12T23:56:42.605Z,4.57
2017-10-12T23:59:10.283Z,5.40
